createdAt,value
2022-09-24T00:01:40.617Z,8.10
2022-09-24T00:04:11.696Z,8.10
2022-09-24T00:06:42.057Z,8.00
2022-09-24T00:09:10.719Z,8.00
2022-09-24T00:11:39.565Z,8.00
2022-09-24T00:14:07.197Z,7.90
2022-09-24T00:16:36.152Z,7.90
2022-09-24T00:19:04.319Z,7.80
2022-09-24T00:21:34.342Z,7.80
2022-09-24T00:24:04.528Z,7.70
2022-09-24T00:26:49.883Z,7.70
2022-09-24T00:29:26.947Z,7.60
2022-09-24T00:31:54.426Z,7.50
2022-09-24T00:34:21.806Z,7.50
2022-09-24T00:36:48.829Z,7.40
2022-09-24T00:39:16.743Z,7.30
2022-09-24T00:41:48.118Z,7.30
2022-09-24T00:44:42.914Z,7.20
2022-09-24T00:47:23.408Z,7.20
2022-09-24T00:49:51.374Z,7.10
2022-09-24T00:52:19.944Z,7.00
2022-09-24T00:54:47.873Z,6.90
2022-09-24T00:57:15.004Z,6.80
2022-09-24T00:59:43.741Z,6.80
2022-09-24T01:02:10.835Z,6.70
2022-09-24T01:04:37.846Z,6.60
2022-09-24T01:07:04.841Z,6.50
2022-09-24T01:09:31.829Z,6.40
2022-09-24T01:12:18.973Z,6.30
2022-09-24T01:15:11.410Z,6.20
2022-09-24T01:17:44.240Z,6.10
2022-09-24T01:20:35.755Z,5.90
2022-09-24T01:23:05.744Z,5.80
2022-09-24T01:25:48.017Z,5.70
2022-09-24T01:28:24.229Z,5.70
2022-09-24T01:31:00.794Z,5.60
2022-09-24T01:33:30.654Z,5.50
2022-09-24T01:36:04.976Z,5.40
2022-09-24T01:38:40.345Z,5.40
2022-09-24T01:41:09.413Z,5.40
2022-09-24T01:43:37.036Z,5.30
2022-09-24T01:46:07.064Z,5.30
2022-09-24T01:48:37.526Z,5.20
2022-09-24T01:51:51.072Z,5.20
2022-09-24T01:54:18.191Z,5.10
2022-09-24T01:56:53.999Z,5.10
2022-09-24T01:59:42.904Z,5.10
2022-09-24T02:02:38.665Z,5.10
2022-09-24T02:05:12.927Z,5.10
2022-09-24T02:07:47.141Z,5.00
2022-09-24T02:10:18.890Z,5.00
2022-09-24T02:12:52.688Z,4.90
2022-09-24T02:15:32.257Z,4.90
2022-09-24T02:18:04.857Z,4.80
2022-09-24T02:20:34.993Z,4.80
2022-09-24T02:23:04.145Z,4.70
2022-09-24T02:25:54.496Z,4.70
2022-09-24T02:28:21.725Z,4.70
2022-09-24T02:30:57.636Z,4.70
2022-09-24T02:33:44.685Z,4.70
2022-09-24T02:36:12.219Z,4.70
2022-09-24T02:38:39.163Z,4.70
2022-09-24T02:41:09.532Z,4.70
2022-09-24T02:43:36.579Z,4.70
2022-09-24T02:46:03.611Z,4.60
2022-09-24T02:48:31.012Z,4.60
2022-09-24T02:50:57.905Z,4.60
2022-09-24T02:53:24.834Z,4.50
2022-09-24T02:55:51.744Z,4.40
2022-09-24T02:58:18.647Z,4.40
2022-09-24T03:00:45.571Z,4.40
2022-09-24T03:03:12.694Z,4.30
2022-09-24T03:05:39.692Z,4.40
2022-09-24T03:08:07.281Z,4.50
2022-09-24T03:10:34.583Z,4.50
2022-09-24T03:13:01.516Z,4.50
2022-09-24T03:15:29.868Z,4.50
2022-09-24T03:17:56.969Z,4.40
2022-09-24T03:20:24.553Z,4.40
2022-09-24T03:22:52.103Z,4.30
2022-09-24T03:25:20.035Z,4.30
2022-09-24T03:27:47.356Z,4.30
2022-09-24T03:30:33.110Z,4.30
2022-09-24T03:33:00.102Z,4.20
2022-09-24T03:35:27.049Z,4.30
2022-09-24T03:37:53.973Z,4.30
2022-09-24T03:40:20.927Z,4.30
2022-09-24T03:42:48.227Z,4.30
2022-09-24T03:45:15.247Z,4.30
2022-09-24T03:47:42.814Z,4.30
2022-09-24T03:50:12.811Z,4.30
2022-09-24T03:52:40.073Z,4.30
2022-09-24T03:55:08.144Z,4.30
2022-09-24T03:57:35.264Z,4.20
2022-09-24T04:00:02.348Z,4.20
2022-09-24T04:02:29.339Z,4.20
2022-09-24T04:05:09.862Z,4.20
2022-09-24T04:07:36.782Z,4.20
2022-09-24T04:10:04.091Z,4.20
2022-09-24T04:12:31.331Z,4.20
2022-09-24T04:14:58.321Z,4.20
2022-09-24T04:17:31.385Z,4.10
2022-09-24T04:19:58.998Z,4.10
2022-09-24T04:22:28.243Z,4.10
2022-09-24T04:24:58.028Z,4.00
2022-09-24T04:27:25.004Z,3.90
2022-09-24T04:29:54.329Z,3.90
2022-09-24T04:32:21.912Z,3.80
2022-09-24T04:34:49.120Z,3.80
2022-09-24T04:37:16.057Z,3.80
2022-09-24T04:39:42.979Z,3.80
2022-09-24T04:42:10.107Z,3.80
2022-09-24T04:44:40.684Z,3.90
2022-09-24T04:47:12.163Z,3.90
2022-09-24T04:49:39.131Z,4.00
2022-09-24T04:52:06.200Z,4.10
2022-09-24T04:54:33.149Z,4.20
2022-09-24T04:57:00.086Z,4.20
2022-09-24T04:59:27.063Z,4.30
2022-09-24T05:01:55.171Z,4.30
2022-09-24T05:04:22.174Z,4.30
2022-09-24T05:06:49.126Z,4.40
2022-09-24T05:09:16.274Z,4.50
2022-09-24T05:11:43.423Z,4.50
2022-09-24T05:14:10.451Z,4.60
2022-09-24T05:16:37.448Z,4.70
2022-09-24T05:19:05.103Z,4.80
2022-09-24T05:21:32.380Z,4.90
2022-09-24T05:23:59.370Z,5.00
2022-09-24T05:26:44.740Z,5.10
2022-09-24T05:29:11.679Z,5.20
2022-09-24T05:31:38.740Z,5.30
2022-09-24T05:34:05.806Z,5.40
2022-09-24T05:36:32.753Z,5.40
2022-09-24T05:38:59.774Z,5.50
2022-09-24T05:41:26.772Z,5.60
2022-09-24T05:43:53.753Z,5.80
2022-09-24T05:46:20.823Z,5.90
2022-09-24T05:48:47.825Z,6.10
2022-09-24T05:51:14.753Z,6.20
2022-09-24T05:53:41.818Z,6.40
2022-09-24T05:56:10.410Z,6.50
2022-09-24T05:58:37.370Z,6.60
2022-09-24T06:01:04.397Z,6.70
2022-09-24T06:03:34.183Z,6.90
2022-09-24T06:06:04.798Z,7.10
2022-09-24T06:08:35.047Z,7.50
2022-09-24T06:11:07.437Z,7.90
2022-09-24T06:13:37.246Z,8.30
2022-09-24T06:16:08.919Z,8.80
2022-09-24T06:18:38.700Z,9.30
2022-09-24T06:21:11.519Z,9.80
2022-09-24T06:23:38.996Z,10.50
2022-09-24T06:26:07.944Z,11.20
2022-09-24T06:28:35.478Z,11.70
2022-09-24T06:31:02.888Z,12.40
2022-09-24T06:33:30.659Z,13.00
2022-09-24T06:36:00.991Z,13.50
2022-09-24T06:38:28.738Z,14.20
2022-09-24T06:41:00.684Z,14.50
2022-09-24T06:43:27.768Z,14.70
2022-09-24T06:45:56.390Z,14.80
2022-09-24T06:48:23.653Z,15.20
2022-09-24T06:50:51.609Z,15.50
2022-09-24T06:53:18.916Z,15.80
2022-09-24T06:55:47.112Z,16.10
2022-09-24T06:58:17.251Z,16.30
2022-09-24T07:00:52.348Z,16.40
2022-09-24T07:03:20.238Z,16.50
2022-09-24T07:05:47.465Z,16.90
2022-09-24T07:08:14.464Z,17.00
2022-09-24T07:10:45.719Z,17.10
2022-09-24T07:13:14.364Z,17.20
2022-09-24T07:15:42.712Z,17.30
2022-09-24T07:18:10.298Z,17.40
2022-09-24T07:20:54.282Z,17.50
2022-09-24T07:23:21.780Z,17.60
2022-09-24T07:25:49.994Z,17.70
2022-09-24T07:28:17.245Z,17.80
2022-09-24T07:30:44.250Z,17.80
2022-09-24T07:33:11.330Z,17.70
2022-09-24T07:35:40.078Z,17.50
2022-09-24T07:38:12.257Z,17.20
2022-09-24T07:40:52.229Z,16.60
2022-09-24T07:43:21.669Z,16.20
2022-09-24T07:45:49.165Z,15.90
2022-09-24T07:48:16.614Z,15.70
2022-09-24T07:50:43.591Z,15.50
2022-09-24T07:53:19.995Z,15.20
2022-09-24T07:55:46.918Z,15.00
2022-09-24T07:58:14.839Z,14.80
2022-09-24T08:00:42.852Z,14.80
2022-09-24T08:03:09.904Z,14.80
2022-09-24T08:05:43.011Z,14.70
2022-09-24T08:08:09.925Z,14.70
2022-09-24T08:10:38.302Z,14.60
2022-09-24T08:13:05.291Z,14.60
2022-09-24T08:15:32.224Z,14.60
2022-09-24T08:18:05.919Z,14.60
2022-09-24T08:20:33.819Z,14.70
2022-09-24T08:23:10.727Z,14.60
2022-09-24T08:25:37.663Z,14.50
2022-09-24T08:28:08.808Z,14.60
2022-09-24T08:30:36.303Z,14.50
2022-09-24T08:33:05.690Z,14.50
2022-09-24T08:35:34.358Z,14.50
2022-09-24T08:38:02.064Z,14.50
2022-09-24T08:40:36.321Z,14.50
2022-09-24T08:43:38.335Z,14.40
2022-09-24T08:46:36.017Z,14.40
2022-09-24T08:49:05.304Z,14.50
2022-09-24T08:51:40.209Z,14.50
2022-09-24T08:54:12.858Z,14.40
2022-09-24T08:56:45.207Z,14.30
2022-09-24T08:59:34.135Z,14.40
2022-09-24T09:02:19.765Z,14.40
2022-09-24T09:04:55.523Z,14.40
2022-09-24T09:07:28.237Z,14.50
2022-09-24T09:10:09.846Z,14.60
2022-09-24T09:12:46.282Z,14.60
2022-09-24T09:15:24.603Z,14.60
2022-09-24T09:18:13.579Z,14.60
2022-09-24T09:20:46.067Z,14.70
2022-09-24T09:23:18.379Z,14.80
2022-09-24T09:25:53.220Z,14.90
2022-09-24T09:28:20.667Z,15.00
2022-09-24T09:30:57.130Z,14.80
2022-09-24T09:33:39.175Z,14.70
2022-09-24T09:36:30.670Z,14.70
2022-09-24T09:39:16.071Z,14.60
2022-09-24T09:41:58.243Z,14.50
2022-09-24T09:44:28.113Z,14.40
2022-09-24T09:47:19.282Z,14.50
2022-09-24T09:49:47.813Z,14.60
2022-09-24T09:52:21.285Z,14.70
2022-09-24T09:54:49.234Z,14.90
2022-09-24T09:57:23.217Z,15.00
2022-09-24T09:59:52.171Z,15.20
2022-09-24T10:02:35.452Z,15.40
2022-09-24T10:05:04.275Z,15.50
2022-09-24T10:07:31.993Z,15.50
2022-09-24T10:10:18.833Z,15.50
2022-09-24T10:12:46.269Z,15.50
2022-09-24T10:15:19.176Z,15.60
2022-09-24T10:17:49.225Z,15.80
2022-09-24T10:20:21.520Z,16.00
2022-09-24T10:23:02.527Z,15.90
2022-09-24T10:25:30.302Z,15.80
2022-09-24T10:28:21.188Z,15.70
2022-09-24T10:30:59.108Z,15.50
2022-09-24T10:33:26.859Z,15.40
2022-09-24T10:36:07.062Z,15.40
2022-09-24T10:38:34.573Z,15.40
2022-09-24T10:41:02.164Z,15.40
2022-09-24T10:43:29.471Z,15.40
2022-09-24T10:45:56.368Z,15.40
2022-09-24T10:48:26.679Z,15.30
2022-09-24T10:51:12.201Z,15.20
2022-09-24T10:53:50.994Z,15.00
2022-09-24T10:56:33.699Z,14.80
2022-09-24T10:59:25.308Z,14.70
2022-09-24T11:02:08.256Z,14.80
2022-09-24T11:04:58.856Z,15.00
2022-09-24T11:07:34.931Z,15.20
2022-09-24T11:10:18.591Z,15.40
2022-09-24T11:13:17.858Z,15.40
2022-09-24T11:16:14.450Z,15.20
2022-09-24T11:19:02.980Z,14.90
2022-09-24T11:21:35.831Z,14.60
2022-09-24T11:24:20.827Z,14.70
2022-09-24T11:27:25.116Z,14.80
2022-09-24T11:30:10.880Z,14.80
2022-09-24T11:32:47.528Z,15.00
2022-09-24T11:35:53.022Z,15.20
2022-09-24T11:38:34.679Z,15.30
2022-09-24T11:41:17.145Z,15.40
2022-09-24T11:43:56.207Z,15.60
2022-09-24T11:46:36.578Z,15.70
2022-09-24T11:49:21.666Z,15.40
2022-09-24T11:52:09.269Z,15.00
2022-09-24T11:55:10.352Z,14.60
2022-09-24T11:57:48.771Z,14.20
2022-09-24T12:00:18.326Z,14.00
2022-09-24T12:02:50.339Z,14.00
2022-09-24T12:05:26.224Z,14.10
2022-09-24T12:08:03.831Z,14.30
2022-09-24T12:10:43.393Z,14.50
2022-09-24T12:13:24.963Z,14.70
2022-09-24T12:16:06.325Z,14.90
2022-09-24T12:18:45.375Z,15.00
2022-09-24T12:21:17.029Z,15.00
2022-09-24T12:23:46.502Z,15.00
2022-09-24T12:26:17.151Z,15.20
2022-09-24T12:29:24.685Z,15.20
2022-09-24T12:32:34.166Z,15.20
2022-09-24T12:35:11.663Z,15.10
2022-09-24T12:37:43.055Z,15.00
2022-09-24T12:40:13.026Z,14.90
2022-09-24T12:42:50.352Z,14.90
2022-09-24T12:45:22.468Z,14.90
2022-09-24T12:47:57.178Z,14.90
2022-09-24T12:50:29.695Z,14.90
2022-09-24T12:52:57.049Z,14.80
2022-09-24T12:55:30.939Z,14.70
2022-09-24T12:58:06.121Z,14.60
2022-09-24T13:00:45.785Z,14.60
2022-09-24T13:03:34.966Z,14.60
2022-09-24T13:06:04.227Z,14.70
2022-09-24T13:08:40.033Z,14.70
2022-09-24T13:11:27.661Z,14.60
2022-09-24T13:14:03.064Z,14.50
2022-09-24T13:16:30.296Z,14.50
2022-09-24T13:19:00.241Z,14.40
2022-09-24T13:21:29.889Z,14.40
2022-09-24T13:23:58.029Z,14.40
2022-09-24T13:26:24.899Z,14.50
2022-09-24T13:29:01.051Z,14.60
2022-09-24T13:31:41.145Z,14.60
2022-09-24T13:34:11.177Z,14.50
2022-09-24T13:37:03.260Z,14.40
2022-09-24T13:39:54.964Z,14.40
2022-09-24T13:42:37.629Z,14.30
2022-09-24T13:45:22.257Z,14.20
2022-09-24T13:48:14.524Z,14.10
2022-09-24T13:50:49.517Z,14.00
2022-09-24T13:53:49.964Z,14.00
2022-09-24T13:56:20.887Z,14.10
2022-09-24T13:58:51.390Z,14.10
2022-09-24T14:01:30.006Z,14.20
2022-09-24T14:04:07.521Z,14.20
2022-09-24T14:06:44.912Z,14.20
2022-09-24T14:09:16.287Z,14.20
2022-09-24T14:11:55.312Z,14.10
2022-09-24T14:14:25.196Z,14.10
2022-09-24T14:16:55.289Z,14.10
2022-09-24T14:19:23.591Z,14.00
2022-09-24T14:22:19.536Z,14.00
2022-09-24T14:24:54.173Z,13.90
2022-09-24T14:27:26.483Z,13.80
2022-09-24T14:30:16.717Z,13.70
2022-09-24T14:32:44.100Z,13.70
2022-09-24T14:35:18.811Z,13.70
2022-09-24T14:37:52.716Z,13.70
2022-09-24T14:40:23.002Z,13.60
2022-09-24T14:43:03.461Z,13.60
2022-09-24T14:45:39.902Z,13.60
2022-09-24T14:48:28.566Z,13.60
2022-09-24T14:50:55.636Z,13.50
2022-09-24T14:53:35.858Z,13.50
2022-09-24T14:56:33.934Z,13.40
2022-09-24T14:59:01.507Z,13.30
2022-09-24T15:01:33.538Z,13.20
2022-09-24T15:04:05.633Z,13.10
2022-09-24T15:06:35.903Z,13.00
2022-09-24T15:09:22.113Z,12.90
2022-09-24T15:11:49.266Z,12.80
2022-09-24T15:14:16.200Z,12.70
2022-09-24T15:16:46.927Z,12.60
2022-09-24T15:19:20.089Z,12.50
2022-09-24T15:21:52.495Z,12.30
2022-09-24T15:24:23.330Z,12.30
2022-09-24T15:27:05.085Z,12.10
2022-09-24T15:29:32.521Z,12.00
2022-09-24T15:31:59.567Z,11.90
2022-09-24T15:34:26.647Z,11.80
2022-09-24T15:37:01.605Z,11.70
2022-09-24T15:39:28.949Z,11.60
2022-09-24T15:41:56.023Z,11.50
2022-09-24T15:44:28.565Z,11.40
2022-09-24T15:46:58.424Z,11.30
2022-09-24T15:49:26.480Z,11.20
2022-09-24T15:51:57.426Z,11.10
2022-09-24T15:54:25.061Z,10.90
2022-09-24T15:56:52.751Z,10.70
2022-09-24T15:59:21.913Z,10.50
2022-09-24T16:01:51.106Z,10.30
2022-09-24T16:04:18.457Z,10.10
2022-09-24T16:06:45.517Z,9.90
2022-09-24T16:09:12.803Z,9.80
2022-09-24T16:11:41.871Z,9.60
2022-09-24T16:14:13.015Z,9.50
2022-09-24T16:16:43.850Z,9.30
2022-09-24T16:19:14.384Z,9.20
2022-09-24T16:21:44.914Z,9.00
2022-09-24T16:24:14.858Z,8.90
2022-09-24T16:26:44.126Z,8.80
2022-09-24T16:29:14.041Z,8.60
2022-09-24T16:31:43.394Z,8.50
2022-09-24T16:34:14.173Z,8.40
2022-09-24T16:36:44.397Z,8.30
2022-09-24T16:39:13.698Z,8.20
2022-09-24T16:41:43.003Z,8.10
2022-09-24T16:44:16.602Z,8.00
2022-09-24T16:46:47.183Z,7.90
2022-09-24T16:49:16.541Z,7.80
2022-09-24T16:51:43.482Z,7.80
2022-09-24T16:54:12.104Z,7.60
2022-09-24T16:56:39.160Z,7.60
2022-09-24T16:59:06.128Z,7.50
2022-09-24T17:01:33.218Z,7.40
2022-09-24T17:04:00.267Z,7.30
2022-09-24T17:06:31.069Z,7.20
2022-09-24T17:09:16.639Z,7.10
2022-09-24T17:11:45.685Z,7.00
2022-09-24T17:14:12.880Z,7.00
2022-09-24T17:16:41.055Z,6.90
2022-09-24T17:19:09.543Z,6.90
2022-09-24T17:21:38.996Z,6.80
2022-09-24T17:24:06.869Z,6.80
2022-09-24T17:26:34.805Z,6.80
2022-09-24T17:29:02.481Z,6.70
2022-09-24T17:31:30.040Z,6.70
2022-09-24T17:34:00.938Z,6.60
2022-09-24T17:36:30.672Z,6.60
2022-09-24T17:38:59.487Z,6.60
2022-09-24T17:41:28.985Z,6.50
2022-09-24T17:44:00.109Z,6.40
2022-09-24T17:46:29.865Z,6.30
2022-09-24T17:48:59.834Z,6.30
2022-09-24T17:51:28.506Z,6.20
2022-09-24T17:53:56.179Z,6.10
2022-09-24T17:56:25.618Z,6.10
2022-09-24T17:58:55.234Z,6.00
2022-09-24T18:01:28.236Z,6.00
2022-09-24T18:03:57.489Z,5.90
2022-09-24T18:06:31.894Z,5.90
2022-09-24T18:09:01.304Z,5.80
2022-09-24T18:11:31.561Z,5.70
2022-09-24T18:14:00.210Z,5.70
2022-09-24T18:16:32.006Z,5.70
2022-09-24T18:19:01.008Z,5.60
2022-09-24T18:21:29.664Z,5.60
2022-09-24T18:23:59.023Z,5.60
2022-09-24T18:26:35.328Z,5.50
2022-09-24T18:29:10.393Z,5.40
2022-09-24T18:31:38.469Z,5.40
2022-09-24T18:34:07.697Z,5.40
2022-09-24T18:36:40.093Z,5.40
2022-09-24T18:39:11.698Z,5.40
2022-09-24T18:41:39.479Z,5.30
2022-09-24T18:44:06.775Z,5.30
2022-09-24T18:46:35.495Z,5.20
2022-09-24T18:49:03.166Z,5.20
2022-09-24T18:51:36.146Z,5.20
2022-09-24T18:54:14.471Z,5.10
2022-09-24T18:56:41.603Z,5.00
2022-09-24T18:59:12.947Z,5.00
2022-09-24T19:01:41.011Z,5.00
2022-09-24T19:04:11.078Z,5.00
2022-09-24T19:06:40.986Z,5.00
2022-09-24T19:09:09.535Z,4.90
2022-09-24T19:11:37.571Z,4.90
2022-09-24T19:14:04.580Z,4.80
2022-09-24T19:16:31.803Z,4.80
2022-09-24T19:19:00.424Z,4.80
2022-09-24T19:21:27.955Z,4.80
2022-09-24T19:23:56.776Z,4.80
2022-09-24T19:26:31.428Z,4.80
2022-09-24T19:28:59.038Z,4.70
2022-09-24T19:31:30.524Z,4.70
2022-09-24T19:33:58.820Z,4.70
2022-09-24T19:36:25.739Z,4.70
2022-09-24T19:38:53.177Z,4.60
2022-09-24T19:41:26.574Z,4.60
2022-09-24T19:43:58.647Z,4.50
2022-09-24T19:46:27.669Z,4.50
2022-09-24T19:48:56.307Z,4.50
2022-09-24T19:51:30.204Z,4.50
2022-09-24T19:54:00.297Z,4.40
2022-09-24T19:56:27.541Z,4.40
2022-09-24T19:58:57.733Z,4.40
2022-09-24T20:01:28.272Z,4.30
2022-09-24T20:03:57.108Z,4.30
2022-09-24T20:06:28.839Z,4.30
2022-09-24T20:08:56.523Z,4.20
2022-09-24T20:11:25.739Z,4.20
2022-09-24T20:13:55.985Z,4.10
2022-09-24T20:16:26.436Z,4.10
2022-09-24T20:18:57.611Z,4.10
2022-09-24T20:21:30.118Z,4.10
2022-09-24T20:23:58.200Z,4.10
2022-09-24T20:26:45.034Z,4.00
2022-09-24T20:29:13.917Z,4.00
2022-09-24T20:31:42.457Z,4.00
2022-09-24T20:34:09.575Z,3.90
2022-09-24T20:36:36.526Z,3.90
2022-09-24T20:39:04.188Z,4.00
2022-09-24T20:41:31.215Z,3.90
2022-09-24T20:43:58.140Z,3.90
2022-09-24T20:46:28.706Z,3.80
2022-09-24T20:49:00.956Z,3.80
2022-09-24T20:51:29.863Z,3.80
2022-09-24T20:53:58.941Z,3.70
2022-09-24T20:56:26.965Z,3.70
2022-09-24T20:58:54.054Z,3.60
2022-09-24T21:01:21.874Z,3.60
2022-09-24T21:03:51.939Z,3.60
2022-09-24T21:06:23.035Z,3.50
2022-09-24T21:08:50.200Z,3.50
2022-09-24T21:11:22.307Z,3.50
2022-09-24T21:13:51.838Z,3.50
2022-09-24T21:16:22.400Z,3.40
2022-09-24T21:18:50.934Z,3.40
2022-09-24T21:21:20.625Z,3.40
2022-09-24T21:23:50.555Z,3.40
2022-09-24T21:26:25.702Z,3.30
2022-09-24T21:28:58.893Z,3.30
2022-09-24T21:31:29.000Z,3.30
2022-09-24T21:33:56.531Z,3.20
2022-09-24T21:36:25.590Z,3.20
2022-09-24T21:39:00.891Z,3.10
2022-09-24T21:41:33.419Z,3.10
2022-09-24T21:44:01.397Z,3.10
2022-09-24T21:46:31.392Z,3.10
2022-09-24T21:48:59.478Z,3.10
2022-09-24T21:51:27.565Z,3.20
2022-09-24T21:53:57.866Z,3.20
2022-09-24T21:56:25.628Z,3.20
2022-09-24T21:58:53.743Z,3.10
2022-09-24T22:01:27.177Z,3.10
2022-09-24T22:03:55.749Z,3.10
2022-09-24T22:06:27.175Z,3.10
2022-09-24T22:08:58.057Z,3.00
2022-09-24T22:11:27.385Z,3.00
2022-09-24T22:13:55.499Z,2.90
2022-09-24T22:16:22.890Z,2.90
2022-09-24T22:18:49.924Z,2.90
2022-09-24T22:21:17.033Z,2.90
2022-09-24T22:23:43.923Z,2.90
2022-09-24T22:26:13.022Z,2.90
2022-09-24T22:28:40.515Z,2.80
2022-09-24T22:31:10.382Z,2.80
2022-09-24T22:33:56.048Z,2.80
2022-09-24T22:36:23.538Z,2.80
2022-09-24T22:38:56.500Z,2.80
2022-09-24T22:41:24.511Z,2.70
2022-09-24T22:43:52.224Z,2.70
2022-09-24T22:46:20.444Z,2.70
2022-09-24T22:48:47.711Z,2.60
2022-09-24T22:51:15.055Z,2.60
2022-09-24T22:53:42.311Z,2.70
2022-09-24T22:56:13.735Z,2.60
2022-09-24T22:58:43.384Z,2.60
2022-09-24T23:01:22.887Z,2.60
2022-09-24T23:03:54.495Z,2.60
2022-09-24T23:06:23.246Z,2.50
2022-09-24T23:08:51.240Z,2.50
2022-09-24T23:11:30.054Z,2.50
2022-09-24T23:14:04.397Z,2.50
2022-09-24T23:16:36.433Z,2.50
2022-09-24T23:19:06.276Z,2.50
2022-09-24T23:21:34.476Z,2.50
2022-09-24T23:24:04.493Z,2.50
2022-09-24T23:26:31.737Z,2.40
2022-09-24T23:29:00.498Z,2.40
2022-09-24T23:31:30.027Z,2.40
2022-09-24T23:33:58.304Z,2.40
2022-09-24T23:36:26.827Z,2.30
2022-09-24T23:38:53.951Z,2.30
2022-09-24T23:41:21.822Z,2.30
2022-09-24T23:43:50.355Z,2.30
2022-09-24T23:46:17.852Z,2.30
2022-09-24T23:48:45.182Z,2.30
2022-09-24T23:51:12.786Z,2.30
2022-09-24T23:53:41.437Z,2.30
2022-09-24T23:56:09.234Z,2.30
2022-09-24T23:58:36.842Z,2.20
