createdAt,value
2023-02-09T18:14:15.731Z,19.10
2023-02-09T18:16:44.476Z,19.20
2023-02-09T18:19:13.714Z,19.20
2023-02-09T18:21:57.013Z,19.10
2023-02-09T18:24:28.720Z,19.00
2023-02-09T18:26:57.249Z,19.00
2023-02-09T18:29:32.276Z,19.00
2023-02-09T18:32:02.063Z,19.00
2023-02-09T18:34:31.180Z,18.90
2023-02-09T18:36:59.666Z,18.80
2023-02-09T18:39:30.925Z,18.80
2023-02-09T18:41:59.457Z,18.70
2023-02-09T18:44:32.527Z,18.70
2023-02-09T18:47:01.011Z,18.60
2023-02-09T18:49:30.118Z,18.60
2023-02-09T18:51:59.585Z,18.50
2023-02-09T18:54:33.177Z,18.50
2023-02-09T18:57:01.630Z,18.50
2023-02-09T18:59:31.437Z,18.60
2023-02-09T19:02:00.139Z,18.60
2023-02-09T19:04:29.006Z,18.60
2023-02-09T19:06:57.556Z,18.60
2023-02-09T19:09:26.561Z,18.70
2023-02-09T19:11:55.056Z,18.70
2023-02-09T19:14:39.281Z,18.80
2023-02-09T19:17:12.038Z,18.90
2023-02-09T19:19:40.723Z,18.90
2023-02-09T19:22:09.842Z,18.90
2023-02-09T19:24:38.574Z,18.90
2023-02-09T19:27:09.444Z,18.90
2023-02-09T19:29:41.453Z,18.90
2023-02-09T19:32:11.385Z,18.80
2023-02-09T19:34:43.101Z,18.80
2023-02-09T19:37:11.750Z,18.70
2023-02-09T19:39:41.968Z,18.70
2023-02-09T19:42:10.555Z,18.60
2023-02-09T19:44:39.354Z,18.60
2023-02-09T19:47:08.325Z,18.50
2023-02-09T19:49:37.151Z,18.50
2023-02-09T19:52:06.851Z,18.40
2023-02-09T19:54:35.689Z,18.40
2023-02-09T19:57:04.585Z,18.30
2023-02-09T19:59:33.569Z,18.30
2023-02-09T20:02:02.037Z,18.20
2023-02-09T20:04:31.001Z,18.20
2023-02-09T20:06:59.597Z,18.20
2023-02-09T20:09:28.451Z,18.30
2023-02-09T20:14:31.736Z,18.30
2023-02-09T20:17:02.033Z,18.30
2023-02-09T20:19:31.060Z,18.40
2023-02-09T20:21:59.451Z,18.40
2023-02-09T20:24:29.321Z,18.50
2023-02-09T20:26:57.856Z,18.60
2023-02-09T20:29:26.676Z,18.70
2023-02-09T20:31:55.217Z,18.70
2023-02-09T20:34:23.983Z,18.70
2023-02-09T20:36:52.578Z,18.70
2023-02-09T20:39:23.724Z,18.60
2023-02-09T20:42:15.013Z,18.60
2023-02-09T20:45:02.689Z,18.60
2023-02-09T20:47:31.273Z,18.50
2023-02-09T20:50:00.677Z,18.50
2023-02-09T20:52:29.634Z,18.40
2023-02-09T20:54:58.435Z,18.40
2023-02-09T20:57:30.247Z,18.30
2023-02-09T21:00:00.391Z,18.30
2023-02-09T21:02:28.849Z,18.20
2023-02-09T21:04:58.146Z,18.20
2023-02-09T21:07:26.735Z,18.10
2023-02-09T21:09:56.093Z,18.20
2023-02-09T21:12:24.667Z,18.10
2023-02-09T21:14:53.730Z,18.20
2023-02-09T21:17:22.413Z,18.20
2023-02-09T21:19:51.133Z,18.30
2023-02-09T21:22:19.612Z,18.30
2023-02-09T21:24:48.346Z,18.40
2023-02-09T21:27:16.837Z,18.40
2023-02-09T21:29:45.712Z,18.40
2023-02-09T21:32:14.515Z,18.50
2023-02-09T21:34:43.405Z,18.60
2023-02-09T21:37:13.416Z,18.60
2023-02-09T21:39:42.455Z,18.60
2023-02-09T21:42:26.499Z,18.60
2023-02-09T21:44:56.026Z,18.60
2023-02-09T21:47:32.885Z,18.60
2023-02-09T21:50:01.913Z,18.50
2023-02-09T21:52:31.694Z,18.50
2023-02-09T21:55:00.943Z,18.50
2023-02-09T21:57:29.834Z,18.40
2023-02-09T22:00:00.259Z,18.40
2023-02-09T22:02:28.768Z,18.30
2023-02-09T22:04:57.753Z,18.30
2023-02-09T22:07:26.124Z,18.20
2023-02-09T22:09:55.057Z,18.20
2023-02-09T22:12:23.514Z,18.20
2023-02-09T22:14:52.252Z,18.10
2023-02-09T22:17:20.793Z,18.10
2023-02-09T22:19:49.583Z,18.00
2023-02-09T22:22:18.081Z,18.00
2023-02-09T22:24:46.785Z,17.90
2023-02-09T22:27:15.382Z,17.90
2023-02-09T22:29:46.155Z,17.90
2023-02-09T22:32:14.664Z,17.80
2023-02-09T22:34:43.491Z,17.80
2023-02-09T22:37:12.665Z,17.70
2023-02-09T22:39:41.499Z,17.70
2023-02-09T22:42:09.978Z,17.60
2023-02-09T22:44:38.783Z,17.60
2023-02-09T22:47:07.265Z,17.60
2023-02-09T22:49:36.504Z,17.50
2023-02-09T22:52:05.299Z,17.50
2023-02-09T22:54:34.141Z,17.40
2023-02-09T22:57:02.632Z,17.40
2023-02-09T22:59:31.455Z,17.40
2023-02-09T23:01:59.896Z,17.30
2023-02-09T23:04:28.898Z,17.30
2023-02-09T23:06:57.321Z,17.30
2023-02-09T23:09:26.340Z,17.20
2023-02-09T23:11:54.700Z,17.20
2023-02-09T23:14:23.442Z,17.20
2023-02-09T23:19:20.933Z,17.10
2023-02-09T23:21:50.704Z,17.10
2023-02-09T23:24:22.081Z,17.10
2023-02-09T23:26:50.956Z,17.00
2023-02-09T23:29:19.776Z,17.00
2023-02-09T23:31:48.445Z,17.00
2023-02-09T23:34:22.127Z,16.90
2023-02-09T23:36:50.700Z,16.90
2023-02-09T23:39:22.768Z,16.90
2023-02-09T23:41:51.227Z,16.80
2023-02-09T23:44:20.604Z,16.80
2023-02-09T23:46:49.093Z,16.80
2023-02-09T23:49:17.852Z,16.70
2023-02-09T23:51:46.892Z,16.80
2023-02-09T23:54:15.602Z,16.80
2023-02-09T23:56:46.233Z,16.70
