createdAt,value
2023-02-22T00:00:51.912Z,475.00
2023-02-22T00:01:48.254Z,482.00
2023-02-22T00:02:43.425Z,481.00
2023-02-22T00:03:39.248Z,480.00
2023-02-22T00:04:34.465Z,480.00
2023-02-22T00:05:29.662Z,485.00
2023-02-22T00:06:25.460Z,480.00
2023-02-22T00:07:20.725Z,479.00
2023-02-22T00:08:16.409Z,478.00
2023-02-22T00:09:11.522Z,485.00
2023-02-22T00:10:06.868Z,477.00
2023-02-22T00:11:02.536Z,487.00
2023-02-22T00:11:57.675Z,481.00
2023-02-22T00:12:52.844Z,479.00
2023-02-22T00:13:49.224Z,485.00
2023-02-22T00:14:44.333Z,481.00
2023-02-22T00:15:40.146Z,480.00
2023-02-22T00:16:35.289Z,481.00
2023-02-22T00:17:30.463Z,479.00
2023-02-22T00:18:26.295Z,489.00
2023-02-22T00:19:21.676Z,484.00
2023-02-22T00:20:18.747Z,482.00
2023-02-22T00:21:12.605Z,485.00
2023-02-22T00:22:07.726Z,487.00
2023-02-22T00:23:02.899Z,481.00
2023-02-22T00:23:58.030Z,477.00
2023-02-22T00:24:53.025Z,480.00
2023-02-22T00:25:48.006Z,480.00
2023-02-22T00:26:43.120Z,475.00
2023-02-22T00:27:38.114Z,478.00
2023-02-22T00:28:33.326Z,480.00
2023-02-22T00:29:28.185Z,481.00
2023-02-22T00:30:23.342Z,479.00
2023-02-22T00:31:18.745Z,481.00
2023-02-22T00:32:13.540Z,482.00
2023-02-22T00:33:08.533Z,472.00
2023-02-22T00:34:03.630Z,480.00
2023-02-22T00:34:58.660Z,483.00
2023-02-22T00:35:55.254Z,480.00
2023-02-22T00:36:50.361Z,478.00
2023-02-22T00:37:45.406Z,480.00
2023-02-22T00:38:41.529Z,483.00
2023-02-22T00:39:35.698Z,478.00
2023-02-22T00:40:30.809Z,480.00
2023-02-22T00:41:25.933Z,480.00
2023-02-22T00:42:20.916Z,478.00
2023-02-22T00:43:16.166Z,477.00
2023-02-22T00:44:11.124Z,473.00
2023-02-22T00:45:06.265Z,480.00
2023-02-22T00:46:01.350Z,479.00
2023-02-22T00:46:56.369Z,475.00
2023-02-22T00:47:55.616Z,482.00
2023-02-22T00:48:50.725Z,483.00
2023-02-22T00:49:45.858Z,484.00
2023-02-22T00:50:40.839Z,488.00
2023-02-22T00:51:36.172Z,482.00
2023-02-22T00:52:31.392Z,486.00
2023-02-22T00:53:26.471Z,483.00
2023-02-22T00:54:21.507Z,479.00
2023-02-22T00:55:16.469Z,485.00
2023-02-22T00:56:11.630Z,490.00
2023-02-22T00:57:10.349Z,481.00
2023-02-22T00:58:05.450Z,488.00
2023-02-22T00:59:00.590Z,490.00
2023-02-22T00:59:55.909Z,484.00
2023-02-22T01:00:51.193Z,481.00
2023-02-22T01:01:46.205Z,481.00
2023-02-22T01:02:41.408Z,484.00
2023-02-22T01:03:36.500Z,484.00
2023-02-22T01:04:31.371Z,483.00
2023-02-22T01:05:26.418Z,484.00
2023-02-22T01:06:21.390Z,484.00
2023-02-22T01:07:16.456Z,484.00
2023-02-22T01:08:11.614Z,481.00
2023-02-22T01:09:06.613Z,478.00
2023-02-22T01:10:01.623Z,480.00
2023-02-22T01:10:57.101Z,485.00
2023-02-22T01:11:51.849Z,484.00
2023-02-22T01:12:47.034Z,486.00
2023-02-22T01:13:42.063Z,485.00
2023-02-22T01:14:37.092Z,483.00
2023-02-22T01:15:32.062Z,489.00
2023-02-22T01:16:27.363Z,485.00
2023-02-22T01:17:22.553Z,483.00
2023-02-22T01:18:17.503Z,486.00
2023-02-22T01:19:12.922Z,484.00
2023-02-22T01:20:07.564Z,481.00
2023-02-22T01:21:02.629Z,484.00
2023-02-22T01:21:57.750Z,484.00
2023-02-22T01:22:52.986Z,484.00
2023-02-22T01:23:47.947Z,484.00
2023-02-22T01:24:42.897Z,485.00
2023-02-22T01:25:38.038Z,485.00
2023-02-22T01:26:34.397Z,477.00
2023-02-22T01:27:29.555Z,484.00
2023-02-22T01:28:25.367Z,482.00
2023-02-22T01:29:20.717Z,485.00
2023-02-22T01:30:15.727Z,489.00
2023-02-22T01:31:11.713Z,484.00
2023-02-22T01:32:06.799Z,484.00
2023-02-22T01:33:02.605Z,487.00
2023-02-22T01:33:57.664Z,486.00
2023-02-22T01:34:53.046Z,481.00
2023-02-22T01:35:48.659Z,483.00
2023-02-22T01:36:43.828Z,481.00
2023-02-22T01:37:38.909Z,487.00
2023-02-22T01:38:35.262Z,487.00
2023-02-22T01:39:30.391Z,484.00
2023-02-22T01:40:26.240Z,487.00
2023-02-22T01:41:21.327Z,481.00
2023-02-22T01:42:16.449Z,476.00
2023-02-22T01:43:12.254Z,488.00
2023-02-22T01:44:07.525Z,483.00
2023-02-22T01:45:03.431Z,487.00
2023-02-22T01:45:58.570Z,484.00
2023-02-22T01:46:53.671Z,480.00
2023-02-22T01:47:49.517Z,480.00
2023-02-22T01:48:44.608Z,483.00
2023-02-22T01:49:40.039Z,475.00
2023-02-22T01:50:36.031Z,489.00
2023-02-22T01:51:31.289Z,481.00
2023-02-22T01:52:27.371Z,483.00
2023-02-22T01:53:22.195Z,482.00
2023-02-22T01:54:17.430Z,481.00
2023-02-22T01:55:13.128Z,474.00
2023-02-22T01:56:08.267Z,482.00
2023-02-22T01:57:04.222Z,482.00
2023-02-22T01:57:59.165Z,477.00
2023-02-22T01:58:54.689Z,478.00
2023-02-22T01:59:50.365Z,475.00
2023-02-22T02:00:45.649Z,488.00
2023-02-22T02:01:40.756Z,482.00
2023-02-22T02:02:37.129Z,482.00
2023-02-22T02:03:32.269Z,476.00
2023-02-22T02:04:28.103Z,481.00
2023-02-22T02:05:23.321Z,479.00
2023-02-22T02:06:18.518Z,481.00
2023-02-22T02:07:14.221Z,481.00
2023-02-22T02:08:09.390Z,482.00
2023-02-22T02:09:05.301Z,483.00
2023-02-22T02:10:00.413Z,481.00
2023-02-22T02:10:55.671Z,488.00
2023-02-22T02:11:51.349Z,490.00
2023-02-22T02:12:46.475Z,486.00
2023-02-22T02:13:41.690Z,482.00
2023-02-22T02:14:37.912Z,481.00
2023-02-22T02:15:33.170Z,488.00
2023-02-22T02:16:29.015Z,486.00
2023-02-22T02:17:24.158Z,486.00
2023-02-22T02:18:19.306Z,486.00
2023-02-22T02:19:15.141Z,486.00
2023-02-22T02:20:10.240Z,486.00
2023-02-22T02:21:06.193Z,489.00
2023-02-22T02:23:28.041Z,483.00
2023-02-22T02:24:23.013Z,483.00
2023-02-22T02:25:18.123Z,484.00
2023-02-22T02:26:13.240Z,480.00
2023-02-22T02:27:08.298Z,483.00
2023-02-22T02:28:03.504Z,483.00
2023-02-22T02:28:58.722Z,484.00
2023-02-22T02:29:53.805Z,486.00
2023-02-22T02:30:48.892Z,488.00
2023-02-22T02:31:44.074Z,489.00
2023-02-22T02:32:39.172Z,487.00
2023-02-22T02:33:34.629Z,490.00
2023-02-22T02:34:29.586Z,493.00
2023-02-22T02:35:24.796Z,486.00
2023-02-22T02:36:19.877Z,491.00
2023-02-22T02:37:15.098Z,489.00
2023-02-22T02:38:10.205Z,482.00
2023-02-22T02:39:05.470Z,493.00
2023-02-22T02:40:00.563Z,483.00
2023-02-22T02:40:55.648Z,488.00
2023-02-22T02:41:50.722Z,486.00
2023-02-22T02:42:45.974Z,488.00
2023-02-22T02:43:41.162Z,493.00
2023-02-22T02:44:36.295Z,488.00
2023-02-22T02:45:31.355Z,489.00
2023-02-22T02:46:26.459Z,488.00
2023-02-22T02:47:21.683Z,486.00
2023-02-22T02:48:16.798Z,485.00
2023-02-22T02:49:11.897Z,487.00
2023-02-22T02:50:07.113Z,485.00
2023-02-22T02:51:02.174Z,485.00
2023-02-22T02:51:57.291Z,492.00
2023-02-22T02:52:52.387Z,485.00
2023-02-22T02:53:47.860Z,487.00
2023-02-22T02:54:42.809Z,488.00
2023-02-22T02:55:38.019Z,485.00
2023-02-22T02:56:33.233Z,491.00
2023-02-22T02:57:28.301Z,491.00
2023-02-22T02:58:23.377Z,488.00
2023-02-22T02:59:18.490Z,494.00
2023-02-22T03:00:13.546Z,496.00
2023-02-22T03:01:08.776Z,493.00
2023-02-22T03:02:04.821Z,494.00
2023-02-22T03:02:59.114Z,498.00
2023-02-22T03:03:54.306Z,496.00
2023-02-22T03:04:49.410Z,492.00
2023-02-22T03:05:44.510Z,489.00
2023-02-22T03:06:39.616Z,489.00
2023-02-22T03:07:34.880Z,494.00
2023-02-22T03:08:29.799Z,494.00
2023-02-22T03:09:24.883Z,493.00
2023-02-22T03:10:20.116Z,484.00
2023-02-22T03:11:15.744Z,490.00
2023-02-22T03:12:10.381Z,488.00
2023-02-22T03:13:08.617Z,483.00
2023-02-22T03:14:01.256Z,486.00
2023-02-22T03:14:55.836Z,486.00
2023-02-22T03:15:50.928Z,485.00
2023-02-22T03:16:46.065Z,490.00
2023-02-22T03:17:41.288Z,496.00
2023-02-22T03:18:36.348Z,487.00
2023-02-22T03:19:31.618Z,488.00
2023-02-22T03:20:26.549Z,493.00
2023-02-22T03:21:21.786Z,490.00
2023-02-22T03:22:16.872Z,486.00
2023-02-22T03:23:12.087Z,494.00
2023-02-22T03:24:07.278Z,485.00
2023-02-22T03:25:02.614Z,496.00
2023-02-22T03:25:57.577Z,497.00
2023-02-22T03:26:52.791Z,499.00
2023-02-22T03:27:47.866Z,492.00
2023-02-22T03:28:43.102Z,496.00
2023-02-22T03:29:38.169Z,493.00
2023-02-22T03:33:29.350Z,507.00
2023-02-22T03:34:24.453Z,506.00
2023-02-22T03:35:19.652Z,502.00
2023-02-22T03:36:14.635Z,508.00
2023-02-22T03:37:09.812Z,509.00
2023-02-22T03:38:05.055Z,502.00
2023-02-22T03:39:00.143Z,505.00
2023-02-22T03:39:55.479Z,506.00
2023-02-22T03:40:50.554Z,508.00
2023-02-22T03:41:45.650Z,503.00
2023-02-22T03:42:40.844Z,504.00
2023-02-22T03:43:36.206Z,510.00
2023-02-22T03:44:31.292Z,501.00
2023-02-22T03:45:26.412Z,502.00
2023-02-22T03:46:21.563Z,502.00
2023-02-22T03:47:16.681Z,508.00
2023-02-22T03:48:11.733Z,503.00
2023-02-22T03:49:07.002Z,497.00
2023-02-22T03:50:02.168Z,500.00
2023-02-22T03:50:57.254Z,499.00
2023-02-22T03:51:52.476Z,499.00
2023-02-22T03:52:47.568Z,498.00
2023-02-22T03:53:42.779Z,495.00
2023-02-22T03:54:37.885Z,500.00
2023-02-22T03:55:33.110Z,497.00
2023-02-22T03:56:28.073Z,495.00
2023-02-22T03:57:23.376Z,500.00
2023-02-22T03:58:18.456Z,498.00
2023-02-22T03:59:13.543Z,494.00
2023-02-22T04:00:08.781Z,495.00
2023-02-22T04:01:03.932Z,491.00
2023-02-22T04:01:59.063Z,491.00
2023-02-22T04:02:54.270Z,492.00
2023-02-22T04:03:49.498Z,495.00
2023-02-22T04:04:44.634Z,496.00
2023-02-22T04:05:39.684Z,491.00
2023-02-22T04:06:34.773Z,490.00
2023-02-22T04:07:30.016Z,492.00
2023-02-22T04:08:25.078Z,494.00
2023-02-22T04:09:20.175Z,491.00
2023-02-22T04:10:15.965Z,492.00
2023-02-22T04:11:10.380Z,498.00
2023-02-22T04:12:05.461Z,497.00
2023-02-22T04:13:00.829Z,497.00
2023-02-22T04:13:55.893Z,493.00
2023-02-22T04:14:50.997Z,495.00
2023-02-22T04:15:46.091Z,495.00
2023-02-22T04:16:41.202Z,504.00
2023-02-22T04:17:36.287Z,504.00
2023-02-22T04:18:31.579Z,503.00
2023-02-22T04:19:26.691Z,502.00
2023-02-22T04:20:21.903Z,502.00
2023-02-22T04:21:17.301Z,497.00
2023-02-22T04:22:12.303Z,499.00
2023-02-22T04:23:07.479Z,500.00
2023-02-22T04:24:02.687Z,509.00
2023-02-22T04:24:57.775Z,508.00
2023-02-22T04:25:52.867Z,505.00
2023-02-22T04:26:47.973Z,504.00
2023-02-22T04:27:43.198Z,507.00
2023-02-22T04:28:38.693Z,500.00
2023-02-22T04:29:33.478Z,497.00
2023-02-22T04:30:28.717Z,494.00
2023-02-22T04:31:23.794Z,498.00
2023-02-22T04:32:18.838Z,500.00
2023-02-22T04:33:13.948Z,502.00
2023-02-22T04:34:09.272Z,500.00
2023-02-22T04:35:04.252Z,501.00
2023-02-22T04:35:59.500Z,504.00
2023-02-22T04:36:54.594Z,504.00
2023-02-22T04:37:49.849Z,504.00
2023-02-22T04:38:44.886Z,511.00
2023-02-22T04:39:40.239Z,510.00
2023-02-22T04:40:35.166Z,519.00
2023-02-22T04:41:30.417Z,519.00
2023-02-22T04:42:25.526Z,520.00
2023-02-22T04:43:20.893Z,517.00
2023-02-22T04:44:16.059Z,508.00
2023-02-22T04:45:11.219Z,502.00
2023-02-22T04:46:06.306Z,505.00
2023-02-22T04:47:01.433Z,511.00
2023-02-22T04:47:56.483Z,503.00
2023-02-22T04:48:51.726Z,506.00
2023-02-22T04:49:46.842Z,510.00
2023-02-22T04:50:42.102Z,529.00
2023-02-22T04:51:37.165Z,512.00
2023-02-22T04:52:32.329Z,505.00
2023-02-22T04:53:27.391Z,506.00
2023-02-22T04:54:22.765Z,503.00
2023-02-22T04:56:45.617Z,498.00
2023-02-22T04:57:39.637Z,502.00
2023-02-22T04:58:34.724Z,502.00
2023-02-22T04:59:29.819Z,502.00
2023-02-22T05:00:25.063Z,505.00
2023-02-22T05:01:20.196Z,509.00
2023-02-22T05:02:15.571Z,515.00
2023-02-22T05:03:10.502Z,518.00
2023-02-22T05:04:05.792Z,516.00
2023-02-22T05:05:00.953Z,510.00
2023-02-22T05:05:56.129Z,515.00
2023-02-22T05:06:53.293Z,518.00
2023-02-22T05:07:46.424Z,509.00
2023-02-22T05:08:41.512Z,509.00
2023-02-22T05:09:36.627Z,509.00
2023-02-22T05:10:31.697Z,501.00
2023-02-22T05:11:26.946Z,505.00
2023-02-22T05:12:22.081Z,506.00
2023-02-22T05:13:17.474Z,504.00
2023-02-22T05:14:12.549Z,500.00
2023-02-22T05:15:07.698Z,503.00
2023-02-22T05:16:02.802Z,504.00
2023-02-22T05:16:58.122Z,502.00
2023-02-22T05:17:54.012Z,499.00
2023-02-22T05:18:48.286Z,500.00
2023-02-22T05:19:43.462Z,511.00
2023-02-22T05:20:38.570Z,520.00
2023-02-22T05:21:33.674Z,519.00
2023-02-22T05:22:28.830Z,513.00
2023-02-22T05:23:23.989Z,523.00
2023-02-22T05:24:19.104Z,529.00
2023-02-22T05:26:40.790Z,537.00
2023-02-22T05:27:35.754Z,541.00
2023-02-22T05:28:30.967Z,544.00
2023-02-22T05:29:26.176Z,549.00
2023-02-22T05:30:21.293Z,549.00
2023-02-22T05:31:16.750Z,531.00
2023-02-22T05:32:11.723Z,526.00
2023-02-22T05:33:06.800Z,525.00
2023-02-22T05:34:01.873Z,529.00
2023-02-22T05:34:56.989Z,525.00
2023-02-22T05:35:52.039Z,541.00
2023-02-22T05:36:47.394Z,522.00
2023-02-22T05:37:42.529Z,524.00
2023-02-22T05:38:37.659Z,519.00
2023-02-22T05:39:32.891Z,521.00
2023-02-22T05:40:27.994Z,518.00
2023-02-22T05:41:23.086Z,529.00
2023-02-22T05:42:18.309Z,529.00
2023-02-22T05:43:13.380Z,540.00
2023-02-22T05:44:08.606Z,536.00
2023-02-22T05:45:03.712Z,535.00
2023-02-22T05:45:58.949Z,537.00
2023-02-22T05:46:54.166Z,546.00
2023-02-22T05:47:49.340Z,548.00
2023-02-22T05:50:28.536Z,560.00
2023-02-22T05:51:25.275Z,546.00
2023-02-22T05:52:18.784Z,541.00
2023-02-22T05:53:13.853Z,539.00
2023-02-22T05:54:09.187Z,533.00
2023-02-22T05:55:04.241Z,527.00
2023-02-22T05:55:59.522Z,527.00
2023-02-22T05:56:54.641Z,527.00
2023-02-22T05:57:50.381Z,542.00
2023-02-22T05:58:45.152Z,538.00
2023-02-22T05:59:40.337Z,537.00
2023-02-22T06:00:35.660Z,525.00
2023-02-22T06:01:30.766Z,526.00
2023-02-22T06:02:25.878Z,528.00
2023-02-22T06:03:21.156Z,525.00
2023-02-22T06:04:16.295Z,527.00
2023-02-22T06:05:11.792Z,534.00
2023-02-22T06:06:06.813Z,531.00
2023-02-22T06:07:02.141Z,532.00
2023-02-22T06:07:57.289Z,540.00
2023-02-22T06:08:52.461Z,547.00
2023-02-22T06:09:47.709Z,557.00
2023-02-22T06:10:42.925Z,612.00
2023-02-22T06:11:37.980Z,558.00
2023-02-22T06:12:33.227Z,558.00
2023-02-22T06:13:28.532Z,555.00
2023-02-22T06:14:23.766Z,544.00
2023-02-22T06:15:18.978Z,542.00
2023-02-22T06:16:14.270Z,537.00
2023-02-22T06:17:09.497Z,540.00
2023-02-22T06:18:04.811Z,548.00
2023-02-22T06:19:00.356Z,544.00
2023-02-22T06:19:55.513Z,549.00
2023-02-22T06:20:50.944Z,548.00
2023-02-22T06:21:46.140Z,553.00
2023-02-22T06:22:41.449Z,556.00
2023-02-22T06:23:36.785Z,552.00
2023-02-22T06:24:32.117Z,557.00
2023-02-22T06:25:27.362Z,564.00
2023-02-22T06:26:22.877Z,566.00
2023-02-22T06:27:18.104Z,566.00
2023-02-22T06:28:13.433Z,564.00
2023-02-22T06:29:08.805Z,561.00
2023-02-22T06:30:04.288Z,568.00
2023-02-22T06:30:59.607Z,557.00
2023-02-22T06:31:54.898Z,561.00
2023-02-22T06:32:50.150Z,554.00
2023-02-22T06:33:45.504Z,558.00
2023-02-22T06:34:40.808Z,591.00
2023-02-22T06:35:36.218Z,574.00
2023-02-22T06:36:31.438Z,570.00
2023-02-22T06:37:26.767Z,548.00
2023-02-22T06:38:22.106Z,529.00
2023-02-22T06:39:17.438Z,533.00
2023-02-22T06:40:12.806Z,529.00
2023-02-22T06:41:08.298Z,530.00
2023-02-22T06:42:03.664Z,527.00
2023-02-22T06:42:58.913Z,514.00
2023-02-22T06:43:54.327Z,515.00
2023-02-22T06:44:51.673Z,518.00
2023-02-22T06:45:45.212Z,514.00
2023-02-22T06:46:40.708Z,538.00
2023-02-22T06:47:35.842Z,529.00
2023-02-22T06:48:31.181Z,528.00
2023-02-22T06:49:26.593Z,521.00
2023-02-22T06:50:21.948Z,518.00
2023-02-22T06:51:17.712Z,517.00
2023-02-22T06:52:12.808Z,526.00
2023-02-22T06:53:08.274Z,541.00
2023-02-22T06:54:03.761Z,567.00
2023-02-22T06:54:59.046Z,556.00
2023-02-22T06:55:54.560Z,545.00
2023-02-22T06:56:49.970Z,549.00
2023-02-22T06:57:45.277Z,544.00
2023-02-22T06:58:40.769Z,541.00
2023-02-22T06:59:36.082Z,541.00
2023-02-22T07:00:31.684Z,534.00
2023-02-22T07:01:27.085Z,534.00
2023-02-22T07:02:22.560Z,529.00
2023-02-22T07:03:17.998Z,526.00
2023-02-22T07:04:13.586Z,521.00
2023-02-22T07:05:09.855Z,521.00
2023-02-22T07:06:04.505Z,531.00
2023-02-22T07:06:59.874Z,538.00
2023-02-22T07:07:56.115Z,525.00
2023-02-22T07:08:50.776Z,529.00
2023-02-22T07:09:46.024Z,532.00
2023-02-22T07:10:41.416Z,522.00
2023-02-22T07:11:36.823Z,526.00
2023-02-22T07:12:32.334Z,522.00
2023-02-22T07:13:27.635Z,521.00
2023-02-22T07:14:23.023Z,519.00
2023-02-22T07:15:18.432Z,516.00
2023-02-22T07:16:14.035Z,516.00
2023-02-22T07:17:09.381Z,520.00
2023-02-22T07:18:05.091Z,522.00
2023-02-22T07:19:00.819Z,519.00
2023-02-22T07:19:55.649Z,514.00
2023-02-22T07:20:50.910Z,526.00
2023-02-22T07:21:46.380Z,515.00
2023-02-22T07:22:41.758Z,519.00
2023-02-22T07:23:37.380Z,524.00
2023-02-22T07:24:32.532Z,531.00
2023-02-22T07:25:28.147Z,536.00
2023-02-22T07:26:23.447Z,536.00
2023-02-22T07:27:18.860Z,542.00
2023-02-22T07:28:14.352Z,544.00
2023-02-22T07:29:09.731Z,548.00
2023-02-22T07:30:05.240Z,543.00
2023-02-22T07:31:00.502Z,538.00
2023-02-22T07:31:56.159Z,541.00
2023-02-22T07:32:51.503Z,545.00
2023-02-22T07:33:46.792Z,533.00
2023-02-22T07:34:42.118Z,534.00
2023-02-22T07:35:37.699Z,534.00
2023-02-22T07:36:33.116Z,554.00
2023-02-22T07:37:28.577Z,546.00
2023-02-22T07:38:24.133Z,538.00
2023-02-22T07:39:20.043Z,541.00
2023-02-22T07:40:14.739Z,537.00
2023-02-22T07:41:10.144Z,538.00
2023-02-22T07:42:05.581Z,533.00
2023-02-22T07:43:01.293Z,537.00
2023-02-22T07:43:56.731Z,532.00
2023-02-22T07:44:51.896Z,543.00
2023-02-22T07:45:47.497Z,535.00
2023-02-22T07:46:43.925Z,536.00
2023-02-22T07:47:39.510Z,533.00
2023-02-22T07:48:34.896Z,539.00
2023-02-22T07:49:30.388Z,540.00
2023-02-22T07:50:25.766Z,508.00
2023-02-22T07:51:23.067Z,511.00
2023-02-22T07:52:16.606Z,505.00
2023-02-22T07:53:11.935Z,501.00
2023-02-22T07:54:07.482Z,501.00
2023-02-22T07:55:02.740Z,502.00
2023-02-22T07:55:58.151Z,510.00
2023-02-22T07:56:53.530Z,525.00
2023-02-22T07:57:49.011Z,522.00
2023-02-22T07:58:44.381Z,519.00
2023-02-22T07:59:39.385Z,516.00
2023-02-22T08:00:34.608Z,516.00
2023-02-22T08:01:30.401Z,517.00
2023-02-22T08:02:26.515Z,513.00
2023-02-22T08:03:21.660Z,521.00
2023-02-22T08:04:16.654Z,519.00
2023-02-22T08:05:11.728Z,516.00
2023-02-22T08:06:06.714Z,524.00
2023-02-22T08:07:02.033Z,519.00
2023-02-22T08:07:57.231Z,518.00
2023-02-22T08:08:51.793Z,525.00
2023-02-22T08:09:46.886Z,530.00
2023-02-22T08:10:41.878Z,517.00
2023-02-22T08:11:36.987Z,532.00
2023-02-22T08:12:32.024Z,531.00
2023-02-22T08:13:27.093Z,524.00
2023-02-22T08:14:22.582Z,530.00
2023-02-22T08:15:17.999Z,529.00
2023-02-22T08:16:13.440Z,531.00
2023-02-22T08:17:09.113Z,531.00
2023-02-22T08:18:04.598Z,530.00
2023-02-22T08:19:00.057Z,532.00
2023-02-22T08:19:55.586Z,528.00
2023-02-22T08:20:50.989Z,537.00
2023-02-22T08:21:46.558Z,542.00
2023-02-22T08:22:41.878Z,547.00
2023-02-22T08:23:37.460Z,547.00
2023-02-22T08:24:32.809Z,545.00
2023-02-22T08:25:31.863Z,551.00
2023-02-22T08:26:27.264Z,558.00
2023-02-22T08:27:22.641Z,556.00
2023-02-22T08:28:18.073Z,565.00
2023-02-22T08:29:13.417Z,546.00
2023-02-22T08:30:08.833Z,544.00
2023-02-22T08:31:04.243Z,547.00
2023-02-22T08:31:59.784Z,550.00
2023-02-22T08:32:55.224Z,550.00
2023-02-22T08:33:51.089Z,544.00
2023-02-22T08:34:45.796Z,542.00
2023-02-22T08:35:41.232Z,539.00
2023-02-22T08:36:36.670Z,542.00
2023-02-22T08:37:32.098Z,544.00
2023-02-22T08:38:27.513Z,548.00
2023-02-22T08:39:23.459Z,545.00
2023-02-22T08:40:18.240Z,544.00
2023-02-22T08:41:13.716Z,545.00
2023-02-22T08:42:09.111Z,542.00
2023-02-22T08:43:04.694Z,543.00
2023-02-22T08:44:00.052Z,548.00
2023-02-22T08:44:55.467Z,552.00
2023-02-22T08:45:50.481Z,548.00
2023-02-22T08:46:46.171Z,560.00
2023-02-22T08:47:40.613Z,552.00
2023-02-22T08:48:35.751Z,552.00
2023-02-22T08:49:31.566Z,543.00
2023-02-22T08:50:25.885Z,541.00
2023-02-22T08:51:21.031Z,544.00
2023-02-22T08:52:16.748Z,544.00
2023-02-22T08:53:12.089Z,537.00
2023-02-22T08:54:07.519Z,537.00
2023-02-22T08:55:02.943Z,547.00
2023-02-22T08:55:58.716Z,541.00
2023-02-22T08:56:54.220Z,532.00
2023-02-22T08:57:49.629Z,536.00
2023-02-22T08:58:45.061Z,537.00
2023-02-22T08:59:40.496Z,541.00
2023-02-22T09:00:35.942Z,540.00
2023-02-22T09:01:33.345Z,534.00
2023-02-22T09:02:26.956Z,536.00
2023-02-22T09:03:22.403Z,536.00
2023-02-22T09:04:17.992Z,541.00
2023-02-22T09:05:13.137Z,546.00
2023-02-22T09:06:08.221Z,550.00
2023-02-22T09:07:03.201Z,542.00
2023-02-22T09:07:58.352Z,533.00
2023-02-22T09:08:53.724Z,535.00
2023-02-22T09:09:48.399Z,540.00
2023-02-22T09:10:43.487Z,535.00
2023-02-22T09:11:40.732Z,535.00
2023-02-22T09:12:35.996Z,537.00
2023-02-22T09:13:31.094Z,541.00
2023-02-22T09:14:26.103Z,536.00
2023-02-22T09:15:21.187Z,533.00
2023-02-22T09:16:16.312Z,537.00
2023-02-22T09:17:11.320Z,533.00
2023-02-22T09:18:06.412Z,537.00
2023-02-22T09:19:01.767Z,539.00
2023-02-22T09:19:57.266Z,543.00
2023-02-22T09:20:52.973Z,535.00
2023-02-22T09:21:49.178Z,525.00
2023-02-22T09:22:43.825Z,525.00
2023-02-22T09:23:39.893Z,520.00
2023-02-22T09:24:35.406Z,521.00
2023-02-22T09:25:30.941Z,515.00
2023-02-22T09:26:26.357Z,523.00
2023-02-22T09:27:21.893Z,513.00
2023-02-22T09:28:16.972Z,528.00
2023-02-22T09:29:12.075Z,511.00
2023-02-22T09:30:07.079Z,510.00
2023-02-22T09:31:02.246Z,517.00
2023-02-22T09:31:57.530Z,511.00
2023-02-22T09:32:52.585Z,514.00
2023-02-22T09:33:47.596Z,505.00
2023-02-22T09:34:42.970Z,506.00
2023-02-22T09:35:38.157Z,501.00
2023-02-22T09:36:33.370Z,497.00
2023-02-22T09:37:28.320Z,499.00
2023-02-22T09:38:24.346Z,486.00
2023-02-22T09:39:19.975Z,474.00
2023-02-22T09:40:15.225Z,485.00
2023-02-22T09:41:10.713Z,504.00
2023-02-22T09:42:06.218Z,494.00
2023-02-22T09:43:01.875Z,488.00
2023-02-22T09:43:57.414Z,490.00
2023-02-22T09:44:53.148Z,497.00
2023-02-22T09:45:48.489Z,508.00
2023-02-22T09:46:43.861Z,499.00
2023-02-22T09:47:39.320Z,491.00
2023-02-22T09:48:34.800Z,499.00
2023-02-22T09:49:30.297Z,493.00
2023-02-22T09:50:25.802Z,497.00
2023-02-22T09:51:21.071Z,497.00
2023-02-22T09:52:15.851Z,494.00
2023-02-22T09:53:10.905Z,490.00
2023-02-22T09:54:05.972Z,500.00
2023-02-22T09:55:01.231Z,496.00
2023-02-22T09:55:56.233Z,485.00
2023-02-22T09:56:51.393Z,482.00
2023-02-22T09:57:48.359Z,494.00
2023-02-22T09:58:43.457Z,484.00
2023-02-22T09:59:38.536Z,486.00
2023-02-22T10:00:33.617Z,488.00
2023-02-22T10:01:28.656Z,486.00
2023-02-22T10:02:23.713Z,475.00
2023-02-22T10:03:21.234Z,472.00
2023-02-22T10:04:13.928Z,477.00
2023-02-22T10:05:09.008Z,506.00
2023-02-22T10:06:04.157Z,503.00
2023-02-22T10:06:59.100Z,505.00
2023-02-22T10:07:54.293Z,504.00
2023-02-22T10:08:49.195Z,508.00
2023-02-22T10:09:44.782Z,510.00
2023-02-22T10:10:40.185Z,513.00
2023-02-22T10:11:35.759Z,520.00
2023-02-22T10:12:31.160Z,518.00
2023-02-22T10:13:26.826Z,512.00
2023-02-22T10:14:22.271Z,511.00
2023-02-22T10:15:17.782Z,509.00
2023-02-22T10:16:13.417Z,512.00
2023-02-22T10:17:09.187Z,499.00
2023-02-22T10:18:04.281Z,496.00
2023-02-22T10:18:59.857Z,492.00
2023-02-22T10:19:55.323Z,496.00
2023-02-22T10:20:54.384Z,491.00
2023-02-22T10:21:49.791Z,490.00
2023-02-22T10:22:45.204Z,486.00
2023-02-22T10:23:40.920Z,489.00
2023-02-22T10:24:36.161Z,486.00
2023-02-22T10:25:31.652Z,509.00
2023-02-22T10:26:27.091Z,490.00
2023-02-22T10:27:22.690Z,485.00
2023-02-22T10:28:18.184Z,490.00
2023-02-22T10:29:16.811Z,484.00
2023-02-22T10:30:23.834Z,486.00
2023-02-22T10:31:08.366Z,487.00
2023-02-22T10:32:02.368Z,480.00
2023-02-22T10:32:57.294Z,485.00
2023-02-22T10:33:52.452Z,485.00
2023-02-22T10:34:47.410Z,487.00
2023-02-22T10:35:42.489Z,490.00
2023-02-22T10:36:37.582Z,493.00
2023-02-22T10:37:32.682Z,486.00
2023-02-22T10:38:27.686Z,486.00
2023-02-22T10:39:22.711Z,485.00
2023-02-22T10:40:17.681Z,498.00
2023-02-22T10:41:15.206Z,485.00
2023-02-22T10:42:09.820Z,478.00
2023-02-22T10:43:05.446Z,485.00
2023-02-22T10:44:00.779Z,479.00
2023-02-22T10:44:56.319Z,480.00
2023-02-22T10:45:51.798Z,479.00
2023-02-22T10:46:47.432Z,484.00
2023-02-22T10:47:42.883Z,475.00
2023-02-22T10:48:38.202Z,472.00
2023-02-22T10:49:33.618Z,478.00
2023-02-22T10:50:33.156Z,473.00
2023-02-22T10:51:28.518Z,490.00
2023-02-22T10:52:24.068Z,483.00
2023-02-22T10:53:19.720Z,483.00
2023-02-22T10:54:15.125Z,485.00
2023-02-22T10:55:15.413Z,482.00
2023-02-22T10:56:07.522Z,489.00
2023-02-22T10:57:01.791Z,477.00
2023-02-22T10:57:57.116Z,474.00
2023-02-22T10:58:52.623Z,475.00
2023-02-22T10:59:47.908Z,479.00
2023-02-22T11:00:44.505Z,472.00
2023-02-22T11:01:39.207Z,476.00
2023-02-22T11:02:34.554Z,473.00
2023-02-22T11:03:30.233Z,475.00
2023-02-22T11:04:25.262Z,469.00
2023-02-22T11:05:20.414Z,480.00
2023-02-22T11:06:15.522Z,474.00
2023-02-22T11:07:10.572Z,474.00
2023-02-22T11:08:06.272Z,476.00
2023-02-22T11:09:00.781Z,483.00
2023-02-22T11:09:55.722Z,485.00
2023-02-22T11:10:50.788Z,481.00
2023-02-22T11:11:46.076Z,478.00
2023-02-22T11:12:41.079Z,482.00
2023-02-22T11:13:37.422Z,477.00
2023-02-22T11:14:32.466Z,477.00
2023-02-22T11:15:27.509Z,478.00
2023-02-22T11:16:22.664Z,486.00
2023-02-22T11:17:18.548Z,480.00
2023-02-22T11:18:13.898Z,482.00
2023-02-22T11:19:09.424Z,490.00
2023-02-22T11:20:04.967Z,480.00
2023-02-22T11:21:00.446Z,479.00
2023-02-22T11:21:55.962Z,482.00
2023-02-22T11:22:51.308Z,491.00
2023-02-22T11:23:46.717Z,492.00
2023-02-22T11:24:49.008Z,483.00
2023-02-22T11:25:38.624Z,479.00
2023-02-22T11:26:32.986Z,486.00
2023-02-22T11:27:28.512Z,489.00
2023-02-22T11:28:23.986Z,481.00
2023-02-22T11:29:19.563Z,480.00
2023-02-22T11:30:14.781Z,493.00
2023-02-22T11:31:09.681Z,494.00
2023-02-22T11:32:04.626Z,498.00
2023-02-22T11:32:59.646Z,496.00
2023-02-22T11:33:54.778Z,504.00
2023-02-22T11:34:52.853Z,506.00
2023-02-22T11:35:45.680Z,500.00
2023-02-22T11:36:41.358Z,500.00
2023-02-22T11:37:36.317Z,496.00
2023-02-22T11:38:31.393Z,493.00
2023-02-22T11:39:26.380Z,502.00