createdAt,value
2018-09-17T00:00:24.430Z,1003.70
2018-09-17T00:01:34.977Z,1003.70
2018-09-17T00:02:24.421Z,1003.66
2018-09-17T00:03:26.095Z,1003.67
2018-09-17T00:04:24.686Z,1003.64
2018-09-17T00:05:24.233Z,1003.66
2018-09-17T00:08:23.443Z,1003.63
2018-09-17T00:09:26.379Z,1003.58
2018-09-17T00:10:21.490Z,1003.59
2018-09-17T00:11:21.530Z,1003.57
2018-09-17T00:12:21.903Z,1003.59
2018-09-17T00:13:21.464Z,1003.55
2018-09-17T00:14:42.913Z,1003.50
2018-09-17T00:15:21.440Z,1003.50
2018-09-17T00:16:21.371Z,1003.46
2018-09-17T00:17:21.291Z,1003.42
2018-09-17T00:18:22.942Z,1003.41
2018-09-17T00:20:21.928Z,1003.44
2018-09-17T00:21:21.323Z,1003.43
2018-09-17T00:22:22.949Z,1003.40
2018-09-17T00:23:21.331Z,1003.40
2018-09-17T00:24:25.942Z,1003.40
2018-09-17T00:25:21.335Z,1003.37
2018-09-17T00:26:24.057Z,1003.39
2018-09-17T00:27:21.866Z,1003.35
2018-09-17T00:28:27.956Z,1003.39
2018-09-17T00:29:22.906Z,1003.40
2018-09-17T00:31:21.114Z,1003.39
2018-09-17T00:32:21.216Z,1003.36
2018-09-17T00:33:21.095Z,1003.33
2018-09-17T00:34:21.120Z,1003.33
2018-09-17T00:35:21.061Z,1003.36
2018-09-17T00:36:22.900Z,1003.33
2018-09-17T00:37:21.148Z,1003.33
2018-09-17T00:38:22.955Z,1003.34
2018-09-17T00:39:21.084Z,1003.28
2018-09-17T00:40:21.044Z,1003.27
2018-09-17T00:41:23.773Z,1003.24
2018-09-17T00:42:23.868Z,1003.30
2018-09-17T00:43:21.894Z,1003.28
2018-09-17T00:44:21.053Z,1003.26
2018-09-17T00:45:21.014Z,1003.32
2018-09-17T00:46:21.001Z,1003.28
2018-09-17T00:47:21.004Z,1003.21
2018-09-17T00:48:27.952Z,1003.23
2018-09-17T00:49:20.964Z,1003.32
2018-09-17T00:50:20.984Z,1003.23
2018-09-17T00:51:21.474Z,1003.23
2018-09-17T00:52:20.967Z,1003.20
2018-09-17T00:53:22.316Z,1003.21
2018-09-17T00:54:20.851Z,1003.20
2018-09-17T00:55:21.371Z,1003.23
2018-09-17T00:56:20.957Z,1003.21
2018-09-17T00:57:20.843Z,1003.23
2018-09-17T00:58:31.422Z,1003.24
2018-09-17T00:59:21.558Z,1003.23
2018-09-17T01:00:20.888Z,1003.27
2018-09-17T01:01:21.532Z,1003.26
2018-09-17T01:02:20.801Z,1003.25
2018-09-17T01:03:20.881Z,1003.26
2018-09-17T01:04:20.887Z,1003.23
2018-09-17T01:05:20.860Z,1003.20
2018-09-17T01:06:20.869Z,1003.23
2018-09-17T01:07:21.574Z,1003.20
2018-09-17T01:08:20.641Z,1003.20
2018-09-17T01:09:20.662Z,1003.12
2018-09-17T01:10:21.537Z,1003.15
2018-09-17T01:11:22.390Z,1003.09
2018-09-17T01:12:20.715Z,1003.05
2018-09-17T01:13:20.739Z,1003.05
2018-09-17T01:14:21.342Z,1002.99
2018-09-17T01:15:20.749Z,1002.91
2018-09-17T01:16:20.656Z,1002.89
2018-09-17T01:17:20.489Z,1002.90
2018-09-17T01:18:23.559Z,1002.87
2018-09-17T01:19:20.689Z,1002.87
2018-09-17T01:20:35.512Z,1002.85
2018-09-17T01:21:23.565Z,1002.83
2018-09-17T01:22:20.573Z,1002.82
2018-09-17T01:23:20.639Z,1002.86
2018-09-17T01:24:20.580Z,1002.86
2018-09-17T01:25:21.400Z,1002.86
2018-09-17T01:26:20.464Z,1002.87
2018-09-17T01:27:20.562Z,1002.82
2018-09-17T01:28:21.484Z,1002.80
2018-09-17T01:29:55.657Z,1002.80
2018-09-17T01:31:13.879Z,1002.77
2018-09-17T01:32:13.960Z,1002.75
2018-09-17T01:34:17.836Z,1002.76
2018-09-17T01:36:37.617Z,1002.68
2018-09-17T01:37:37.714Z,1002.73
2018-09-17T01:39:31.076Z,1002.70
2018-09-17T01:40:29.051Z,1002.66
2018-09-17T01:41:28.979Z,1002.66
2018-09-17T01:42:31.992Z,1002.70
2018-09-17T01:43:28.955Z,1002.70
2018-09-17T01:44:29.901Z,1002.70
2018-09-17T01:45:29.045Z,1002.68
2018-09-17T01:46:31.508Z,1002.68
2018-09-17T01:48:28.804Z,1002.65
2018-09-17T01:49:28.906Z,1002.67
2018-09-17T01:50:29.695Z,1002.65
2018-09-17T01:51:28.848Z,1002.61
2018-09-17T01:52:31.989Z,1002.62
2018-09-17T01:53:28.979Z,1002.63
2018-09-17T01:54:30.942Z,1002.62
2018-09-17T01:55:30.376Z,1002.61
2018-09-17T01:56:28.919Z,1002.58
2018-09-17T01:57:28.852Z,1002.57
2018-09-17T01:58:31.067Z,1002.54
2018-09-17T01:59:28.900Z,1002.51
2018-09-17T02:00:28.781Z,1002.55
2018-09-17T02:01:28.764Z,1002.50
2018-09-17T02:03:29.325Z,1002.49
2018-09-17T02:04:30.463Z,1002.48
2018-09-17T02:06:28.821Z,1002.50
2018-09-17T02:07:28.619Z,1002.48
2018-09-17T02:08:28.678Z,1002.48
2018-09-17T02:09:28.751Z,1002.47
2018-09-17T02:10:31.556Z,1002.47
2018-09-17T02:11:29.263Z,1002.46
2018-09-17T02:12:28.686Z,1002.46
2018-09-17T02:13:28.595Z,1002.43
2018-09-17T02:14:31.452Z,1002.45
2018-09-17T02:15:28.610Z,1002.40
2018-09-17T02:16:31.077Z,1002.40
2018-09-17T02:17:30.255Z,1002.37
2018-09-17T02:19:28.559Z,1002.30
2018-09-17T02:20:29.440Z,1002.29
2018-09-17T02:21:28.644Z,1002.28
2018-09-17T02:22:31.942Z,1002.26
2018-09-17T02:23:28.482Z,1002.28
2018-09-17T02:24:30.922Z,1002.28
2018-09-17T02:25:28.574Z,1002.24
2018-09-17T02:26:28.401Z,1002.30
2018-09-17T02:27:28.531Z,1002.26
2018-09-17T02:28:28.404Z,1002.28
2018-09-17T02:29:28.513Z,1002.26
2018-09-17T02:30:28.377Z,1002.22
2018-09-17T02:31:29.937Z,1002.24
2018-09-17T02:32:28.425Z,1002.23
2018-09-17T02:33:28.361Z,1002.24
2018-09-17T02:34:28.248Z,1002.22
2018-09-17T02:35:28.449Z,1002.21
2018-09-17T02:36:28.347Z,1002.18
2018-09-17T02:37:28.411Z,1002.19
2018-09-17T02:39:28.283Z,1002.13
2018-09-17T02:40:28.904Z,1002.13
2018-09-17T02:41:28.349Z,1002.13
2018-09-17T02:42:28.287Z,1002.13
2018-09-17T02:43:28.302Z,1002.10
2018-09-17T02:44:28.276Z,1002.12
2018-09-17T02:45:28.339Z,1002.13
2018-09-17T02:46:28.203Z,1002.12
2018-09-17T02:47:30.544Z,1002.14
2018-09-17T02:48:28.207Z,1002.14
2018-09-17T02:49:28.244Z,1002.14
2018-09-17T02:50:28.227Z,1002.13
2018-09-17T02:51:28.174Z,1002.05
2018-09-17T02:52:28.269Z,1002.07
2018-09-17T02:53:28.234Z,1002.04
2018-09-17T02:54:29.953Z,1002.06
2018-09-17T02:55:29.972Z,1002.01
2018-09-17T02:57:30.049Z,1001.98
2018-09-17T02:58:28.106Z,1001.97
2018-09-17T03:00:28.079Z,1001.91
2018-09-17T03:01:28.102Z,1001.96
2018-09-17T03:02:27.997Z,1001.92
2018-09-17T03:03:27.977Z,1001.89
2018-09-17T03:05:29.958Z,1001.88
2018-09-17T03:07:28.073Z,1001.90
2018-09-17T03:08:27.920Z,1001.82
2018-09-17T03:09:31.061Z,1001.84
2018-09-17T03:10:27.957Z,1001.79
2018-09-17T03:11:27.977Z,1001.81
2018-09-17T03:12:29.415Z,1001.78
2018-09-17T03:13:27.814Z,1001.79
2018-09-17T03:14:27.885Z,1001.79
2018-09-17T03:16:27.943Z,1001.73
2018-09-17T03:17:27.884Z,1001.71
2018-09-17T03:18:27.877Z,1001.71
2018-09-17T03:19:27.950Z,1001.68
2018-09-17T03:20:27.800Z,1001.64
2018-09-17T03:21:27.932Z,1001.61
2018-09-17T03:23:27.793Z,1001.54
2018-09-17T03:24:27.844Z,1001.54
2018-09-17T03:25:27.874Z,1001.51
2018-09-17T03:26:27.698Z,1001.54
2018-09-17T03:27:27.842Z,1001.50
2018-09-17T03:28:27.786Z,1001.45
2018-09-17T03:29:27.710Z,1001.46
2018-09-17T03:30:27.741Z,1001.41
2018-09-17T03:32:27.706Z,1001.37
2018-09-17T03:34:27.737Z,1001.37
2018-09-17T03:35:27.634Z,1001.32
2018-09-17T03:36:27.538Z,1001.30
2018-09-17T03:37:29.507Z,1001.28
2018-09-17T03:38:29.262Z,1001.27
2018-09-17T03:39:27.552Z,1001.24
2018-09-17T03:40:27.702Z,1001.26
2018-09-17T03:41:27.623Z,1001.24
2018-09-17T03:42:27.647Z,1001.20
2018-09-17T03:43:29.539Z,1001.17
2018-09-17T03:45:29.478Z,1001.12
2018-09-17T03:46:29.611Z,1001.15
2018-09-17T03:47:28.594Z,1001.15
2018-09-17T03:48:27.384Z,1001.08
2018-09-17T03:49:30.093Z,1001.13
2018-09-17T03:52:27.969Z,1001.12
2018-09-17T03:53:27.426Z,1001.10
2018-09-17T03:54:27.423Z,1001.07
2018-09-17T03:55:27.337Z,1001.07
2018-09-17T03:56:27.416Z,1001.02
2018-09-17T03:57:27.503Z,1001.01
2018-09-17T03:58:27.320Z,1000.96
2018-09-17T03:59:27.348Z,1000.98
2018-09-17T04:00:27.397Z,1000.94
2018-09-17T04:01:27.312Z,1000.85
2018-09-17T04:02:27.143Z,1000.88
2018-09-17T04:03:27.260Z,1000.87
2018-09-17T04:04:27.248Z,1000.87
2018-09-17T04:07:28.987Z,1000.83
2018-09-17T04:08:29.030Z,1000.81
2018-09-17T04:09:29.561Z,1000.82
2018-09-17T04:10:27.262Z,1000.86
2018-09-17T04:11:27.275Z,1000.78
2018-09-17T04:12:27.340Z,1000.77
2018-09-17T04:13:29.024Z,1000.73
2018-09-17T04:15:27.044Z,1000.72
2018-09-17T04:16:27.188Z,1000.68
2018-09-17T04:17:29.560Z,1000.62
2018-09-17T04:18:27.203Z,1000.63
2018-09-17T04:19:27.088Z,1000.59
2018-09-17T04:20:27.202Z,1000.59
2018-09-17T04:21:27.206Z,1000.56
2018-09-17T04:22:28.975Z,1000.56
2018-09-17T04:25:29.066Z,1000.46
2018-09-17T04:26:29.035Z,1000.44
2018-09-17T04:27:27.098Z,1000.44
2018-09-17T04:28:30.093Z,1000.43
2018-09-17T04:29:26.967Z,1000.39
2018-09-17T04:30:27.030Z,1000.37
2018-09-17T04:31:27.093Z,1000.38
2018-09-17T04:33:27.083Z,1000.38
2018-09-17T04:34:28.547Z,1000.35
2018-09-17T04:35:30.486Z,1000.33
2018-09-17T04:36:30.559Z,1000.33
2018-09-17T04:37:26.950Z,1000.33
2018-09-17T04:38:29.570Z,1000.32
2018-09-17T04:40:27.982Z,1000.33
2018-09-17T04:41:26.975Z,1000.32
2018-09-17T04:43:26.976Z,1000.30
2018-09-17T04:44:26.912Z,1000.24
2018-09-17T04:45:26.824Z,1000.19
2018-09-17T04:49:02.049Z,1000.17
2018-09-17T04:52:14.522Z,1000.11
2018-09-17T04:53:10.497Z,1000.07
2018-09-17T04:54:21.003Z,1000.10
2018-09-17T04:54:59.846Z,1000.14
2018-09-17T04:56:59.990Z,1000.05
2018-09-17T04:58:04.440Z,1000.01
2018-09-17T04:59:04.528Z,999.99
2018-09-17T04:59:59.839Z,999.96
2018-09-17T05:00:59.848Z,999.93
2018-09-17T05:02:01.343Z,999.90
2018-09-17T05:03:00.441Z,999.88
2018-09-17T05:04:01.466Z,999.85
2018-09-17T05:05:07.103Z,999.87
2018-09-17T05:06:14.424Z,999.85
2018-09-17T05:07:14.960Z,999.82
2018-09-17T05:08:01.488Z,999.83
2018-09-17T05:09:11.068Z,999.80
2018-09-17T05:11:04.542Z,999.77
2018-09-17T05:11:59.746Z,999.80
2018-09-17T05:12:59.638Z,999.68
2018-09-17T05:14:14.496Z,999.71
2018-09-17T05:15:00.527Z,999.70
2018-09-17T05:16:02.495Z,999.65
2018-09-17T05:16:59.747Z,999.65
2018-09-17T05:18:59.776Z,999.62
2018-09-17T05:20:00.432Z,999.56
2018-09-17T05:21:01.481Z,999.58
2018-09-17T05:22:01.468Z,999.56
2018-09-17T05:24:00.509Z,999.54
2018-09-17T05:25:59.528Z,999.45
2018-09-17T05:27:00.429Z,999.41
2018-09-17T05:28:06.978Z,999.40
2018-09-17T05:29:01.572Z,999.47
2018-09-17T05:29:59.462Z,999.28
2018-09-17T05:31:00.531Z,999.32
2018-09-17T05:32:00.502Z,999.31
2018-09-17T05:33:00.106Z,999.30
2018-09-17T05:34:00.121Z,999.23
2018-09-17T05:34:59.513Z,999.26
2018-09-17T05:35:59.520Z,999.17
2018-09-17T05:37:00.926Z,999.17
2018-09-17T05:38:06.019Z,999.15
2018-09-17T05:39:00.039Z,999.09
2018-09-17T05:40:01.022Z,999.09
2018-09-17T05:41:02.084Z,999.12
2018-09-17T05:41:59.460Z,999.05
2018-09-17T05:43:23.125Z,999.04
2018-09-17T05:44:20.586Z,999.00
2018-09-17T05:45:01.055Z,998.99
2018-09-17T05:46:00.885Z,998.96
2018-09-17T05:46:59.373Z,998.92
2018-09-17T05:47:59.966Z,998.84
2018-09-17T05:48:59.872Z,998.84
2018-09-17T05:49:59.275Z,998.81
2018-09-17T05:50:59.276Z,998.80
2018-09-17T05:54:09.011Z,998.82
2018-09-17T05:56:56.184Z,998.68
2018-09-17T05:57:55.960Z,998.65
2018-09-17T05:58:56.896Z,998.59
2018-09-17T05:59:56.091Z,998.57
2018-09-17T06:00:56.186Z,998.51
2018-09-17T06:01:57.001Z,998.55
2018-09-17T06:02:56.123Z,998.57
2018-09-17T06:03:55.997Z,998.43
2018-09-17T06:04:56.139Z,998.44
2018-09-17T06:05:56.231Z,998.40
2018-09-17T06:06:57.695Z,998.32
2018-09-17T06:07:55.829Z,998.34
2018-09-17T06:09:02.884Z,998.28
2018-09-17T06:09:57.911Z,998.34
2018-09-17T06:10:55.973Z,998.28
2018-09-17T06:11:56.117Z,998.20
2018-09-17T06:12:58.946Z,998.24
2018-09-17T06:13:56.068Z,998.19
2018-09-17T06:14:55.952Z,998.19
2018-09-17T06:15:56.877Z,998.13
2018-09-17T06:17:56.123Z,998.06
2018-09-17T06:19:00.916Z,998.01
2018-09-17T06:20:06.872Z,998.01
2018-09-17T06:20:56.795Z,998.03
2018-09-17T06:22:00.260Z,997.91
2018-09-17T06:22:57.352Z,997.79
2018-09-17T06:24:00.305Z,997.79
2018-09-17T06:24:57.477Z,997.79
2018-09-17T06:25:57.473Z,997.75
2018-09-17T06:27:57.838Z,997.75
2018-09-17T06:28:55.880Z,997.72
2018-09-17T06:29:58.462Z,997.74
2018-09-17T06:31:56.257Z,997.67
2018-09-17T06:32:55.853Z,997.63
2018-09-17T06:33:56.076Z,997.75
2018-09-17T06:36:18.538Z,997.52
2018-09-17T06:37:02.514Z,997.40
2018-09-17T06:37:57.390Z,997.30
