createdAt,value
2017-11-19T00:00:16.334Z,5.23
2017-11-19T00:00:56.896Z,5.17
2017-11-19T00:01:37.465Z,5.23
2017-11-19T00:02:18.032Z,5.2
2017-11-19T00:02:58.587Z,5.23
2017-11-19T00:03:39.163Z,5.26
2017-11-19T00:04:19.737Z,5.26
2017-11-19T00:05:00.306Z,5.23
2017-11-19T00:05:40.870Z,5.14
2017-11-19T00:06:21.455Z,5.17
2017-11-19T00:07:02.026Z,5.26
2017-11-19T00:07:42.619Z,5.2
2017-11-19T00:08:23.179Z,5.26
2017-11-19T00:09:03.749Z,5.17
2017-11-19T00:09:44.338Z,5.23
2017-11-19T00:10:24.887Z,5.18
2017-11-19T00:11:05.467Z,5.12
2017-11-19T00:11:46.047Z,5.18
2017-11-19T00:12:26.693Z,5.15
2017-11-19T00:13:07.276Z,5.21
2017-11-19T00:13:47.844Z,5.17
2017-11-19T00:14:28.424Z,5.21
2017-11-19T00:15:09.002Z,5.17
2017-11-19T00:15:49.579Z,5.26
2017-11-19T00:16:30.171Z,5.2
2017-11-19T00:17:10.758Z,5.26
2017-11-19T00:17:51.341Z,5.18
2017-11-19T00:18:31.925Z,5.29
2017-11-19T00:19:12.515Z,5.12
2017-11-19T00:19:53.116Z,5.12
2017-11-19T00:20:33.699Z,5.29
2017-11-19T00:21:14.293Z,5.12
2017-11-19T00:21:54.879Z,5.11
2017-11-19T00:22:35.454Z,5.23
2017-11-19T00:23:16.063Z,5.26
2017-11-19T00:23:56.793Z,5.12
2017-11-19T00:24:37.403Z,5.14
2017-11-19T00:25:18.088Z,5.18
2017-11-19T00:25:58.710Z,5.23
2017-11-19T00:26:39.227Z,5.21
2017-11-19T00:27:19.906Z,5.18
2017-11-19T00:28:00.495Z,5.15
2017-11-19T00:28:41.056Z,5.2
2017-11-19T00:29:21.627Z,5.29
2017-11-19T00:30:02.222Z,5.2
2017-11-19T00:30:42.895Z,5.2
2017-11-19T00:31:23.493Z,5.12
2017-11-19T00:32:04.128Z,5.11
2017-11-19T00:32:44.728Z,5.12
2017-11-19T00:33:25.445Z,5.15
2017-11-19T00:34:06.151Z,5.12
2017-11-19T00:34:46.873Z,5.15
2017-11-19T00:35:27.562Z,5.15
2017-11-19T00:36:08.327Z,5.14
2017-11-19T00:36:48.931Z,5.2
2017-11-19T00:37:29.650Z,5.14
2017-11-19T00:38:10.178Z,5.1
2017-11-19T00:38:50.920Z,5.15
2017-11-19T00:39:31.653Z,5.12
2017-11-19T00:40:12.247Z,5.11
2017-11-19T00:40:52.834Z,5.14
2017-11-19T00:41:33.435Z,5.14
2017-11-19T00:42:14.088Z,5.08
2017-11-19T00:42:54.697Z,5.17
2017-11-19T00:43:35.368Z,5.05
2017-11-19T00:44:16.170Z,5.07
2017-11-19T00:44:56.753Z,5.12
2017-11-19T00:45:37.370Z,5.07
2017-11-19T00:46:18.012Z,5.08
2017-11-19T00:46:58.634Z,5.08
2017-11-19T00:47:39.226Z,4.97
2017-11-19T00:48:19.806Z,5.07
2017-11-19T00:49:00.392Z,5.02
2017-11-19T00:49:41.021Z,4.92
2017-11-19T00:50:21.596Z,4.99
2017-11-19T00:51:02.184Z,5.05
2017-11-19T00:51:42.772Z,5.02
2017-11-19T00:52:23.342Z,5.05
2017-11-19T00:53:03.912Z,4.92
2017-11-19T00:53:44.505Z,4.92
2017-11-19T00:54:25.080Z,4.96
2017-11-19T00:55:05.652Z,4.96
2017-11-19T00:55:46.246Z,4.96
2017-11-19T00:56:26.891Z,4.99
2017-11-19T00:57:07.519Z,4.94
2017-11-19T00:57:48.124Z,4.94
2017-11-19T00:58:28.802Z,4.99
2017-11-19T00:59:09.401Z,4.97
2017-11-19T00:59:49.991Z,4.99
2017-11-19T01:00:30.584Z,4.87
2017-11-19T01:01:11.181Z,4.99
2017-11-19T01:01:51.828Z,4.87
2017-11-19T01:02:32.397Z,4.96
2017-11-19T01:03:12.999Z,5
2017-11-19T01:03:53.579Z,4.9
2017-11-19T01:04:34.184Z,4.93
2017-11-19T01:05:14.788Z,4.99
2017-11-19T01:05:55.376Z,4.9
2017-11-19T01:06:35.992Z,4.99
2017-11-19T01:07:16.640Z,4.92
2017-11-19T01:07:57.321Z,4.92
2017-11-19T01:08:37.925Z,4.94
2017-11-19T01:09:18.507Z,4.92
2017-11-19T01:09:59.125Z,4.89
2017-11-19T01:10:39.843Z,4.92
2017-11-19T01:11:20.426Z,4.8
2017-11-19T01:12:01.055Z,4.8
2017-11-19T01:12:41.696Z,4.74
2017-11-19T01:13:22.378Z,4.82
2017-11-19T01:14:02.972Z,4.84
2017-11-19T01:14:43.601Z,4.78
2017-11-19T01:15:24.175Z,4.75
2017-11-19T01:16:04.772Z,4.73
2017-11-19T01:16:45.360Z,4.7
2017-11-19T01:17:26.410Z,4.7
2017-11-19T01:18:07.021Z,4.7
2017-11-19T01:18:47.623Z,4.75
2017-11-19T01:19:28.196Z,4.73
2017-11-19T01:20:08.776Z,4.67
2017-11-19T01:20:49.353Z,4.68
2017-11-19T01:21:29.948Z,4.59
2017-11-19T01:22:10.555Z,4.66
2017-11-19T01:22:51.132Z,4.58
2017-11-19T01:23:31.719Z,4.68
2017-11-19T01:24:12.291Z,4.67
2017-11-19T01:24:52.858Z,4.77
2017-11-19T01:25:33.422Z,4.7
2017-11-19T01:26:13.994Z,4.63
2017-11-19T01:26:54.561Z,4.7
2017-11-19T01:27:35.129Z,4.6
2017-11-19T01:28:15.747Z,4.63
2017-11-19T01:28:56.298Z,4.53
2017-11-19T01:29:36.864Z,4.55
2017-11-19T01:30:17.440Z,4.55
2017-11-19T01:30:58.012Z,4.62
2017-11-19T01:31:38.587Z,4.63
2017-11-19T01:32:19.138Z,4.66
2017-11-19T01:32:59.706Z,4.66
2017-11-19T01:33:40.306Z,4.58
2017-11-19T01:34:20.869Z,4.56
2017-11-19T01:35:01.435Z,4.66
2017-11-19T01:35:42.049Z,4.67
2017-11-19T01:36:22.625Z,4.66
2017-11-19T01:37:03.185Z,4.6
2017-11-19T01:37:43.743Z,4.6
2017-11-19T01:38:24.315Z,4.66
2017-11-19T01:39:04.903Z,4.66
2017-11-19T01:39:45.480Z,4.53
2017-11-19T01:40:26.031Z,4.6
2017-11-19T01:41:06.609Z,4.52
2017-11-19T01:41:47.182Z,4.53
2017-11-19T01:42:27.752Z,4.53
2017-11-19T01:43:08.455Z,4.52
2017-11-19T01:43:49.029Z,4.56
2017-11-19T01:44:29.602Z,4.52
2017-11-19T01:45:10.159Z,4.53
2017-11-19T01:45:50.740Z,4.55
2017-11-19T01:46:31.316Z,4.5
2017-11-19T01:47:11.911Z,4.55
2017-11-19T01:47:52.474Z,4.58
2017-11-19T01:48:33.057Z,4.55
2017-11-19T01:49:13.612Z,4.55
2017-11-19T01:49:54.172Z,4.53
2017-11-19T01:50:34.755Z,4.52
2017-11-19T01:51:15.323Z,4.56
2017-11-19T01:51:55.895Z,4.48
2017-11-19T01:52:36.474Z,4.52
2017-11-19T01:53:17.060Z,4.56
2017-11-19T01:53:57.651Z,4.55
2017-11-19T01:54:38.252Z,4.48
2017-11-19T01:55:18.824Z,4.53
2017-11-19T01:55:59.389Z,4.52
2017-11-19T01:56:39.962Z,4.52
2017-11-19T01:57:20.566Z,4.5
2017-11-19T01:58:01.129Z,4.53
2017-11-19T01:58:41.681Z,4.53
2017-11-19T01:59:22.273Z,4.58
2017-11-19T02:00:02.851Z,4.55
2017-11-19T02:00:43.443Z,4.6
2017-11-19T02:01:24.024Z,4.6
2017-11-19T02:02:04.608Z,4.53
2017-11-19T02:02:45.223Z,4.68
2017-11-19T02:03:25.802Z,4.58
2017-11-19T02:04:06.372Z,4.67
2017-11-19T02:04:46.940Z,4.66
2017-11-19T02:05:27.598Z,4.63
2017-11-19T02:06:08.185Z,4.67
2017-11-19T02:06:48.731Z,4.68
2017-11-19T02:07:29.322Z,4.68
2017-11-19T02:08:09.889Z,4.66
2017-11-19T02:08:50.492Z,4.62
2017-11-19T02:09:31.073Z,4.68
2017-11-19T02:10:11.658Z,4.67
2017-11-19T02:10:52.242Z,4.7
2017-11-19T02:11:32.797Z,4.62
2017-11-19T02:12:13.376Z,4.62
2017-11-19T02:12:53.963Z,4.66
2017-11-19T02:13:34.544Z,4.63
2017-11-19T02:14:15.102Z,4.66
2017-11-19T02:14:55.696Z,4.66
2017-11-19T02:15:36.274Z,4.67
2017-11-19T02:16:16.887Z,4.67
2017-11-19T02:16:57.494Z,4.68
2017-11-19T02:17:38.086Z,4.53
2017-11-19T02:18:18.630Z,4.6
2017-11-19T02:18:59.262Z,4.62
2017-11-19T02:19:39.820Z,4.67
2017-11-19T02:20:20.400Z,4.68
2017-11-19T02:21:00.966Z,4.68
2017-11-19T02:21:41.553Z,4.59
2017-11-19T02:22:22.104Z,4.6
2017-11-19T02:23:02.665Z,4.67
2017-11-19T02:23:43.237Z,4.6
2017-11-19T02:24:23.806Z,4.6
2017-11-19T02:25:04.380Z,4.62
2017-11-19T02:25:44.952Z,4.67
2017-11-19T02:26:25.524Z,4.7
2017-11-19T02:27:06.088Z,4.68
2017-11-19T02:27:46.667Z,4.73
2017-11-19T02:28:27.276Z,4.67
2017-11-19T02:29:07.855Z,4.7
2017-11-19T02:29:48.418Z,4.7
2017-11-19T02:30:29.031Z,4.7
2017-11-19T02:31:09.735Z,4.75
2017-11-19T02:31:50.300Z,4.7
2017-11-19T02:32:30.872Z,4.74
2017-11-19T02:33:11.437Z,4.73
2017-11-19T02:33:52.010Z,4.74
2017-11-19T02:34:32.577Z,4.8
2017-11-19T02:35:13.175Z,4.74
2017-11-19T02:35:53.762Z,4.82
2017-11-19T02:36:34.332Z,4.7
2017-11-19T02:37:14.931Z,4.73
2017-11-19T02:37:55.507Z,4.71
2017-11-19T02:38:36.088Z,4.73
2017-11-19T02:39:16.664Z,4.67
2017-11-19T02:39:57.232Z,4.71
2017-11-19T02:40:37.783Z,4.75
2017-11-19T02:41:18.340Z,4.77
2017-11-19T02:41:58.915Z,4.73
2017-11-19T02:42:39.475Z,4.74
2017-11-19T02:43:20.099Z,4.73
2017-11-19T02:44:00.685Z,4.68
2017-11-19T02:44:41.295Z,4.73
2017-11-19T02:45:21.881Z,4.73
2017-11-19T02:46:02.463Z,4.7
2017-11-19T02:46:43.048Z,4.74
2017-11-19T02:47:23.593Z,4.78
2017-11-19T02:48:04.216Z,4.73
2017-11-19T02:48:44.769Z,4.71
2017-11-19T02:49:25.347Z,4.77
2017-11-19T02:50:05.900Z,4.74
2017-11-19T02:50:46.468Z,4.73
2017-11-19T02:51:27.048Z,4.7
2017-11-19T02:52:07.626Z,4.74
2017-11-19T02:52:48.209Z,4.73
2017-11-19T02:53:28.776Z,4.73
2017-11-19T02:54:09.370Z,4.7
2017-11-19T02:54:49.955Z,4.7
2017-11-19T02:55:30.550Z,4.73
2017-11-19T02:56:11.144Z,4.71
2017-11-19T02:56:51.723Z,4.66
2017-11-19T02:57:32.298Z,4.71
2017-11-19T02:58:12.908Z,4.7
2017-11-19T02:58:53.469Z,4.63
2017-11-19T02:59:34.029Z,4.71
2017-11-19T03:00:14.600Z,4.67
2017-11-19T03:00:55.181Z,4.59
2017-11-19T03:01:35.746Z,4.6
2017-11-19T03:02:16.327Z,4.66
2017-11-19T03:02:56.915Z,4.66
2017-11-19T03:03:37.468Z,4.62
2017-11-19T03:04:18.029Z,4.66
2017-11-19T03:04:58.595Z,4.66
2017-11-19T03:05:39.210Z,4.62
2017-11-19T03:06:19.809Z,4.58
2017-11-19T03:07:00.396Z,4.66
2017-11-19T03:07:40.975Z,4.63
2017-11-19T03:08:21.549Z,4.63
2017-11-19T03:09:02.128Z,4.59
2017-11-19T03:09:42.723Z,4.63
2017-11-19T03:10:23.304Z,4.59
2017-11-19T03:11:03.886Z,4.63
2017-11-19T03:11:44.475Z,4.63
2017-11-19T03:12:25.084Z,4.62
2017-11-19T03:13:05.680Z,4.58
2017-11-19T03:13:46.283Z,4.74
2017-11-19T03:14:26.865Z,4.67
2017-11-19T03:15:07.437Z,4.7
2017-11-19T03:15:48.011Z,4.67
2017-11-19T03:16:28.571Z,4.62
2017-11-19T03:17:09.152Z,4.63
2017-11-19T03:17:49.738Z,4.62
2017-11-19T03:18:30.325Z,4.66
2017-11-19T03:19:10.898Z,4.6
2017-11-19T03:19:51.460Z,4.63
2017-11-19T03:20:32.052Z,4.68
2017-11-19T03:21:12.637Z,4.68
2017-11-19T03:21:53.210Z,4.62
2017-11-19T03:22:33.761Z,4.62
2017-11-19T03:23:14.327Z,4.67
2017-11-19T03:23:54.874Z,4.7
2017-11-19T03:24:35.429Z,4.7
2017-11-19T03:25:16.045Z,4.62
2017-11-19T03:25:56.611Z,4.52
2017-11-19T03:26:37.192Z,4.63
2017-11-19T03:27:17.755Z,4.67
2017-11-19T03:27:58.317Z,4.63
2017-11-19T03:28:38.892Z,4.63
2017-11-19T03:29:19.468Z,4.6
2017-11-19T03:30:00.072Z,4.6
2017-11-19T03:30:40.621Z,4.67
2017-11-19T03:31:21.198Z,4.58
2017-11-19T03:32:01.772Z,4.68
2017-11-19T03:32:42.360Z,4.7
2017-11-19T03:33:22.957Z,4.59
2017-11-19T03:34:03.525Z,4.59
2017-11-19T03:34:44.106Z,4.66
2017-11-19T03:35:24.691Z,4.7
2017-11-19T03:36:05.253Z,4.63
2017-11-19T03:36:45.823Z,4.68
2017-11-19T03:37:26.421Z,4.73
2017-11-19T03:38:06.985Z,4.63
2017-11-19T03:38:47.569Z,4.66
2017-11-19T03:39:28.189Z,4.71
2017-11-19T03:40:08.782Z,4.67
2017-11-19T03:40:49.391Z,4.62
2017-11-19T03:41:29.954Z,4.62
2017-11-19T03:42:10.543Z,4.7
2017-11-19T03:42:51.130Z,4.66
2017-11-19T03:43:31.702Z,4.6
2017-11-19T03:44:12.258Z,4.59
2017-11-19T03:44:52.818Z,4.68
2017-11-19T03:45:33.386Z,4.67
2017-11-19T03:46:13.950Z,4.68
2017-11-19T03:46:54.528Z,4.63
2017-11-19T03:47:35.110Z,4.58
2017-11-19T03:48:15.666Z,4.63
2017-11-19T03:48:56.231Z,4.62
2017-11-19T03:49:36.812Z,4.66
2017-11-19T03:50:17.388Z,4.62
2017-11-19T03:50:57.959Z,4.56
2017-11-19T03:51:38.511Z,4.66
2017-11-19T03:52:19.081Z,4.58
2017-11-19T03:52:59.673Z,4.63
2017-11-19T03:53:40.243Z,4.6
2017-11-19T03:54:20.806Z,4.58
2017-11-19T03:55:01.371Z,4.68
2017-11-19T03:55:41.933Z,4.68
2017-11-19T03:56:22.511Z,4.68
2017-11-19T03:57:03.107Z,4.67
2017-11-19T03:57:43.692Z,4.77
2017-11-19T03:58:24.280Z,4.71
2017-11-19T03:59:04.862Z,4.6
2017-11-19T03:59:45.434Z,4.67
2017-11-19T04:00:26.023Z,4.63
2017-11-19T04:01:06.605Z,4.66
2017-11-19T04:01:47.181Z,4.66
2017-11-19T04:02:27.751Z,4.66
2017-11-19T04:03:08.322Z,4.63
2017-11-19T04:03:48.903Z,4.62
2017-11-19T04:04:29.489Z,4.68
2017-11-19T04:05:10.040Z,4.68
2017-11-19T04:05:50.601Z,4.73
2017-11-19T04:06:31.175Z,4.7
2017-11-19T04:07:11.736Z,4.7
2017-11-19T04:07:52.331Z,4.62
2017-11-19T04:08:32.888Z,4.62
2017-11-19T04:09:13.444Z,4.71
2017-11-19T04:09:54.037Z,4.68
2017-11-19T04:10:34.612Z,4.73
2017-11-19T04:11:15.223Z,4.67
2017-11-19T04:11:55.810Z,4.73
2017-11-19T04:12:36.448Z,4.7
2017-11-19T04:13:17.001Z,4.74
2017-11-19T04:13:57.566Z,4.68
2017-11-19T04:14:38.136Z,4.68
2017-11-19T04:15:18.711Z,4.7
2017-11-19T04:15:59.295Z,4.71
2017-11-19T04:16:39.873Z,4.74
2017-11-19T04:17:20.489Z,4.77
2017-11-19T04:18:01.048Z,4.7
2017-11-19T04:18:41.616Z,4.77
2017-11-19T04:19:22.200Z,4.71
2017-11-19T04:20:02.766Z,4.7
2017-11-19T04:20:43.338Z,4.75
2017-11-19T04:21:23.950Z,4.74
2017-11-19T04:22:04.548Z,4.75
2017-11-19T04:22:45.125Z,4.74
2017-11-19T04:23:25.685Z,4.73
2017-11-19T04:24:06.338Z,4.67
2017-11-19T04:24:46.931Z,4.73
2017-11-19T04:25:27.491Z,4.73
2017-11-19T04:26:08.064Z,4.71
2017-11-19T04:26:48.680Z,4.73
2017-11-19T04:27:29.253Z,4.77
2017-11-19T04:28:09.815Z,4.77
2017-11-19T04:28:50.389Z,4.77
2017-11-19T04:29:30.977Z,4.74
2017-11-19T04:30:11.577Z,4.74
2017-11-19T04:30:52.191Z,4.71
2017-11-19T04:31:32.775Z,4.74
2017-11-19T04:32:13.318Z,4.77
2017-11-19T04:32:53.919Z,4.71
2017-11-19T04:33:34.480Z,4.71
2017-11-19T04:34:15.041Z,4.7
2017-11-19T04:34:55.609Z,4.73
2017-11-19T04:35:36.181Z,4.73
2017-11-19T04:36:16.745Z,4.77
2017-11-19T04:36:57.321Z,4.7
2017-11-19T04:37:37.929Z,4.73
2017-11-19T04:38:18.516Z,4.73
2017-11-19T04:38:59.137Z,4.75
2017-11-19T04:39:39.716Z,4.74
2017-11-19T04:40:20.350Z,4.7
2017-11-19T04:41:00.911Z,4.77
2017-11-19T04:41:41.520Z,4.7
2017-11-19T04:42:22.136Z,4.75
2017-11-19T04:43:02.715Z,4.66
2017-11-19T04:43:43.310Z,4.67
2017-11-19T04:44:23.894Z,4.7
2017-11-19T04:45:04.475Z,4.63
2017-11-19T04:45:45.039Z,4.68
2017-11-19T04:46:25.607Z,4.68
2017-11-19T04:47:06.182Z,4.67
2017-11-19T04:47:46.749Z,4.7
2017-11-19T04:48:27.329Z,4.63
2017-11-19T04:49:07.902Z,4.67
2017-11-19T04:49:48.483Z,4.67
2017-11-19T04:50:29.075Z,4.63
2017-11-19T04:51:09.647Z,4.68
2017-11-19T04:51:50.243Z,4.67
2017-11-19T04:52:30.813Z,4.63
2017-11-19T04:53:11.424Z,4.66
2017-11-19T04:53:51.985Z,4.63
2017-11-19T04:54:32.535Z,4.63
2017-11-19T04:55:13.113Z,4.63
2017-11-19T04:55:53.679Z,4.6
2017-11-19T04:56:34.284Z,4.6
2017-11-19T04:57:14.883Z,4.59
2017-11-19T04:57:55.463Z,4.71
2017-11-19T04:58:36.034Z,4.63
2017-11-19T04:59:16.633Z,4.67
2017-11-19T04:59:57.221Z,4.67
2017-11-19T05:00:37.783Z,4.6
2017-11-19T05:01:18.392Z,4.59
2017-11-19T05:01:58.991Z,4.67
2017-11-19T05:02:39.560Z,4.7
2017-11-19T05:03:20.123Z,4.59
2017-11-19T05:04:00.691Z,4.63
2017-11-19T05:04:41.399Z,4.6
2017-11-19T05:05:21.848Z,4.68
2017-11-19T05:06:02.431Z,4.71
2017-11-19T05:06:43.009Z,4.66
2017-11-19T05:07:23.581Z,4.66
2017-11-19T05:08:04.172Z,4.62
2017-11-19T05:08:44.729Z,4.68
2017-11-19T05:09:25.301Z,4.67
2017-11-19T05:10:05.910Z,4.71
2017-11-19T05:10:46.506Z,4.68
2017-11-19T05:11:27.081Z,4.73
2017-11-19T05:12:07.677Z,4.68
2017-11-19T05:12:48.327Z,4.73
2017-11-19T05:13:28.919Z,4.75
2017-11-19T05:14:09.525Z,4.74
2017-11-19T05:14:50.123Z,4.71
2017-11-19T05:15:30.706Z,4.77
2017-11-19T05:16:11.294Z,4.7
2017-11-19T05:16:51.853Z,4.71
2017-11-19T05:17:32.409Z,4.73
2017-11-19T05:18:12.988Z,4.7
2017-11-19T05:18:53.589Z,4.73
2017-11-19T05:19:34.160Z,4.73
2017-11-19T05:20:14.743Z,4.68
2017-11-19T05:20:55.331Z,4.68
2017-11-19T05:21:35.907Z,4.7
2017-11-19T05:22:16.463Z,4.68
2017-11-19T05:22:57.024Z,4.68
2017-11-19T05:23:37.599Z,4.71
2017-11-19T05:24:18.173Z,4.7
2017-11-19T05:24:58.742Z,4.73
2017-11-19T05:25:39.300Z,4.7
2017-11-19T05:26:19.865Z,4.7
2017-11-19T05:27:00.435Z,4.71
2017-11-19T05:27:41.010Z,4.74
2017-11-19T05:28:21.585Z,4.73
2017-11-19T05:29:02.152Z,4.68
2017-11-19T05:29:42.736Z,4.75
2017-11-19T05:30:23.311Z,4.67
2017-11-19T05:31:03.890Z,4.74
2017-11-19T05:31:44.516Z,4.75
2017-11-19T05:32:25.102Z,4.7
2017-11-19T05:33:05.662Z,4.68
2017-11-19T05:33:46.252Z,4.71
2017-11-19T05:34:26.820Z,4.68
2017-11-19T05:35:07.417Z,4.7
2017-11-19T05:35:47.985Z,4.7
2017-11-19T05:36:28.573Z,4.67
2017-11-19T05:37:09.172Z,4.68
2017-11-19T05:37:49.749Z,4.74
2017-11-19T05:38:30.391Z,4.75
2017-11-19T05:39:10.954Z,4.77
2017-11-19T05:39:51.540Z,4.73
2017-11-19T05:40:32.107Z,4.67
2017-11-19T05:41:12.674Z,4.75
2017-11-19T05:41:53.242Z,4.71
2017-11-19T05:42:33.809Z,4.74
2017-11-19T05:43:14.389Z,4.74
2017-11-19T05:43:54.968Z,4.71
2017-11-19T05:44:35.530Z,4.73
2017-11-19T05:45:16.115Z,4.77
2017-11-19T05:45:56.701Z,4.77
2017-11-19T05:46:37.274Z,4.7
2017-11-19T05:47:17.847Z,4.75
2017-11-19T05:47:58.429Z,4.7
2017-11-19T05:48:39.076Z,4.71
2017-11-19T05:49:19.662Z,4.73
2017-11-19T05:50:00.229Z,4.73
2017-11-19T05:50:40.816Z,4.71
2017-11-19T05:51:21.372Z,4.74
2017-11-19T05:52:01.953Z,4.77
2017-11-19T05:52:42.530Z,4.7
2017-11-19T05:53:23.095Z,4.73
2017-11-19T05:54:03.660Z,4.74
2017-11-19T05:54:44.231Z,4.7
2017-11-19T05:55:24.801Z,4.7
2017-11-19T05:56:05.370Z,4.7
2017-11-19T05:56:45.963Z,4.7
2017-11-19T05:57:26.537Z,4.75
2017-11-19T05:58:07.119Z,4.7
2017-11-19T05:58:47.692Z,4.77
2017-11-19T05:59:28.253Z,4.73
2017-11-19T06:00:08.835Z,4.71
2017-11-19T06:00:49.404Z,4.78
2017-11-19T06:01:29.990Z,4.78
2017-11-19T06:02:10.603Z,4.74
2017-11-19T06:02:51.209Z,4.73
2017-11-19T06:03:31.777Z,4.77
2017-11-19T06:04:12.344Z,4.8
2017-11-19T06:04:52.918Z,4.78
2017-11-19T06:05:33.510Z,4.78
2017-11-19T06:06:14.105Z,4.78
2017-11-19T06:06:54.761Z,4.78
2017-11-19T06:07:35.342Z,4.77
2017-11-19T06:08:15.917Z,4.75
2017-11-19T06:08:56.492Z,4.78
2017-11-19T06:09:37.046Z,4.73
2017-11-19T06:10:17.622Z,4.71
2017-11-19T06:10:58.199Z,4.73
2017-11-19T06:11:38.782Z,4.73
2017-11-19T06:12:19.395Z,4.78
2017-11-19T06:12:59.974Z,4.8
2017-11-19T06:13:40.583Z,4.77
2017-11-19T06:14:21.157Z,4.75
2017-11-19T06:15:01.712Z,4.77
2017-11-19T06:15:42.276Z,4.8
2017-11-19T06:16:22.912Z,4.84
2017-11-19T06:17:03.483Z,4.77
2017-11-19T06:17:44.040Z,4.84
2017-11-19T06:18:24.625Z,4.73
2017-11-19T06:19:05.203Z,4.77
2017-11-19T06:19:45.770Z,4.77
2017-11-19T06:20:26.331Z,4.75
2017-11-19T06:21:06.923Z,4.75
2017-11-19T06:21:47.491Z,4.75
2017-11-19T06:22:28.069Z,4.73
2017-11-19T06:23:08.623Z,4.78
2017-11-19T06:23:49.234Z,4.7
2017-11-19T06:24:29.814Z,4.73
2017-11-19T06:25:10.438Z,4.75
2017-11-19T06:25:51.025Z,4.71
2017-11-19T06:26:31.603Z,4.71
2017-11-19T06:27:12.165Z,4.75
2017-11-19T06:27:52.739Z,4.73
2017-11-19T06:28:33.337Z,4.78
2017-11-19T06:29:13.946Z,4.77
2017-11-19T06:29:54.511Z,4.74
2017-11-19T06:30:35.105Z,4.77
2017-11-19T06:31:15.674Z,4.73
2017-11-19T06:31:56.245Z,4.74
2017-11-19T06:32:36.818Z,4.71
2017-11-19T06:33:17.373Z,4.78
2017-11-19T06:33:58.008Z,4.77
2017-11-19T06:34:38.597Z,4.82
2017-11-19T06:35:19.186Z,4.75
2017-11-19T06:35:59.801Z,4.73
2017-11-19T06:36:40.371Z,4.73
2017-11-19T06:37:20.987Z,4.8
2017-11-19T06:38:01.550Z,4.78
2017-11-19T06:38:42.147Z,4.71
2017-11-19T06:39:22.716Z,4.73
2017-11-19T06:40:03.276Z,4.74
2017-11-19T06:40:43.835Z,4.74
2017-11-19T06:41:24.395Z,4.82
2017-11-19T06:42:04.978Z,4.8
2017-11-19T06:42:45.549Z,4.75
2017-11-19T06:43:26.134Z,4.78
2017-11-19T06:44:06.702Z,4.78
2017-11-19T06:44:47.260Z,4.78
2017-11-19T06:45:27.828Z,4.77
2017-11-19T06:46:08.391Z,4.77
2017-11-19T06:46:48.975Z,4.77
2017-11-19T06:47:29.542Z,4.8
2017-11-19T06:48:10.119Z,4.84
2017-11-19T06:48:50.687Z,4.77
2017-11-19T06:49:31.303Z,4.82
2017-11-19T06:50:11.866Z,4.71
2017-11-19T06:50:52.439Z,4.75
2017-11-19T06:51:33.006Z,4.73
2017-11-19T06:52:13.566Z,4.92
2017-11-19T06:52:54.134Z,4.87
2017-11-19T06:53:34.696Z,4.89
2017-11-19T06:54:15.283Z,4.87
2017-11-19T06:54:55.862Z,4.86
2017-11-19T06:55:36.456Z,4.92
2017-11-19T06:56:17.084Z,4.94
2017-11-19T06:56:57.623Z,4.94
2017-11-19T06:57:38.182Z,4.93
2017-11-19T06:58:18.741Z,4.96
2017-11-19T06:58:59.345Z,4.96
2017-11-19T06:59:39.939Z,4.94
2017-11-19T07:00:20.519Z,4.93
2017-11-19T07:01:01.109Z,4.92
2017-11-19T07:01:41.697Z,4.89
2017-11-19T07:02:22.294Z,4.94
2017-11-19T07:03:02.862Z,4.96
2017-11-19T07:03:43.488Z,4.94
2017-11-19T07:04:31.582Z,4.96
2017-11-19T07:05:12.364Z,4.93
2017-11-19T07:05:52.993Z,4.92
2017-11-19T07:06:33.607Z,4.97
2017-11-19T07:07:14.186Z,4.97
2017-11-19T07:07:54.782Z,4.97
2017-11-19T07:08:35.336Z,4.93
2017-11-19T07:09:15.917Z,5.04
2017-11-19T07:09:56.490Z,5.02
2017-11-19T07:10:37.076Z,4.93
2017-11-19T07:11:17.666Z,4.99
2017-11-19T07:11:58.222Z,5.07
2017-11-19T07:12:38.796Z,4.93
2017-11-19T07:13:19.358Z,4.97
2017-11-19T07:13:59.931Z,5.04
2017-11-19T07:14:40.518Z,5.05
2017-11-19T07:15:21.100Z,4.96
2017-11-19T07:16:01.676Z,5.08
2017-11-19T07:16:42.269Z,5
2017-11-19T07:17:22.887Z,5
2017-11-19T07:18:03.472Z,5
2017-11-19T07:18:44.089Z,5.02
2017-11-19T07:19:24.692Z,4.96
2017-11-19T07:20:05.264Z,5
2017-11-19T07:20:45.829Z,4.96
2017-11-19T07:21:26.405Z,5
2017-11-19T07:22:06.995Z,5.04
2017-11-19T07:22:47.588Z,5.12
2017-11-19T07:23:28.180Z,5.1
2017-11-19T07:24:08.756Z,5.07
2017-11-19T07:24:49.322Z,5.1
2017-11-19T07:25:29.889Z,5
2017-11-19T07:26:10.465Z,5.02
2017-11-19T07:26:51.041Z,5.07
2017-11-19T07:27:31.617Z,5.08
2017-11-19T07:28:12.182Z,5.1
2017-11-19T07:28:52.750Z,5.17
2017-11-19T07:29:33.316Z,5.12
2017-11-19T07:30:13.896Z,5.17
2017-11-19T07:30:54.492Z,5.2
2017-11-19T07:31:35.075Z,5.15
2017-11-19T07:32:15.655Z,5.15
2017-11-19T07:32:56.275Z,5.2
2017-11-19T07:33:36.850Z,5.25
2017-11-19T07:34:17.464Z,5.2
2017-11-19T07:34:58.019Z,5.17
2017-11-19T07:35:38.578Z,5.26
2017-11-19T07:36:19.159Z,5.18
2017-11-19T07:36:59.760Z,5.23
2017-11-19T07:37:40.326Z,5.25
2017-11-19T07:38:20.914Z,5.28
2017-11-19T07:39:01.529Z,5.12
2017-11-19T07:39:42.069Z,5.26
2017-11-19T07:40:22.625Z,5.28
2017-11-19T07:41:03.200Z,5.17
2017-11-19T07:41:43.786Z,5.17
2017-11-19T07:42:24.387Z,5.15
2017-11-19T07:43:04.981Z,5.2
2017-11-19T07:43:45.592Z,5.28
2017-11-19T07:44:26.237Z,5.18
2017-11-19T07:45:06.791Z,5.18
2017-11-19T07:45:47.354Z,5.29
2017-11-19T07:46:27.933Z,5.28
2017-11-19T07:47:08.569Z,5.33
2017-11-19T07:47:49.262Z,5.3
2017-11-19T07:48:29.872Z,5.28
2017-11-19T07:49:10.461Z,5.32
2017-11-19T07:49:51.037Z,5.36
2017-11-19T07:50:31.597Z,5.36
2017-11-19T07:51:12.185Z,5.32
2017-11-19T07:51:52.797Z,5.44
2017-11-19T07:52:33.373Z,5.35
2017-11-19T07:53:13.950Z,5.47
2017-11-19T07:53:54.556Z,5.33
2017-11-19T07:54:35.118Z,5.47
2017-11-19T07:55:15.685Z,5.48
2017-11-19T07:55:56.256Z,5.38
2017-11-19T07:56:36.820Z,5.39
2017-11-19T07:57:18.259Z,5.32
2017-11-19T07:57:58.825Z,5.41
2017-11-19T07:58:39.385Z,5.39
2017-11-19T07:59:20.569Z,5.38
2017-11-19T08:00:01.795Z,5.43
2017-11-19T08:00:42.709Z,5.41
2017-11-19T08:01:23.280Z,5.38
2017-11-19T08:02:03.862Z,5.38
2017-11-19T08:02:44.440Z,5.39
2017-11-19T08:03:25.037Z,5.46
2017-11-19T08:04:05.594Z,5.43
2017-11-19T08:04:47.009Z,5.35
2017-11-19T08:05:27.848Z,5.39
2017-11-19T08:06:08.680Z,5.33
2017-11-19T08:06:49.725Z,5.3
2017-11-19T08:07:30.832Z,5.36
2017-11-19T08:08:11.530Z,5.44
2017-11-19T08:08:52.122Z,5.46
2017-11-19T08:09:32.803Z,5.41
2017-11-19T08:10:13.833Z,5.47
2017-11-19T08:10:54.498Z,5.47
2017-11-19T08:11:35.373Z,5.47
2017-11-19T08:12:15.953Z,5.41
2017-11-19T08:12:56.699Z,5.41
2017-11-19T08:13:37.728Z,5.44
2017-11-19T08:14:19.008Z,5.44
2017-11-19T08:14:59.576Z,5.43
2017-11-19T08:15:40.156Z,5.35
2017-11-19T08:16:20.732Z,5.41
2017-11-19T08:17:01.308Z,5.44
2017-11-19T08:17:41.902Z,5.44
2017-11-19T08:18:22.486Z,5.53
2017-11-19T08:19:03.066Z,5.51
2017-11-19T08:19:43.653Z,5.56
2017-11-19T08:20:24.260Z,5.5
2017-11-19T08:21:12.122Z,5.51
2017-11-19T08:21:52.722Z,5.51
2017-11-19T08:22:33.296Z,5.47
2017-11-19T08:23:13.883Z,5.53
2017-11-19T08:23:54.476Z,5.5
2017-11-19T08:24:35.065Z,5.53
2017-11-19T08:25:15.636Z,5.48
2017-11-19T08:25:56.274Z,5.64
2017-11-19T08:26:37.377Z,5.64
2017-11-19T08:27:17.965Z,5.61
2017-11-19T08:27:58.551Z,5.61
2017-11-19T08:28:39.170Z,5.53
2017-11-19T08:29:19.761Z,5.56
2017-11-19T08:30:00.353Z,5.64
2017-11-19T08:30:40.941Z,5.62
2017-11-19T08:31:21.520Z,5.62
2017-11-19T08:32:02.101Z,5.59
2017-11-19T08:32:42.689Z,5.62
2017-11-19T08:33:23.286Z,5.65
2017-11-19T08:34:04.167Z,5.62
2017-11-19T08:34:44.857Z,5.59
2017-11-19T08:35:25.444Z,5.68
2017-11-19T08:36:06.059Z,5.61
2017-11-19T08:36:46.615Z,5.66
2017-11-19T08:37:27.213Z,5.59
2017-11-19T08:38:07.777Z,5.61
2017-11-19T08:38:48.387Z,5.68
2017-11-19T08:39:28.957Z,5.66
2017-11-19T08:40:09.537Z,5.64
2017-11-19T08:40:50.155Z,5.66
2017-11-19T08:41:30.745Z,5.68
2017-11-19T08:42:11.353Z,5.68
2017-11-19T08:42:51.935Z,5.71
2017-11-19T08:43:32.526Z,5.72
2017-11-19T08:44:13.123Z,5.64
2017-11-19T08:44:53.751Z,5.62
2017-11-19T08:45:34.346Z,5.59
2017-11-19T08:46:14.951Z,5.59
2017-11-19T08:46:55.529Z,5.65
2017-11-19T08:47:36.113Z,5.66
2017-11-19T08:48:16.724Z,5.71
2017-11-19T08:48:57.360Z,5.71
2017-11-19T08:49:37.952Z,5.72
2017-11-19T08:50:18.540Z,5.83
2017-11-19T08:50:59.113Z,5.86
2017-11-19T08:51:39.685Z,5.75
2017-11-19T08:52:20.328Z,5.76
2017-11-19T08:53:00.910Z,5.89
2017-11-19T08:53:41.530Z,5.82
2017-11-19T08:54:22.134Z,5.89
2017-11-19T08:55:02.727Z,5.84
2017-11-19T08:55:43.342Z,5.89
2017-11-19T08:56:23.943Z,5.75
2017-11-19T08:57:04.562Z,5.8
2017-11-19T08:57:45.168Z,5.82
2017-11-19T08:58:25.768Z,5.79
2017-11-19T08:59:06.411Z,5.83
2017-11-19T08:59:47.013Z,5.83
2017-11-19T09:00:27.608Z,5.82
2017-11-19T09:01:08.507Z,5.83
2017-11-19T09:01:49.211Z,5.75
2017-11-19T09:02:29.853Z,5.79
2017-11-19T09:03:10.679Z,5.86