createdAt,value
2019-01-17T00:00:12.596Z,99.90
2019-01-17T00:02:42.608Z,99.90
2019-01-17T00:05:28.525Z,99.90
2019-01-17T00:08:14.468Z,99.90
2019-01-17T00:10:47.243Z,99.90
2019-01-17T00:13:29.111Z,99.90
2019-01-17T00:15:59.133Z,99.90
2019-01-17T00:18:34.670Z,99.90
2019-01-17T00:21:21.131Z,99.90
2019-01-17T00:24:02.457Z,99.90
2019-01-17T00:26:28.299Z,99.90
2019-01-17T00:29:16.098Z,99.90
2019-01-17T00:32:01.199Z,99.90
2019-01-17T00:34:40.000Z,99.90
2019-01-17T00:37:18.706Z,99.90
2019-01-17T00:39:51.432Z,99.90
2019-01-17T00:42:21.344Z,99.90
2019-01-17T00:44:54.115Z,99.90
2019-01-17T00:47:32.783Z,99.90
2019-01-17T00:50:08.639Z,99.90
2019-01-17T00:52:44.533Z,99.90
2019-01-17T00:55:17.077Z,99.90
2019-01-17T00:58:03.096Z,99.90
2019-01-17T01:00:42.028Z,99.90
2019-01-17T01:03:29.832Z,99.90
2019-01-17T01:06:17.928Z,99.90
2019-01-17T01:08:47.856Z,99.90
2019-01-17T01:11:26.682Z,99.90
2019-01-17T01:14:08.336Z,99.90
2019-01-17T01:16:47.069Z,99.90
2019-01-17T01:19:25.773Z,99.90
2019-01-17T01:21:55.774Z,99.90
2019-01-17T01:24:25.755Z,99.90
2019-01-17T01:27:13.538Z,99.90
2019-01-17T01:29:49.382Z,99.90
2019-01-17T01:32:22.207Z,99.90
2019-01-17T01:35:00.894Z,99.90
2019-01-17T01:37:46.022Z,99.90
2019-01-17T01:40:25.078Z,99.90
2019-01-17T01:43:11.547Z,99.90
2019-01-17T01:45:47.329Z,99.90
2019-01-17T01:48:17.336Z,99.90
2019-01-17T01:51:02.597Z,99.90
2019-01-17T01:53:30.866Z,99.90
2019-01-17T01:55:59.161Z,99.90
2019-01-17T01:58:27.509Z,99.90
2019-01-17T02:00:55.801Z,99.90
2019-01-17T02:03:24.151Z,99.90
2019-01-17T02:05:52.530Z,99.90
2019-01-17T02:08:20.809Z,99.90
2019-01-17T02:10:49.154Z,99.90
2019-01-17T02:13:17.531Z,99.90
2019-01-17T02:15:45.875Z,99.90
2019-01-17T02:18:14.141Z,99.90
2019-01-17T02:20:42.450Z,99.90
2019-01-17T02:23:10.736Z,99.90
2019-01-17T02:25:39.017Z,99.90
2019-01-17T02:28:26.814Z,99.90
2019-01-17T02:30:55.149Z,99.90
2019-01-17T02:33:23.527Z,99.90
2019-01-17T02:35:51.789Z,99.90
2019-01-17T02:38:20.139Z,99.90
2019-01-17T02:40:48.462Z,99.90
2019-01-17T02:43:16.782Z,99.90
2019-01-17T02:45:45.050Z,99.90
2019-01-17T02:48:13.343Z,99.90
2019-01-17T02:50:41.691Z,99.90
2019-01-17T02:53:09.961Z,99.90
2019-01-17T02:55:38.238Z,99.90
2019-01-17T02:58:06.514Z,99.90
2019-01-17T03:00:34.795Z,99.90
2019-01-17T03:03:03.058Z,99.90
2019-01-17T03:05:31.387Z,99.90
2019-01-17T03:07:59.677Z,99.90
2019-01-17T03:10:28.024Z,99.90
2019-01-17T03:12:56.406Z,99.90
2019-01-17T03:15:24.786Z,99.90
2019-01-17T03:17:53.132Z,99.90
2019-01-17T03:20:21.401Z,99.90
2019-01-17T03:22:49.682Z,99.90
2019-01-17T03:25:17.986Z,99.90
2019-01-17T03:27:46.259Z,99.90
2019-01-17T03:30:16.583Z,99.90
2019-01-17T03:32:45.004Z,99.90
2019-01-17T03:35:13.324Z,99.90
2019-01-17T03:37:41.585Z,99.90
2019-01-17T03:40:12.941Z,99.90
2019-01-17T03:42:41.309Z,99.90
2019-01-17T03:45:11.819Z,99.90
2019-01-17T03:47:40.130Z,99.90
2019-01-17T03:50:13.768Z,99.90
2019-01-17T03:52:42.097Z,99.90
2019-01-17T03:55:13.424Z,99.90
2019-01-17T03:57:41.784Z,99.90
2019-01-17T04:00:13.236Z,99.90
2019-01-17T04:02:41.579Z,99.90
2019-01-17T04:05:09.941Z,99.90
2019-01-17T04:07:38.307Z,99.90
2019-01-17T04:10:26.061Z,99.90
2019-01-17T04:12:54.322Z,99.90
2019-01-17T04:15:22.606Z,99.90
2019-01-17T04:17:50.923Z,99.90
2019-01-17T04:20:19.259Z,99.90
2019-01-17T04:22:47.540Z,99.90
2019-01-17T04:25:15.868Z,99.90
2019-01-17T04:27:44.207Z,99.90
2019-01-17T04:30:15.859Z,99.90
2019-01-17T04:32:44.177Z,99.90
2019-01-17T04:35:12.563Z,99.90
2019-01-17T04:37:40.830Z,99.90
2019-01-17T04:40:11.874Z,99.90
2019-01-17T04:42:40.263Z,99.90
2019-01-17T04:45:10.989Z,99.90
2019-01-17T04:47:39.359Z,99.90
2019-01-17T04:50:10.650Z,99.90
2019-01-17T04:52:38.932Z,99.90
2019-01-17T04:55:08.828Z,99.90
2019-01-17T04:57:37.157Z,99.90
2019-01-17T05:00:17.610Z,99.90
2019-01-17T05:02:45.907Z,99.90
2019-01-17T05:05:14.255Z,99.90
2019-01-17T05:07:42.549Z,99.90
2019-01-17T05:10:13.567Z,99.90
2019-01-17T05:12:41.844Z,99.90
2019-01-17T05:15:11.253Z,99.90
2019-01-17T05:17:39.589Z,99.90
2019-01-17T05:20:11.062Z,99.90
2019-01-17T05:22:39.340Z,99.90
2019-01-17T05:25:12.611Z,99.90
2019-01-17T05:27:39.063Z,99.90
2019-01-17T05:30:10.591Z,99.90
2019-01-17T05:32:38.972Z,99.90
2019-01-17T05:35:07.313Z,99.90
2019-01-17T05:37:35.638Z,99.90
2019-01-17T05:40:07.047Z,99.90
2019-01-17T05:42:35.350Z,99.90
2019-01-17T05:45:04.104Z,99.90
2019-01-17T05:47:32.389Z,99.90
2019-01-17T05:50:00.696Z,99.90
2019-01-17T05:52:28.970Z,99.90
2019-01-17T05:54:57.325Z,99.90
2019-01-17T05:57:25.684Z,99.90
2019-01-17T05:59:53.977Z,99.90
2019-01-17T06:02:22.322Z,99.90
2019-01-17T06:04:50.691Z,99.90
2019-01-17T06:07:19.021Z,99.90
2019-01-17T06:09:47.308Z,99.90
2019-01-17T06:12:16.123Z,99.90
2019-01-17T06:14:44.401Z,99.90
2019-01-17T06:17:12.665Z,99.90
2019-01-17T06:19:41.020Z,99.90
2019-01-17T06:22:09.291Z,99.90
2019-01-17T06:24:37.603Z,99.90
2019-01-17T06:27:05.965Z,99.90
2019-01-17T06:29:34.315Z,99.90
2019-01-17T06:32:02.626Z,99.90
2019-01-17T06:34:30.984Z,99.90
2019-01-17T06:36:59.319Z,99.90
2019-01-17T06:39:27.632Z,99.90
2019-01-17T06:41:55.947Z,99.90
2019-01-17T06:44:24.222Z,99.90
2019-01-17T06:46:52.522Z,99.90
2019-01-17T06:49:20.786Z,99.90
2019-01-17T06:51:49.050Z,99.90
2019-01-17T06:54:17.373Z,99.90
2019-01-17T06:56:45.723Z,99.90
2019-01-17T06:59:14.040Z,99.90
2019-01-17T07:01:42.329Z,99.90
2019-01-17T07:04:10.716Z,99.90
2019-01-17T07:06:39.063Z,99.90
2019-01-17T07:09:08.416Z,99.90
2019-01-17T07:11:36.791Z,99.90
2019-01-17T07:14:05.288Z,99.90
2019-01-17T07:16:33.641Z,99.90
2019-01-17T07:19:02.021Z,99.90
2019-01-17T07:21:30.326Z,99.90
2019-01-17T07:23:58.675Z,99.90
2019-01-17T07:26:26.990Z,99.90
2019-01-17T07:28:55.276Z,99.90
2019-01-17T07:31:23.624Z,99.90
2019-01-17T07:33:51.903Z,99.70
2019-01-17T07:36:20.173Z,99.60
2019-01-17T07:38:48.442Z,99.50
2019-01-17T07:41:16.710Z,99.30
2019-01-17T07:43:45.033Z,99.10
2019-01-17T07:46:13.302Z,98.70
2019-01-17T07:48:42.472Z,98.60
2019-01-17T07:51:10.748Z,98.70
2019-01-17T07:53:39.029Z,98.40
2019-01-17T07:56:07.309Z,98.20
2019-01-17T07:58:35.583Z,98.20
2019-01-17T08:01:03.863Z,97.80
2019-01-17T08:03:32.126Z,97.90
2019-01-17T08:06:00.399Z,97.70
2019-01-17T08:08:28.721Z,97.60
2019-01-17T08:10:57.076Z,97.60
2019-01-17T08:13:25.352Z,97.40
2019-01-17T08:15:53.673Z,97.20
2019-01-17T08:18:22.030Z,97.10
2019-01-17T08:20:50.381Z,97.10
2019-01-17T08:23:18.692Z,96.70
2019-01-17T08:25:47.003Z,96.70
2019-01-17T08:28:15.279Z,96.70
2019-01-17T08:30:43.551Z,96.70
2019-01-17T08:33:11.831Z,96.30
2019-01-17T08:35:40.259Z,96.40
2019-01-17T08:38:08.613Z,96.30
2019-01-17T08:40:36.968Z,96.10
2019-01-17T08:43:05.247Z,96.00
2019-01-17T08:45:33.561Z,95.80
2019-01-17T08:48:01.826Z,95.80
2019-01-17T08:50:30.129Z,95.50
2019-01-17T08:52:58.492Z,95.60
2019-01-17T08:55:46.299Z,95.40
2019-01-17T08:58:14.605Z,95.30
2019-01-17T09:00:42.958Z,95.10
2019-01-17T09:03:12.601Z,95.10
2019-01-17T09:05:41.305Z,95.10
2019-01-17T09:08:09.584Z,94.80
2019-01-17T09:10:38.270Z,94.90
2019-01-17T09:13:06.606Z,94.80
2019-01-17T09:15:34.897Z,94.50
2019-01-17T09:18:03.255Z,94.50
2019-01-17T09:20:31.518Z,94.60
2019-01-17T09:22:59.807Z,94.60
2019-01-17T09:25:28.229Z,94.40
2019-01-17T09:27:56.548Z,94.20
2019-01-17T09:30:24.824Z,94.00
2019-01-17T09:32:53.180Z,93.70
2019-01-17T09:35:21.504Z,93.80
2019-01-17T09:37:50.087Z,93.60
2019-01-17T09:40:22.392Z,93.50
2019-01-17T09:42:50.766Z,92.80
2019-01-17T09:45:19.114Z,93.10
2019-01-17T09:47:47.400Z,92.80
2019-01-17T09:50:21.164Z,92.80
2019-01-17T09:52:49.544Z,92.80
2019-01-17T09:55:17.857Z,92.80
2019-01-17T09:57:46.144Z,92.50
2019-01-17T10:00:20.600Z,92.60
2019-01-17T10:02:48.942Z,92.20
2019-01-17T10:05:17.215Z,92.10
2019-01-17T10:07:45.516Z,92.20
2019-01-17T10:10:16.470Z,91.80
2019-01-17T10:12:44.748Z,91.90
2019-01-17T10:15:21.851Z,91.90
2019-01-17T10:18:05.108Z,91.80
2019-01-17T10:21:00.393Z,91.90
2019-01-17T10:23:52.658Z,91.90
2019-01-17T10:26:50.059Z,91.90
2019-01-17T10:29:30.366Z,91.90
2019-01-17T10:32:07.781Z,91.90
2019-01-17T10:34:51.427Z,92.10
2019-01-17T10:37:50.214Z,92.30
2019-01-17T10:40:49.243Z,92.50
2019-01-17T10:43:23.277Z,92.60
2019-01-17T10:46:09.807Z,92.90
2019-01-17T10:49:11.938Z,93.20
2019-01-17T10:51:45.972Z,93.50
2019-01-17T10:54:32.526Z,93.80
2019-01-17T10:57:28.059Z,94.40
2019-01-17T11:00:09.323Z,94.00
2019-01-17T11:02:41.036Z,94.30
2019-01-17T11:05:24.290Z,94.40
2019-01-17T11:08:10.659Z,94.60
2019-01-17T11:10:51.121Z,94.80
2019-01-17T11:13:25.373Z,95.00
2019-01-17T11:15:59.402Z,95.10
2019-01-17T11:18:49.054Z,95.10
2019-01-17T11:21:29.433Z,95.10
2019-01-17T11:24:12.926Z,95.20
2019-01-17T11:26:50.027Z,95.40
2019-01-17T11:29:24.329Z,95.60
2019-01-17T11:31:58.491Z,95.70
2019-01-17T11:34:44.093Z,95.80
2019-01-17T11:37:15.645Z,95.80
2019-01-17T11:39:52.927Z,95.80
2019-01-17T11:42:27.402Z,95.90
2019-01-17T11:44:58.983Z,96.00
2019-01-17T11:47:30.519Z,96.00
2019-01-17T11:50:20.431Z,96.10
2019-01-17T11:53:09.526Z,96.10
2019-01-17T11:55:57.473Z,96.20
2019-01-17T11:59:00.166Z,96.20
2019-01-17T12:01:48.674Z,96.30
2019-01-17T12:04:31.549Z,96.30
2019-01-17T12:07:05.693Z,96.50
2019-01-17T12:09:34.032Z,96.50
2019-01-17T12:12:02.379Z,96.60
2019-01-17T12:14:30.655Z,96.50
2019-01-17T12:16:58.973Z,96.50
2019-01-17T12:19:27.315Z,96.50
2019-01-17T12:21:55.600Z,96.50
2019-01-17T12:24:24.399Z,96.70
2019-01-17T12:26:52.679Z,96.20
2019-01-17T12:29:21.145Z,96.00
2019-01-17T12:31:49.424Z,95.90
2019-01-17T12:34:17.708Z,95.80
2019-01-17T12:36:46.103Z,95.80
2019-01-17T12:39:15.239Z,95.70
2019-01-17T12:41:43.513Z,95.80
2019-01-17T12:44:11.794Z,95.70
2019-01-17T12:46:40.072Z,95.60
2019-01-17T12:49:08.363Z,95.60
2019-01-17T12:51:36.647Z,95.50
2019-01-17T12:54:05.020Z,95.60
2019-01-17T12:56:33.387Z,95.40
2019-01-17T12:59:01.732Z,95.30
2019-01-17T13:01:30.044Z,95.30
2019-01-17T13:03:58.310Z,95.20
2019-01-17T13:06:26.591Z,95.00
2019-01-17T13:08:54.911Z,95.00
2019-01-17T13:11:23.266Z,94.90
2019-01-17T13:13:51.541Z,94.80
2019-01-17T13:16:19.859Z,94.80
2019-01-17T13:18:48.216Z,94.80
2019-01-17T13:21:16.496Z,94.70
2019-01-17T13:23:47.585Z,94.70
2019-01-17T13:26:16.270Z,94.80
2019-01-17T13:28:44.646Z,94.70
2019-01-17T13:31:13.005Z,94.70
2019-01-17T13:33:41.305Z,94.70
2019-01-17T13:36:11.450Z,94.70
2019-01-17T13:38:39.813Z,94.60
2019-01-17T13:41:08.236Z,94.50
2019-01-17T13:43:36.581Z,94.60
2019-01-17T13:46:04.879Z,94.50
2019-01-17T13:48:33.148Z,94.50
2019-01-17T13:51:01.417Z,94.50
2019-01-17T13:53:29.787Z,94.50
2019-01-17T13:55:58.145Z,94.50
2019-01-17T13:58:27.090Z,94.50
2019-01-17T14:00:55.377Z,94.50
2019-01-17T14:03:23.669Z,94.50
2019-01-17T14:05:52.019Z,94.50
2019-01-17T14:08:20.306Z,94.50
2019-01-17T14:10:48.618Z,94.60
2019-01-17T14:13:16.909Z,94.50
2019-01-17T14:15:45.242Z,94.50
2019-01-17T14:18:13.538Z,94.50
2019-01-17T14:20:41.911Z,94.50
2019-01-17T14:23:10.180Z,94.50
2019-01-17T14:25:38.465Z,94.50
2019-01-17T14:28:06.776Z,94.50
2019-01-17T14:30:35.177Z,94.60
2019-01-17T14:33:03.532Z,94.50
2019-01-17T14:35:31.897Z,94.70
2019-01-17T14:38:00.245Z,94.70
2019-01-17T14:40:28.530Z,94.70
2019-01-17T14:42:56.803Z,94.70
2019-01-17T14:45:25.459Z,94.70
2019-01-17T14:47:53.804Z,94.80
2019-01-17T14:50:24.989Z,94.80
2019-01-17T14:52:53.322Z,94.90
2019-01-17T14:55:21.691Z,94.90
2019-01-17T14:57:50.056Z,95.00
2019-01-17T15:00:24.333Z,95.00
2019-01-17T15:02:52.822Z,95.10
2019-01-17T15:05:21.094Z,95.20
2019-01-17T15:07:49.360Z,95.20
2019-01-17T15:10:23.238Z,95.30
2019-01-17T15:12:51.525Z,95.30
2019-01-17T15:15:19.874Z,95.30
2019-01-17T15:17:48.222Z,95.40
2019-01-17T15:20:21.204Z,95.40
2019-01-17T15:22:51.965Z,95.50
2019-01-17T15:25:20.309Z,95.50
2019-01-17T15:27:48.671Z,95.60
2019-01-17T15:30:22.591Z,95.50
2019-01-17T15:32:50.867Z,95.50
2019-01-17T15:35:19.255Z,95.60
2019-01-17T15:37:47.531Z,95.60
2019-01-17T15:40:21.677Z,95.70
2019-01-17T15:42:50.010Z,95.70
2019-01-17T15:45:18.346Z,95.50
2019-01-17T15:47:46.614Z,95.50
2019-01-17T15:50:17.054Z,95.50
2019-01-17T15:52:45.402Z,95.50
2019-01-17T15:55:15.322Z,95.50
2019-01-17T15:57:43.604Z,95.40
2019-01-17T16:00:18.255Z,95.40
2019-01-17T16:02:46.607Z,95.40
2019-01-17T16:05:14.919Z,95.40
2019-01-17T16:07:43.197Z,95.40
2019-01-17T16:10:14.036Z,95.40
2019-01-17T16:12:42.473Z,95.30
2019-01-17T16:15:13.718Z,95.40
2019-01-17T16:17:42.061Z,95.40
2019-01-17T16:20:12.979Z,95.30
2019-01-17T16:22:41.396Z,95.30
2019-01-17T16:25:11.523Z,95.40
2019-01-17T16:27:41.997Z,95.30
2019-01-17T16:30:22.124Z,95.40
2019-01-17T16:32:50.514Z,95.40
2019-01-17T16:35:18.888Z,95.40
2019-01-17T16:37:47.307Z,95.50
2019-01-17T16:40:15.641Z,95.60
2019-01-17T16:42:44.000Z,95.60
2019-01-17T16:45:15.549Z,95.60
2019-01-17T16:47:43.897Z,95.60
2019-01-17T16:50:15.017Z,95.60
2019-01-17T16:52:43.366Z,95.60
2019-01-17T16:55:12.387Z,95.70
2019-01-17T16:57:40.739Z,95.70
2019-01-17T17:00:17.787Z,95.70
2019-01-17T17:02:46.148Z,95.70
2019-01-17T17:05:15.242Z,95.60
2019-01-17T17:07:43.697Z,95.70
2019-01-17T17:10:14.617Z,95.70
2019-01-17T17:12:42.944Z,95.80
2019-01-17T17:15:11.280Z,95.80
2019-01-17T17:17:39.656Z,95.80
2019-01-17T17:20:20.284Z,95.90
2019-01-17T17:22:48.668Z,96.00
2019-01-17T17:25:17.011Z,96.00
2019-01-17T17:27:45.381Z,96.10
2019-01-17T17:30:25.360Z,96.10
2019-01-17T17:32:53.702Z,96.20
2019-01-17T17:35:21.989Z,96.10
2019-01-17T17:37:50.292Z,96.20
2019-01-17T17:40:21.000Z,96.30
2019-01-17T17:42:49.293Z,96.30
2019-01-17T17:45:17.659Z,96.40
2019-01-17T17:47:46.198Z,96.50
2019-01-17T17:50:16.477Z,96.50
2019-01-17T17:52:44.765Z,96.60
2019-01-17T17:55:18.040Z,96.70
2019-01-17T17:57:46.348Z,96.80
2019-01-17T18:00:25.604Z,96.80
2019-01-17T18:02:54.698Z,96.90
2019-01-17T18:05:23.056Z,96.90
2019-01-17T18:07:51.341Z,97.00
2019-01-17T18:10:19.695Z,97.00
2019-01-17T18:12:47.978Z,97.10
2019-01-17T18:15:17.154Z,97.10
2019-01-17T18:17:45.491Z,97.30
2019-01-17T18:20:15.165Z,97.10
2019-01-17T18:22:43.464Z,97.10
2019-01-17T18:25:12.374Z,97.10
2019-01-17T18:27:40.638Z,97.10
2019-01-17T18:30:20.758Z,97.10
2019-01-17T18:32:49.045Z,97.10
2019-01-17T18:35:17.343Z,97.10
2019-01-17T18:37:45.701Z,97.20
2019-01-17T18:40:16.550Z,97.20
2019-01-17T18:42:44.916Z,97.10
2019-01-17T18:45:16.157Z,97.10
2019-01-17T18:47:45.090Z,97.10
2019-01-17T18:50:17.434Z,97.20
2019-01-17T18:52:45.759Z,97.00
2019-01-17T18:55:14.028Z,96.90
2019-01-17T18:57:42.393Z,97.20
2019-01-17T19:00:20.564Z,96.80
2019-01-17T19:02:48.872Z,96.80
2019-01-17T19:05:17.148Z,96.90
2019-01-17T19:07:45.418Z,96.80
2019-01-17T19:10:15.302Z,96.70
2019-01-17T19:12:43.569Z,96.80
2019-01-17T19:15:26.705Z,97.00
2019-01-17T19:17:55.051Z,96.60
2019-01-17T19:20:23.597Z,96.50
2019-01-17T19:22:51.870Z,96.60
2019-01-17T19:25:20.156Z,96.60
2019-01-17T19:27:48.444Z,96.60
2019-01-17T19:30:22.165Z,96.60
2019-01-17T19:32:51.000Z,96.60
2019-01-17T19:35:19.275Z,96.50
2019-01-17T19:37:47.562Z,96.80
2019-01-17T19:40:24.690Z,96.50
2019-01-17T19:42:52.980Z,96.40
2019-01-17T19:45:21.259Z,96.40
2019-01-17T19:47:49.628Z,96.40
2019-01-17T19:50:24.656Z,96.50
2019-01-17T19:52:53.052Z,96.50
2019-01-17T19:55:21.399Z,96.70
2019-01-17T19:57:49.686Z,96.70
2019-01-17T20:00:21.520Z,96.70
2019-01-17T20:02:50.206Z,96.80
2019-01-17T20:05:27.669Z,96.80
2019-01-17T20:07:55.958Z,97.00
2019-01-17T20:10:26.746Z,97.00
2019-01-17T20:12:55.130Z,97.10
2019-01-17T20:15:23.415Z,97.20
2019-01-17T20:17:51.986Z,97.10
2019-01-17T20:20:20.300Z,97.10
2019-01-17T20:22:48.652Z,97.10
2019-01-17T20:25:16.952Z,97.10
2019-01-17T20:27:45.319Z,97.10
2019-01-17T20:30:19.390Z,97.20
2019-01-17T20:32:48.110Z,97.20
2019-01-17T20:35:16.731Z,97.20
2019-01-17T20:37:45.359Z,97.20
2019-01-17T20:40:16.942Z,97.20
2019-01-17T20:42:45.218Z,97.20
2019-01-17T20:45:15.687Z,97.10
2019-01-17T20:47:44.088Z,97.10
2019-01-17T20:52:48.330Z,97.40
2019-01-17T20:55:16.610Z,97.40
2019-01-17T20:57:46.112Z,97.50
2019-01-17T21:00:26.451Z,97.50
2019-01-17T21:02:54.770Z,97.50
2019-01-17T21:05:24.268Z,97.50
2019-01-17T21:07:52.557Z,97.60
2019-01-17T21:10:21.003Z,97.50
2019-01-17T21:12:49.281Z,97.50
2019-01-17T21:15:17.636Z,97.50
2019-01-17T21:17:45.918Z,97.50
2019-01-17T21:20:14.575Z,97.40
2019-01-17T21:22:43.567Z,97.40
2019-01-17T21:25:15.121Z,97.30
2019-01-17T21:27:43.431Z,97.30
2019-01-17T21:30:15.016Z,97.30
2019-01-17T21:32:43.358Z,97.20
2019-01-17T21:35:12.198Z,97.10
2019-01-17T21:37:49.030Z,97.30
2019-01-17T21:40:19.719Z,97.30
2019-01-17T21:42:48.019Z,97.40
2019-01-17T21:45:18.020Z,97.70
2019-01-17T21:47:46.350Z,98.10
2019-01-17T21:50:20.738Z,98.50
2019-01-17T21:52:49.015Z,98.80
2019-01-17T21:55:17.326Z,98.90
2019-01-17T21:57:45.610Z,99.00
2019-01-17T22:00:29.166Z,99.20
2019-01-17T22:02:57.519Z,99.20
2019-01-17T22:05:25.862Z,99.50
2019-01-17T22:07:54.147Z,99.90
2019-01-17T22:10:22.512Z,99.90
2019-01-17T22:12:50.794Z,99.90
2019-01-17T22:15:24.400Z,99.90
2019-01-17T22:17:53.409Z,99.90
2019-01-17T22:20:21.689Z,99.90
2019-01-17T22:22:50.344Z,99.90
2019-01-17T22:25:20.080Z,99.90
2019-01-17T22:27:50.294Z,99.90
2019-01-17T22:30:24.182Z,99.90
2019-01-17T22:32:52.532Z,99.90
2019-01-17T22:35:20.824Z,99.90
2019-01-17T22:37:49.188Z,99.90
2019-01-17T22:40:18.005Z,99.90
2019-01-17T22:42:46.328Z,99.90
2019-01-17T22:45:17.568Z,99.90
2019-01-17T22:47:45.919Z,99.90
2019-01-17T22:50:18.970Z,99.90
2019-01-17T22:52:48.873Z,99.90
2019-01-17T22:55:17.166Z,99.90
2019-01-17T22:57:45.478Z,99.90
2019-01-17T23:00:35.468Z,99.90
2019-01-17T23:03:03.737Z,99.90
2019-01-17T23:05:32.046Z,99.90
2019-01-17T23:08:00.347Z,99.90
2019-01-17T23:10:28.662Z,99.90
2019-01-17T23:12:56.946Z,99.90
2019-01-17T23:15:25.266Z,99.90
2019-01-17T23:17:53.547Z,99.90
2019-01-17T23:20:21.824Z,99.90
2019-01-17T23:22:50.136Z,99.90
2019-01-17T23:25:18.411Z,99.90
2019-01-17T23:27:46.713Z,99.90
2019-01-17T23:30:15.679Z,99.90
2019-01-17T23:32:44.348Z,99.90
2019-01-17T23:35:12.623Z,99.90
2019-01-17T23:37:40.920Z,99.90
2019-01-17T23:40:10.563Z,99.90
2019-01-17T23:42:38.871Z,99.90
2019-01-17T23:45:08.483Z,99.90
2019-01-17T23:47:36.777Z,99.90
2019-01-17T23:50:12.626Z,99.90
2019-01-17T23:52:40.986Z,99.90
2019-01-17T23:55:09.643Z,99.90
2019-01-17T23:57:38.027Z,99.90
