createdAt,value
2018-12-07T00:00:01.518Z,14.30
2018-12-07T00:02:29.548Z,15.40
2018-12-07T00:04:58.484Z,13.10
2018-12-07T00:07:26.133Z,12.77
2018-12-07T00:09:53.703Z,14.60
2018-12-07T00:12:21.412Z,13.00
2018-12-07T00:14:49.339Z,14.90
2018-12-07T00:17:17.030Z,12.83
2018-12-07T00:19:48.128Z,12.80
2018-12-07T00:22:15.078Z,13.20
2018-12-07T00:24:42.599Z,12.40
2018-12-07T00:27:11.080Z,11.90
2018-12-07T00:29:39.148Z,11.97
2018-12-07T00:32:06.816Z,13.20
2018-12-07T00:34:34.455Z,12.30
2018-12-07T00:37:02.380Z,13.77
2018-12-07T00:39:30.904Z,12.80
2018-12-07T00:41:58.659Z,13.13
2018-12-07T00:44:26.592Z,12.93
2018-12-07T00:46:54.442Z,12.57
2018-12-07T00:49:22.305Z,12.67
2018-12-07T00:51:50.061Z,12.73
2018-12-07T00:54:18.972Z,11.93
2018-12-07T00:56:46.700Z,12.53
2018-12-07T00:59:14.958Z,12.13
2018-12-07T01:01:42.727Z,12.33
2018-12-07T01:04:10.560Z,12.13
2018-12-07T01:06:38.424Z,12.17
2018-12-07T01:09:06.187Z,11.83
2018-12-07T01:11:33.923Z,10.80
2018-12-07T01:14:01.580Z,12.07
2018-12-07T01:16:29.215Z,11.00
2018-12-07T01:18:56.916Z,11.90
2018-12-07T01:21:24.780Z,10.93
2018-12-07T01:23:52.416Z,11.40
2018-12-07T01:26:20.104Z,10.50
2018-12-07T01:28:47.759Z,11.00
2018-12-07T01:31:15.376Z,11.43
2018-12-07T01:33:43.068Z,10.77
2018-12-07T01:36:10.759Z,10.80
2018-12-07T01:38:38.383Z,11.70
2018-12-07T01:41:06.075Z,11.40
2018-12-07T01:43:33.699Z,10.60
2018-12-07T01:46:01.356Z,9.33
2018-12-07T01:48:29.060Z,10.03
2018-12-07T01:50:56.721Z,10.20
2018-12-07T01:53:24.775Z,11.23
2018-12-07T01:55:52.458Z,10.10
2018-12-07T01:58:20.145Z,10.67
2018-12-07T02:00:47.778Z,10.43
2018-12-07T02:03:15.472Z,10.30
2018-12-07T02:05:43.308Z,11.77
2018-12-07T02:08:11.372Z,10.60
2018-12-07T02:10:39.026Z,10.60
2018-12-07T02:13:06.899Z,10.70
2018-12-07T02:15:34.691Z,9.73
2018-12-07T02:18:02.383Z,10.50
2018-12-07T02:20:30.204Z,9.33
2018-12-07T02:22:58.021Z,9.17
2018-12-07T02:25:25.819Z,9.70
2018-12-07T02:27:58.552Z,9.80
2018-12-07T02:30:26.237Z,9.90
2018-12-07T02:32:53.899Z,9.20
2018-12-07T02:35:21.611Z,9.20
2018-12-07T02:37:49.224Z,9.60
2018-12-07T02:40:17.528Z,10.90
2018-12-07T02:42:45.347Z,9.47
2018-12-07T02:45:12.999Z,10.93
2018-12-07T02:47:40.677Z,9.90
2018-12-07T02:50:08.826Z,9.27
2018-12-07T02:52:36.407Z,10.73
2018-12-07T02:55:05.085Z,11.53
2018-12-07T02:57:33.039Z,10.93
2018-12-07T03:00:00.795Z,11.70
2018-12-07T03:02:28.485Z,10.87
2018-12-07T03:04:56.207Z,12.27
2018-12-07T03:07:23.798Z,12.70
2018-12-07T03:09:51.527Z,12.60
2018-12-07T03:12:19.162Z,12.67
2018-12-07T03:14:46.868Z,13.00
2018-12-07T03:17:14.499Z,13.83
2018-12-07T03:19:42.371Z,13.57
2018-12-07T03:22:10.123Z,14.00
2018-12-07T03:24:37.771Z,14.10
2018-12-07T03:27:05.555Z,15.00
2018-12-07T03:29:33.383Z,15.17
2018-12-07T03:32:01.208Z,14.87
2018-12-07T03:34:28.896Z,14.90
2018-12-07T03:36:56.628Z,14.87
2018-12-07T03:39:24.431Z,14.67
2018-12-07T03:41:52.108Z,15.90
2018-12-07T03:44:19.772Z,14.97
2018-12-07T03:46:47.472Z,15.37
2018-12-07T03:49:15.142Z,15.00
2018-12-07T03:51:42.759Z,14.97
2018-12-07T03:54:11.176Z,15.23
2018-12-07T03:56:38.715Z,14.70
2018-12-07T03:59:06.352Z,13.83
2018-12-07T04:01:34.055Z,15.37
2018-12-07T04:04:01.875Z,14.00
2018-12-07T04:06:29.591Z,14.23
2018-12-07T04:08:57.718Z,13.40
2018-12-07T04:11:25.911Z,13.70
2018-12-07T04:13:53.599Z,17.20
2018-12-07T04:16:21.247Z,13.77
2018-12-07T04:18:49.519Z,14.23
2018-12-07T04:21:17.200Z,14.03
2018-12-07T04:23:45.506Z,13.70
2018-12-07T04:26:13.131Z,12.83
2018-12-07T04:28:40.999Z,14.67
2018-12-07T04:31:08.656Z,14.27
2018-12-07T04:33:36.419Z,16.10
2018-12-07T04:36:07.487Z,16.33
2018-12-07T04:38:34.100Z,13.83
2018-12-07T04:41:01.736Z,16.40
2018-12-07T04:43:30.168Z,14.67
2018-12-07T04:45:57.887Z,14.63
2018-12-07T04:48:26.578Z,13.77
2018-12-07T04:50:54.768Z,17.40
2018-12-07T04:53:22.581Z,15.30
2018-12-07T04:55:50.396Z,15.53
2018-12-07T04:58:18.262Z,16.93
2018-12-07T05:00:45.907Z,14.87
2018-12-07T05:03:14.311Z,16.07
2018-12-07T05:05:42.391Z,15.30
2018-12-07T05:08:10.975Z,14.67
2018-12-07T05:10:39.001Z,18.07
2018-12-07T05:13:07.431Z,16.30
2018-12-07T05:15:35.488Z,15.97
2018-12-07T05:18:03.728Z,15.70
2018-12-07T05:20:31.525Z,16.60
2018-12-07T05:22:59.788Z,15.83
2018-12-07T05:25:27.427Z,15.47
2018-12-07T05:27:55.255Z,16.73
2018-12-07T05:30:22.875Z,17.07
2018-12-07T05:32:50.620Z,15.50
2018-12-07T05:35:18.509Z,13.70
2018-12-07T05:37:46.786Z,18.10
2018-12-07T05:40:14.453Z,14.23
2018-12-07T05:42:42.284Z,19.23
2018-12-07T05:45:09.956Z,18.50
2018-12-07T05:47:37.636Z,16.53
2018-12-07T05:50:06.841Z,16.23
2018-12-07T05:52:35.013Z,14.73
2018-12-07T05:55:02.746Z,15.07
2018-12-07T05:57:31.505Z,14.20
2018-12-07T05:59:59.850Z,15.07
2018-12-07T06:02:27.499Z,13.87
2018-12-07T06:04:55.337Z,14.33
2018-12-07T06:07:23.030Z,15.73
2018-12-07T06:09:51.027Z,14.37
2018-12-07T06:12:18.740Z,15.57
2018-12-07T06:14:46.436Z,18.83
2018-12-07T06:17:14.268Z,14.50
2018-12-07T06:19:42.119Z,16.37
2018-12-07T06:22:09.811Z,16.13
2018-12-07T06:24:37.423Z,15.37
2018-12-07T06:27:05.289Z,16.83
2018-12-07T06:29:33.022Z,21.33
2018-12-07T06:32:00.875Z,21.83
2018-12-07T06:34:28.843Z,19.00
2018-12-07T06:36:56.614Z,18.00
2018-12-07T06:39:24.167Z,17.70
2018-12-07T06:41:51.908Z,17.77
2018-12-07T06:44:20.214Z,16.67
2018-12-07T06:46:47.928Z,17.53
2018-12-07T06:49:15.732Z,16.83
2018-12-07T06:51:43.731Z,14.53
2018-12-07T06:54:12.286Z,15.80
2018-12-07T06:56:39.934Z,15.33
2018-12-07T06:59:07.587Z,13.80
2018-12-07T07:01:36.469Z,15.47
2018-12-07T07:04:04.362Z,15.80
2018-12-07T07:06:32.032Z,14.23
2018-12-07T07:08:59.903Z,13.53
2018-12-07T07:11:27.556Z,14.30
2018-12-07T07:13:55.222Z,14.93
2018-12-07T07:16:23.765Z,14.70
2018-12-07T07:18:51.576Z,13.20
2018-12-07T07:21:19.216Z,13.50
2018-12-07T07:23:46.877Z,12.93
2018-12-07T07:26:14.547Z,13.60
2018-12-07T07:28:42.203Z,13.03
2018-12-07T07:31:09.846Z,14.00
2018-12-07T07:33:37.511Z,12.77
2018-12-07T07:36:05.244Z,13.60
2018-12-07T07:38:33.331Z,13.97
2018-12-07T07:41:01.782Z,13.43
2018-12-07T07:43:29.639Z,13.30
2018-12-07T07:45:57.223Z,13.30
2018-12-07T07:48:25.009Z,13.13
2018-12-07T07:50:52.805Z,12.70
2018-12-07T07:53:20.479Z,12.60
2018-12-07T07:55:48.144Z,13.80
2018-12-07T07:58:15.787Z,12.23
2018-12-07T08:00:43.477Z,11.50
2018-12-07T08:03:11.315Z,12.00
2018-12-07T08:05:38.984Z,11.40
2018-12-07T08:08:06.789Z,11.10
2018-12-07T08:10:34.522Z,10.43
2018-12-07T08:13:02.380Z,12.17
2018-12-07T08:15:30.054Z,11.60
2018-12-07T08:17:58.124Z,11.67
2018-12-07T08:20:25.940Z,11.17
2018-12-07T08:22:53.700Z,9.80
2018-12-07T08:25:21.604Z,11.53
2018-12-07T08:27:50.955Z,10.67
2018-12-07T08:30:18.648Z,10.90
2018-12-07T08:32:46.280Z,11.70
2018-12-07T08:35:13.992Z,10.23
2018-12-07T08:37:41.668Z,10.90
2018-12-07T08:40:09.517Z,11.07
2018-12-07T08:42:37.800Z,11.27
2018-12-07T08:45:06.480Z,9.63
2018-12-07T08:47:34.142Z,9.70
2018-12-07T08:50:01.805Z,7.67
2018-12-07T08:52:29.678Z,9.83
2018-12-07T08:54:57.919Z,7.83
2018-12-07T08:57:25.575Z,7.40
2018-12-07T08:59:53.258Z,6.90
2018-12-07T09:02:21.087Z,8.23
2018-12-07T09:04:49.118Z,8.00
2018-12-07T09:07:17.752Z,5.70
2018-12-07T09:09:45.839Z,6.20
2018-12-07T09:12:14.013Z,4.80
2018-12-07T09:14:41.692Z,5.87
2018-12-07T09:17:09.339Z,4.90
2018-12-07T09:19:37.647Z,5.00
2018-12-07T09:22:05.507Z,5.17
2018-12-07T09:24:33.135Z,4.80
2018-12-07T09:27:01.027Z,5.10
2018-12-07T09:29:28.904Z,5.00
2018-12-07T09:31:56.762Z,4.67
2018-12-07T09:34:24.743Z,5.40
2018-12-07T09:36:52.551Z,4.77
2018-12-07T09:39:20.322Z,4.10
2018-12-07T09:41:48.008Z,4.50
2018-12-07T09:44:15.696Z,3.87
2018-12-07T09:46:43.343Z,4.83
2018-12-07T09:49:14.127Z,4.60
2018-12-07T09:51:41.980Z,4.80
2018-12-07T09:54:10.436Z,4.10
2018-12-07T09:56:39.219Z,5.23
2018-12-07T09:59:07.048Z,4.60
2018-12-07T10:01:35.084Z,4.90
2018-12-07T10:04:02.664Z,5.97
2018-12-07T10:06:31.560Z,4.40
2018-12-07T10:08:59.279Z,4.37
2018-12-07T10:11:27.544Z,3.50
2018-12-07T10:13:55.270Z,3.90
2018-12-07T10:16:22.908Z,3.23
2018-12-07T10:18:50.704Z,3.27
2018-12-07T10:21:18.587Z,2.97
2018-12-07T10:23:47.319Z,3.33
2018-12-07T10:26:15.060Z,2.87
2018-12-07T10:28:42.813Z,3.00
2018-12-07T10:31:10.461Z,2.50
2018-12-07T10:33:38.250Z,2.90
2018-12-07T10:36:06.192Z,2.20
2018-12-07T10:38:34.288Z,2.60
2018-12-07T10:41:01.927Z,2.40
2018-12-07T10:43:29.796Z,2.40
2018-12-07T10:45:57.531Z,2.20
2018-12-07T10:48:25.450Z,1.93
2018-12-07T10:50:53.249Z,1.90
2018-12-07T10:53:21.251Z,1.90
2018-12-07T10:55:50.073Z,2.03
2018-12-07T10:58:17.714Z,2.00
2018-12-07T11:00:51.461Z,1.80
2018-12-07T11:03:25.008Z,1.77
2018-12-07T11:05:58.539Z,1.60
2018-12-07T11:08:32.444Z,1.90
2018-12-07T11:11:02.129Z,1.77
2018-12-07T11:13:35.755Z,1.77
2018-12-07T11:16:09.465Z,1.50
2018-12-07T11:18:43.903Z,1.60
2018-12-07T11:21:17.448Z,1.70
2018-12-07T11:23:50.835Z,1.40
2018-12-07T11:26:25.528Z,2.03
2018-12-07T11:28:59.168Z,1.50
2018-12-07T11:31:33.319Z,1.57
2018-12-07T11:34:02.968Z,1.70
2018-12-07T11:36:30.983Z,1.60
2018-12-07T11:38:58.658Z,1.70
2018-12-07T11:41:26.560Z,1.60
2018-12-07T11:43:54.380Z,1.60
2018-12-07T11:46:22.025Z,1.57
2018-12-07T11:48:50.507Z,1.33
2018-12-07T11:51:19.944Z,1.90
2018-12-07T11:53:47.854Z,1.83
2018-12-07T11:56:16.175Z,1.87
2018-12-07T11:58:44.211Z,1.70
2018-12-07T12:01:11.868Z,1.97
2018-12-07T12:03:39.553Z,1.90
2018-12-07T12:06:07.346Z,1.60
2018-12-07T12:08:34.985Z,1.80
2018-12-07T12:11:02.834Z,1.73
2018-12-07T12:13:31.350Z,1.80
2018-12-07T12:15:59.389Z,1.63
2018-12-07T12:18:27.508Z,2.03
2018-12-07T12:20:55.215Z,1.40
2018-12-07T12:23:23.109Z,1.83
2018-12-07T12:25:50.915Z,1.60
2018-12-07T12:28:18.896Z,1.57
2018-12-07T12:30:46.724Z,2.93
2018-12-07T12:33:14.562Z,4.23
2018-12-07T12:35:42.460Z,5.37
2018-12-07T12:38:10.589Z,2.20
2018-12-07T12:40:38.380Z,4.20
2018-12-07T12:43:06.660Z,2.10
2018-12-07T12:45:34.849Z,2.20
2018-12-07T12:48:02.702Z,2.10
2018-12-07T12:50:35.491Z,2.60
2018-12-07T12:53:03.555Z,2.60
2018-12-07T12:55:31.430Z,2.70
2018-12-07T12:57:59.467Z,4.10
2018-12-07T13:00:27.673Z,3.00
2018-12-07T13:02:55.298Z,2.53
2018-12-07T13:05:24.415Z,2.50
2018-12-07T13:07:52.160Z,2.10
2018-12-07T13:10:19.940Z,2.27
2018-12-07T13:12:48.569Z,2.60
2018-12-07T13:15:17.353Z,2.03
2018-12-07T13:17:45.174Z,2.40
2018-12-07T13:20:12.846Z,3.13
2018-12-07T13:22:40.748Z,2.37
2018-12-07T13:25:08.356Z,2.23
2018-12-07T13:27:36.216Z,2.20
2018-12-07T13:30:04.872Z,2.20
2018-12-07T13:32:32.773Z,2.10
2018-12-07T13:35:00.852Z,2.80
2018-12-07T13:37:28.959Z,2.70
2018-12-07T13:39:56.725Z,2.50
2018-12-07T13:42:25.014Z,2.40
2018-12-07T13:44:52.706Z,2.33
2018-12-07T13:47:21.317Z,2.50
2018-12-07T13:49:51.681Z,2.50
2018-12-07T13:52:19.629Z,2.77
2018-12-07T13:54:48.524Z,2.77
2018-12-07T13:57:24.341Z,2.23
2018-12-07T13:59:52.470Z,2.80
2018-12-07T14:02:20.700Z,2.90
2018-12-07T14:04:48.711Z,2.53
2018-12-07T14:07:16.643Z,2.63
2018-12-07T14:09:44.936Z,1.80
2018-12-07T14:12:12.756Z,2.60
2018-12-07T14:14:44.256Z,2.30
2018-12-07T14:17:12.062Z,2.30
2018-12-07T14:19:39.955Z,2.33
2018-12-07T14:22:08.149Z,2.40
2018-12-07T14:24:36.489Z,1.97
2018-12-07T14:27:04.865Z,2.70
2018-12-07T14:29:32.891Z,2.53
2018-12-07T14:32:00.757Z,2.80
2018-12-07T14:34:28.892Z,2.90
2018-12-07T14:36:56.722Z,2.70
2018-12-07T14:39:24.664Z,3.10
2018-12-07T14:41:53.175Z,3.07
2018-12-07T14:44:21.450Z,2.90
2018-12-07T14:46:49.402Z,3.07
2018-12-07T14:49:17.098Z,3.03
2018-12-07T14:51:44.874Z,3.20
2018-12-07T14:54:12.886Z,3.53
2018-12-07T14:56:41.237Z,3.73
2018-12-07T14:59:09.148Z,3.63
2018-12-07T15:01:37.155Z,3.60
2018-12-07T15:04:05.103Z,3.73
2018-12-07T15:06:34.378Z,3.80
2018-12-07T15:09:02.995Z,3.30
2018-12-07T15:11:31.674Z,3.90
2018-12-07T15:13:59.828Z,3.60
2018-12-07T15:16:28.166Z,4.10
2018-12-07T15:18:56.111Z,4.03
2018-12-07T15:21:24.275Z,3.30
2018-12-07T15:23:52.353Z,4.20
2018-12-07T15:26:20.316Z,3.80
2018-12-07T15:28:48.524Z,3.60
2018-12-07T15:31:16.338Z,10.80
2018-12-07T15:33:44.801Z,7.43
2018-12-07T15:36:21.465Z,4.00
2018-12-07T15:38:49.436Z,3.70
2018-12-07T15:41:17.718Z,5.63
2018-12-07T15:43:45.713Z,3.60
2018-12-07T15:46:13.549Z,4.00
2018-12-07T15:48:41.507Z,3.53
2018-12-07T15:51:09.515Z,3.33
2018-12-07T15:53:37.712Z,4.00
2018-12-07T15:56:06.115Z,4.17
2018-12-07T15:58:34.972Z,4.90
2018-12-07T16:01:02.969Z,3.70
2018-12-07T16:03:30.874Z,3.40
2018-12-07T16:05:58.913Z,3.00
2018-12-07T16:08:27.634Z,3.20
2018-12-07T16:10:55.389Z,3.83
2018-12-07T16:13:23.450Z,3.13
2018-12-07T16:15:51.140Z,3.67
2018-12-07T16:18:19.205Z,4.20
2018-12-07T16:20:47.227Z,4.43
2018-12-07T16:23:15.246Z,4.23
2018-12-07T16:25:44.072Z,4.70
2018-12-07T16:28:12.824Z,4.33
2018-12-07T16:30:40.794Z,4.80
2018-12-07T16:33:08.589Z,5.00
2018-12-07T16:35:36.969Z,5.03
2018-12-07T16:38:05.323Z,4.80
2018-12-07T16:40:33.831Z,6.20
2018-12-07T16:43:02.409Z,6.30
2018-12-07T16:45:30.750Z,6.73
2018-12-07T16:47:58.836Z,6.90
2018-12-07T16:50:27.228Z,7.63
2018-12-07T16:52:55.246Z,8.37
2018-12-07T16:55:45.578Z,6.80
2018-12-07T16:58:39.995Z,7.17
2018-12-07T17:01:09.390Z,7.10
2018-12-07T17:03:37.605Z,7.13
2018-12-07T17:06:05.271Z,6.57
2018-12-07T17:08:33.237Z,11.80
2018-12-07T17:11:01.080Z,7.33
2018-12-07T17:13:29.147Z,6.90
2018-12-07T17:15:57.333Z,7.10
2018-12-07T17:18:25.263Z,6.70
2018-12-07T17:20:53.614Z,6.87
2018-12-07T17:23:21.808Z,6.40
2018-12-07T17:25:50.001Z,6.23
2018-12-07T17:28:17.908Z,6.00
2018-12-07T17:30:45.984Z,6.77
2018-12-07T17:33:13.911Z,6.13
2018-12-07T17:35:42.579Z,6.03
2018-12-07T17:38:11.113Z,6.80
2018-12-07T17:40:38.996Z,6.63
2018-12-07T17:43:06.933Z,6.50
2018-12-07T17:45:34.831Z,6.20
2018-12-07T17:48:03.052Z,6.37
2018-12-07T17:50:30.970Z,6.20
2018-12-07T17:52:59.218Z,6.83
2018-12-07T17:55:27.378Z,7.10
2018-12-07T17:57:56.358Z,6.90
2018-12-07T18:00:25.559Z,6.60
2018-12-07T18:02:53.908Z,19.87
2018-12-07T18:05:21.634Z,7.60
2018-12-07T18:07:49.421Z,10.83
2018-12-07T18:10:17.343Z,9.60
2018-12-07T18:12:45.533Z,7.70
2018-12-07T18:15:13.511Z,7.63
2018-12-07T18:17:41.932Z,9.33
2018-12-07T18:20:09.964Z,8.93
2018-12-07T18:22:38.357Z,9.00
2018-12-07T18:25:07.067Z,12.40
2018-12-07T18:27:37.980Z,11.83
2018-12-07T18:30:10.163Z,10.10
2018-12-07T18:32:38.292Z,8.80
2018-12-07T18:35:06.460Z,9.43
2018-12-07T18:37:34.641Z,9.23
2018-12-07T18:40:03.055Z,7.80
2018-12-07T18:42:31.355Z,8.90
2018-12-07T18:45:01.123Z,9.27
2018-12-07T18:47:30.634Z,8.70
2018-12-07T18:49:58.490Z,8.90
2018-12-07T18:52:27.745Z,9.53
2018-12-07T18:54:55.824Z,9.13
2018-12-07T18:57:25.542Z,10.50
2018-12-07T18:59:54.626Z,9.90
2018-12-07T19:02:23.086Z,10.10
2018-12-07T19:04:51.507Z,10.07
2018-12-07T19:07:20.331Z,12.00
2018-12-07T19:09:48.228Z,11.17
2018-12-07T19:12:16.403Z,9.23
2018-12-07T19:14:44.720Z,8.40
2018-12-07T19:17:13.435Z,10.30
2018-12-07T19:19:41.337Z,7.90
2018-12-07T19:22:09.628Z,7.47
2018-12-07T19:24:38.727Z,7.60
2018-12-07T19:27:07.152Z,6.60
2018-12-07T19:29:36.635Z,5.27
2018-12-07T19:32:05.159Z,7.60
2018-12-07T19:34:33.624Z,6.47
2018-12-07T19:37:01.898Z,6.47
2018-12-07T19:39:30.129Z,6.17
2018-12-07T19:41:58.517Z,6.10
2018-12-07T19:44:26.891Z,7.93
2018-12-07T19:46:54.964Z,5.20
2018-12-07T19:49:23.114Z,5.80
2018-12-07T19:51:51.438Z,5.97
2018-12-07T19:54:19.554Z,6.60
2018-12-07T19:56:47.995Z,9.17
2018-12-07T19:59:16.159Z,6.33
2018-12-07T20:01:43.939Z,7.60
2018-12-07T20:04:12.499Z,7.37
2018-12-07T20:06:40.994Z,6.70
2018-12-07T20:09:09.614Z,6.17
2018-12-07T20:11:37.651Z,6.17
2018-12-07T20:14:06.167Z,6.27
2018-12-07T20:16:35.945Z,5.93
2018-12-07T20:19:04.635Z,6.87
2018-12-07T20:21:32.683Z,8.03
2018-12-07T20:24:01.098Z,6.50
2018-12-07T20:26:29.367Z,6.20
2018-12-07T20:28:58.685Z,7.50
2018-12-07T20:31:26.741Z,7.27
2018-12-07T20:33:56.581Z,7.23
2018-12-07T20:36:24.765Z,7.27
2018-12-07T20:38:53.197Z,7.93
2018-12-07T20:41:21.230Z,5.53
2018-12-07T20:43:49.629Z,5.73
2018-12-07T20:46:18.273Z,6.00
2018-12-07T20:48:46.417Z,5.57
2018-12-07T20:51:14.586Z,9.83
2018-12-07T20:53:43.065Z,5.33
2018-12-07T20:56:11.529Z,4.40
2018-12-07T20:58:39.801Z,3.50
2018-12-07T21:01:07.718Z,3.30
2018-12-07T21:13:53.494Z,2.90
2018-12-07T21:16:41.399Z,2.47
2018-12-07T21:19:09.594Z,3.07
2018-12-07T21:21:37.566Z,2.77
2018-12-07T21:24:05.642Z,2.07
2018-12-07T21:26:33.674Z,2.77
2018-12-07T21:29:01.641Z,2.43
2018-12-07T21:31:29.627Z,1.80
2018-12-07T21:34:01.845Z,2.00
2018-12-07T21:36:35.855Z,1.70
2018-12-07T21:39:08.251Z,1.90
2018-12-07T21:41:36.157Z,1.77
2018-12-07T21:44:04.462Z,1.40
2018-12-07T21:46:33.031Z,1.50
2018-12-07T21:49:01.411Z,1.77
2018-12-07T21:54:25.572Z,1.83
2018-12-07T21:56:54.184Z,1.60
2018-12-07T21:59:24.237Z,2.37
2018-12-07T22:01:52.440Z,1.80
2018-12-07T22:04:20.454Z,1.50
2018-12-07T22:06:48.684Z,1.57
2018-12-07T22:09:17.181Z,1.43
2018-12-07T22:11:46.998Z,1.40
2018-12-07T22:14:15.033Z,1.80
2018-12-07T22:16:42.662Z,3.10
2018-12-07T22:19:10.436Z,2.27
2018-12-07T22:21:38.216Z,1.50
2018-12-07T22:24:06.244Z,3.07
2018-12-07T22:26:34.190Z,2.63
2018-12-07T22:29:02.548Z,1.83
2018-12-07T22:31:30.878Z,2.47
2018-12-07T22:33:58.865Z,1.57
2018-12-07T22:36:28.760Z,1.20
2018-12-07T22:38:58.097Z,1.63
2018-12-07T22:41:26.097Z,1.27
2018-12-07T22:43:54.220Z,1.50
2018-12-07T22:46:22.295Z,1.10
2018-12-07T22:48:50.360Z,1.40
2018-12-07T22:51:20.342Z,1.73
2018-12-07T22:53:48.044Z,1.20
2018-12-07T22:56:15.703Z,1.60
2018-12-07T22:58:43.572Z,1.70
2018-12-07T23:01:11.259Z,1.77
2018-12-07T23:03:38.863Z,2.17
2018-12-07T23:06:06.895Z,1.87
2018-12-07T23:08:34.661Z,1.10
2018-12-07T23:11:02.696Z,1.03
2018-12-07T23:13:30.367Z,1.37
2018-12-07T23:15:58.049Z,1.43
2018-12-07T23:18:26.502Z,1.47
2018-12-07T23:20:54.077Z,1.67
2018-12-07T23:23:21.814Z,1.20
2018-12-07T23:25:49.517Z,1.50
2018-12-07T23:28:19.578Z,1.10
2018-12-07T23:30:48.333Z,1.27
2018-12-07T23:33:16.159Z,0.90
2018-12-07T23:35:44.321Z,1.10
2018-12-07T23:38:12.093Z,1.30
2018-12-07T23:40:39.896Z,1.00
2018-12-07T23:43:08.794Z,0.90
2018-12-07T23:45:37.264Z,0.90
2018-12-07T23:48:05.130Z,1.33
2018-12-07T23:50:33.166Z,0.90
2018-12-07T23:53:01.069Z,0.90
2018-12-07T23:55:28.889Z,0.97
2018-12-07T23:57:56.663Z,1.20
