createdAt,value
2023-06-19T00:00:13.331Z,31.70
2023-06-19T00:01:13.415Z,31.73
2023-06-19T00:02:13.494Z,31.68
2023-06-19T00:03:13.565Z,31.71
2023-06-19T00:04:13.568Z,31.68
2023-06-19T00:05:13.626Z,31.69
2023-06-19T00:06:13.717Z,31.71
2023-06-19T00:07:13.697Z,31.69
2023-06-19T00:08:13.774Z,31.69
2023-06-19T00:09:13.761Z,31.68
2023-06-19T00:10:13.813Z,31.70
2023-06-19T00:11:13.843Z,31.71
2023-06-19T00:12:13.967Z,31.72
2023-06-19T00:13:13.992Z,31.70
2023-06-19T00:14:14.053Z,31.71
2023-06-19T00:15:14.159Z,31.70
2023-06-19T00:16:14.179Z,31.70
2023-06-19T00:17:14.251Z,31.70
2023-06-19T00:18:14.303Z,31.71
2023-06-19T00:19:14.307Z,31.74
2023-06-19T00:20:14.404Z,31.74
2023-06-19T00:21:14.462Z,31.73
2023-06-19T00:22:14.578Z,31.73
2023-06-19T00:23:14.523Z,31.74
2023-06-19T00:24:14.649Z,31.74
2023-06-19T00:25:14.684Z,31.74
2023-06-19T00:26:14.690Z,31.73
2023-06-19T00:27:14.777Z,31.74
2023-06-19T00:28:14.835Z,31.73
2023-06-19T00:29:14.886Z,31.75
2023-06-19T00:30:14.933Z,31.73
2023-06-19T00:31:15.021Z,31.73
2023-06-19T00:32:15.012Z,31.73
2023-06-19T00:33:15.097Z,31.73
2023-06-19T00:34:15.148Z,31.74
2023-06-19T00:35:15.219Z,31.75
2023-06-19T00:36:15.252Z,31.75
2023-06-19T00:37:15.283Z,31.75
2023-06-19T00:38:15.411Z,31.74
2023-06-19T00:39:15.361Z,31.76
2023-06-19T00:40:15.446Z,31.75
2023-06-19T00:41:15.557Z,31.74
2023-06-19T00:42:15.581Z,31.75
2023-06-19T00:43:15.597Z,31.76
2023-06-19T00:44:15.681Z,31.76
2023-06-19T00:45:15.744Z,31.78
2023-06-19T00:46:15.817Z,31.78
2023-06-19T00:47:15.810Z,31.76
2023-06-19T00:48:15.876Z,31.77
2023-06-19T00:49:15.936Z,31.76
2023-06-19T00:50:15.982Z,31.79
2023-06-19T00:51:16.088Z,31.75
2023-06-19T00:52:16.042Z,31.78
2023-06-19T00:53:16.165Z,31.76
2023-06-19T00:54:16.163Z,31.78
2023-06-19T00:55:16.227Z,31.75
2023-06-19T00:56:16.284Z,31.74
2023-06-19T00:57:16.293Z,31.80
2023-06-19T00:58:16.308Z,31.75
2023-06-19T00:59:16.353Z,31.77
2023-06-19T01:00:16.418Z,31.78
2023-06-19T01:01:16.508Z,31.78
2023-06-19T01:02:16.560Z,31.80
2023-06-19T01:03:18.882Z,31.78
2023-06-19T01:04:16.970Z,31.78
2023-06-19T01:05:16.754Z,31.79
2023-06-19T01:06:16.810Z,31.81
2023-06-19T01:07:16.863Z,31.80
2023-06-19T01:08:16.821Z,31.78
2023-06-19T01:09:17.010Z,31.81
2023-06-19T01:10:16.939Z,31.82
2023-06-19T01:11:26.026Z,31.81
2023-06-19T01:12:17.970Z,31.84
2023-06-19T01:13:16.966Z,31.81
2023-06-19T01:14:16.974Z,31.83
2023-06-19T01:15:16.921Z,31.82
2023-06-19T01:16:16.958Z,31.81
2023-06-19T01:17:16.971Z,31.83
2023-06-19T01:18:16.887Z,31.82
2023-06-19T01:19:17.057Z,31.83
2023-06-19T01:20:16.903Z,31.84
2023-06-19T01:21:16.912Z,31.84
2023-06-19T01:22:16.874Z,31.84
2023-06-19T01:23:16.937Z,31.84
2023-06-19T01:24:16.976Z,31.85
2023-06-19T01:25:16.947Z,31.86
2023-06-19T01:26:16.974Z,31.86
2023-06-19T01:27:16.972Z,31.86
2023-06-19T01:28:16.989Z,31.86
2023-06-19T01:29:17.004Z,31.87
2023-06-19T01:30:17.085Z,31.88
2023-06-19T01:31:17.060Z,31.88
2023-06-19T01:32:17.104Z,31.87
2023-06-19T01:33:17.107Z,31.88
2023-06-19T01:34:17.124Z,31.89
2023-06-19T01:35:17.120Z,31.89
2023-06-19T01:36:17.113Z,31.87
2023-06-19T01:37:17.168Z,31.88
2023-06-19T01:38:17.142Z,31.89
2023-06-19T01:39:17.199Z,31.87
2023-06-19T01:40:17.156Z,31.90
2023-06-19T01:41:17.206Z,31.88
2023-06-19T01:42:17.219Z,31.87
2023-06-19T01:43:17.206Z,31.88
2023-06-19T01:44:17.235Z,31.87
2023-06-19T01:45:17.243Z,31.86
2023-06-19T01:46:17.280Z,31.86
2023-06-19T01:47:17.243Z,31.88
2023-06-19T01:48:17.221Z,31.86
2023-06-19T01:49:17.258Z,31.89
2023-06-19T01:50:17.261Z,31.89
2023-06-19T01:51:17.259Z,31.88
2023-06-19T01:52:17.248Z,31.88
2023-06-19T01:53:17.283Z,31.89
2023-06-19T01:54:17.312Z,31.88
2023-06-19T01:55:17.311Z,31.88
2023-06-19T01:56:17.372Z,31.89
2023-06-19T01:57:17.339Z,31.90
2023-06-19T01:58:17.349Z,31.89
2023-06-19T01:59:17.414Z,31.88
2023-06-19T02:00:17.382Z,31.87
2023-06-19T02:01:17.397Z,31.89
2023-06-19T02:02:17.399Z,31.89
2023-06-19T02:03:17.567Z,31.91
2023-06-19T02:04:17.456Z,31.90
2023-06-19T02:05:17.487Z,31.90
2023-06-19T02:06:17.489Z,31.92
2023-06-19T02:07:17.481Z,31.91
2023-06-19T02:08:17.491Z,31.91
2023-06-19T02:09:17.482Z,31.93
2023-06-19T02:10:17.510Z,31.90
2023-06-19T02:11:17.536Z,31.90
2023-06-19T02:12:17.520Z,31.92
2023-06-19T02:13:17.532Z,31.92
2023-06-19T02:14:17.529Z,31.90
2023-06-19T02:15:17.501Z,31.92
2023-06-19T02:16:17.588Z,31.91
2023-06-19T02:17:17.521Z,31.92
2023-06-19T02:18:17.505Z,31.92
2023-06-19T02:19:17.520Z,31.93
2023-06-19T02:20:17.514Z,31.92
2023-06-19T02:21:17.524Z,31.91
2023-06-19T02:22:17.542Z,31.92
2023-06-19T02:23:17.557Z,31.93
2023-06-19T02:24:17.589Z,31.91
2023-06-19T02:25:17.562Z,31.92
2023-06-19T02:26:17.552Z,31.93
2023-06-19T02:27:17.588Z,31.93
2023-06-19T02:28:17.575Z,31.93
2023-06-19T02:29:17.577Z,31.93
2023-06-19T02:30:17.588Z,31.93
2023-06-19T02:31:17.579Z,31.91
2023-06-19T02:32:17.586Z,31.92
2023-06-19T02:33:17.552Z,31.95
2023-06-19T02:34:17.576Z,31.92
2023-06-19T02:35:17.584Z,31.93
2023-06-19T02:36:17.584Z,31.95
2023-06-19T02:37:17.589Z,31.94
2023-06-19T02:38:17.560Z,31.95
2023-06-19T02:39:17.566Z,31.95
2023-06-19T02:40:17.600Z,31.98
2023-06-19T02:41:17.617Z,31.96
2023-06-19T02:42:17.626Z,31.98
2023-06-19T02:43:17.600Z,31.96
2023-06-19T02:44:17.613Z,31.98
2023-06-19T02:45:17.588Z,31.98
2023-06-19T02:46:17.630Z,31.96
2023-06-19T02:47:17.641Z,31.98
2023-06-19T02:48:17.687Z,31.96
2023-06-19T02:49:17.611Z,31.96
2023-06-19T02:50:17.615Z,31.98
2023-06-19T02:51:17.629Z,31.97
2023-06-19T02:52:17.631Z,31.96
2023-06-19T02:53:17.646Z,31.99
2023-06-19T02:54:17.657Z,32.01
2023-06-19T02:55:17.653Z,31.97
2023-06-19T02:56:17.581Z,31.98
2023-06-19T02:57:17.629Z,31.99
2023-06-19T02:58:17.574Z,31.99
2023-06-19T02:59:17.596Z,32.00
2023-06-19T03:00:17.603Z,31.98
2023-06-19T03:01:17.619Z,32.00
2023-06-19T03:02:17.620Z,32.02
2023-06-19T03:03:17.658Z,31.99
2023-06-19T03:04:17.650Z,32.00
2023-06-19T03:05:17.606Z,32.00
2023-06-19T03:06:17.635Z,32.00
2023-06-19T03:07:17.562Z,32.00
2023-06-19T03:08:17.587Z,31.99
2023-06-19T03:09:17.588Z,32.02
2023-06-19T03:10:17.611Z,32.01
2023-06-19T03:11:17.601Z,32.02
2023-06-19T03:12:18.548Z,32.01
2023-06-19T03:13:17.590Z,32.02
2023-06-19T03:14:17.580Z,32.02
2023-06-19T03:15:17.595Z,32.02
2023-06-19T03:16:17.622Z,32.04
2023-06-19T03:17:17.576Z,32.05
2023-06-19T03:18:17.606Z,32.01
2023-06-19T03:19:17.580Z,32.04
2023-06-19T03:20:17.586Z,32.02
2023-06-19T03:21:17.589Z,32.04
2023-06-19T03:22:17.571Z,32.06
2023-06-19T03:23:17.565Z,32.04
2023-06-19T03:24:17.686Z,32.04
2023-06-19T03:25:17.654Z,32.03
2023-06-19T03:26:17.596Z,32.05
2023-06-19T03:27:17.651Z,32.05
2023-06-19T03:28:17.569Z,32.05
2023-06-19T03:29:17.600Z,32.05
2023-06-19T03:30:17.585Z,32.06
2023-06-19T03:31:17.607Z,32.06
2023-06-19T03:32:17.612Z,32.05
2023-06-19T03:33:17.615Z,32.05
2023-06-19T03:34:17.577Z,32.05
2023-06-19T03:35:17.621Z,32.04
2023-06-19T03:36:17.620Z,32.07
2023-06-19T03:37:17.658Z,32.06
2023-06-19T03:38:17.613Z,32.07
2023-06-19T03:39:17.650Z,32.08
2023-06-19T03:40:17.662Z,32.06
2023-06-19T03:41:17.626Z,32.05
2023-06-19T03:42:17.645Z,32.06
2023-06-19T03:43:17.655Z,32.07
2023-06-19T03:44:17.610Z,32.08
2023-06-19T03:45:17.654Z,32.09
2023-06-19T03:46:17.687Z,32.08
2023-06-19T03:47:17.636Z,32.05
2023-06-19T03:48:17.671Z,32.05
2023-06-19T03:49:17.653Z,32.05
2023-06-19T03:50:21.420Z,32.06
2023-06-19T03:51:17.629Z,32.08
2023-06-19T03:52:17.632Z,32.08
2023-06-19T03:53:17.636Z,32.07
2023-06-19T03:54:17.603Z,32.08
2023-06-19T03:55:17.618Z,32.07
2023-06-19T03:56:17.610Z,32.07
2023-06-19T03:57:17.604Z,32.08
2023-06-19T03:58:17.581Z,32.08
2023-06-19T03:59:17.594Z,32.05
2023-06-19T04:00:17.699Z,32.07
2023-06-19T04:01:17.605Z,32.08
2023-06-19T04:02:17.535Z,32.07
2023-06-19T04:03:18.127Z,32.11
2023-06-19T04:04:17.607Z,32.14
2023-06-19T04:05:17.525Z,32.26
2023-06-19T04:06:17.539Z,32.30
2023-06-19T04:07:17.526Z,32.35
2023-06-19T04:08:17.620Z,32.38
2023-06-19T04:09:17.513Z,32.42
2023-06-19T04:10:17.482Z,32.52
2023-06-19T04:11:17.542Z,32.61
2023-06-19T04:12:17.572Z,32.61
2023-06-19T04:13:17.685Z,32.62
2023-06-19T04:14:17.488Z,32.69
2023-06-19T04:15:17.497Z,32.77
2023-06-19T04:16:17.494Z,32.75
2023-06-19T04:17:17.458Z,32.84
2023-06-19T04:18:17.507Z,32.82
2023-06-19T04:19:17.480Z,32.83
2023-06-19T04:20:17.490Z,32.88
2023-06-19T04:21:17.434Z,32.91
2023-06-19T04:22:17.475Z,33.02
2023-06-19T04:23:17.432Z,33.01
2023-06-19T04:24:17.450Z,33.01
2023-06-19T04:25:17.375Z,33.08
2023-06-19T04:26:17.463Z,33.13
2023-06-19T04:27:17.375Z,33.14
2023-06-19T04:28:17.377Z,33.12
2023-06-19T04:29:17.374Z,33.18
2023-06-19T04:30:17.400Z,33.18
2023-06-19T04:31:17.399Z,33.17
2023-06-19T04:32:17.378Z,33.19
2023-06-19T04:33:17.585Z,33.17
2023-06-19T04:34:17.343Z,33.15
2023-06-19T04:35:17.349Z,33.13
2023-06-19T04:36:17.331Z,33.12
2023-06-19T04:37:17.368Z,33.10
2023-06-19T04:38:17.313Z,33.09
2023-06-19T04:39:17.346Z,33.06
2023-06-19T04:40:17.283Z,33.02
2023-06-19T04:41:17.338Z,33.02
2023-06-19T04:42:17.283Z,33.01
2023-06-19T04:43:17.267Z,32.99
2023-06-19T04:44:17.268Z,32.98
2023-06-19T04:45:17.277Z,32.97
2023-06-19T04:46:17.285Z,32.96
2023-06-19T04:47:17.276Z,32.91
2023-06-19T04:48:17.306Z,32.89
2023-06-19T04:49:17.285Z,32.88
2023-06-19T04:50:17.226Z,32.86
2023-06-19T04:51:17.208Z,32.84
2023-06-19T04:52:17.223Z,32.76
2023-06-19T04:53:17.302Z,32.77
2023-06-19T04:54:17.198Z,32.78
2023-06-19T04:55:17.163Z,32.80
2023-06-19T04:56:17.190Z,32.76
2023-06-19T04:57:17.200Z,32.78
2023-06-19T04:58:17.175Z,32.75
2023-06-19T04:59:17.161Z,32.77
2023-06-19T05:00:17.149Z,32.79
2023-06-19T05:01:17.187Z,32.79
2023-06-19T05:02:17.150Z,32.75
2023-06-19T05:03:17.163Z,32.76
2023-06-19T05:04:17.184Z,32.80
2023-06-19T05:05:17.118Z,32.78
2023-06-19T05:06:17.122Z,32.72
2023-06-19T05:07:17.194Z,32.75
2023-06-19T05:08:17.106Z,32.80
2023-06-19T05:09:17.112Z,32.75
2023-06-19T05:10:17.149Z,32.80
2023-06-19T05:11:17.122Z,32.77
2023-06-19T05:12:17.137Z,32.80
2023-06-19T05:14:07.993Z,32.79
2023-06-19T05:15:07.975Z,32.79
2023-06-19T05:16:08.022Z,32.80
2023-06-19T05:17:08.038Z,32.80
2023-06-19T05:18:07.998Z,32.82
2023-06-19T05:19:07.920Z,32.82
2023-06-19T05:20:07.932Z,32.81
2023-06-19T05:21:07.939Z,32.82
2023-06-19T05:22:07.930Z,32.78
2023-06-19T05:23:07.915Z,32.82
2023-06-19T05:24:08.046Z,32.84
2023-06-19T05:25:07.925Z,32.84
2023-06-19T05:26:07.947Z,32.84
2023-06-19T05:27:07.925Z,32.86
2023-06-19T05:28:07.888Z,32.88
2023-06-19T05:29:07.921Z,32.92
2023-06-19T05:30:07.883Z,32.96
2023-06-19T05:31:07.882Z,33.31
2023-06-19T05:32:07.898Z,33.72
2023-06-19T05:33:07.957Z,33.93
2023-06-19T05:34:08.110Z,34.58
2023-06-19T05:35:07.856Z,34.55
2023-06-19T05:36:07.865Z,34.50
2023-06-19T05:37:07.900Z,34.55
2023-06-19T05:38:07.893Z,34.69
2023-06-19T05:39:07.839Z,34.72
2023-06-19T05:40:07.860Z,34.95
2023-06-19T05:41:07.903Z,35.28
2023-06-19T05:42:07.809Z,35.38
2023-06-19T05:43:07.879Z,35.47
2023-06-19T05:44:07.841Z,35.56
2023-06-19T05:45:07.842Z,35.67
2023-06-19T05:46:07.810Z,35.79
2023-06-19T05:47:07.766Z,36.08
2023-06-19T05:48:07.856Z,36.13
2023-06-19T05:49:07.774Z,36.20
2023-06-19T05:50:07.718Z,36.36
2023-06-19T05:51:07.747Z,36.40
2023-06-19T05:52:07.712Z,36.36
2023-06-19T05:53:07.720Z,36.41
2023-06-19T05:54:07.733Z,36.40
2023-06-19T05:55:07.787Z,36.77
2023-06-19T05:56:07.713Z,36.79
2023-06-19T05:57:07.689Z,36.82
2023-06-19T05:58:07.678Z,37.09
2023-06-19T05:59:07.756Z,36.96
2023-06-19T06:00:07.730Z,37.01
2023-06-19T06:01:07.714Z,37.07
2023-06-19T06:02:07.640Z,37.19
2023-06-19T06:03:07.765Z,37.17
2023-06-19T06:04:07.710Z,37.15
2023-06-19T06:05:07.644Z,37.22
2023-06-19T06:06:07.649Z,37.31
2023-06-19T06:07:07.641Z,37.27
2023-06-19T06:08:07.657Z,37.36
2023-06-19T06:09:07.634Z,37.50
2023-06-19T06:10:07.613Z,37.47
2023-06-19T06:11:07.641Z,37.44
2023-06-19T06:12:07.638Z,37.44
2023-06-19T06:13:07.568Z,37.47
2023-06-19T06:14:07.661Z,37.53
2023-06-19T06:15:07.621Z,37.50
2023-06-19T06:16:07.725Z,37.53
2023-06-19T06:17:07.630Z,37.55
2023-06-19T06:18:07.649Z,37.52
2023-06-19T06:19:07.610Z,37.47
2023-06-19T06:20:07.613Z,37.54
2023-06-19T06:21:07.506Z,37.55
2023-06-19T06:22:07.560Z,37.54
2023-06-19T06:23:07.563Z,37.57
2023-06-19T06:24:07.533Z,37.61
2023-06-19T06:25:07.521Z,37.64
2023-06-19T06:26:07.578Z,37.66
2023-06-19T06:27:07.590Z,38.02
2023-06-19T06:28:07.584Z,37.95
2023-06-19T06:29:07.666Z,38.08
2023-06-19T06:30:07.668Z,37.90
2023-06-19T06:31:07.685Z,37.90
2023-06-19T06:32:07.732Z,37.91
2023-06-19T06:33:07.784Z,38.03
2023-06-19T06:34:07.800Z,37.98
2023-06-19T06:35:07.767Z,37.98
2023-06-19T06:36:09.010Z,37.90
2023-06-19T06:37:07.806Z,37.95
2023-06-19T06:38:07.815Z,37.98
2023-06-19T06:39:07.848Z,37.88
2023-06-19T06:40:07.853Z,38.07
2023-06-19T06:41:07.879Z,37.91
2023-06-19T06:42:07.995Z,37.84
2023-06-19T06:43:08.252Z,37.94
2023-06-19T06:44:07.970Z,37.90
2023-06-19T06:45:08.067Z,37.98
2023-06-19T06:46:08.041Z,37.98
2023-06-19T06:47:08.090Z,37.87
2023-06-19T06:48:08.232Z,37.77
2023-06-19T06:49:08.131Z,37.66
2023-06-19T06:50:08.186Z,37.48
2023-06-19T06:51:08.224Z,37.35
2023-06-19T06:52:08.546Z,37.28
2023-06-19T06:53:08.324Z,37.21
2023-06-19T06:54:08.452Z,37.15
2023-06-19T06:55:08.434Z,37.11
2023-06-19T06:56:08.464Z,37.09
2023-06-19T06:57:08.522Z,37.04
2023-06-19T06:58:08.552Z,36.99
2023-06-19T06:59:08.572Z,36.94
2023-06-19T07:00:08.667Z,36.92
2023-06-19T07:01:08.853Z,36.91
2023-06-19T07:02:08.789Z,36.89
2023-06-19T07:03:08.976Z,36.85
2023-06-19T07:04:08.908Z,36.82
2023-06-19T07:05:08.921Z,36.80
2023-06-19T07:06:08.958Z,36.80
2023-06-19T07:07:09.003Z,36.77
2023-06-19T07:08:09.189Z,36.76
2023-06-19T07:09:09.159Z,36.73
2023-06-19T07:10:09.239Z,36.71
2023-06-19T07:11:09.269Z,36.67
2023-06-19T07:12:09.331Z,36.63
2023-06-19T07:13:09.432Z,36.63
2023-06-19T07:14:09.482Z,36.66
2023-06-19T07:15:09.504Z,36.66
2023-06-19T07:16:09.639Z,36.59
2023-06-19T07:17:09.752Z,36.59
2023-06-19T07:18:09.745Z,36.58
2023-06-19T07:19:09.742Z,36.58
2023-06-19T07:20:09.853Z,36.58
2023-06-19T07:21:09.897Z,36.52
2023-06-19T07:22:09.968Z,36.48
2023-06-19T07:23:09.993Z,36.35
2023-06-19T07:24:10.108Z,36.29
2023-06-19T07:25:10.118Z,36.33
2023-06-19T07:26:10.183Z,36.36
2023-06-19T07:27:10.221Z,36.36
2023-06-19T07:28:10.237Z,36.33
2023-06-19T07:29:10.317Z,36.34
2023-06-19T07:30:10.352Z,36.31
2023-06-19T07:31:10.432Z,36.30
2023-06-19T07:32:10.548Z,36.27
2023-06-19T07:33:10.536Z,36.29
2023-06-19T07:34:10.599Z,36.26
2023-06-19T07:35:10.598Z,36.21
2023-06-19T07:36:10.685Z,36.20
2023-06-19T07:37:10.756Z,36.20
2023-06-19T07:38:10.833Z,36.16
2023-06-19T07:39:10.833Z,36.06
2023-06-19T07:40:10.944Z,36.05
2023-06-19T07:41:11.026Z,35.97
2023-06-19T07:42:11.040Z,35.96
2023-06-19T07:43:11.079Z,35.98
2023-06-19T07:44:11.188Z,35.98
2023-06-19T07:45:11.187Z,35.96
2023-06-19T07:46:11.311Z,35.95
2023-06-19T07:47:11.279Z,36.00
2023-06-19T07:48:11.481Z,36.06
2023-06-19T07:49:11.447Z,35.98
2023-06-19T07:50:11.508Z,35.85
2023-06-19T07:51:11.577Z,35.90
2023-06-19T07:52:11.601Z,35.99
2023-06-19T07:53:11.713Z,35.86
2023-06-19T07:54:11.751Z,35.83
2023-06-19T07:55:11.784Z,35.82
2023-06-19T07:56:11.918Z,35.79
2023-06-19T07:57:11.942Z,35.70
2023-06-19T07:58:11.980Z,35.75
2023-06-19T07:59:12.054Z,35.65
2023-06-19T08:00:12.117Z,35.69
2023-06-19T08:01:12.153Z,35.83
2023-06-19T08:02:12.316Z,35.77
2023-06-19T08:03:12.362Z,35.71
2023-06-19T08:04:12.401Z,35.82
2023-06-19T08:05:12.521Z,35.84
2023-06-19T08:06:12.444Z,35.75
2023-06-19T08:07:12.518Z,35.79
2023-06-19T08:08:12.612Z,35.77
2023-06-19T08:09:12.624Z,35.78
2023-06-19T08:10:14.459Z,35.76
2023-06-19T08:11:13.684Z,35.76
2023-06-19T08:12:12.729Z,35.80
2023-06-19T08:13:12.691Z,35.73
2023-06-19T08:14:12.673Z,35.69
2023-06-19T08:15:12.682Z,35.71
2023-06-19T08:16:12.687Z,35.64
2023-06-19T08:17:12.742Z,35.73
2023-06-19T08:18:12.712Z,35.64
2023-06-19T08:19:12.730Z,35.55
2023-06-19T08:20:12.761Z,35.61
2023-06-19T08:21:12.829Z,35.47
2023-06-19T08:22:12.873Z,35.60
2023-06-19T08:23:12.877Z,35.62
2023-06-19T08:24:12.995Z,35.60
2023-06-19T08:25:13.047Z,35.48
2023-06-19T08:26:13.297Z,35.37
2023-06-19T08:27:13.152Z,35.49
2023-06-19T08:28:13.205Z,35.58
2023-06-19T08:29:13.305Z,35.38
2023-06-19T08:30:13.345Z,35.42
2023-06-19T08:31:13.389Z,35.50
2023-06-19T08:32:13.436Z,35.44
2023-06-19T08:33:13.546Z,35.47
2023-06-19T08:34:13.564Z,35.57
2023-06-19T08:35:13.586Z,35.48
2023-06-19T08:36:13.669Z,35.45
2023-06-19T08:37:13.750Z,35.33
2023-06-19T08:38:13.805Z,35.31
2023-06-19T08:39:13.863Z,35.45
2023-06-19T08:40:13.909Z,35.30
2023-06-19T08:41:13.972Z,35.38
2023-06-19T08:42:14.289Z,35.42
2023-06-19T08:43:14.086Z,35.37
2023-06-19T08:44:14.204Z,35.46
2023-06-19T08:45:14.218Z,35.34
2023-06-19T08:46:14.278Z,35.37
2023-06-19T08:47:14.312Z,35.22
2023-06-19T08:48:14.447Z,35.25
2023-06-19T08:49:14.443Z,35.25
2023-06-19T08:50:14.617Z,35.14
2023-06-19T08:51:14.553Z,35.40
2023-06-19T08:52:14.610Z,35.25
2023-06-19T08:53:14.678Z,35.36
2023-06-19T08:54:14.818Z,35.28
2023-06-19T08:55:14.803Z,35.21
2023-06-19T08:56:14.829Z,35.25
2023-06-19T08:57:14.921Z,35.21
2023-06-19T08:58:14.964Z,35.29
2023-06-19T08:59:15.013Z,35.11
2023-06-19T09:00:15.078Z,35.13
2023-06-19T09:01:15.155Z,35.18
2023-06-19T09:02:15.234Z,35.11
2023-06-19T09:03:15.389Z,35.04
2023-06-19T09:04:15.811Z,35.16
2023-06-19T09:05:15.384Z,35.09
2023-06-19T09:06:15.530Z,35.10
2023-06-19T09:07:15.602Z,35.05
2023-06-19T09:08:15.570Z,35.08
2023-06-19T09:09:15.634Z,35.24
2023-06-19T09:10:15.712Z,35.20
2023-06-19T09:11:15.764Z,35.07
2023-06-19T09:12:15.825Z,35.11
2023-06-19T09:13:15.835Z,35.07
2023-06-19T09:14:15.935Z,35.10
2023-06-19T09:15:16.007Z,35.12
2023-06-19T09:16:16.067Z,35.11
2023-06-19T09:17:16.111Z,35.12
2023-06-19T09:18:16.186Z,35.18
2023-06-19T09:19:16.240Z,35.13
2023-06-19T09:20:16.277Z,35.20
2023-06-19T09:21:16.337Z,35.07
2023-06-19T09:22:16.415Z,35.13
2023-06-19T09:23:16.449Z,35.14
2023-06-19T09:24:16.529Z,35.09
2023-06-19T09:25:16.583Z,35.05
2023-06-19T09:26:16.626Z,35.08
2023-06-19T09:27:16.684Z,34.99
2023-06-19T09:28:16.738Z,35.00
2023-06-19T09:29:18.543Z,34.96
2023-06-19T09:30:16.776Z,35.03
2023-06-19T09:31:16.783Z,35.08
2023-06-19T09:32:16.788Z,35.06
2023-06-19T09:33:16.872Z,35.06
2023-06-19T09:34:16.821Z,34.94
2023-06-19T09:35:16.752Z,35.02
2023-06-19T09:36:16.761Z,35.00
2023-06-19T09:37:16.752Z,35.02
2023-06-19T09:38:16.720Z,35.04
2023-06-19T09:39:16.727Z,35.03
2023-06-19T09:40:16.740Z,34.95
2023-06-19T09:41:16.691Z,34.98
2023-06-19T09:42:16.684Z,34.98
2023-06-19T09:43:16.713Z,35.00
2023-06-19T09:44:16.683Z,34.89
2023-06-19T09:45:16.756Z,34.98
2023-06-19T09:46:16.684Z,34.99
2023-06-19T09:47:16.727Z,34.98
2023-06-19T09:48:16.751Z,34.93
2023-06-19T09:49:16.718Z,34.90
2023-06-19T09:50:16.698Z,34.96
2023-06-19T09:51:16.633Z,34.91
2023-06-19T09:52:16.637Z,34.91
2023-06-19T09:53:16.595Z,34.92
2023-06-19T09:54:16.597Z,34.95
2023-06-19T09:55:16.651Z,34.83
2023-06-19T09:56:16.651Z,34.88
2023-06-19T09:57:16.655Z,34.85
2023-06-19T09:58:16.625Z,34.92
2023-06-19T09:59:16.698Z,34.86
2023-06-19T10:00:16.758Z,34.91
2023-06-19T10:01:16.817Z,34.86
2023-06-19T10:02:16.852Z,34.93
2023-06-19T10:03:17.011Z,34.81
2023-06-19T10:04:17.005Z,34.79
2023-06-19T10:05:17.058Z,34.90
2023-06-19T10:06:17.128Z,34.92
2023-06-19T10:07:17.159Z,34.82
2023-06-19T10:08:17.239Z,34.90
2023-06-19T10:09:17.294Z,34.84
2023-06-19T10:10:17.362Z,34.85
2023-06-19T10:11:17.419Z,34.85
2023-06-19T10:12:17.479Z,34.89
2023-06-19T10:13:17.536Z,34.85
2023-06-19T10:14:17.586Z,34.85
2023-06-19T10:15:17.654Z,34.77
2023-06-19T10:16:17.699Z,34.78
2023-06-19T10:17:17.809Z,34.77
2023-06-19T10:18:17.851Z,34.78
2023-06-19T10:19:17.858Z,34.81
2023-06-19T10:20:17.891Z,34.78
2023-06-19T10:21:17.970Z,34.85
2023-06-19T10:22:18.053Z,34.80
2023-06-19T10:23:18.097Z,34.76
2023-06-19T10:24:18.127Z,34.80
2023-06-19T10:25:18.175Z,34.76
2023-06-19T10:26:18.236Z,34.77
2023-06-19T10:27:18.293Z,34.77
2023-06-19T10:28:18.333Z,34.78
2023-06-19T10:29:18.395Z,34.72
2023-06-19T10:30:18.563Z,34.79
2023-06-19T10:31:18.518Z,34.73
2023-06-19T10:32:18.588Z,34.80
2023-06-19T10:33:18.647Z,34.80
2023-06-19T10:34:18.678Z,34.70
2023-06-19T10:35:18.766Z,34.76
2023-06-19T10:36:18.850Z,34.71
2023-06-19T10:37:18.822Z,34.74
2023-06-19T10:38:18.882Z,34.72
2023-06-19T10:39:19.003Z,34.72
2023-06-19T10:40:18.991Z,34.74
2023-06-19T10:41:19.063Z,34.69
2023-06-19T10:42:19.093Z,34.69
2023-06-19T10:43:19.157Z,34.72
2023-06-19T10:44:19.220Z,34.69
2023-06-19T10:45:19.272Z,34.67
2023-06-19T10:46:19.358Z,34.62
2023-06-19T10:47:19.452Z,34.63
2023-06-19T10:48:19.465Z,34.61
2023-06-19T10:49:19.465Z,34.64
2023-06-19T10:50:19.577Z,34.56
2023-06-19T10:51:19.578Z,34.58
2023-06-19T10:52:19.618Z,34.67
2023-06-19T10:53:19.710Z,34.63
2023-06-19T10:54:19.729Z,34.55
2023-06-19T10:55:19.855Z,34.51
2023-06-19T10:56:19.859Z,34.55
2023-06-19T10:57:19.967Z,34.56
2023-06-19T10:58:19.976Z,34.58
2023-06-19T10:59:19.993Z,34.57
2023-06-19T11:00:20.045Z,34.54
2023-06-19T11:01:20.081Z,34.52
2023-06-19T11:02:20.253Z,34.56
2023-06-19T11:03:20.351Z,34.53
2023-06-19T11:04:20.298Z,34.60
2023-06-19T11:05:20.327Z,34.57
2023-06-19T11:06:20.393Z,34.48
2023-06-19T11:07:20.497Z,34.48
2023-06-19T11:08:20.466Z,34.54
2023-06-19T11:09:20.593Z,34.48
2023-06-19T11:10:20.761Z,34.49
2023-06-19T11:11:20.646Z,34.50
2023-06-19T11:12:20.710Z,34.47
2023-06-19T11:13:20.785Z,34.42
2023-06-19T11:14:20.804Z,34.49
2023-06-19T11:15:20.865Z,34.51
2023-06-19T11:16:20.928Z,34.47
2023-06-19T11:17:21.096Z,34.40
2023-06-19T11:18:21.009Z,34.44
2023-06-19T11:19:21.102Z,34.42
2023-06-19T11:20:21.224Z,34.47
2023-06-19T11:21:21.170Z,34.48
2023-06-19T11:22:21.199Z,34.48
2023-06-19T11:23:21.302Z,34.41
2023-06-19T11:24:21.372Z,34.45
2023-06-19T11:25:21.356Z,34.39
2023-06-19T11:26:21.394Z,34.35
2023-06-19T11:27:21.426Z,34.35
2023-06-19T11:28:21.472Z,34.35
2023-06-19T11:29:21.565Z,34.40
2023-06-19T11:30:21.741Z,34.38
2023-06-19T11:31:21.721Z,34.33
2023-06-19T11:32:21.757Z,34.35
2023-06-19T11:33:21.718Z,34.38
2023-06-19T11:34:24.667Z,34.38
2023-06-19T11:35:21.793Z,34.37
2023-06-19T11:36:21.743Z,34.36
2023-06-19T11:37:21.794Z,34.36
2023-06-19T11:38:21.738Z,34.39
2023-06-19T11:39:21.770Z,34.33
2023-06-19T11:40:21.879Z,34.37
2023-06-19T11:41:21.723Z,34.33
2023-06-19T11:42:21.770Z,34.36
2023-06-19T11:43:21.717Z,34.35
2023-06-19T11:44:21.729Z,34.28
2023-06-19T11:45:21.805Z,34.32
2023-06-19T11:46:21.779Z,34.32
2023-06-19T11:47:21.675Z,34.27
2023-06-19T11:48:21.657Z,34.30
2023-06-19T11:49:21.673Z,34.28
2023-06-19T11:50:23.375Z,34.28
2023-06-19T11:51:21.704Z,34.29
2023-06-19T11:52:21.690Z,34.27
2023-06-19T11:53:21.606Z,34.27
2023-06-19T11:54:21.696Z,34.30
2023-06-19T11:55:21.673Z,34.28
2023-06-19T11:56:21.702Z,34.25
2023-06-19T11:57:21.602Z,34.25
2023-06-19T11:58:21.601Z,34.25
2023-06-19T11:59:21.582Z,34.26
2023-06-19T12:00:21.849Z,34.22
2023-06-19T12:01:21.576Z,34.24
2023-06-19T12:02:21.645Z,34.25
2023-06-19T12:03:21.710Z,34.22
2023-06-19T12:04:21.703Z,34.22
2023-06-19T12:05:21.588Z,34.20
2023-06-19T12:06:21.610Z,34.23
2023-06-19T12:07:21.547Z,34.20
2023-06-19T12:08:21.505Z,34.23
2023-06-19T12:09:21.557Z,34.22
2023-06-19T12:10:21.781Z,34.19
2023-06-19T12:11:21.510Z,34.21
2023-06-19T12:12:21.512Z,34.23
2023-06-19T12:13:21.500Z,34.21
2023-06-19T12:14:21.479Z,34.23
2023-06-19T12:15:21.497Z,34.24
2023-06-19T12:16:21.641Z,34.14
2023-06-19T12:17:21.500Z,34.13
2023-06-19T12:18:21.515Z,34.12
2023-06-19T12:19:21.606Z,34.14
2023-06-19T12:20:21.544Z,34.09
2023-06-19T12:21:32.766Z,34.14
2023-06-19T12:22:22.468Z,34.10
2023-06-19T12:23:21.449Z,34.11
2023-06-19T12:24:21.475Z,34.15
2023-06-19T12:25:21.502Z,34.15
2023-06-19T12:26:21.514Z,34.10
2023-06-19T12:27:21.408Z,34.17
2023-06-19T12:28:21.424Z,34.15
2023-06-19T12:29:21.442Z,34.14
2023-06-19T12:30:21.478Z,34.14
2023-06-19T12:31:21.567Z,34.18
2023-06-19T12:32:21.435Z,34.13
2023-06-19T12:33:21.358Z,34.17
2023-06-19T12:34:31.107Z,34.16
2023-06-19T12:35:22.454Z,34.19
2023-06-19T12:36:21.383Z,34.11
2023-06-19T12:37:21.424Z,34.13
2023-06-19T12:38:21.411Z,34.09
2023-06-19T12:39:21.415Z,34.06
2023-06-19T12:40:21.501Z,34.03
2023-06-19T12:41:21.389Z,34.06
2023-06-19T12:42:21.368Z,34.07
2023-06-19T12:43:21.366Z,34.06
2023-06-19T12:44:21.341Z,34.05
2023-06-19T12:45:21.310Z,34.03
2023-06-19T12:46:21.405Z,34.11
2023-06-19T12:47:21.398Z,34.03
2023-06-19T12:48:21.578Z,34.12
2023-06-19T12:49:21.457Z,34.02
2023-06-19T12:50:21.738Z,34.04
2023-06-19T12:51:21.588Z,34.07
2023-06-19T12:52:21.660Z,34.03
2023-06-19T12:53:21.610Z,34.06