createdAt,value
2018-08-19T00:00:52.320Z,1011.00
2018-08-19T00:01:52.278Z,1011.02
2018-08-19T00:02:52.234Z,1011.00
2018-08-19T00:03:52.190Z,1011.01
2018-08-19T00:04:52.125Z,1010.99
2018-08-19T00:05:52.091Z,1010.99
2018-08-19T00:06:52.051Z,1010.96
2018-08-19T00:07:51.981Z,1010.99
2018-08-19T00:08:51.957Z,1010.99
2018-08-19T00:09:51.886Z,1010.97
2018-08-19T00:10:51.835Z,1010.95
2018-08-19T00:11:51.788Z,1010.97
2018-08-19T00:12:51.742Z,1010.94
2018-08-19T00:13:51.714Z,1010.94
2018-08-19T00:14:51.647Z,1010.93
2018-08-19T00:15:51.593Z,1010.96
2018-08-19T00:16:51.546Z,1010.96
2018-08-19T00:17:51.505Z,1010.95
2018-08-19T00:18:51.481Z,1010.93
2018-08-19T00:19:51.413Z,1010.91
2018-08-19T00:20:51.360Z,1010.94
2018-08-19T00:21:51.381Z,1010.91
2018-08-19T00:22:51.260Z,1010.94
2018-08-19T00:23:51.268Z,1010.87
2018-08-19T00:24:51.169Z,1010.86
2018-08-19T00:25:51.117Z,1010.85
2018-08-19T00:26:51.080Z,1010.84
2018-08-19T00:27:51.028Z,1010.86
2018-08-19T00:28:51.004Z,1010.87
2018-08-19T00:29:50.934Z,1010.85
2018-08-19T00:30:50.882Z,1010.88
2018-08-19T00:31:50.845Z,1010.88
2018-08-19T00:32:50.784Z,1010.87
2018-08-19T00:33:50.762Z,1010.86
2018-08-19T00:34:50.696Z,1010.86
2018-08-19T00:35:50.645Z,1010.89
2018-08-19T00:36:50.593Z,1010.85
2018-08-19T00:37:50.547Z,1010.86
2018-08-19T00:38:50.529Z,1010.84
2018-08-19T00:39:50.472Z,1010.84
2018-08-19T00:40:50.419Z,1010.90
2018-08-19T00:41:50.358Z,1010.93
2018-08-19T00:42:50.305Z,1010.94
2018-08-19T00:43:50.298Z,1010.88
2018-08-19T00:44:50.217Z,1010.89
2018-08-19T00:45:50.162Z,1010.87
2018-08-19T00:46:50.142Z,1010.87
2018-08-19T00:47:50.072Z,1010.85
2018-08-19T00:48:50.019Z,1010.84
2018-08-19T00:49:49.997Z,1010.83
2018-08-19T00:50:49.925Z,1010.86
2018-08-19T00:51:49.877Z,1010.86
2018-08-19T00:52:49.826Z,1010.87
2018-08-19T00:53:49.782Z,1010.86
2018-08-19T00:54:49.757Z,1010.87
2018-08-19T00:55:49.687Z,1010.86
2018-08-19T00:56:49.657Z,1010.88
2018-08-19T00:57:49.592Z,1010.88
2018-08-19T00:58:49.551Z,1010.93
2018-08-19T00:59:49.519Z,1010.88
2018-08-19T01:00:49.448Z,1010.90
2018-08-19T01:01:49.403Z,1010.87
2018-08-19T01:02:49.351Z,1010.86
2018-08-19T01:03:49.315Z,1010.88
2018-08-19T01:04:49.279Z,1010.86
2018-08-19T01:05:49.210Z,1010.85
2018-08-19T01:06:49.182Z,1010.84
2018-08-19T01:07:49.117Z,1010.85
2018-08-19T01:08:49.076Z,1010.83
2018-08-19T01:09:49.048Z,1010.80
2018-08-19T01:10:48.985Z,1010.81
2018-08-19T01:11:48.929Z,1010.80
2018-08-19T01:12:48.874Z,1010.82
2018-08-19T01:13:48.823Z,1010.85
2018-08-19T01:14:48.800Z,1010.82
2018-08-19T01:15:48.728Z,1010.84
2018-08-19T01:16:48.676Z,1010.86
2018-08-19T01:17:48.630Z,1010.85
2018-08-19T01:18:48.586Z,1010.86
2018-08-19T01:19:48.556Z,1010.86
2018-08-19T01:20:48.487Z,1010.86
2018-08-19T01:21:48.435Z,1010.82
2018-08-19T01:22:48.399Z,1010.82
2018-08-19T01:23:48.347Z,1010.85
2018-08-19T01:24:48.334Z,1010.85
2018-08-19T01:25:48.250Z,1010.86
2018-08-19T01:26:48.201Z,1010.87
2018-08-19T01:27:48.179Z,1010.91
2018-08-19T01:28:48.124Z,1010.89
2018-08-19T01:29:48.101Z,1010.87
2018-08-19T01:30:48.021Z,1010.85
2018-08-19T01:31:47.972Z,1010.86
2018-08-19T01:32:47.922Z,1010.85
2018-08-19T01:33:47.871Z,1010.88
2018-08-19T01:34:47.872Z,1010.89
2018-08-19T01:35:47.777Z,1010.85
2018-08-19T01:36:47.722Z,1010.86
2018-08-19T01:37:47.672Z,1010.89
2018-08-19T01:38:47.632Z,1010.89
2018-08-19T01:39:47.609Z,1010.88
2018-08-19T01:40:47.546Z,1010.90
2018-08-19T01:41:47.486Z,1010.88
2018-08-19T01:42:47.453Z,1010.87
2018-08-19T01:43:47.386Z,1010.84
2018-08-19T01:44:47.369Z,1010.83
2018-08-19T01:45:47.284Z,1010.82
2018-08-19T01:46:47.241Z,1010.82
2018-08-19T01:47:47.196Z,1010.81
2018-08-19T01:48:47.141Z,1010.82
2018-08-19T01:49:47.095Z,1010.83
2018-08-19T01:50:47.068Z,1010.83
2018-08-19T01:51:46.998Z,1010.81
2018-08-19T01:52:46.953Z,1010.78
2018-08-19T01:53:46.906Z,1010.78
2018-08-19T01:54:46.852Z,1010.78
2018-08-19T01:55:46.834Z,1010.79
2018-08-19T01:56:46.761Z,1010.79
2018-08-19T01:57:46.707Z,1010.72
2018-08-19T01:58:46.660Z,1010.75
2018-08-19T01:59:46.619Z,1010.74
2018-08-19T02:00:46.591Z,1010.76
2018-08-19T02:01:46.521Z,1010.75
2018-08-19T02:02:46.475Z,1010.74
2018-08-19T02:03:46.431Z,1010.76
2018-08-19T02:04:46.372Z,1010.73
2018-08-19T02:05:46.358Z,1010.72
2018-08-19T02:06:46.279Z,1010.76
2018-08-19T02:07:46.228Z,1010.78
2018-08-19T02:08:46.180Z,1010.74
2018-08-19T02:09:46.135Z,1010.76
2018-08-19T02:10:46.108Z,1010.77
2018-08-19T02:11:46.057Z,1010.73
2018-08-19T02:12:45.995Z,1010.76
2018-08-19T02:13:45.934Z,1010.79
2018-08-19T02:14:45.892Z,1010.76
2018-08-19T02:15:45.885Z,1010.78
2018-08-19T02:16:45.795Z,1010.77
2018-08-19T02:17:45.748Z,1010.75
2018-08-19T02:18:45.701Z,1010.74
2018-08-19T02:19:45.655Z,1010.76
2018-08-19T02:20:45.660Z,1010.69
2018-08-19T02:21:45.554Z,1010.70
2018-08-19T02:22:45.512Z,1010.75
2018-08-19T02:23:45.458Z,1010.73
2018-08-19T02:24:45.412Z,1010.72
2018-08-19T02:25:45.389Z,1010.70
2018-08-19T02:26:45.328Z,1010.68
2018-08-19T02:27:45.268Z,1010.70
2018-08-19T02:28:45.218Z,1010.69
2018-08-19T02:29:45.173Z,1010.70
2018-08-19T02:30:45.148Z,1010.69
2018-08-19T02:31:45.076Z,1010.72
2018-08-19T02:32:45.025Z,1010.68
2018-08-19T02:33:44.978Z,1010.71
2018-08-19T02:34:44.934Z,1010.69
2018-08-19T02:35:44.915Z,1010.72
2018-08-19T02:36:44.834Z,1010.67
2018-08-19T02:37:44.786Z,1010.70
2018-08-19T02:38:44.736Z,1010.69
2018-08-19T02:39:44.690Z,1010.72
2018-08-19T02:40:44.665Z,1010.70
2018-08-19T02:41:44.594Z,1010.70
2018-08-19T02:42:44.544Z,1010.71
2018-08-19T02:43:44.500Z,1010.71
2018-08-19T02:44:44.448Z,1010.68
2018-08-19T02:45:44.420Z,1010.66
2018-08-19T02:46:44.349Z,1010.69
2018-08-19T02:47:44.308Z,1010.68
2018-08-19T02:48:44.256Z,1010.66
2018-08-19T02:49:44.208Z,1010.66
2018-08-19T02:50:44.181Z,1010.64
2018-08-19T02:51:44.110Z,1010.65
2018-08-19T02:52:44.062Z,1010.65
2018-08-19T02:53:44.013Z,1010.64
2018-08-19T02:54:43.969Z,1010.64
2018-08-19T02:55:43.960Z,1010.61
2018-08-19T02:56:43.873Z,1010.61
2018-08-19T02:57:43.836Z,1010.61
2018-08-19T02:58:43.799Z,1010.60
2018-08-19T02:59:43.744Z,1010.59
2018-08-19T03:00:43.722Z,1010.57
2018-08-19T03:01:43.630Z,1010.58
2018-08-19T03:02:43.583Z,1010.60
2018-08-19T03:03:43.534Z,1010.58
2018-08-19T03:04:43.483Z,1010.57
2018-08-19T03:05:43.458Z,1010.59
2018-08-19T03:06:43.384Z,1010.58
2018-08-19T03:07:43.364Z,1010.55
2018-08-19T03:08:43.287Z,1010.56
2018-08-19T03:09:43.245Z,1010.56
2018-08-19T03:10:43.232Z,1010.56
2018-08-19T03:11:43.147Z,1010.56
2018-08-19T03:12:43.100Z,1010.55
2018-08-19T03:13:43.052Z,1010.54
2018-08-19T03:14:43.008Z,1010.52
2018-08-19T03:15:42.956Z,1010.53
2018-08-19T03:16:42.935Z,1010.54
2018-08-19T03:17:42.867Z,1010.52
2018-08-19T03:18:42.812Z,1010.54
2018-08-19T03:19:42.760Z,1010.54
2018-08-19T03:20:42.714Z,1010.53
2018-08-19T03:21:42.701Z,1010.48
2018-08-19T03:22:42.639Z,1010.49
2018-08-19T03:23:42.569Z,1010.49
2018-08-19T03:24:42.522Z,1010.51
2018-08-19T03:25:42.473Z,1010.50
2018-08-19T03:26:42.450Z,1010.52
2018-08-19T03:27:42.381Z,1010.51
2018-08-19T03:28:42.346Z,1010.50
2018-08-19T03:29:42.290Z,1010.49
2018-08-19T03:30:42.242Z,1010.46
2018-08-19T03:31:42.239Z,1010.46
2018-08-19T03:32:42.137Z,1010.45
2018-08-19T03:33:42.092Z,1010.43
2018-08-19T03:34:42.049Z,1010.46
2018-08-19T03:35:41.992Z,1010.43
2018-08-19T03:36:41.971Z,1010.41
2018-08-19T03:37:41.901Z,1010.43
2018-08-19T03:38:41.855Z,1010.43
2018-08-19T03:39:41.819Z,1010.41
2018-08-19T03:40:41.762Z,1010.40
2018-08-19T03:41:41.737Z,1010.38
2018-08-19T03:42:41.655Z,1010.37
2018-08-19T03:43:41.609Z,1010.35
2018-08-19T03:44:41.569Z,1010.35
2018-08-19T03:45:41.511Z,1010.36
2018-08-19T03:46:41.490Z,1010.33
2018-08-19T03:47:41.419Z,1010.31
2018-08-19T03:48:41.364Z,1010.31
2018-08-19T03:49:41.320Z,1010.32
2018-08-19T03:50:41.289Z,1010.34
2018-08-19T03:51:41.243Z,1010.35
2018-08-19T03:52:41.172Z,1010.37
2018-08-19T03:53:41.126Z,1010.36
2018-08-19T03:54:41.075Z,1010.41
2018-08-19T03:55:41.041Z,1010.40
2018-08-19T03:56:41.011Z,1010.42
2018-08-19T03:57:40.931Z,1010.42
2018-08-19T03:58:40.889Z,1010.43
2018-08-19T03:59:40.836Z,1010.45
2018-08-19T04:00:40.789Z,1010.45
2018-08-19T04:01:40.764Z,1010.43
2018-08-19T04:02:40.690Z,1010.49
2018-08-19T04:03:40.642Z,1010.48
2018-08-19T04:04:40.603Z,1010.50
2018-08-19T04:05:40.543Z,1010.50
2018-08-19T04:06:40.535Z,1010.51
2018-08-19T04:07:40.448Z,1010.46
2018-08-19T04:08:40.403Z,1010.50
2018-08-19T04:09:40.354Z,1010.53
2018-08-19T04:10:40.304Z,1010.57
2018-08-19T04:11:40.255Z,1010.55
2018-08-19T04:12:40.231Z,1010.55
2018-08-19T04:13:40.160Z,1010.54
2018-08-19T04:14:40.113Z,1010.51
2018-08-19T04:15:40.070Z,1010.54
2018-08-19T04:16:40.023Z,1010.56
2018-08-19T04:17:39.987Z,1010.53
2018-08-19T04:18:39.924Z,1010.53
2018-08-19T04:19:39.881Z,1010.52
2018-08-19T04:20:39.818Z,1010.53
2018-08-19T04:21:39.775Z,1010.50
2018-08-19T04:22:39.748Z,1010.47
2018-08-19T04:23:39.770Z,1010.49
2018-08-19T04:24:39.637Z,1010.48
2018-08-19T04:25:39.581Z,1010.47
2018-08-19T04:26:39.534Z,1010.48
2018-08-19T04:27:39.505Z,1010.47
2018-08-19T04:28:39.436Z,1010.48
2018-08-19T04:29:39.390Z,1010.46
2018-08-19T04:30:39.339Z,1010.47
2018-08-19T04:31:39.297Z,1010.48
2018-08-19T04:32:39.265Z,1010.52
2018-08-19T04:33:39.194Z,1010.48
2018-08-19T04:34:39.153Z,1010.45
2018-08-19T04:35:39.096Z,1010.43
2018-08-19T04:36:39.066Z,1010.45
2018-08-19T04:37:39.038Z,1010.41
2018-08-19T04:38:38.955Z,1010.36
2018-08-19T04:39:38.915Z,1010.35
2018-08-19T04:40:38.853Z,1010.33
2018-08-19T04:41:38.821Z,1010.33
2018-08-19T04:42:38.799Z,1010.32
2018-08-19T04:43:38.715Z,1010.28
2018-08-19T04:44:38.663Z,1010.26
2018-08-19T04:45:38.610Z,1010.30
2018-08-19T04:46:38.565Z,1010.26
2018-08-19T04:47:38.542Z,1010.26
2018-08-19T04:48:38.469Z,1010.24
2018-08-19T04:49:38.427Z,1010.24
2018-08-19T04:50:38.384Z,1010.26
2018-08-19T04:51:38.345Z,1010.26
2018-08-19T04:52:38.298Z,1010.26
2018-08-19T04:53:38.240Z,1010.29
2018-08-19T04:54:38.184Z,1010.29
2018-08-19T04:55:38.147Z,1010.32
2018-08-19T04:56:38.080Z,1010.30
2018-08-19T04:57:38.070Z,1010.25
2018-08-19T04:58:37.988Z,1010.26
2018-08-19T04:59:37.935Z,1010.27
2018-08-19T05:00:37.889Z,1010.26
2018-08-19T05:01:37.845Z,1010.25
2018-08-19T05:02:37.865Z,1010.25
2018-08-19T05:03:37.768Z,1010.28
2018-08-19T05:04:37.696Z,1010.34
2018-08-19T05:05:37.661Z,1010.36
2018-08-19T05:06:37.602Z,1010.43
2018-08-19T05:07:37.561Z,1010.38
2018-08-19T05:08:37.533Z,1010.39
2018-08-19T05:09:37.464Z,1010.39
2018-08-19T05:10:37.424Z,1010.39
2018-08-19T05:11:37.358Z,1010.38
2018-08-19T05:12:37.311Z,1010.41
2018-08-19T05:13:37.338Z,1010.40
2018-08-19T05:14:37.216Z,1010.39
2018-08-19T05:15:37.243Z,1010.42
2018-08-19T05:16:37.117Z,1010.41
2018-08-19T05:17:37.070Z,1010.37
2018-08-19T05:18:37.056Z,1010.38
2018-08-19T05:19:36.984Z,1010.40
2018-08-19T05:20:36.925Z,1010.34
2018-08-19T05:21:36.886Z,1010.40
2018-08-19T05:22:36.850Z,1010.37
2018-08-19T05:23:36.823Z,1010.40
2018-08-19T05:24:36.729Z,1010.39
2018-08-19T05:25:36.685Z,1010.36
2018-08-19T05:26:36.635Z,1010.32
2018-08-19T05:27:36.618Z,1010.32
2018-08-19T05:28:36.568Z,1010.31
2018-08-19T05:29:36.498Z,1010.35
2018-08-19T05:30:36.467Z,1010.30
2018-08-19T05:31:36.424Z,1010.26
2018-08-19T05:32:36.349Z,1010.26
2018-08-19T05:33:36.332Z,1010.32
2018-08-19T05:34:36.250Z,1010.35
2018-08-19T05:35:36.234Z,1010.31
2018-08-19T05:36:36.162Z,1010.38
2018-08-19T05:37:36.113Z,1010.34
2018-08-19T05:38:36.108Z,1010.34
2018-08-19T05:39:36.034Z,1010.39
2018-08-19T05:40:35.964Z,1010.40
2018-08-19T05:41:35.916Z,1010.40
2018-08-19T05:42:35.876Z,1010.41
2018-08-19T05:43:35.846Z,1010.39
2018-08-19T05:44:35.775Z,1010.40
2018-08-19T05:45:35.724Z,1010.42
2018-08-19T05:46:35.705Z,1010.46
2018-08-19T05:47:35.634Z,1010.43
2018-08-19T05:48:35.604Z,1010.41
2018-08-19T05:49:35.534Z,1010.38
2018-08-19T05:50:35.497Z,1010.44
2018-08-19T05:51:35.440Z,1010.43
2018-08-19T05:52:35.389Z,1010.43
2018-08-19T05:53:35.367Z,1010.43
2018-08-19T05:54:35.298Z,1010.42
2018-08-19T05:55:35.264Z,1010.43
2018-08-19T05:56:35.217Z,1010.48
2018-08-19T05:57:35.152Z,1010.41
2018-08-19T05:58:35.143Z,1010.44
2018-08-19T05:59:35.059Z,1010.42
2018-08-19T06:00:35.010Z,1010.41
2018-08-19T06:01:34.965Z,1010.41
2018-08-19T06:02:34.916Z,1010.43
2018-08-19T06:03:34.891Z,1010.47
2018-08-19T06:04:34.826Z,1010.48
2018-08-19T06:05:34.780Z,1010.45
2018-08-19T06:06:34.746Z,1010.47
2018-08-19T06:07:34.753Z,1010.47
2018-08-19T06:08:34.681Z,1010.51
2018-08-19T06:09:34.588Z,1010.49
2018-08-19T06:10:34.547Z,1010.50
2018-08-19T06:11:34.496Z,1010.45
2018-08-19T06:12:34.444Z,1010.48
2018-08-19T06:13:34.396Z,1010.44
2018-08-19T06:14:34.374Z,1010.44
2018-08-19T06:15:34.304Z,1010.44
2018-08-19T06:16:34.258Z,1010.46
2018-08-19T06:17:34.208Z,1010.45
2018-08-19T06:18:34.166Z,1010.45
2018-08-19T06:19:34.148Z,1010.46
2018-08-19T06:20:34.072Z,1010.45
2018-08-19T06:21:34.022Z,1010.52
2018-08-19T06:22:33.977Z,1010.46
2018-08-19T06:23:33.928Z,1010.45
2018-08-19T06:24:33.940Z,1010.44
2018-08-19T06:25:33.831Z,1010.46
2018-08-19T06:26:33.788Z,1010.47
2018-08-19T06:27:33.737Z,1010.44
2018-08-19T06:28:33.694Z,1010.47
2018-08-19T06:29:33.673Z,1010.47
2018-08-19T06:30:33.596Z,1010.46
2018-08-19T06:31:33.570Z,1010.45
2018-08-19T06:32:33.509Z,1010.42
2018-08-19T06:33:33.459Z,1010.46
2018-08-19T06:34:33.575Z,1010.44
2018-08-19T06:35:33.367Z,1010.41
2018-08-19T06:36:33.360Z,1010.43
2018-08-19T06:37:33.272Z,1010.42
2018-08-19T06:38:33.227Z,1010.48
2018-08-19T06:39:33.224Z,1010.45
2018-08-19T06:40:33.138Z,1010.46
2018-08-19T06:41:33.082Z,1010.49
2018-08-19T06:42:33.048Z,1010.44
2018-08-19T06:43:32.992Z,1010.42
2018-08-19T06:44:32.970Z,1010.44
2018-08-19T06:45:32.901Z,1010.41
2018-08-19T06:46:32.850Z,1010.38
2018-08-19T06:47:32.806Z,1010.39
2018-08-19T06:48:32.759Z,1010.37
2018-08-19T06:49:32.741Z,1010.39
2018-08-19T06:50:32.666Z,1010.38
2018-08-19T06:51:32.622Z,1010.39
2018-08-19T06:52:32.576Z,1010.40
2018-08-19T06:53:32.540Z,1010.39
2018-08-19T06:54:32.519Z,1010.37
2018-08-19T06:55:32.433Z,1010.37
2018-08-19T06:56:32.385Z,1010.38
2018-08-19T06:57:32.338Z,1010.38
2018-08-19T06:58:32.311Z,1010.40
2018-08-19T06:59:32.284Z,1010.42
2018-08-19T07:00:32.215Z,1010.42
2018-08-19T07:01:32.159Z,1010.40
2018-08-19T07:02:32.129Z,1010.40
2018-08-19T07:03:32.171Z,1010.40
2018-08-19T07:04:32.056Z,1010.43
2018-08-19T07:05:31.970Z,1010.42
2018-08-19T07:06:31.974Z,1010.46
2018-08-19T07:07:31.880Z,1010.47
2018-08-19T07:08:31.849Z,1010.38
2018-08-19T07:09:31.834Z,1010.41
2018-08-19T07:10:31.747Z,1010.40
2018-08-19T07:11:31.695Z,1010.44
2018-08-19T07:12:31.655Z,1010.45
2018-08-19T07:13:31.603Z,1010.43
2018-08-19T07:14:31.646Z,1010.41
2018-08-19T07:15:31.515Z,1010.46
2018-08-19T07:16:31.479Z,1010.42
2018-08-19T07:17:31.474Z,1010.43
2018-08-19T07:18:31.385Z,1010.43
2018-08-19T07:19:31.344Z,1010.43
2018-08-19T07:20:31.274Z,1010.43
2018-08-19T07:21:31.268Z,1010.39
2018-08-19T07:22:31.213Z,1010.40
2018-08-19T07:23:31.146Z,1010.36
2018-08-19T07:24:31.116Z,1010.40
2018-08-19T07:25:31.056Z,1010.37
2018-08-19T07:26:31.039Z,1010.40
2018-08-19T07:27:30.970Z,1010.40
2018-08-19T07:28:30.913Z,1010.43
2018-08-19T07:29:30.920Z,1010.43
2018-08-19T07:30:30.826Z,1010.44
2018-08-19T07:31:30.813Z,1010.41
2018-08-19T07:32:30.736Z,1010.43
2018-08-19T07:33:30.725Z,1010.42
2018-08-19T07:34:30.635Z,1010.43
2018-08-19T07:35:30.632Z,1010.42
2018-08-19T07:36:30.572Z,1010.38
2018-08-19T07:37:30.499Z,1010.39
2018-08-19T07:38:30.459Z,1010.39
2018-08-19T07:39:30.408Z,1010.36
2018-08-19T07:40:30.393Z,1010.37
2018-08-19T07:41:30.319Z,1010.36
2018-08-19T07:42:30.273Z,1010.38
2018-08-19T07:43:30.241Z,1010.33
2018-08-19T07:44:30.177Z,1010.35
2018-08-19T07:45:30.156Z,1010.39
2018-08-19T07:46:30.112Z,1010.38
2018-08-19T07:47:30.054Z,1010.41
2018-08-19T07:48:30.019Z,1010.36
2018-08-19T07:49:29.957Z,1010.41
2018-08-19T07:50:29.961Z,1010.34
2018-08-19T07:51:29.867Z,1010.35
2018-08-19T07:52:29.814Z,1010.38
2018-08-19T07:53:29.775Z,1010.35
2018-08-19T07:54:29.726Z,1010.37
2018-08-19T07:55:29.705Z,1010.37
2018-08-19T07:56:29.638Z,1010.38
2018-08-19T07:57:29.590Z,1010.40
2018-08-19T07:58:29.560Z,1010.37
2018-08-19T07:59:29.542Z,1010.37
2018-08-19T08:00:29.482Z,1010.35
2018-08-19T08:01:29.497Z,1010.37
2018-08-19T08:02:29.365Z,1010.42
2018-08-19T08:03:29.325Z,1010.37
2018-08-19T08:04:29.274Z,1010.41
2018-08-19T08:05:29.260Z,1010.41
2018-08-19T08:06:29.183Z,1010.40
2018-08-19T08:07:29.137Z,1010.44
2018-08-19T08:08:29.095Z,1010.40
2018-08-19T08:09:29.044Z,1010.41
2018-08-19T08:10:29.029Z,1010.36
2018-08-19T08:11:28.956Z,1010.38
2018-08-19T08:12:28.911Z,1010.34
2018-08-19T08:13:28.865Z,1010.34
2018-08-19T08:14:28.868Z,1010.33
2018-08-19T08:15:28.813Z,1010.30
2018-08-19T08:16:28.731Z,1010.30
2018-08-19T08:17:28.706Z,1010.24
2018-08-19T08:18:28.640Z,1010.29
2018-08-19T08:19:28.615Z,1010.25
2018-08-19T08:20:28.588Z,1010.24
2018-08-19T08:21:28.709Z,1010.26
2018-08-19T08:22:28.472Z,1010.28
2018-08-19T08:23:28.420Z,1010.26
2018-08-19T08:24:28.379Z,1010.20
2018-08-19T08:25:28.373Z,1010.22
2018-08-19T08:26:28.281Z,1010.20
2018-08-19T08:27:28.244Z,1010.19
2018-08-19T08:28:28.216Z,1010.23
2018-08-19T08:29:28.155Z,1010.18
2018-08-19T08:30:28.135Z,1010.18
2018-08-19T08:31:28.073Z,1010.17
2018-08-19T08:32:28.016Z,1010.17
2018-08-19T08:33:27.970Z,1010.14
2018-08-19T08:34:28.007Z,1010.13
2018-08-19T08:35:27.908Z,1010.14
2018-08-19T08:36:27.839Z,1010.11
2018-08-19T08:37:27.826Z,1010.10
2018-08-19T08:38:27.772Z,1010.12
2018-08-19T08:39:27.725Z,1010.12
2018-08-19T08:40:27.704Z,1010.13
2018-08-19T08:41:27.629Z,1010.13
2018-08-19T08:42:27.572Z,1010.15
2018-08-19T08:43:27.527Z,1010.14
2018-08-19T08:44:27.481Z,1010.10
2018-08-19T08:45:27.460Z,1010.13
2018-08-19T08:46:27.398Z,1010.17
2018-08-19T08:47:27.361Z,1010.08
2018-08-19T08:48:27.306Z,1010.12
2018-08-19T08:49:27.258Z,1010.10
2018-08-19T08:50:27.261Z,1010.09
2018-08-19T08:51:27.173Z,1010.03
2018-08-19T08:52:27.125Z,1010.05
2018-08-19T08:53:27.089Z,1010.03
2018-08-19T08:54:27.042Z,1010.08
2018-08-19T08:55:26.998Z,1010.09
2018-08-19T08:56:27.012Z,1010.07
2018-08-19T08:57:26.916Z,1010.08
2018-08-19T08:58:26.863Z,1010.07
2018-08-19T08:59:26.822Z,1010.12
2018-08-19T09:00:26.773Z,1010.04
2018-08-19T09:01:26.757Z,1010.13
2018-08-19T09:02:26.685Z,1010.08
2018-08-19T09:03:26.641Z,1010.08
2018-08-19T09:04:26.599Z,1010.10
2018-08-19T09:05:26.556Z,1010.03
2018-08-19T09:06:26.530Z,1010.11
2018-08-19T09:07:26.462Z,1010.07
2018-08-19T09:08:26.420Z,1010.07
2018-08-19T09:09:26.381Z,1010.02
2018-08-19T09:10:26.338Z,1010.00
2018-08-19T09:11:26.310Z,1010.01
2018-08-19T09:12:26.250Z,1010.04
2018-08-19T09:13:26.200Z,1009.99
2018-08-19T09:14:26.162Z,1010.00
2018-08-19T09:15:26.137Z,1010.03
2018-08-19T09:16:26.099Z,1009.95
2018-08-19T09:17:26.053Z,1010.02
2018-08-19T09:18:25.990Z,1010.01
2018-08-19T09:19:26.016Z,1009.99
2018-08-19T09:20:25.895Z,1009.96
2018-08-19T09:21:25.875Z,1009.94
2018-08-19T09:22:25.808Z,1009.96
2018-08-19T09:23:25.776Z,1009.95
2018-08-19T09:24:25.720Z,1009.92
2018-08-19T09:25:25.674Z,1009.93
2018-08-19T09:26:25.651Z,1009.87
2018-08-19T09:27:25.711Z,1009.85
2018-08-19T09:28:25.545Z,1009.95
2018-08-19T09:29:25.499Z,1009.91
2018-08-19T09:30:25.455Z,1009.88
2018-08-19T09:31:25.435Z,1009.88
2018-08-19T09:32:30.162Z,1009.87
2018-08-19T09:33:25.346Z,1009.91
2018-08-19T09:34:25.278Z,1009.86
2018-08-19T09:35:25.234Z,1009.78
2018-08-19T09:36:25.213Z,1009.81
2018-08-19T09:37:25.146Z,1009.86
2018-08-19T09:38:25.105Z,1009.93
2018-08-19T09:39:25.070Z,1009.86
2018-08-19T09:40:25.015Z,1009.86
2018-08-19T09:41:25.001Z,1009.88
2018-08-19T09:42:24.930Z,1009.85
2018-08-19T09:43:24.889Z,1009.80
2018-08-19T09:44:24.869Z,1009.78
2018-08-19T09:45:24.798Z,1009.80
2018-08-19T09:46:24.817Z,1009.78
2018-08-19T09:47:24.712Z,1009.74
2018-08-19T09:48:24.677Z,1009.70
2018-08-19T09:49:24.625Z,1009.73
2018-08-19T09:50:24.588Z,1009.66
2018-08-19T09:51:24.562Z,1009.69
2018-08-19T09:52:24.496Z,1009.68
2018-08-19T09:53:24.450Z,1009.73
2018-08-19T09:54:24.407Z,1009.69
2018-08-19T09:55:24.368Z,1009.73
2018-08-19T09:56:24.353Z,1009.73
2018-08-19T09:57:24.277Z,1009.73
2018-08-19T09:58:24.243Z,1009.65
2018-08-19T09:59:24.188Z,1009.73
2018-08-19T10:00:24.145Z,1009.80
2018-08-19T10:01:24.149Z,1009.69
2018-08-19T10:02:24.065Z,1009.71
2018-08-19T10:03:24.016Z,1009.70
2018-08-19T10:04:23.985Z,1009.65
2018-08-19T10:05:23.943Z,1009.71
2018-08-19T10:06:23.886Z,1009.69
2018-08-19T10:07:23.911Z,1009.65
2018-08-19T10:08:23.800Z,1009.66
2018-08-19T10:09:23.782Z,1009.74
2018-08-19T10:10:23.718Z,1009.67
2018-08-19T10:11:23.671Z,1009.69
2018-08-19T10:12:23.675Z,1009.63
2018-08-19T10:13:23.646Z,1009.67
2018-08-19T10:14:23.546Z,1009.58
2018-08-19T10:15:23.501Z,1009.57
2018-08-19T10:16:23.457Z,1009.51
2018-08-19T10:17:23.439Z,1009.58
2018-08-19T10:18:23.373Z,1009.55
2018-08-19T10:19:23.330Z,1009.50
2018-08-19T10:20:23.284Z,1009.51
2018-08-19T10:21:23.248Z,1009.50
2018-08-19T10:22:23.249Z,1009.49
2018-08-19T10:23:23.164Z,1009.50
2018-08-19T10:24:23.117Z,1009.51
2018-08-19T10:25:23.081Z,1009.45
2018-08-19T10:26:23.038Z,1009.52
2018-08-19T10:27:23.011Z,1009.46
2018-08-19T10:28:22.945Z,1009.35
2018-08-19T10:29:22.906Z,1009.39
2018-08-19T10:30:22.862Z,1009.38
2018-08-19T10:31:22.834Z,1009.37
2018-08-19T10:32:22.811Z,1009.41
2018-08-19T10:33:22.731Z,1009.36
2018-08-19T10:34:22.694Z,1009.36
2018-08-19T10:35:22.650Z,1009.41
2018-08-19T10:36:22.597Z,1009.34
2018-08-19T10:37:22.588Z,1009.35
2018-08-19T10:38:22.518Z,1009.36
2018-08-19T10:39:22.486Z,1009.32
2018-08-19T10:40:22.441Z,1009.33
2018-08-19T10:41:22.388Z,1009.35
2018-08-19T10:42:22.366Z,1009.28
2018-08-19T10:43:22.300Z,1009.30
2018-08-19T10:44:22.263Z,1009.27
2018-08-19T10:45:22.215Z,1009.27
2018-08-19T10:46:22.226Z,1009.28
2018-08-19T10:47:22.179Z,1009.23
2018-08-19T10:48:22.087Z,1009.26
2018-08-19T10:49:22.048Z,1009.22
2018-08-19T10:50:22.002Z,1009.21
2018-08-19T10:51:21.957Z,1009.21
2018-08-19T10:52:21.913Z,1009.23
2018-08-19T10:53:21.933Z,1009.16
2018-08-19T10:54:21.830Z,1009.21
2018-08-19T10:55:21.783Z,1009.12
2018-08-19T10:56:21.743Z,1009.16
2018-08-19T10:57:21.700Z,1009.08
2018-08-19T10:58:21.714Z,1009.10
2018-08-19T10:59:21.612Z,1009.04
2018-08-19T11:00:21.570Z,1009.00
2018-08-19T11:01:21.530Z,1008.97
2018-08-19T11:02:21.485Z,1008.94
2018-08-19T11:03:21.466Z,1009.05
2018-08-19T11:04:21.395Z,1009.03
2018-08-19T11:05:21.360Z,1009.05
2018-08-19T11:06:21.306Z,1009.05
2018-08-19T11:07:21.267Z,1009.04
2018-08-19T11:08:21.253Z,1009.06
2018-08-19T11:09:21.184Z,1009.03
2018-08-19T11:10:21.136Z,1009.07
2018-08-19T11:11:21.099Z,1009.01
2018-08-19T11:12:21.052Z,1009.02
2018-08-19T11:13:21.068Z,1009.04
2018-08-19T11:14:20.968Z,1009.01
2018-08-19T11:15:20.923Z,1008.97
2018-08-19T11:16:20.877Z,1009.01
2018-08-19T11:17:20.838Z,1008.99
2018-08-19T11:18:20.813Z,1008.98
2018-08-19T11:19:20.748Z,1008.96
2018-08-19T11:20:20.704Z,1008.93
2018-08-19T11:21:20.661Z,1008.89
2018-08-19T11:22:20.623Z,1008.92
2018-08-19T11:23:20.595Z,1008.85
2018-08-19T11:24:20.543Z,1008.84
2018-08-19T11:25:20.493Z,1008.83
2018-08-19T11:26:20.458Z,1008.81
2018-08-19T11:27:20.402Z,1008.83
2018-08-19T11:28:20.383Z,1008.81
2018-08-19T11:29:20.319Z,1008.81
2018-08-19T11:30:20.273Z,1008.81
2018-08-19T11:31:20.283Z,1008.81
2018-08-19T11:32:20.185Z,1008.79
2018-08-19T11:33:20.196Z,1008.85
2018-08-19T11:34:20.104Z,1008.78
2018-08-19T11:35:20.060Z,1008.74
2018-08-19T11:36:20.016Z,1008.79
2018-08-19T11:37:19.975Z,1008.74
2018-08-19T11:38:20.138Z,1008.69
2018-08-19T11:39:19.885Z,1008.75
2018-08-19T11:40:19.843Z,1008.72
2018-08-19T11:41:19.803Z,1008.70
2018-08-19T11:42:19.754Z,1008.63
2018-08-19T11:43:19.764Z,1008.69
2018-08-19T11:44:19.694Z,1008.66
2018-08-19T11:45:19.688Z,1008.67
2018-08-19T11:46:19.597Z,1008.62
2018-08-19T11:47:19.545Z,1008.59
2018-08-19T11:48:19.524Z,1008.58
2018-08-19T11:49:19.455Z,1008.57
2018-08-19T11:50:19.419Z,1008.60
2018-08-19T11:51:19.371Z,1008.58
2018-08-19T11:52:19.331Z,1008.57
2018-08-19T11:53:19.310Z,1008.58
2018-08-19T11:54:19.264Z,1008.59
2018-08-19T11:55:19.229Z,1008.58
2018-08-19T11:56:19.165Z,1008.57
2018-08-19T11:57:19.112Z,1008.51
2018-08-19T11:58:19.112Z,1008.53
2018-08-19T11:59:19.026Z,1008.51
2018-08-19T12:00:18.984Z,1008.59
2018-08-19T12:01:18.941Z,1008.56
2018-08-19T12:02:18.896Z,1008.53
2018-08-19T12:03:18.852Z,1008.53
2018-08-19T12:04:18.832Z,1008.53
2018-08-19T12:05:18.804Z,1008.53