createdAt,value
2022-10-31T00:00:25.132Z,10.44
2022-10-31T00:01:24.914Z,10.51
2022-10-31T00:02:24.922Z,10.46
2022-10-31T00:03:24.820Z,10.33
2022-10-31T00:04:24.841Z,10.33
2022-10-31T00:05:24.837Z,10.28
2022-10-31T00:06:24.805Z,10.33
2022-10-31T00:07:24.694Z,10.33
2022-10-31T00:08:24.659Z,10.37
2022-10-31T00:09:24.632Z,10.33
2022-10-31T00:10:24.601Z,10.37
2022-10-31T00:11:24.589Z,10.30
2022-10-31T00:12:24.585Z,10.31
2022-10-31T00:13:24.525Z,10.33
2022-10-31T00:14:24.467Z,10.26
2022-10-31T00:15:24.508Z,10.33
2022-10-31T00:16:24.400Z,10.26
2022-10-31T00:17:24.432Z,10.23
2022-10-31T00:18:24.338Z,10.28
2022-10-31T00:19:24.309Z,10.23
2022-10-31T00:20:24.295Z,10.37
2022-10-31T00:21:24.235Z,10.34
2022-10-31T00:22:24.207Z,10.33
2022-10-31T00:23:24.242Z,10.33
2022-10-31T00:24:24.121Z,10.33
2022-10-31T00:25:24.104Z,10.33
2022-10-31T00:26:24.090Z,10.30
2022-10-31T00:27:24.024Z,10.31
2022-10-31T00:28:24.021Z,10.30
2022-10-31T00:29:24.045Z,10.30
2022-10-31T00:30:23.961Z,10.30
2022-10-31T00:31:23.899Z,10.25
2022-10-31T00:32:23.976Z,10.17
2022-10-31T00:33:23.859Z,10.26
2022-10-31T00:34:24.752Z,10.26
2022-10-31T00:35:23.780Z,10.25
2022-10-31T00:36:23.746Z,10.20
2022-10-31T00:37:23.761Z,10.26
2022-10-31T00:38:23.682Z,10.26
2022-10-31T00:39:23.712Z,10.26
2022-10-31T00:40:23.615Z,10.22
2022-10-31T00:41:23.593Z,10.19
2022-10-31T00:42:23.557Z,10.12
2022-10-31T00:43:23.636Z,10.20
2022-10-31T00:44:23.481Z,10.20
2022-10-31T00:45:23.493Z,10.02
2022-10-31T00:46:23.403Z,10.19
2022-10-31T00:47:23.395Z,10.15
2022-10-31T00:48:23.324Z,9.99
2022-10-31T00:49:23.313Z,10.01
2022-10-31T00:50:23.272Z,10.05
2022-10-31T00:51:23.313Z,10.01
2022-10-31T00:52:23.201Z,10.01
2022-10-31T00:53:23.156Z,10.02
2022-10-31T00:54:23.158Z,10.05
2022-10-31T00:55:23.123Z,10.19
2022-10-31T00:56:23.103Z,10.12
2022-10-31T00:57:23.461Z,10.12
2022-10-31T00:58:23.020Z,10.17
2022-10-31T00:59:22.958Z,10.16
2022-10-31T01:00:22.977Z,10.15
2022-10-31T01:01:23.027Z,10.15
2022-10-31T01:02:22.984Z,10.15
2022-10-31T01:03:22.898Z,10.13
2022-10-31T01:04:22.800Z,10.20
2022-10-31T01:05:22.809Z,10.20
2022-10-31T01:06:22.771Z,10.17
2022-10-31T01:07:22.706Z,10.22
2022-10-31T01:08:22.728Z,10.15
2022-10-31T01:09:22.696Z,10.10
2022-10-31T01:10:23.359Z,10.09
2022-10-31T01:11:22.565Z,10.19
2022-10-31T01:12:22.532Z,10.13
2022-10-31T01:14:22.482Z,10.19
2022-10-31T01:15:22.964Z,10.17
2022-10-31T01:16:22.456Z,10.23
2022-10-31T01:17:22.370Z,10.26
2022-10-31T01:18:22.326Z,10.15
2022-10-31T01:19:22.296Z,10.05
2022-10-31T01:20:22.255Z,10.13
2022-10-31T01:21:22.244Z,10.10
2022-10-31T01:22:22.256Z,10.01
2022-10-31T01:23:22.240Z,10.02
2022-10-31T01:24:22.129Z,10.01
2022-10-31T01:25:22.096Z,9.99
2022-10-31T01:26:22.097Z,10.13
2022-10-31T01:27:22.100Z,10.04
2022-10-31T01:28:22.045Z,10.01
2022-10-31T01:29:21.991Z,10.02
2022-10-31T01:30:21.935Z,10.01
2022-10-31T01:31:21.918Z,9.99
2022-10-31T01:32:21.864Z,9.89
2022-10-31T01:33:21.893Z,9.94
2022-10-31T01:34:21.803Z,9.87
2022-10-31T01:35:21.761Z,9.92
2022-10-31T01:36:21.838Z,9.80
2022-10-31T01:37:21.722Z,9.84
2022-10-31T01:38:21.650Z,9.83
2022-10-31T01:39:21.700Z,9.83
2022-10-31T01:40:21.613Z,9.87
2022-10-31T01:41:21.564Z,9.83
2022-10-31T01:42:21.537Z,9.83
2022-10-31T01:44:11.650Z,9.89
2022-10-31T01:45:11.712Z,9.86
2022-10-31T01:46:11.585Z,9.83
2022-10-31T01:47:11.570Z,9.89
2022-10-31T01:48:11.543Z,9.87
2022-10-31T01:49:11.576Z,9.82
2022-10-31T01:50:11.483Z,9.69
2022-10-31T01:51:11.501Z,9.74
2022-10-31T01:52:11.419Z,9.74
2022-10-31T01:53:11.374Z,9.72
2022-10-31T01:54:11.334Z,9.64
2022-10-31T01:55:11.294Z,9.76
2022-10-31T01:56:11.272Z,9.64
2022-10-31T01:57:11.293Z,9.72
2022-10-31T01:58:11.237Z,9.62
2022-10-31T01:59:11.179Z,9.68
2022-10-31T02:00:11.788Z,9.64
2022-10-31T02:01:11.183Z,9.66
2022-10-31T02:02:11.202Z,9.61
2022-10-31T02:03:11.111Z,9.56
2022-10-31T02:04:10.998Z,9.54
2022-10-31T02:05:11.671Z,9.56
2022-10-31T02:06:10.907Z,9.51
2022-10-31T02:07:11.670Z,9.54
2022-10-31T02:08:10.857Z,9.54
2022-10-31T02:09:10.904Z,9.62
2022-10-31T02:10:10.811Z,9.74
2022-10-31T02:11:10.746Z,9.73
2022-10-31T02:12:10.735Z,9.74
2022-10-31T02:13:10.734Z,9.76
2022-10-31T02:14:10.693Z,9.79
2022-10-31T02:15:10.673Z,9.64
2022-10-31T02:16:10.570Z,9.62
2022-10-31T02:17:10.617Z,9.61
2022-10-31T02:18:11.173Z,9.58
2022-10-31T02:19:10.488Z,9.50
2022-10-31T02:20:12.173Z,9.54
2022-10-31T02:21:10.478Z,9.56
2022-10-31T02:22:10.408Z,9.58
2022-10-31T02:23:10.384Z,9.48
2022-10-31T02:24:10.338Z,9.55
2022-10-31T02:25:10.284Z,9.54
2022-10-31T02:26:10.276Z,9.47
2022-10-31T02:27:10.292Z,9.44
2022-10-31T02:28:10.220Z,9.44
2022-10-31T02:29:10.134Z,9.43
2022-10-31T02:30:10.114Z,9.47
2022-10-31T02:31:10.090Z,9.40
2022-10-31T02:32:10.075Z,9.47
2022-10-31T02:33:10.095Z,9.40
2022-10-31T02:34:09.998Z,9.40
2022-10-31T02:35:09.931Z,9.43
2022-10-31T02:36:09.985Z,9.40
2022-10-31T02:37:09.878Z,9.36
2022-10-31T02:38:09.852Z,9.40
2022-10-31T02:39:09.828Z,9.39
2022-10-31T02:40:09.785Z,9.43
2022-10-31T02:41:09.763Z,9.31
2022-10-31T02:42:09.777Z,9.32
2022-10-31T02:43:09.735Z,9.34
2022-10-31T02:44:09.659Z,9.34
2022-10-31T02:45:09.618Z,9.26
2022-10-31T02:46:09.614Z,9.32
2022-10-31T02:47:09.570Z,9.34
2022-10-31T02:48:09.603Z,9.31
2022-10-31T02:49:09.506Z,9.28
2022-10-31T02:50:09.512Z,9.32
2022-10-31T02:51:09.445Z,9.31
2022-10-31T02:52:09.445Z,9.32
2022-10-31T02:53:09.345Z,9.25
2022-10-31T02:54:09.307Z,9.21
2022-10-31T02:55:09.275Z,9.25
2022-10-31T02:56:09.230Z,9.25
2022-10-31T02:57:09.240Z,9.26
2022-10-31T02:58:09.288Z,9.18
2022-10-31T02:59:09.154Z,9.21
2022-10-31T03:00:09.181Z,9.14
2022-10-31T03:01:09.226Z,9.11
2022-10-31T03:02:09.228Z,9.14
2022-10-31T03:03:09.008Z,9.06
2022-10-31T03:04:09.015Z,9.08
2022-10-31T03:05:08.936Z,9.03
2022-10-31T03:06:09.002Z,9.00
2022-10-31T03:07:08.960Z,8.99
2022-10-31T03:08:08.825Z,8.99
2022-10-31T03:09:08.801Z,9.03
2022-10-31T03:10:08.768Z,8.97
2022-10-31T03:11:08.759Z,8.92
2022-10-31T03:12:08.730Z,8.99
2022-10-31T03:13:08.738Z,9.02
2022-10-31T03:14:08.628Z,8.95
2022-10-31T03:15:09.412Z,9.00
2022-10-31T03:16:08.591Z,8.97
2022-10-31T03:17:08.531Z,8.95
2022-10-31T03:18:08.499Z,8.89
2022-10-31T03:19:08.468Z,8.87
2022-10-31T03:20:08.422Z,8.89
2022-10-31T03:21:08.478Z,8.91
2022-10-31T03:22:08.356Z,8.92
2022-10-31T03:23:08.334Z,8.92
2022-10-31T03:24:08.281Z,8.97
2022-10-31T03:25:08.346Z,8.94
2022-10-31T03:26:08.231Z,8.95
2022-10-31T03:27:08.195Z,8.99
2022-10-31T03:28:08.258Z,9.03
2022-10-31T03:29:08.137Z,9.02
2022-10-31T03:30:08.096Z,9.00
2022-10-31T03:31:08.148Z,8.92
2022-10-31T03:32:08.027Z,9.04
2022-10-31T03:33:07.994Z,8.94
2022-10-31T03:34:07.946Z,8.95
2022-10-31T03:35:07.918Z,9.00
2022-10-31T03:36:07.874Z,8.92
2022-10-31T03:37:07.946Z,8.99
2022-10-31T03:38:08.032Z,9.03
2022-10-31T03:39:07.797Z,8.97
2022-10-31T03:40:07.737Z,8.97
2022-10-31T03:41:07.747Z,8.92
2022-10-31T03:42:07.686Z,9.02
2022-10-31T03:43:07.769Z,8.94
2022-10-31T03:44:07.611Z,8.95
2022-10-31T03:45:07.600Z,8.91
2022-10-31T03:46:07.551Z,8.89
2022-10-31T03:47:07.510Z,8.88
2022-10-31T03:48:07.498Z,8.85
2022-10-31T03:49:07.512Z,8.88
2022-10-31T03:50:07.433Z,8.92
2022-10-31T03:51:07.394Z,8.85
2022-10-31T03:52:07.349Z,8.88
2022-10-31T03:53:07.372Z,8.87
2022-10-31T03:54:07.297Z,8.91
2022-10-31T03:55:07.239Z,8.85
2022-10-31T03:56:07.203Z,8.85
2022-10-31T03:57:07.176Z,8.84
2022-10-31T03:58:07.274Z,8.84
2022-10-31T03:59:07.102Z,8.87
2022-10-31T04:00:07.065Z,8.81
2022-10-31T04:01:07.091Z,8.73
2022-10-31T04:02:07.162Z,8.69
2022-10-31T04:03:07.059Z,8.69
2022-10-31T04:04:06.919Z,8.74
2022-10-31T04:05:06.887Z,8.74
2022-10-31T04:06:06.861Z,8.79
2022-10-31T04:07:06.819Z,8.84
2022-10-31T04:08:06.799Z,8.84
2022-10-31T04:09:06.857Z,8.70
2022-10-31T04:10:06.794Z,8.74
2022-10-31T04:11:06.697Z,8.71
2022-10-31T04:12:06.663Z,8.84
2022-10-31T04:13:07.420Z,8.88
2022-10-31T04:14:06.637Z,8.87
2022-10-31T04:15:06.612Z,8.88
2022-10-31T04:16:06.521Z,8.85
2022-10-31T04:17:06.497Z,8.87
2022-10-31T04:18:06.558Z,8.85
2022-10-31T04:19:06.431Z,8.87
2022-10-31T04:20:06.394Z,8.92
2022-10-31T04:21:06.388Z,8.85
2022-10-31T04:22:06.322Z,8.92
2022-10-31T04:23:08.861Z,8.87
2022-10-31T04:24:06.311Z,9.03
2022-10-31T04:25:06.215Z,8.97
2022-10-31T04:26:06.259Z,8.94
2022-10-31T04:27:06.148Z,8.94
2022-10-31T04:28:06.159Z,8.95
2022-10-31T04:29:06.083Z,9.00
2022-10-31T04:30:06.050Z,8.92
2022-10-31T04:31:06.014Z,8.97
2022-10-31T04:32:06.053Z,8.97
2022-10-31T04:33:05.945Z,8.85
2022-10-31T04:34:05.930Z,8.94
2022-10-31T04:35:05.879Z,8.89
2022-10-31T04:36:05.861Z,8.91
2022-10-31T04:37:05.869Z,8.89
2022-10-31T04:38:05.849Z,8.95
2022-10-31T04:39:05.820Z,9.04
2022-10-31T04:40:05.735Z,8.99
2022-10-31T04:41:05.684Z,8.95
2022-10-31T04:42:05.647Z,9.13
2022-10-31T04:43:05.654Z,9.18
2022-10-31T04:44:05.673Z,9.32
2022-10-31T04:45:05.528Z,9.39
2022-10-31T04:46:05.500Z,9.41
2022-10-31T04:47:05.482Z,9.48
2022-10-31T04:48:05.443Z,9.68
2022-10-31T04:49:05.423Z,9.59
2022-10-31T04:50:05.442Z,9.74
2022-10-31T04:51:05.334Z,9.97
2022-10-31T04:52:05.298Z,9.95
2022-10-31T04:53:05.269Z,9.94
2022-10-31T04:54:05.261Z,9.87
2022-10-31T04:55:05.211Z,9.87
2022-10-31T04:56:05.236Z,9.82
2022-10-31T04:57:05.136Z,9.83
2022-10-31T04:58:05.704Z,9.87
2022-10-31T04:59:05.064Z,9.84
2022-10-31T05:00:05.035Z,9.73
2022-10-31T05:01:05.100Z,9.82
2022-10-31T05:02:05.104Z,9.89
2022-10-31T05:03:04.937Z,9.73
2022-10-31T05:04:04.898Z,9.73
2022-10-31T05:05:04.909Z,9.64
2022-10-31T05:06:04.828Z,9.56
2022-10-31T05:07:04.816Z,9.59
2022-10-31T05:08:04.765Z,9.51
2022-10-31T05:09:04.772Z,9.59
2022-10-31T05:10:04.774Z,9.55
2022-10-31T05:11:04.903Z,9.55
2022-10-31T05:12:04.620Z,9.55
2022-10-31T05:13:05.127Z,9.56
2022-10-31T05:14:04.546Z,9.51
2022-10-31T05:15:04.594Z,9.46
2022-10-31T05:16:04.498Z,9.47
2022-10-31T05:17:04.469Z,9.43
2022-10-31T05:18:04.685Z,9.43
2022-10-31T05:19:04.393Z,9.39
2022-10-31T05:20:04.427Z,9.34
2022-10-31T05:21:04.318Z,9.25
2022-10-31T05:22:04.270Z,9.22
2022-10-31T05:23:04.269Z,9.19
2022-10-31T05:24:04.222Z,9.14
2022-10-31T05:25:04.213Z,8.97
2022-10-31T05:26:04.197Z,8.97
2022-10-31T05:27:04.121Z,9.04
2022-10-31T05:28:04.311Z,9.02
2022-10-31T05:29:04.035Z,9.04
2022-10-31T05:30:04.062Z,9.00
2022-10-31T05:31:04.060Z,8.99
2022-10-31T05:32:03.939Z,8.97
2022-10-31T05:33:04.137Z,9.14
2022-10-31T05:34:03.902Z,9.16
2022-10-31T05:35:03.840Z,9.16
2022-10-31T05:36:03.837Z,9.22
2022-10-31T05:37:03.819Z,9.13
2022-10-31T05:38:03.740Z,9.19
2022-10-31T05:39:03.698Z,9.14
2022-10-31T05:40:07.163Z,9.21
2022-10-31T05:41:03.705Z,9.22
2022-10-31T05:42:03.654Z,9.29
2022-10-31T05:43:03.928Z,9.23
2022-10-31T05:44:03.527Z,9.23
2022-10-31T05:45:03.501Z,9.22
2022-10-31T05:46:03.521Z,9.21
2022-10-31T05:47:03.423Z,9.16
2022-10-31T05:48:03.913Z,9.21
2022-10-31T05:49:03.364Z,9.13
2022-10-31T05:50:03.336Z,9.13
2022-10-31T05:51:03.334Z,9.13
2022-10-31T05:52:03.253Z,9.14
2022-10-31T05:53:03.220Z,9.00
2022-10-31T05:54:03.256Z,8.97
2022-10-31T05:55:03.151Z,8.99
2022-10-31T05:56:03.121Z,9.00
2022-10-31T05:57:03.080Z,9.00
2022-10-31T05:58:03.393Z,8.97
2022-10-31T05:59:03.021Z,9.11
2022-10-31T06:00:03.046Z,9.11
2022-10-31T06:01:02.949Z,9.13
2022-10-31T06:02:02.922Z,9.18
2022-10-31T06:03:02.963Z,9.04
2022-10-31T06:04:02.850Z,9.19
2022-10-31T06:05:02.914Z,9.22
2022-10-31T06:06:02.846Z,9.16
2022-10-31T06:07:02.746Z,9.21
2022-10-31T06:08:03.286Z,9.29
2022-10-31T06:09:02.679Z,9.26
2022-10-31T06:10:02.656Z,9.29
2022-10-31T06:11:02.612Z,9.28
2022-10-31T06:12:02.643Z,9.28
2022-10-31T06:13:02.543Z,9.26
2022-10-31T06:14:02.529Z,9.25
2022-10-31T06:15:02.471Z,9.31
2022-10-31T06:16:02.443Z,9.26
2022-10-31T06:17:02.436Z,9.28
2022-10-31T06:18:02.671Z,9.26
2022-10-31T06:19:02.338Z,9.32
2022-10-31T06:20:02.355Z,9.31
2022-10-31T06:21:02.269Z,9.28
2022-10-31T06:22:02.256Z,9.29
2022-10-31T06:23:02.857Z,9.32
2022-10-31T06:24:02.228Z,9.34
2022-10-31T06:25:02.138Z,9.28
2022-10-31T06:26:02.101Z,9.25
2022-10-31T06:27:02.065Z,9.31
2022-10-31T06:28:02.037Z,9.32
2022-10-31T06:29:04.077Z,9.37
2022-10-31T06:30:02.010Z,9.37
2022-10-31T06:31:01.930Z,9.43
2022-10-31T06:32:01.905Z,9.44
2022-10-31T06:33:02.277Z,9.44
2022-10-31T06:34:01.883Z,9.44
2022-10-31T06:35:02.728Z,9.41
2022-10-31T06:36:01.771Z,9.44
2022-10-31T06:37:01.823Z,9.44
2022-10-31T06:38:01.905Z,9.40
2022-10-31T06:39:01.663Z,9.44
2022-10-31T06:40:01.630Z,9.41
2022-10-31T06:41:02.237Z,9.44
2022-10-31T06:42:01.571Z,9.47
2022-10-31T06:43:01.528Z,9.54
2022-10-31T06:44:04.998Z,9.62
2022-10-31T06:45:01.462Z,9.76
2022-10-31T06:46:01.528Z,9.92
2022-10-31T06:47:01.406Z,9.97
2022-10-31T06:48:16.519Z,10.17
2022-10-31T06:49:01.327Z,10.13
2022-10-31T06:50:01.294Z,10.16
2022-10-31T06:51:01.263Z,10.22
2022-10-31T06:52:01.292Z,10.22
2022-10-31T06:53:01.231Z,10.19
2022-10-31T06:54:01.157Z,10.22
2022-10-31T06:55:01.126Z,10.13
2022-10-31T06:56:01.092Z,10.12
2022-10-31T06:57:01.058Z,10.13
2022-10-31T06:58:03.092Z,10.22
2022-10-31T06:59:00.988Z,10.28
2022-10-31T07:00:00.954Z,10.67
2022-10-31T07:01:00.983Z,10.79
2022-10-31T07:02:01.075Z,10.86
2022-10-31T07:03:00.856Z,11.07
2022-10-31T07:04:00.878Z,11.17
2022-10-31T07:05:00.787Z,11.10
2022-10-31T07:06:00.753Z,11.12
2022-10-31T07:07:00.725Z,11.29
2022-10-31T07:08:00.926Z,11.29
2022-10-31T07:09:00.658Z,11.43
2022-10-31T07:10:00.766Z,11.43
2022-10-31T07:11:00.591Z,11.44
2022-10-31T07:12:00.553Z,11.50
2022-10-31T07:13:00.791Z,11.55
2022-10-31T07:14:00.494Z,11.60
2022-10-31T07:15:00.456Z,11.57
2022-10-31T07:16:00.490Z,11.66
2022-10-31T07:17:00.389Z,11.68
2022-10-31T07:18:00.356Z,11.63
2022-10-31T07:19:00.324Z,11.68
2022-10-31T07:20:00.296Z,11.70
2022-10-31T07:21:00.287Z,11.72
2022-10-31T07:22:00.324Z,11.69
2022-10-31T07:23:00.549Z,11.75
2022-10-31T07:24:00.158Z,11.70
2022-10-31T07:25:00.139Z,11.77
2022-10-31T07:26:00.095Z,11.73
2022-10-31T07:28:00.511Z,11.99
2022-10-31T07:28:59.998Z,11.97
2022-10-31T07:29:59.960Z,12.00
2022-10-31T07:30:59.930Z,12.12
2022-10-31T07:31:59.904Z,12.13
2022-10-31T07:32:59.876Z,12.09
2022-10-31T07:34:00.053Z,12.10
2022-10-31T07:34:59.800Z,12.06
2022-10-31T07:35:59.764Z,12.12
2022-10-31T07:36:59.736Z,12.22
2022-10-31T07:37:59.863Z,12.25
2022-10-31T07:38:59.664Z,12.29
2022-10-31T07:40:00.556Z,12.28
2022-10-31T07:40:59.606Z,12.35
2022-10-31T07:41:59.572Z,12.29
2022-10-31T07:42:59.607Z,12.27
2022-10-31T07:43:59.501Z,12.35
2022-10-31T07:44:59.473Z,12.45
2022-10-31T07:45:59.438Z,12.42
2022-10-31T07:46:59.411Z,12.37
2022-10-31T07:47:59.675Z,12.46
2022-10-31T07:48:59.419Z,12.45
2022-10-31T07:49:59.314Z,12.46
2022-10-31T07:50:59.275Z,12.47
2022-10-31T07:51:59.244Z,12.45
2022-10-31T07:52:59.208Z,12.43
2022-10-31T07:53:59.201Z,12.43
2022-10-31T07:54:59.492Z,12.49
2022-10-31T07:56:06.784Z,12.47
2022-10-31T07:56:59.080Z,12.53
2022-10-31T07:57:59.452Z,12.46
2022-10-31T07:58:59.085Z,12.46
2022-10-31T07:59:59.001Z,12.49
2022-10-31T08:00:59.043Z,12.49
2022-10-31T08:01:59.471Z,12.45
2022-10-31T08:02:59.209Z,12.49
2022-10-31T08:03:58.889Z,12.50
2022-10-31T08:05:01.294Z,12.60
2022-10-31T08:05:58.871Z,12.58
2022-10-31T08:06:58.762Z,12.54
2022-10-31T08:07:59.177Z,12.54
2022-10-31T08:08:58.705Z,12.67
2022-10-31T08:09:58.665Z,12.62
2022-10-31T08:10:58.706Z,12.72
2022-10-31T08:11:58.601Z,12.73
2022-10-31T08:12:58.572Z,12.70
2022-10-31T08:13:58.547Z,12.68
2022-10-31T08:14:58.519Z,12.76
2022-10-31T08:15:58.473Z,12.80
2022-10-31T08:16:58.502Z,12.82
2022-10-31T08:17:58.769Z,12.83
2022-10-31T08:18:58.377Z,12.93
2022-10-31T08:19:58.347Z,12.93
2022-10-31T08:20:58.314Z,12.93
2022-10-31T08:21:58.287Z,13.05
2022-10-31T08:22:58.320Z,13.04
2022-10-31T08:23:58.211Z,13.04
2022-10-31T08:24:58.191Z,13.12
2022-10-31T08:25:58.151Z,13.19
2022-10-31T08:26:58.125Z,13.18
2022-10-31T08:27:58.430Z,13.13
2022-10-31T08:28:58.152Z,13.18
2022-10-31T08:29:58.031Z,13.18
2022-10-31T08:30:57.989Z,13.13
2022-10-31T08:31:57.955Z,13.13
2022-10-31T08:32:57.928Z,13.16
2022-10-31T08:33:57.898Z,13.15
2022-10-31T08:34:57.933Z,13.33
2022-10-31T08:35:57.838Z,13.28
2022-10-31T08:36:57.807Z,13.30
2022-10-31T08:37:58.130Z,13.38
2022-10-31T08:39:01.587Z,13.42
2022-10-31T08:39:57.704Z,13.42
2022-10-31T08:40:57.737Z,13.50
2022-10-31T08:41:57.692Z,13.54
2022-10-31T08:42:57.615Z,13.59
2022-10-31T08:43:57.581Z,13.56
2022-10-31T08:44:57.559Z,13.65
2022-10-31T08:45:57.541Z,13.63
2022-10-31T08:46:57.553Z,13.72
2022-10-31T08:47:57.707Z,13.77
2022-10-31T08:48:57.415Z,13.72
2022-10-31T08:49:57.390Z,13.74
2022-10-31T08:50:57.357Z,13.85
2022-10-31T08:51:57.332Z,13.95
2022-10-31T08:53:05.120Z,13.97
2022-10-31T08:53:57.263Z,13.95
2022-10-31T08:54:57.236Z,14.05
2022-10-31T08:55:57.206Z,14.10
2022-10-31T08:56:57.170Z,14.10
2022-10-31T08:57:57.236Z,14.17
2022-10-31T08:58:57.176Z,14.20
2022-10-31T08:59:57.073Z,14.23
2022-10-31T09:00:57.120Z,14.29
2022-10-31T09:01:57.098Z,14.23
2022-10-31T09:02:57.008Z,14.35
2022-10-31T09:03:56.944Z,14.33
2022-10-31T09:04:56.982Z,14.36
2022-10-31T09:05:56.990Z,14.36
2022-10-31T09:07:56.877Z,14.35
2022-10-31T09:08:56.794Z,14.35
2022-10-31T09:09:56.764Z,14.43
2022-10-31T09:10:56.811Z,14.45
2022-10-31T09:11:56.696Z,14.44
2022-10-31T09:12:56.664Z,14.54
2022-10-31T09:13:56.636Z,14.51
2022-10-31T09:14:56.599Z,14.50
2022-10-31T09:15:56.638Z,14.60
2022-10-31T09:16:56.547Z,14.72
2022-10-31T09:17:56.517Z,14.77
2022-10-31T09:18:56.488Z,14.68
2022-10-31T09:19:56.441Z,14.81
2022-10-31T09:20:56.503Z,14.69
2022-10-31T09:21:56.389Z,14.85
2022-10-31T09:22:56.353Z,14.78
2022-10-31T09:23:56.351Z,14.78
2022-10-31T09:24:56.302Z,14.81
2022-10-31T09:25:56.259Z,14.77
2022-10-31T09:26:56.303Z,14.88
2022-10-31T09:27:56.202Z,15.00
2022-10-31T09:28:56.174Z,15.02
2022-10-31T09:29:56.159Z,15.02
2022-10-31T09:30:56.128Z,15.09
2022-10-31T09:31:56.081Z,15.10
2022-10-31T09:32:56.109Z,15.09
2022-10-31T09:33:56.014Z,15.04
2022-10-31T09:34:55.981Z,15.11
2022-10-31T09:35:55.953Z,15.17
2022-10-31T09:36:55.928Z,15.18
2022-10-31T09:37:55.894Z,15.31
2022-10-31T09:38:55.989Z,15.29
2022-10-31T09:39:55.840Z,15.33
2022-10-31T09:40:55.813Z,15.35
2022-10-31T09:41:57.115Z,15.35
2022-10-31T09:42:55.742Z,15.43
2022-10-31T09:43:55.719Z,15.39
2022-10-31T09:44:55.749Z,15.47
2022-10-31T09:45:55.652Z,15.49
2022-10-31T09:46:55.619Z,15.51
2022-10-31T09:47:55.582Z,15.61
2022-10-31T09:48:55.563Z,15.59
2022-10-31T09:49:55.556Z,15.61
2022-10-31T09:50:55.554Z,15.65
2022-10-31T09:51:55.466Z,15.73
2022-10-31T09:52:55.429Z,15.61
2022-10-31T09:53:55.410Z,15.77
2022-10-31T09:54:55.368Z,15.73
2022-10-31T09:55:55.412Z,15.70
2022-10-31T09:56:55.314Z,15.83
2022-10-31T09:57:55.285Z,15.75
2022-10-31T09:58:55.251Z,15.83
2022-10-31T09:59:55.224Z,15.92
2022-10-31T10:00:55.255Z,15.84
2022-10-31T10:01:55.268Z,15.91
2022-10-31T10:02:55.125Z,15.97
2022-10-31T10:03:55.096Z,15.95
2022-10-31T10:04:55.068Z,15.97
2022-10-31T10:05:55.035Z,16.00
2022-10-31T10:06:55.006Z,16.00
2022-10-31T10:07:55.044Z,16.00
2022-10-31T10:08:54.955Z,16.05
2022-10-31T10:09:54.921Z,16.12
2022-10-31T10:10:54.898Z,16.05
2022-10-31T10:11:54.862Z,16.08
2022-10-31T10:12:54.826Z,16.04
2022-10-31T10:13:54.868Z,16.13
2022-10-31T10:14:54.764Z,16.12
2022-10-31T10:15:54.733Z,16.20
2022-10-31T10:16:54.737Z,16.12
2022-10-31T10:17:54.683Z,16.16
2022-10-31T10:18:54.654Z,16.15
2022-10-31T10:19:54.674Z,16.23
2022-10-31T10:20:54.589Z,16.21
2022-10-31T10:21:54.558Z,16.16
2022-10-31T10:22:54.525Z,16.24
2022-10-31T10:23:54.499Z,16.23
2022-10-31T10:24:54.523Z,16.21
2022-10-31T10:25:54.446Z,16.28
2022-10-31T10:26:54.404Z,16.29
2022-10-31T10:27:54.377Z,16.26
2022-10-31T10:28:54.344Z,16.28
2022-10-31T10:29:54.381Z,16.31
2022-10-31T10:30:54.289Z,16.36
2022-10-31T10:31:54.259Z,16.41
2022-10-31T10:32:54.237Z,16.49
2022-10-31T10:33:54.193Z,16.54
2022-10-31T10:34:54.168Z,16.56
2022-10-31T10:35:54.198Z,16.57
2022-10-31T10:36:54.103Z,16.57
2022-10-31T10:37:54.132Z,16.64
2022-10-31T10:38:54.120Z,16.57
2022-10-31T10:39:54.019Z,16.57
2022-10-31T10:40:53.986Z,16.60
2022-10-31T10:41:53.958Z,16.64
2022-10-31T10:42:53.926Z,16.60
2022-10-31T10:43:53.899Z,16.56
2022-10-31T10:44:53.933Z,16.54
2022-10-31T10:45:53.839Z,16.65
2022-10-31T10:46:53.814Z,16.58
2022-10-31T10:47:53.792Z,16.56
2022-10-31T10:48:53.747Z,16.56
2022-10-31T10:49:53.723Z,16.47
2022-10-31T10:50:53.754Z,16.50
2022-10-31T10:52:07.344Z,16.42
2022-10-31T10:52:53.630Z,16.39
2022-10-31T10:53:53.607Z,16.53
2022-10-31T10:54:53.568Z,16.39
2022-10-31T10:55:53.571Z,16.51
2022-10-31T10:56:53.586Z,16.42
2022-10-31T10:57:53.503Z,16.43
2022-10-31T10:58:53.495Z,16.46
2022-10-31T10:59:53.446Z,16.35
2022-10-31T11:00:53.410Z,16.28
2022-10-31T11:01:53.360Z,16.38
2022-10-31T11:02:53.430Z,16.33
2022-10-31T11:03:53.393Z,16.28
2022-10-31T11:04:53.279Z,16.38
2022-10-31T11:05:53.269Z,16.42
2022-10-31T11:06:53.213Z,16.46
2022-10-31T11:07:53.218Z,16.39
2022-10-31T11:08:53.214Z,16.42
2022-10-31T11:09:53.128Z,16.49
2022-10-31T11:10:53.163Z,16.49
2022-10-31T11:11:53.079Z,16.53
2022-10-31T11:12:53.048Z,16.54
2022-10-31T11:13:53.021Z,16.54
2022-10-31T11:14:53.555Z,16.57
2022-10-31T11:15:52.951Z,16.61
2022-10-31T11:16:53.850Z,16.74
2022-10-31T11:17:52.911Z,16.76
2022-10-31T11:18:52.869Z,16.71
2022-10-31T11:19:52.839Z,16.69
2022-10-31T11:20:52.867Z,16.58
2022-10-31T11:21:54.265Z,16.64
2022-10-31T11:22:52.740Z,16.54
2022-10-31T11:23:52.723Z,16.53
2022-10-31T11:24:52.683Z,16.66
2022-10-31T11:25:52.691Z,16.66
2022-10-31T11:26:52.750Z,16.66
2022-10-31T11:27:52.600Z,16.75
2022-10-31T11:28:52.573Z,16.74
2022-10-31T11:29:56.807Z,16.79
2022-10-31T11:30:52.517Z,16.79
2022-10-31T11:31:52.484Z,16.68
2022-10-31T11:32:52.515Z,16.89
2022-10-31T11:33:52.427Z,17.01
2022-10-31T11:34:52.392Z,17.04
2022-10-31T11:35:55.183Z,17.06
2022-10-31T11:36:52.342Z,17.08
2022-10-31T11:37:52.344Z,17.19
2022-10-31T11:38:52.336Z,17.24
2022-10-31T11:39:52.252Z,17.20
2022-10-31T11:40:52.211Z,17.24
2022-10-31T11:41:52.245Z,17.20
2022-10-31T11:42:52.233Z,17.20
2022-10-31T11:43:52.141Z,17.19
2022-10-31T11:44:52.105Z,17.22
2022-10-31T11:45:52.066Z,17.08
2022-10-31T11:46:52.034Z,17.09
2022-10-31T11:47:56.724Z,17.09
2022-10-31T11:48:52.058Z,16.96
2022-10-31T11:49:51.968Z,16.75
2022-10-31T11:50:51.945Z,16.75
2022-10-31T11:51:51.914Z,16.74
2022-10-31T11:52:52.930Z,16.66
2022-10-31T11:53:51.931Z,16.78
2022-10-31T11:54:51.807Z,16.81
2022-10-31T11:55:51.790Z,16.89
2022-10-31T11:56:51.744Z,17.01
2022-10-31T11:57:51.719Z,17.14
2022-10-31T11:58:52.513Z,17.09
2022-10-31T11:59:51.756Z,17.08
2022-10-31T12:00:51.674Z,17.14
2022-10-31T12:01:51.780Z,17.14
2022-10-31T12:02:51.713Z,17.09
2022-10-31T12:03:51.562Z,17.12
2022-10-31T12:04:51.533Z,17.27
2022-10-31T12:05:51.576Z,17.41
2022-10-31T12:06:51.485Z,17.39
2022-10-31T12:07:51.451Z,17.46
2022-10-31T12:08:51.408Z,17.48
2022-10-31T12:09:51.389Z,17.30
2022-10-31T12:10:51.360Z,17.30
2022-10-31T12:11:51.432Z,17.42
2022-10-31T12:12:51.302Z,17.36
2022-10-31T12:13:51.298Z,17.36
2022-10-31T12:14:51.243Z,17.41
2022-10-31T12:15:51.359Z,17.39
2022-10-31T12:16:51.216Z,17.41
2022-10-31T12:17:51.188Z,17.54
2022-10-31T12:18:51.143Z,17.59
2022-10-31T12:19:53.920Z,17.67
2022-10-31T12:20:51.079Z,17.67
2022-10-31T12:21:51.857Z,17.59
2022-10-31T12:22:51.084Z,17.54
2022-10-31T12:23:51.051Z,17.45
2022-10-31T12:24:51.852Z,17.39
2022-10-31T12:25:50.996Z,17.63
2022-10-31T12:26:50.971Z,17.63
2022-10-31T12:27:50.926Z,17.70
2022-10-31T12:28:55.152Z,17.68
2022-10-31T12:29:50.831Z,17.82
2022-10-31T12:30:50.836Z,17.78
2022-10-31T12:31:50.791Z,17.78
2022-10-31T12:32:51.074Z,17.80
2022-10-31T12:33:50.745Z,17.79
2022-10-31T12:34:50.680Z,17.60
2022-10-31T12:35:50.668Z,17.64
2022-10-31T12:36:50.680Z,17.59
2022-10-31T12:37:50.602Z,17.67
2022-10-31T12:38:50.699Z,17.64
2022-10-31T12:39:51.353Z,17.39
2022-10-31T12:40:50.514Z,17.36
2022-10-31T12:41:50.584Z,17.29
2022-10-31T12:42:50.474Z,17.08
2022-10-31T12:43:50.420Z,17.02
2022-10-31T12:44:50.479Z,16.89
2022-10-31T12:45:50.382Z,16.96
2022-10-31T12:46:50.356Z,16.96
2022-10-31T12:47:50.362Z,16.79
2022-10-31T12:48:55.398Z,16.84
2022-10-31T12:49:50.257Z,16.93
2022-10-31T12:50:50.507Z,17.06
2022-10-31T12:51:50.217Z,16.99
2022-10-31T12:52:50.177Z,17.11
2022-10-31T12:53:50.177Z,17.05
2022-10-31T12:54:50.121Z,16.99
2022-10-31T12:55:50.080Z,16.89
2022-10-31T12:56:50.124Z,16.76
2022-10-31T12:57:50.040Z,16.69
2022-10-31T12:58:50.006Z,16.66
2022-10-31T12:59:50.007Z,16.68
2022-10-31T13:00:49.993Z,16.58
2022-10-31T13:01:49.955Z,16.54
2022-10-31T13:02:49.950Z,16.41
2022-10-31T13:03:49.906Z,16.39
2022-10-31T13:04:49.852Z,16.51
2022-10-31T13:05:49.795Z,16.42