createdAt,value
2023-03-11T00:02:19.301Z,5.03
2023-03-11T00:04:45.700Z,5.72
2023-03-11T00:07:12.097Z,5.68
2023-03-11T00:09:38.493Z,5.15
2023-03-11T00:12:05.378Z,5.85
2023-03-11T00:14:31.809Z,6.20
2023-03-11T00:16:58.802Z,5.82
2023-03-11T00:19:25.201Z,5.70
2023-03-11T00:21:51.758Z,5.90
2023-03-11T00:24:18.126Z,5.50
2023-03-11T00:26:44.538Z,5.50
2023-03-11T00:29:10.917Z,5.13
2023-03-11T00:31:37.299Z,6.10
2023-03-11T00:34:03.795Z,6.30
2023-03-11T00:36:31.920Z,5.05
2023-03-11T00:38:58.820Z,5.40
2023-03-11T00:41:25.378Z,5.63
2023-03-11T00:43:51.791Z,5.75
2023-03-11T00:46:18.423Z,5.00
2023-03-11T00:48:44.862Z,5.63
2023-03-11T00:51:15.318Z,5.40
2023-03-11T00:53:42.388Z,5.20
2023-03-11T00:56:10.254Z,5.30
2023-03-11T00:58:37.010Z,5.15
2023-03-11T01:01:11.781Z,5.65
2023-03-11T01:03:38.991Z,5.85
2023-03-11T01:06:05.769Z,5.15
2023-03-11T01:08:32.579Z,4.95
2023-03-11T01:10:59.570Z,4.90
2023-03-11T01:13:27.336Z,5.18
2023-03-11T01:15:53.929Z,4.40
2023-03-11T01:18:20.772Z,5.30
2023-03-11T01:20:48.045Z,4.75
2023-03-11T01:23:15.190Z,4.55
2023-03-11T01:25:41.549Z,5.32
2023-03-11T01:28:08.507Z,4.65
2023-03-11T01:30:37.007Z,4.82
2023-03-11T01:33:04.387Z,4.55
2023-03-11T01:35:31.873Z,4.88
2023-03-11T01:37:58.683Z,4.75
2023-03-11T01:40:33.783Z,5.32
2023-03-11T01:43:01.004Z,4.40
2023-03-11T01:45:39.552Z,4.97
2023-03-11T01:48:07.036Z,4.85
2023-03-11T01:50:40.404Z,4.40
2023-03-11T01:53:07.217Z,5.93
2023-03-11T01:55:33.941Z,5.25
2023-03-11T01:58:03.265Z,4.35
2023-03-11T02:00:29.630Z,5.25
2023-03-11T02:02:58.466Z,4.82
2023-03-11T02:05:25.081Z,4.72
2023-03-11T02:07:52.874Z,5.20
2023-03-11T02:10:19.742Z,4.70
2023-03-11T02:12:47.045Z,5.35
2023-03-11T02:15:13.696Z,5.00
2023-03-11T02:17:41.062Z,6.00
2023-03-11T02:20:16.526Z,5.10
2023-03-11T02:22:43.635Z,5.40
2023-03-11T02:25:34.669Z,5.22
2023-03-11T02:28:03.098Z,4.70
2023-03-11T02:30:29.479Z,4.75
2023-03-11T02:32:56.095Z,4.90
2023-03-11T02:35:22.672Z,4.47
2023-03-11T02:37:51.533Z,4.55
2023-03-11T02:40:23.859Z,3.80
2023-03-11T02:42:52.070Z,4.50
2023-03-11T02:45:19.674Z,4.13
2023-03-11T02:47:46.418Z,4.68
2023-03-11T02:50:15.921Z,4.57
2023-03-11T02:52:42.582Z,4.38
2023-03-11T02:55:11.805Z,4.43
2023-03-11T02:57:38.503Z,4.57
2023-03-11T03:00:11.144Z,4.43
2023-03-11T03:02:37.708Z,4.35
2023-03-11T03:05:04.223Z,4.65
2023-03-11T03:07:30.580Z,4.60
2023-03-11T03:09:56.942Z,4.13
2023-03-11T03:12:23.435Z,4.15
2023-03-11T03:14:49.808Z,3.97
2023-03-11T03:17:16.245Z,4.70
2023-03-11T03:19:42.685Z,3.47
2023-03-11T03:22:09.165Z,4.40
2023-03-11T03:24:35.629Z,4.78
2023-03-11T03:27:02.017Z,4.43
2023-03-11T03:29:28.648Z,4.32
2023-03-11T03:31:55.093Z,3.75
2023-03-11T03:34:21.510Z,5.13
2023-03-11T03:36:47.896Z,4.55
2023-03-11T03:39:14.271Z,4.30
2023-03-11T03:41:40.651Z,4.30
2023-03-11T03:44:07.021Z,4.25
2023-03-11T03:46:33.448Z,4.13
2023-03-11T03:48:59.819Z,4.10
2023-03-11T03:51:26.199Z,3.97
2023-03-11T03:53:52.550Z,4.53
2023-03-11T03:56:19.523Z,4.10
2023-03-11T03:58:45.922Z,3.80
2023-03-11T04:01:12.928Z,4.45
2023-03-11T04:03:39.729Z,4.53
2023-03-11T04:06:08.327Z,4.60
2023-03-11T04:08:34.702Z,3.90
2023-03-11T04:11:01.083Z,3.97
2023-03-11T04:13:27.490Z,4.03
2023-03-11T04:15:53.868Z,4.35
2023-03-11T04:18:20.368Z,4.28
2023-03-11T04:20:46.725Z,3.90
2023-03-11T04:23:13.119Z,4.55
2023-03-11T04:25:39.499Z,4.60
2023-03-11T04:28:05.889Z,4.13
2023-03-11T04:30:32.356Z,3.95
2023-03-11T04:32:58.800Z,4.45
2023-03-11T04:35:25.277Z,4.40
2023-03-11T04:37:51.675Z,4.07
2023-03-11T04:40:18.165Z,3.95
2023-03-11T04:42:44.547Z,4.25
2023-03-11T04:45:11.206Z,4.78
2023-03-11T04:47:37.603Z,4.55
2023-03-11T04:50:04.353Z,3.42
2023-03-11T04:52:30.747Z,3.63
2023-03-11T04:54:57.108Z,3.88
2023-03-11T04:57:23.496Z,4.07
2023-03-11T04:59:49.873Z,3.90
2023-03-11T05:02:16.322Z,3.83
2023-03-11T05:04:42.715Z,3.10
2023-03-11T05:07:09.144Z,3.95
2023-03-11T05:09:35.582Z,3.17
2023-03-11T05:12:01.955Z,3.20
2023-03-11T05:14:28.334Z,3.30
2023-03-11T05:16:55.030Z,4.32
2023-03-11T05:19:34.844Z,3.97
2023-03-11T05:22:02.649Z,3.45
2023-03-11T05:24:29.489Z,3.40
2023-03-11T05:26:56.380Z,3.67
2023-03-11T05:29:23.018Z,3.42
2023-03-11T05:31:49.746Z,4.07
2023-03-11T05:34:16.151Z,3.40
2023-03-11T05:36:42.751Z,3.33
2023-03-11T05:39:09.164Z,4.47
2023-03-11T05:41:35.787Z,3.10
2023-03-11T05:44:02.668Z,4.57
2023-03-11T05:46:29.199Z,3.92
2023-03-11T05:48:55.824Z,3.17
2023-03-11T05:51:22.209Z,3.47
2023-03-11T05:53:49.217Z,3.38
2023-03-11T05:56:16.990Z,3.30
2023-03-11T05:58:43.505Z,4.32
2023-03-11T06:01:17.310Z,3.58
2023-03-11T06:03:43.958Z,3.60
2023-03-11T06:06:12.257Z,3.95
2023-03-11T06:08:38.809Z,3.10
2023-03-11T06:11:07.493Z,3.05
2023-03-11T06:13:33.889Z,3.15
2023-03-11T06:16:00.373Z,4.57
2023-03-11T06:18:27.281Z,3.55
2023-03-11T06:20:54.770Z,3.53
2023-03-11T06:23:21.143Z,2.97
2023-03-11T06:26:01.779Z,4.22
2023-03-11T06:28:28.602Z,3.20
2023-03-11T06:30:56.670Z,3.45
2023-03-11T06:33:23.971Z,4.28
2023-03-11T06:35:58.395Z,3.20
2023-03-11T06:38:25.005Z,3.10
2023-03-11T06:40:51.535Z,3.20
2023-03-11T06:43:17.974Z,2.72
2023-03-11T06:45:44.604Z,3.45
2023-03-11T06:48:10.993Z,2.80
2023-03-11T06:50:37.526Z,3.20
2023-03-11T06:53:06.534Z,2.80
2023-03-11T06:55:33.785Z,2.88
2023-03-11T06:58:00.194Z,3.13
2023-03-11T07:00:26.608Z,3.20
2023-03-11T07:02:53.038Z,3.10
2023-03-11T07:05:19.641Z,3.40
2023-03-11T07:07:46.029Z,3.45
2023-03-11T07:10:12.484Z,3.45
2023-03-11T07:12:38.894Z,3.03
2023-03-11T07:15:05.754Z,3.53
2023-03-11T07:17:32.296Z,2.88
2023-03-11T07:19:58.768Z,2.95
2023-03-11T07:22:25.193Z,3.33
2023-03-11T07:24:51.616Z,4.78
2023-03-11T07:27:18.074Z,3.03
2023-03-11T07:29:44.652Z,3.83
2023-03-11T07:32:11.022Z,3.10
2023-03-11T07:34:37.440Z,2.72
2023-03-11T07:37:04.225Z,3.20
2023-03-11T07:39:30.706Z,2.70
2023-03-11T07:41:57.069Z,3.78
2023-03-11T07:44:23.457Z,3.20
2023-03-11T07:46:49.833Z,2.85
2023-03-11T07:49:16.606Z,2.40
2023-03-11T07:51:43.803Z,2.85
2023-03-11T07:54:11.332Z,2.33
2023-03-11T07:56:38.244Z,4.65
2023-03-11T07:59:05.045Z,2.53
2023-03-11T08:01:36.431Z,2.42
2023-03-11T08:04:04.901Z,2.78
2023-03-11T08:06:32.587Z,2.50
2023-03-11T08:09:00.303Z,2.72
2023-03-11T08:11:27.124Z,2.60
2023-03-11T08:13:53.834Z,2.63
2023-03-11T08:16:22.002Z,5.22
2023-03-11T08:18:49.801Z,3.33
2023-03-11T08:21:18.979Z,2.72
2023-03-11T08:23:48.279Z,3.38
2023-03-11T08:26:21.521Z,2.47
2023-03-11T08:28:48.989Z,2.13
2023-03-11T08:31:20.005Z,3.00
2023-03-11T08:33:49.835Z,2.88
2023-03-11T08:36:16.949Z,2.15
2023-03-11T08:38:43.473Z,2.85
2023-03-11T08:41:09.872Z,3.00
2023-03-11T08:43:36.242Z,2.13
2023-03-11T08:46:04.454Z,2.30
2023-03-11T08:48:30.953Z,2.10
2023-03-11T08:50:57.556Z,2.25
2023-03-11T08:53:23.996Z,2.42
2023-03-11T08:55:51.666Z,2.30
2023-03-11T08:58:18.900Z,2.33
2023-03-11T09:00:46.118Z,2.33
2023-03-11T09:03:13.408Z,1.95
2023-03-11T09:05:40.046Z,2.67
2023-03-11T09:08:06.456Z,1.80
2023-03-11T09:10:32.893Z,1.90
2023-03-11T09:12:59.280Z,2.38
2023-03-11T09:15:25.704Z,1.77
2023-03-11T09:17:52.910Z,2.38
2023-03-11T09:20:19.622Z,2.88
2023-03-11T09:22:46.011Z,2.60
2023-03-11T09:25:12.942Z,2.03
2023-03-11T09:27:39.424Z,2.75
2023-03-11T09:30:06.238Z,2.13
2023-03-11T09:32:32.605Z,2.30
2023-03-11T09:35:00.116Z,1.98
2023-03-11T09:37:26.912Z,2.90
2023-03-11T09:39:53.292Z,1.85
2023-03-11T09:42:25.498Z,2.50
2023-03-11T09:47:28.708Z,2.10
2023-03-11T09:50:15.085Z,2.60
2023-03-11T09:52:47.540Z,2.03
2023-03-11T09:55:47.340Z,1.50
2023-03-11T09:58:34.731Z,1.65
2023-03-11T10:01:01.681Z,2.25
2023-03-11T10:03:34.719Z,1.70
2023-03-11T10:06:16.066Z,2.65
2023-03-11T10:08:56.738Z,2.20
2023-03-11T10:11:32.511Z,1.52
2023-03-11T10:14:07.901Z,2.03
2023-03-11T10:16:39.659Z,2.25
2023-03-11T10:19:15.241Z,1.77
2023-03-11T10:21:49.379Z,1.73
2023-03-11T10:24:40.851Z,1.80
2023-03-11T10:27:14.707Z,1.85
2023-03-11T10:29:50.150Z,1.60
2023-03-11T10:32:31.867Z,1.50
2023-03-11T10:35:15.646Z,1.63
2023-03-11T10:37:50.320Z,2.17
2023-03-11T10:40:37.165Z,1.40
2023-03-11T10:43:07.078Z,1.77
2023-03-11T10:45:37.894Z,1.63
2023-03-11T10:48:10.164Z,1.23
2023-03-11T10:50:36.993Z,1.70
2023-03-11T10:53:09.469Z,1.40
2023-03-11T10:55:36.354Z,1.58
2023-03-11T10:58:07.736Z,1.30
2023-03-11T11:00:34.304Z,1.20
2023-03-11T11:03:01.998Z,1.95
2023-03-11T11:05:35.639Z,1.63
2023-03-11T11:08:22.263Z,1.90
2023-03-11T11:10:55.097Z,2.40
2023-03-11T11:13:23.498Z,2.15
2023-03-11T11:16:05.283Z,1.85
2023-03-11T11:18:35.495Z,2.03
2023-03-11T11:21:07.522Z,1.65
2023-03-11T11:23:43.369Z,1.50
2023-03-11T11:26:18.883Z,1.85
2023-03-11T11:28:45.374Z,1.40
2023-03-11T11:31:26.035Z,1.48
2023-03-11T11:33:54.511Z,2.00
2023-03-11T11:36:26.670Z,1.88
2023-03-11T11:41:26.348Z,1.60
2023-03-11T11:43:55.754Z,1.50
2023-03-11T11:46:32.584Z,1.60
2023-03-11T11:49:18.608Z,1.63
2023-03-11T11:51:50.436Z,1.48
2023-03-11T11:54:24.161Z,2.75
2023-03-11T11:56:50.589Z,1.95
2023-03-11T11:59:18.981Z,2.30
2023-03-11T12:01:54.299Z,2.20
2023-03-11T12:04:53.686Z,2.63
2023-03-11T12:07:39.295Z,2.60
2023-03-11T12:10:23.196Z,1.90
2023-03-11T12:13:14.626Z,2.17
2023-03-11T12:15:49.889Z,1.80
2023-03-11T12:18:39.566Z,1.67
2023-03-11T12:21:23.666Z,1.60
2023-03-11T12:23:59.266Z,1.50
2023-03-11T12:26:27.455Z,1.65
2023-03-11T12:29:26.721Z,2.55
2023-03-11T12:31:53.874Z,4.00
2023-03-11T12:34:21.032Z,4.25
2023-03-11T12:36:48.319Z,3.28
2023-03-11T12:39:34.101Z,2.10
2023-03-11T12:42:19.430Z,2.17
2023-03-11T12:44:46.270Z,2.10
2023-03-11T12:47:28.705Z,1.65
2023-03-11T12:49:57.286Z,1.48
2023-03-11T12:52:27.962Z,1.55
2023-03-11T12:55:01.012Z,1.38
2023-03-11T12:57:55.071Z,1.15
2023-03-11T13:00:40.754Z,1.30
2023-03-11T13:03:29.527Z,2.13
2023-03-11T13:06:23.918Z,1.77
2023-03-11T13:08:50.834Z,1.50
2023-03-11T13:11:26.224Z,1.73
2023-03-11T13:13:52.726Z,1.52
2023-03-11T13:16:19.213Z,1.42
2023-03-11T13:18:47.595Z,1.27
2023-03-11T13:21:32.319Z,1.30
2023-03-11T13:24:25.863Z,1.48
2023-03-11T13:26:56.946Z,1.20
2023-03-11T13:29:35.188Z,1.50
2023-03-11T13:32:11.413Z,1.70
2023-03-11T13:35:05.541Z,1.80
2023-03-11T13:37:45.207Z,1.20
2023-03-11T13:40:29.544Z,1.65
2023-03-11T13:42:58.146Z,1.50
2023-03-11T13:45:30.595Z,1.40
2023-03-11T13:48:00.049Z,0.90
2023-03-11T13:50:38.533Z,1.00
2023-03-11T13:53:11.321Z,1.08
2023-03-11T13:55:45.151Z,0.93
2023-03-11T13:58:23.433Z,1.10
2023-03-11T14:00:54.200Z,1.40
2023-03-11T14:03:22.891Z,1.27
2023-03-11T14:06:02.024Z,1.10
2023-03-11T14:08:31.650Z,1.05
2023-03-11T14:11:13.150Z,1.05
2023-03-11T14:13:44.776Z,1.02
2023-03-11T14:16:22.292Z,1.30
2023-03-11T14:19:02.096Z,1.48
2023-03-11T14:21:28.518Z,1.15
2023-03-11T14:23:55.400Z,1.10
2023-03-11T14:26:29.047Z,1.35
2023-03-11T14:28:58.812Z,1.20
2023-03-11T14:31:30.027Z,1.10
2023-03-11T14:34:03.950Z,1.00
2023-03-11T14:36:32.749Z,1.48
2023-03-11T14:38:59.136Z,1.40
2023-03-11T14:41:25.566Z,1.02
2023-03-11T14:43:53.216Z,1.08
2023-03-11T14:46:27.105Z,1.30
2023-03-11T14:48:54.847Z,1.35
2023-03-11T14:51:25.406Z,1.13
2023-03-11T14:54:02.722Z,1.05
2023-03-11T14:56:29.480Z,1.65
2023-03-11T14:59:08.059Z,1.50
2023-03-11T15:01:40.831Z,1.30
2023-03-11T15:04:14.600Z,1.40
2023-03-11T15:06:43.704Z,1.55
2023-03-11T15:09:13.742Z,1.20
2023-03-11T15:11:49.179Z,1.10
2023-03-11T15:14:25.237Z,1.30
2023-03-11T15:16:53.056Z,1.30
2023-03-11T15:19:25.643Z,1.23
2023-03-11T15:21:54.517Z,1.00
2023-03-11T15:24:32.348Z,1.50
2023-03-11T15:26:58.664Z,1.60
2023-03-11T15:29:26.578Z,1.48
2023-03-11T15:31:53.058Z,1.50
2023-03-11T15:34:19.367Z,1.63
2023-03-11T15:36:48.863Z,1.60
2023-03-11T15:39:17.621Z,2.05
2023-03-11T15:41:46.505Z,1.95
2023-03-11T15:44:33.626Z,2.00
2023-03-11T15:47:00.789Z,1.65
2023-03-11T15:49:28.398Z,1.80
2023-03-11T15:52:01.500Z,1.83
2023-03-11T15:54:28.657Z,2.97
2023-03-11T15:56:56.532Z,1.58
2023-03-11T15:59:22.975Z,1.40
2023-03-11T16:01:49.636Z,1.95
2023-03-11T16:04:17.994Z,1.52
2023-03-11T16:06:45.056Z,1.65
2023-03-11T16:09:12.123Z,2.13
2023-03-11T16:11:39.390Z,2.42
2023-03-11T16:14:06.967Z,2.00
2023-03-11T16:16:33.491Z,2.00
2023-03-11T16:18:59.874Z,3.20
2023-03-11T16:21:32.426Z,20.98
2023-03-11T16:23:58.810Z,29.58
2023-03-11T16:26:25.190Z,11.02
2023-03-11T16:28:51.585Z,9.02
2023-03-11T16:31:18.045Z,8.90
2023-03-11T16:33:44.466Z,12.95
2023-03-11T16:36:10.984Z,3.63
2023-03-11T16:38:46.182Z,1.80
2023-03-11T16:41:12.615Z,1.95
2023-03-11T16:43:38.998Z,1.83
2023-03-11T16:46:05.572Z,1.80
2023-03-11T16:48:32.048Z,2.35
2023-03-11T16:50:58.407Z,2.47
2023-03-11T16:53:26.140Z,5.35
2023-03-11T16:55:53.049Z,3.40
2023-03-11T16:58:19.850Z,4.18
2023-03-11T17:00:46.437Z,3.00
2023-03-11T17:03:21.345Z,2.50
2023-03-11T17:05:48.112Z,2.42
2023-03-11T17:08:16.246Z,2.45
2023-03-11T17:10:45.128Z,3.45
2023-03-11T17:13:13.410Z,2.22
2023-03-11T17:15:42.224Z,2.22
2023-03-11T17:18:08.620Z,2.45
2023-03-11T17:20:36.317Z,2.00
2023-03-11T17:23:02.752Z,2.15
2023-03-11T17:25:29.118Z,3.03
2023-03-11T17:27:55.492Z,2.22
2023-03-11T17:30:35.943Z,3.65
2023-03-11T17:33:03.172Z,2.47
2023-03-11T17:35:29.574Z,2.63
2023-03-11T17:37:55.942Z,3.50
2023-03-11T17:40:22.327Z,3.10
2023-03-11T17:42:48.691Z,3.38
2023-03-11T17:45:15.070Z,4.20
2023-03-11T17:47:41.422Z,5.78
2023-03-11T17:50:08.513Z,5.38
2023-03-11T17:52:34.908Z,4.80
2023-03-11T17:55:01.320Z,6.10
2023-03-11T17:57:27.691Z,5.70
2023-03-11T17:59:54.188Z,5.47
2023-03-11T18:02:21.082Z,5.38
2023-03-11T18:04:53.579Z,5.40
2023-03-11T18:07:22.922Z,5.00
2023-03-11T18:09:53.498Z,5.05
2023-03-11T18:12:20.725Z,3.65
2023-03-11T18:14:47.266Z,4.65
2023-03-11T18:17:13.633Z,2.85
2023-03-11T18:19:40.014Z,3.63
2023-03-11T18:22:06.393Z,3.05
2023-03-11T18:24:32.761Z,3.45
2023-03-11T18:26:59.142Z,4.53
2023-03-11T18:29:25.558Z,4.40
2023-03-11T18:31:51.993Z,3.60
2023-03-11T18:34:18.471Z,3.58
2023-03-11T18:36:44.879Z,4.72
2023-03-11T18:39:12.541Z,4.70
2023-03-11T18:41:39.204Z,4.60
2023-03-11T18:44:05.604Z,4.30
2023-03-11T18:46:32.326Z,4.05
2023-03-11T18:48:59.882Z,4.10
2023-03-11T18:51:28.137Z,4.82
2023-03-11T18:53:54.577Z,5.95
2023-03-11T18:56:23.595Z,4.90
2023-03-11T18:58:49.961Z,4.75
2023-03-11T19:01:18.564Z,4.90
2023-03-11T19:03:49.574Z,4.70
2023-03-11T19:06:16.566Z,4.28
2023-03-11T19:08:43.503Z,4.82
2023-03-11T19:11:12.391Z,4.18
2023-03-11T19:13:46.547Z,4.30
2023-03-11T19:16:14.608Z,4.22
2023-03-11T19:18:41.134Z,4.40
2023-03-11T19:21:08.227Z,3.63
2023-03-11T19:23:34.910Z,3.30
2023-03-11T19:26:03.263Z,3.92
2023-03-11T19:28:30.096Z,4.10
2023-03-11T19:30:58.212Z,3.95
2023-03-11T19:33:25.189Z,5.10
2023-03-11T19:35:53.547Z,5.38
2023-03-11T19:38:20.689Z,4.60
2023-03-11T19:40:54.308Z,5.25
2023-03-11T19:43:21.504Z,6.28
2023-03-11T19:45:49.534Z,7.05
2023-03-11T19:48:16.463Z,6.70
2023-03-11T19:50:44.376Z,7.03
2023-03-11T19:53:10.765Z,7.00
2023-03-11T19:55:37.202Z,6.70
2023-03-11T19:58:03.592Z,6.47
2023-03-11T20:00:30.511Z,5.22
2023-03-11T20:02:57.311Z,5.45
2023-03-11T20:05:23.753Z,5.28
2023-03-11T20:07:50.135Z,5.85
2023-03-11T20:10:17.700Z,5.78
2023-03-11T20:12:59.710Z,5.72
2023-03-11T20:15:28.502Z,4.82
2023-03-11T20:17:54.931Z,4.93
2023-03-11T20:20:21.776Z,5.20
2023-03-11T20:22:48.367Z,5.07
2023-03-11T20:25:16.015Z,5.57
2023-03-11T20:27:42.671Z,5.57
2023-03-11T20:30:09.968Z,6.53
2023-03-11T20:32:36.408Z,6.72
2023-03-11T20:35:04.043Z,6.95
2023-03-11T20:37:30.749Z,7.55
2023-03-11T20:39:57.202Z,7.65
2023-03-11T20:42:23.655Z,7.18
2023-03-11T20:44:53.758Z,6.88
2023-03-11T20:47:20.716Z,8.23
2023-03-11T20:49:47.189Z,7.07
2023-03-11T20:52:13.673Z,6.78
2023-03-11T20:54:40.354Z,7.18
2023-03-11T20:57:07.631Z,6.70
2023-03-11T20:59:34.234Z,6.88
2023-03-11T21:02:00.910Z,7.03
2023-03-11T21:04:27.457Z,7.60
2023-03-11T21:06:55.305Z,6.57
2023-03-11T21:09:21.794Z,7.13
2023-03-11T21:11:48.230Z,7.75
2023-03-11T21:14:18.342Z,6.97
2023-03-11T21:16:45.626Z,7.45
2023-03-11T21:19:13.339Z,6.78
2023-03-11T21:21:40.098Z,6.70
2023-03-11T21:24:06.950Z,6.47
2023-03-11T21:26:34.557Z,6.68
2023-03-11T21:29:01.144Z,7.38
2023-03-11T21:31:29.473Z,8.18
2023-03-11T21:33:57.894Z,8.40
2023-03-11T21:36:25.620Z,8.15
2023-03-11T21:38:52.109Z,8.77
2023-03-11T21:41:24.843Z,8.60
2023-03-11T21:43:52.405Z,9.13
2023-03-11T21:46:21.173Z,8.50
2023-03-11T21:48:48.242Z,9.52
2023-03-11T21:51:15.992Z,11.52
2023-03-11T21:53:42.867Z,10.90
2023-03-11T21:56:09.978Z,11.60
2023-03-11T21:58:36.890Z,11.90
2023-03-11T22:01:03.469Z,12.13
2023-03-11T22:03:30.771Z,11.32
2023-03-11T22:05:58.855Z,9.90
2023-03-11T22:08:27.049Z,9.13
2023-03-11T22:10:53.618Z,6.93
2023-03-11T22:13:20.070Z,7.97
2023-03-11T22:15:46.904Z,9.77
2023-03-11T22:18:13.463Z,10.68
2023-03-11T22:20:40.755Z,11.35
2023-03-11T22:23:07.487Z,11.20
2023-03-11T22:25:33.893Z,11.60
2023-03-11T22:28:00.330Z,11.93
2023-03-11T22:30:27.458Z,11.50
2023-03-11T22:32:53.920Z,11.27
2023-03-11T22:35:20.343Z,11.70
2023-03-11T22:37:46.820Z,8.93
2023-03-11T22:40:13.322Z,9.63
2023-03-11T22:42:39.781Z,12.23
2023-03-11T22:45:07.008Z,12.38
2023-03-11T22:47:33.693Z,12.00
2023-03-11T22:50:00.092Z,13.38
2023-03-11T22:52:26.560Z,12.50
2023-03-11T22:54:53.075Z,12.85
2023-03-11T22:57:19.515Z,12.75
2023-03-11T22:59:45.876Z,11.90
2023-03-11T23:02:12.276Z,11.25
2023-03-11T23:04:38.640Z,10.70
2023-03-11T23:07:05.057Z,12.52
2023-03-11T23:09:31.430Z,14.10
2023-03-11T23:11:57.835Z,15.90
2023-03-11T23:14:37.813Z,14.55
2023-03-11T23:17:10.419Z,13.18
2023-03-11T23:19:36.816Z,13.27
2023-03-11T23:22:03.247Z,12.57
2023-03-11T23:24:29.620Z,11.95
2023-03-11T23:26:56.000Z,10.35
2023-03-11T23:29:22.414Z,10.13
2023-03-11T23:31:48.768Z,11.35
2023-03-11T23:34:15.129Z,11.30
2023-03-11T23:36:41.515Z,10.45
2023-03-11T23:39:07.909Z,10.75
2023-03-11T23:41:35.757Z,11.57
2023-03-11T23:44:02.136Z,11.45
2023-03-11T23:46:28.573Z,11.55
2023-03-11T23:48:54.961Z,10.75
2023-03-11T23:51:21.344Z,10.55
2023-03-11T23:53:47.712Z,10.77
2023-03-11T23:56:17.004Z,11.10
2023-03-11T23:58:43.636Z,10.27
