createdAt,value
2023-03-26T00:02:46.090Z,99401.69
2023-03-26T00:13:56.906Z,99392.16
2023-03-26T00:16:26.190Z,99400.81
2023-03-26T00:18:53.486Z,99398.28
2023-03-26T00:21:28.411Z,99398.37
2023-03-26T00:24:04.412Z,99411.22
2023-03-26T00:26:33.646Z,99399.28
2023-03-26T00:29:03.385Z,99394.25
2023-03-26T00:31:30.511Z,99397.75
2023-03-26T00:33:57.813Z,99404.34
2023-03-26T00:36:26.810Z,99399.13
2023-03-26T00:38:54.282Z,99400.00
2023-03-26T00:41:25.573Z,99400.22
2023-03-26T00:43:57.192Z,99396.16
2023-03-26T00:46:25.602Z,99389.97
2023-03-26T00:48:52.299Z,99383.75
2023-03-26T00:51:20.945Z,99386.38
2023-03-26T00:53:49.218Z,99377.34
2023-03-26T00:56:16.238Z,99369.88
2023-03-26T00:58:42.989Z,99376.37
2023-03-26T01:01:14.367Z,99369.00
2023-03-26T01:03:53.021Z,99366.56
2023-03-26T01:06:27.795Z,99360.41
2023-03-26T01:09:00.418Z,99358.97
2023-03-26T01:11:32.029Z,99358.81
2023-03-26T01:14:18.423Z,99361.84
2023-03-26T01:16:52.282Z,99369.22
2023-03-26T01:19:57.128Z,99370.09
2023-03-26T01:22:26.477Z,99358.22
2023-03-26T01:24:54.218Z,99348.16
2023-03-26T01:27:34.808Z,99356.69
2023-03-26T01:30:07.541Z,99354.56
2023-03-26T01:32:34.291Z,99348.75
2023-03-26T01:35:13.179Z,99353.56
2023-03-26T01:37:53.246Z,99352.31
2023-03-26T01:40:42.768Z,99351.13
2023-03-26T01:43:22.317Z,99363.44
2023-03-26T01:45:51.268Z,99367.16
2023-03-26T01:48:18.041Z,99369.53
2023-03-26T01:50:44.989Z,99364.22
2023-03-26T01:53:13.607Z,99366.28
2023-03-26T01:56:13.673Z,99364.47
2023-03-26T01:58:57.976Z,99369.66
2023-03-26T02:01:46.029Z,99366.88
2023-03-26T02:04:42.866Z,99366.81
2023-03-26T02:07:24.148Z,99372.34
2023-03-26T02:09:59.522Z,99386.16
2023-03-26T02:12:28.564Z,99387.16
2023-03-26T02:14:55.453Z,99398.28
2023-03-26T02:17:24.425Z,99390.16
2023-03-26T02:19:51.411Z,99394.78
2023-03-26T02:22:18.179Z,99391.47
2023-03-26T02:24:45.812Z,99390.16
2023-03-26T02:27:13.561Z,99392.66
2023-03-26T02:29:41.044Z,99378.50
2023-03-26T02:32:09.026Z,99380.97
2023-03-26T02:34:36.785Z,99383.13
2023-03-26T02:37:03.345Z,99386.72
2023-03-26T02:39:30.168Z,99381.50
2023-03-26T02:41:56.734Z,99385.50
2023-03-26T02:44:23.371Z,99383.44
2023-03-26T02:46:50.040Z,99373.69
2023-03-26T02:49:16.629Z,99370.47
2023-03-26T02:51:43.197Z,99381.13
2023-03-26T02:54:09.895Z,99369.94
2023-03-26T02:56:36.854Z,99361.25
2023-03-26T02:59:03.545Z,99355.44
2023-03-26T03:01:30.941Z,99361.34
2023-03-26T03:03:57.648Z,99362.50
2023-03-26T03:06:26.500Z,99359.22
2023-03-26T03:08:54.120Z,99362.16
2023-03-26T03:11:26.573Z,99366.97
2023-03-26T03:13:54.041Z,99360.66
2023-03-26T03:16:20.875Z,99358.88
2023-03-26T03:18:54.339Z,99359.22
2023-03-26T03:21:21.943Z,99356.59
2023-03-26T03:23:48.678Z,99356.91
2023-03-26T03:26:18.171Z,99362.03
2023-03-26T03:28:45.468Z,99365.03
2023-03-26T03:31:12.267Z,99358.34
2023-03-26T03:33:39.041Z,99356.09
2023-03-26T03:36:10.434Z,99358.41
2023-03-26T03:38:46.913Z,99358.56
2023-03-26T03:41:13.697Z,99365.16
2023-03-26T03:43:40.327Z,99353.63
2023-03-26T03:46:06.967Z,99355.88
2023-03-26T03:48:33.593Z,99363.91
2023-03-26T03:51:00.315Z,99365.28
2023-03-26T03:53:26.958Z,99369.56
2023-03-26T03:55:55.124Z,99375.06
2023-03-26T03:58:23.981Z,99372.53
2023-03-26T04:01:00.916Z,99377.16
2023-03-26T04:03:34.199Z,99377.97
2023-03-26T04:06:01.812Z,99383.91
2023-03-26T04:08:28.394Z,99382.16
2023-03-26T04:10:55.226Z,99381.09
2023-03-26T04:13:22.132Z,99384.72
2023-03-26T04:15:48.997Z,99383.97
2023-03-26T04:18:15.653Z,99381.69
2023-03-26T04:20:47.025Z,99385.44
2023-03-26T04:23:14.751Z,99386.72
2023-03-26T04:25:53.616Z,99390.66
2023-03-26T04:28:43.455Z,99380.53
2023-03-26T04:31:13.845Z,99383.75
2023-03-26T04:33:40.523Z,99386.72
2023-03-26T04:36:09.126Z,99381.56
2023-03-26T04:38:41.652Z,99381.81
2023-03-26T04:41:12.047Z,99378.81
2023-03-26T04:43:42.401Z,99383.16
2023-03-26T04:46:10.581Z,99380.47
2023-03-26T04:48:38.738Z,99379.09
2023-03-26T04:51:10.087Z,99384.56
2023-03-26T04:53:36.837Z,99380.75
2023-03-26T04:56:12.546Z,99390.81
2023-03-26T04:58:39.893Z,99377.25
2023-03-26T05:01:10.436Z,99393.03
2023-03-26T05:03:39.251Z,99392.13
2023-03-26T05:06:06.096Z,99395.28
2023-03-26T05:08:32.692Z,99377.72
2023-03-26T05:10:59.238Z,99377.75
2023-03-26T05:13:25.793Z,99376.91
2023-03-26T05:15:52.816Z,99375.50
2023-03-26T05:18:19.541Z,99375.06
2023-03-26T05:20:46.539Z,99375.06
2023-03-26T05:23:13.208Z,99382.25
2023-03-26T05:25:39.914Z,99384.94
2023-03-26T05:28:06.475Z,99387.41
2023-03-26T05:30:33.054Z,99390.66
2023-03-26T05:32:59.710Z,99393.25
2023-03-26T05:35:26.390Z,99384.09
2023-03-26T05:37:52.973Z,99382.09
2023-03-26T05:40:20.204Z,99379.91
2023-03-26T05:42:47.347Z,99376.16
2023-03-26T05:45:19.385Z,99385.72
2023-03-26T05:47:46.182Z,99377.31
2023-03-26T05:50:12.808Z,99375.53
2023-03-26T05:52:39.464Z,99377.69
2023-03-26T05:55:06.616Z,99381.00
2023-03-26T05:57:33.263Z,99379.78
2023-03-26T05:59:59.864Z,99383.66
2023-03-26T06:02:26.547Z,99380.06
2023-03-26T06:04:53.145Z,99381.09
2023-03-26T06:07:20.159Z,99377.63
2023-03-26T06:09:46.886Z,99377.00
2023-03-26T06:12:14.323Z,99376.50
2023-03-26T06:14:42.899Z,99372.78
2023-03-26T06:17:10.444Z,99368.31
2023-03-26T06:19:37.692Z,99369.00
2023-03-26T06:22:05.010Z,99364.50
2023-03-26T06:24:32.101Z,99369.37
2023-03-26T06:26:58.709Z,99365.06
2023-03-26T06:29:25.558Z,99367.87
2023-03-26T06:31:52.386Z,99372.81
2023-03-26T06:34:19.055Z,99370.63
2023-03-26T06:36:45.679Z,99374.75
2023-03-26T06:39:12.212Z,99372.06
2023-03-26T06:41:38.741Z,99372.47
2023-03-26T06:44:05.300Z,99376.81
2023-03-26T06:46:33.107Z,99378.06
2023-03-26T06:48:59.923Z,99375.53
2023-03-26T06:51:26.624Z,99377.25
2023-03-26T06:53:53.244Z,99376.78
2023-03-26T06:56:19.877Z,99377.91
2023-03-26T06:58:46.464Z,99391.06
2023-03-26T07:01:13.161Z,99390.06
2023-03-26T07:03:39.936Z,99394.06
2023-03-26T07:06:06.925Z,99397.09
2023-03-26T07:08:33.623Z,99390.16
2023-03-26T07:11:00.238Z,99397.91
2023-03-26T07:13:26.858Z,99406.06
2023-03-26T07:15:56.618Z,99406.59
2023-03-26T07:18:23.197Z,99407.94
2023-03-26T07:20:50.444Z,99408.53
2023-03-26T07:23:20.525Z,99411.25
2023-03-26T07:25:48.438Z,99410.75
2023-03-26T07:28:25.720Z,99408.38
2023-03-26T07:30:58.458Z,99403.97
2023-03-26T07:33:46.810Z,99405.13
2023-03-26T07:36:34.087Z,99412.84
2023-03-26T07:39:33.796Z,99406.06
2023-03-26T07:42:14.792Z,99410.12
2023-03-26T07:45:08.903Z,99402.78
2023-03-26T07:47:36.711Z,99408.97
2023-03-26T07:50:04.158Z,99406.72
2023-03-26T07:52:31.489Z,99400.69
2023-03-26T07:54:58.326Z,99406.50
2023-03-26T07:57:58.122Z,99406.50
2023-03-26T08:00:36.906Z,99405.19
2023-03-26T08:03:57.626Z,99406.84
2023-03-26T08:06:34.664Z,99406.50
2023-03-26T08:09:32.955Z,99400.75
2023-03-26T08:12:23.085Z,99399.78
2023-03-26T08:15:18.846Z,99406.25
2023-03-26T08:17:56.466Z,99403.69
2023-03-26T08:20:54.392Z,99398.50
2023-03-26T08:23:27.688Z,99395.09
2023-03-26T08:26:16.473Z,99390.56
2023-03-26T08:28:55.439Z,99382.56
2023-03-26T08:31:33.075Z,99390.22
2023-03-26T08:34:00.108Z,99387.88
2023-03-26T08:36:27.721Z,99387.16
2023-03-26T08:38:54.881Z,99385.47
2023-03-26T08:41:37.698Z,99373.34
2023-03-26T08:44:27.398Z,99374.50
2023-03-26T08:47:24.671Z,99372.84
2023-03-26T08:50:03.831Z,99374.00
2023-03-26T08:52:51.648Z,99368.06
2023-03-26T08:55:49.198Z,99369.31
2023-03-26T08:58:27.956Z,99368.09
2023-03-26T09:01:30.011Z,99354.19
2023-03-26T09:04:20.362Z,99348.25
2023-03-26T09:07:09.882Z,99355.31
2023-03-26T09:10:02.149Z,99358.44
2023-03-26T09:12:41.210Z,99350.59
2023-03-26T09:15:45.516Z,99340.22
2023-03-26T09:18:42.792Z,99340.13
2023-03-26T09:21:12.401Z,99337.47
2023-03-26T09:23:57.313Z,99334.56
2023-03-26T09:26:27.932Z,99327.28
2023-03-26T09:29:06.669Z,99334.56
2023-03-26T09:32:05.758Z,99324.41
2023-03-26T09:34:52.214Z,99324.59
2023-03-26T09:37:56.680Z,99329.38
2023-03-26T09:40:38.708Z,99307.41
2023-03-26T09:43:20.914Z,99309.59
2023-03-26T09:46:08.714Z,99305.00
2023-03-26T09:48:49.738Z,99302.47
2023-03-26T09:51:37.855Z,99295.53
2023-03-26T09:54:23.540Z,99292.44
2023-03-26T09:57:14.275Z,99292.94
2023-03-26T10:00:10.059Z,99289.63
2023-03-26T10:02:51.671Z,99278.91
2023-03-26T10:05:35.247Z,99275.03
2023-03-26T10:08:32.388Z,99281.06
2023-03-26T10:11:27.413Z,99265.59
2023-03-26T10:14:24.612Z,99268.81
2023-03-26T10:17:06.837Z,99271.72
2023-03-26T10:20:01.368Z,99273.59
2023-03-26T10:22:54.827Z,99283.38
2023-03-26T10:25:49.345Z,99285.69
2023-03-26T10:28:44.045Z,99273.16
2023-03-26T10:31:30.735Z,99273.28
2023-03-26T10:34:34.665Z,99272.56
2023-03-26T10:37:06.809Z,99268.69
2023-03-26T10:39:50.845Z,99254.19
2023-03-26T10:42:31.825Z,99242.94
2023-03-26T10:45:10.952Z,99234.13
2023-03-26T10:48:15.517Z,99230.84
2023-03-26T10:51:04.718Z,99228.03
2023-03-26T10:53:41.364Z,99226.44
2023-03-26T10:56:34.239Z,99228.81
2023-03-26T10:59:10.419Z,99220.75
2023-03-26T11:01:48.925Z,99211.31
2023-03-26T11:04:24.551Z,99208.63
2023-03-26T11:06:56.361Z,99205.53
2023-03-26T11:09:33.894Z,99199.69
2023-03-26T11:12:26.210Z,99194.41
2023-03-26T11:15:45.779Z,99194.69
2023-03-26T11:18:20.809Z,99184.59
2023-03-26T11:21:18.037Z,99175.63
2023-03-26T11:24:04.507Z,99173.66
2023-03-26T11:26:49.623Z,99165.22
2023-03-26T11:29:36.417Z,99152.03
2023-03-26T11:32:27.202Z,99156.38
2023-03-26T11:35:51.253Z,99156.41
2023-03-26T11:38:46.938Z,99154.81
2023-03-26T11:41:22.889Z,99144.28
2023-03-26T11:43:59.398Z,99131.00
2023-03-26T11:46:26.698Z,99126.94
2023-03-26T11:48:59.447Z,99119.81
2023-03-26T11:51:34.523Z,99114.38
2023-03-26T11:54:01.764Z,99108.41
2023-03-26T11:56:37.672Z,99103.03
2023-03-26T11:59:24.324Z,99093.19
2023-03-26T12:01:56.560Z,99086.50
2023-03-26T12:04:29.402Z,99074.91
2023-03-26T12:07:18.184Z,99068.12
2023-03-26T12:10:18.131Z,99072.38
2023-03-26T12:12:47.555Z,99068.12
2023-03-26T12:15:19.999Z,99059.19
2023-03-26T12:17:50.754Z,99049.09
2023-03-26T12:20:26.851Z,99054.31
2023-03-26T12:22:59.042Z,99050.59
2023-03-26T12:25:28.084Z,99038.09
2023-03-26T12:28:13.549Z,99033.59
2023-03-26T12:30:42.347Z,99030.03
2023-03-26T12:33:35.368Z,99029.72
2023-03-26T12:36:20.508Z,99023.69
2023-03-26T12:39:16.634Z,99017.97
2023-03-26T12:41:36.865Z,99012.31
2023-03-26T12:44:55.848Z,99004.25
2023-03-26T12:47:58.926Z,98987.47
2023-03-26T12:50:15.468Z,98987.13
2023-03-26T12:53:15.862Z,98986.16
2023-03-26T12:56:12.240Z,98979.81
2023-03-26T12:59:05.629Z,98984.38
2023-03-26T13:01:44.846Z,98992.69
2023-03-26T13:04:30.463Z,98985.97
2023-03-26T13:07:21.510Z,98981.34
2023-03-26T13:10:33.629Z,98963.22
2023-03-26T13:13:18.652Z,98961.06
2023-03-26T13:15:52.614Z,98955.09
2023-03-26T13:18:37.467Z,98955.34
2023-03-26T13:21:22.820Z,98951.84
2023-03-26T13:24:02.293Z,98935.69
2023-03-26T13:26:46.355Z,98929.31
2023-03-26T13:29:40.427Z,98922.06
2023-03-26T13:32:19.740Z,98920.97
2023-03-26T13:35:33.367Z,98919.75
2023-03-26T13:38:04.020Z,98912.94
2023-03-26T13:40:42.580Z,98905.63
2023-03-26T13:43:48.389Z,98896.78
2023-03-26T13:46:32.395Z,98897.81
2023-03-26T13:49:08.048Z,98887.69
2023-03-26T13:51:44.811Z,98894.16
2023-03-26T13:54:14.083Z,98891.78
2023-03-26T13:56:47.017Z,98888.75
2023-03-26T13:59:27.296Z,98884.69
2023-03-26T14:01:59.234Z,98882.78
2023-03-26T14:04:36.030Z,98870.69
2023-03-26T14:07:29.019Z,98869.09
2023-03-26T14:10:04.012Z,98852.56
2023-03-26T14:12:51.218Z,98854.34
2023-03-26T14:15:23.994Z,98862.72
2023-03-26T14:18:28.605Z,98849.09
2023-03-26T14:21:35.745Z,98849.81
2023-03-26T14:24:20.217Z,98858.25
2023-03-26T14:26:58.314Z,98850.31
2023-03-26T14:29:56.590Z,98850.63
2023-03-26T14:32:42.331Z,98845.09
2023-03-26T14:35:20.075Z,98841.38
2023-03-26T14:38:11.675Z,98842.44
2023-03-26T14:40:58.205Z,98837.28
2023-03-26T14:43:52.595Z,98835.09
2023-03-26T14:46:21.960Z,98829.09
2023-03-26T14:49:00.509Z,98825.63
2023-03-26T14:51:34.652Z,98831.31
2023-03-26T14:54:08.651Z,98814.66
2023-03-26T14:57:12.962Z,98812.06
2023-03-26T15:00:22.288Z,98808.47
2023-03-26T15:03:10.223Z,98807.41
2023-03-26T15:06:05.854Z,98789.87
2023-03-26T15:08:51.459Z,98779.53
2023-03-26T15:11:32.280Z,98779.78
2023-03-26T15:14:17.243Z,98771.69
2023-03-26T15:16:49.481Z,98773.31
2023-03-26T15:19:36.888Z,98762.94
2023-03-26T15:22:21.245Z,98769.34
2023-03-26T15:25:12.268Z,98767.59
2023-03-26T15:27:41.446Z,98765.28
2023-03-26T15:30:36.692Z,98746.88
2023-03-26T15:33:38.450Z,98745.19
2023-03-26T15:36:35.141Z,98745.75
2023-03-26T15:40:07.440Z,98739.31
2023-03-26T15:42:48.948Z,98741.06
2023-03-26T15:45:35.463Z,98741.13
2023-03-26T15:48:11.906Z,98734.25
2023-03-26T15:50:47.988Z,98735.44
2023-03-26T15:53:53.079Z,98733.47
2023-03-26T15:56:25.706Z,98735.78
2023-03-26T15:59:19.708Z,98736.19
2023-03-26T16:02:10.000Z,98730.59
2023-03-26T16:04:51.639Z,98723.50
2023-03-26T16:07:52.875Z,98705.28
2023-03-26T16:10:38.147Z,98710.84
2023-03-26T16:13:39.710Z,98699.41
2023-03-26T16:16:15.499Z,98694.31
2023-03-26T16:18:55.012Z,98689.16
2023-03-26T16:21:36.750Z,98684.97
2023-03-26T16:24:03.298Z,98683.03
2023-03-26T16:26:45.381Z,98668.78
2023-03-26T16:29:16.782Z,98663.06
2023-03-26T16:32:21.733Z,98665.13
2023-03-26T16:34:59.469Z,98662.94
2023-03-26T16:37:35.584Z,98663.38
2023-03-26T16:40:17.516Z,98657.53
2023-03-26T16:43:02.224Z,98659.97
2023-03-26T16:45:28.718Z,98657.31
2023-03-26T16:48:08.322Z,98658.69
2023-03-26T16:50:49.796Z,98661.31
2023-03-26T16:53:42.294Z,98670.16
2023-03-26T16:56:22.439Z,98665.13
2023-03-26T16:59:00.544Z,98665.69
2023-03-26T17:01:45.932Z,98667.31
2023-03-26T17:04:23.370Z,98669.78
2023-03-26T17:06:49.956Z,98662.25
2023-03-26T17:09:31.765Z,98667.41
2023-03-26T17:12:14.818Z,98663.41
2023-03-26T17:15:05.951Z,98665.69
2023-03-26T17:17:51.072Z,98661.34
2023-03-26T17:20:21.036Z,98660.53
2023-03-26T17:22:55.869Z,98656.41
2023-03-26T17:25:27.200Z,98660.31
2023-03-26T17:28:16.719Z,98663.31
2023-03-26T17:31:00.484Z,98663.72
2023-03-26T17:33:26.963Z,98663.38
2023-03-26T17:36:11.644Z,98655.50
2023-03-26T17:38:45.399Z,98658.81
2023-03-26T17:41:18.005Z,98659.84
2023-03-26T17:43:52.548Z,98651.94
2023-03-26T17:46:48.451Z,98654.69
2023-03-26T17:49:21.369Z,98652.34
2023-03-26T17:51:51.399Z,98656.59
2023-03-26T17:54:33.219Z,98655.94
2023-03-26T17:57:06.988Z,98657.88
2023-03-26T17:59:36.344Z,98656.16
2023-03-26T18:02:06.915Z,98650.88
2023-03-26T18:04:39.015Z,98651.69
2023-03-26T18:07:33.550Z,98650.44
2023-03-26T18:10:32.999Z,98658.00
2023-03-26T18:13:25.011Z,98654.91
2023-03-26T18:16:15.119Z,98645.13
2023-03-26T18:19:26.910Z,98651.34
2023-03-26T18:21:56.946Z,98647.59
2023-03-26T18:24:29.297Z,98645.75
2023-03-26T18:27:07.914Z,98648.03
2023-03-26T18:29:42.794Z,98648.62
2023-03-26T18:32:35.538Z,98648.50
2023-03-26T18:35:20.452Z,98644.75
2023-03-26T18:37:50.064Z,98641.59
2023-03-26T18:40:22.157Z,98634.94
2023-03-26T18:42:52.429Z,98631.50
2023-03-26T18:45:29.144Z,98633.09
2023-03-26T18:48:21.116Z,98622.34
2023-03-26T18:50:53.228Z,98622.94
2023-03-26T18:53:26.002Z,98622.59
2023-03-26T18:55:52.642Z,98625.00
2023-03-26T18:58:36.796Z,98609.06
2023-03-26T19:01:16.924Z,98601.81
2023-03-26T19:03:50.758Z,98598.97
2023-03-26T19:06:17.738Z,98592.13
2023-03-26T19:08:46.847Z,98592.47
2023-03-26T19:11:17.045Z,98590.63
2023-03-26T19:13:44.025Z,98589.78
2023-03-26T19:16:13.682Z,98586.72
2023-03-26T19:18:41.419Z,98579.03
2023-03-26T19:21:11.117Z,98584.53
2023-03-26T19:23:41.113Z,98582.69
2023-03-26T19:26:10.339Z,98578.00
2023-03-26T19:28:41.870Z,98578.25
2023-03-26T19:31:12.459Z,98571.81
2023-03-26T19:33:44.149Z,98570.91
2023-03-26T19:36:14.332Z,98565.53
2023-03-26T19:38:50.856Z,98558.91
2023-03-26T19:41:26.627Z,98549.03
2023-03-26T19:43:55.866Z,98541.81
2023-03-26T19:46:23.924Z,98537.94
2023-03-26T19:48:54.161Z,98533.12
2023-03-26T19:51:41.084Z,98529.06
2023-03-26T19:54:19.814Z,98524.50
2023-03-26T19:56:46.556Z,98518.53
2023-03-26T19:59:14.225Z,98512.81
2023-03-26T20:01:41.020Z,98505.47
2023-03-26T20:04:11.583Z,98510.72
2023-03-26T20:06:43.789Z,98495.72
2023-03-26T20:09:12.748Z,98490.03
2023-03-26T20:11:40.701Z,98490.38
2023-03-26T20:14:16.439Z,98486.56
2023-03-26T20:16:45.289Z,98476.16
2023-03-26T20:19:13.077Z,98470.88
2023-03-26T20:21:40.960Z,98458.91
2023-03-26T20:24:17.788Z,98445.66
2023-03-26T20:26:45.636Z,98446.19
2023-03-26T20:29:13.148Z,98444.03
2023-03-26T20:31:41.655Z,98427.88
2023-03-26T20:34:20.447Z,98427.88
2023-03-26T20:36:47.458Z,98422.16
2023-03-26T20:39:14.231Z,98425.94
2023-03-26T20:41:46.083Z,98417.47
2023-03-26T20:44:15.737Z,98420.00
2023-03-26T20:46:43.736Z,98415.50
2023-03-26T20:49:11.775Z,98422.84
2023-03-26T20:51:39.101Z,98414.69
2023-03-26T20:54:09.425Z,98417.00
2023-03-26T20:56:37.710Z,98421.22
2023-03-26T20:59:11.144Z,98415.94
2023-03-26T21:01:38.612Z,98412.66
2023-03-26T21:04:06.157Z,98407.19
2023-03-26T21:06:33.009Z,98410.25
2023-03-26T21:08:59.954Z,98408.41
2023-03-26T21:11:33.967Z,98410.25
2023-03-26T21:14:07.560Z,98415.63
2023-03-26T21:16:34.529Z,98410.72
2023-03-26T21:19:01.286Z,98400.87
2023-03-26T21:21:36.886Z,98404.62
2023-03-26T21:24:09.297Z,98407.41
2023-03-26T21:26:50.538Z,98416.91
2023-03-26T21:29:17.890Z,98415.25
2023-03-26T21:31:44.722Z,98422.34
2023-03-26T21:34:13.299Z,98440.66
2023-03-26T21:36:40.388Z,98438.78
2023-03-26T21:39:07.620Z,98442.62
2023-03-26T21:41:45.388Z,98434.84
2023-03-26T21:44:14.256Z,98435.28
2023-03-26T21:46:45.624Z,98439.13
2023-03-26T21:49:14.217Z,98446.66
2023-03-26T21:51:41.304Z,98439.13
2023-03-26T21:54:14.052Z,98434.75
2023-03-26T21:56:50.471Z,98448.72
2023-03-26T21:59:26.068Z,98441.47
2023-03-26T22:02:23.877Z,98439.41
2023-03-26T22:05:19.494Z,98449.75
2023-03-26T22:07:54.320Z,98453.84
2023-03-26T22:10:20.962Z,98458.69
2023-03-26T22:12:47.642Z,98459.47
2023-03-26T22:15:14.300Z,98452.53
2023-03-26T22:17:42.272Z,98457.81
2023-03-26T22:20:12.986Z,98448.84
2023-03-26T22:22:48.670Z,98450.97
2023-03-26T22:25:18.974Z,98441.19
2023-03-26T22:27:47.275Z,98438.63
2023-03-26T22:30:15.509Z,98442.12
2023-03-26T22:32:43.383Z,98426.53
2023-03-26T22:35:10.025Z,98424.94
2023-03-26T22:37:37.294Z,98419.94
2023-03-26T22:40:08.779Z,98423.84
2023-03-26T22:42:36.325Z,98417.50
2023-03-26T22:45:04.293Z,98406.41
2023-03-26T22:47:33.818Z,98405.34
2023-03-26T22:50:01.992Z,98401.94
2023-03-26T22:52:29.124Z,98398.81
2023-03-26T22:54:55.741Z,98392.66
2023-03-26T22:57:22.802Z,98387.31
2023-03-26T22:59:49.727Z,98383.16
2023-03-26T23:02:16.682Z,98385.44
2023-03-26T23:04:44.241Z,98381.91
2023-03-26T23:07:11.291Z,98386.72
2023-03-26T23:09:38.039Z,98387.63
2023-03-26T23:12:04.981Z,98396.78
2023-03-26T23:14:34.536Z,98374.41
2023-03-26T23:17:01.522Z,98376.53
2023-03-26T23:19:30.047Z,98375.41
2023-03-26T23:21:57.506Z,98373.47
2023-03-26T23:24:26.475Z,98367.81
2023-03-26T23:26:53.288Z,98366.12
2023-03-26T23:29:20.254Z,98359.22
2023-03-26T23:31:47.165Z,98356.47
2023-03-26T23:34:14.291Z,98353.56
2023-03-26T23:36:41.910Z,98339.19
2023-03-26T23:39:09.292Z,98345.50
2023-03-26T23:41:36.822Z,98333.50
2023-03-26T23:44:04.086Z,98329.56
2023-03-26T23:46:33.104Z,98321.25
2023-03-26T23:49:02.611Z,98315.16
2023-03-26T23:51:30.349Z,98304.03
2023-03-26T23:53:57.846Z,98305.78
2023-03-26T23:56:24.447Z,98290.03
2023-03-26T23:58:51.244Z,98298.09
