createdAt,value
2018-03-08T00:00:08.442Z,5.53
2018-03-08T00:02:35.901Z,6.00
2018-03-08T00:05:03.333Z,5.30
2018-03-08T00:07:31.048Z,5.20
2018-03-08T00:09:58.481Z,6.23
2018-03-08T00:12:25.917Z,6.33
2018-03-08T00:14:53.499Z,4.87
2018-03-08T00:17:20.947Z,6.37
2018-03-08T00:19:48.414Z,5.27
2018-03-08T00:22:15.857Z,5.47
2018-03-08T00:24:43.313Z,5.80
2018-03-08T00:27:10.769Z,6.10
2018-03-08T00:29:38.221Z,5.83
2018-03-08T00:32:05.707Z,5.43
2018-03-08T00:34:33.146Z,6.20
2018-03-08T00:37:00.876Z,5.87
2018-03-08T00:39:28.361Z,4.60
2018-03-08T00:41:55.805Z,5.40
2018-03-08T00:44:23.597Z,6.13
2018-03-08T00:46:51.070Z,6.83
2018-03-08T00:49:18.529Z,6.17
2018-03-08T00:51:45.985Z,6.10
2018-03-08T00:54:13.424Z,6.37
2018-03-08T00:56:41.157Z,5.57
2018-03-08T00:59:08.593Z,6.40
2018-03-08T01:01:36.049Z,6.37
2018-03-08T01:04:03.505Z,5.13
2018-03-08T01:06:30.949Z,6.03
2018-03-08T01:08:58.435Z,6.67
2018-03-08T01:11:25.869Z,6.73
2018-03-08T01:13:53.316Z,6.53
2018-03-08T01:16:20.777Z,5.50
2018-03-08T01:18:48.213Z,6.13
2018-03-08T01:21:15.768Z,6.03
2018-03-08T01:23:43.218Z,5.83
2018-03-08T01:26:10.664Z,5.90
2018-03-08T01:28:38.149Z,7.47
2018-03-08T01:31:05.587Z,7.30
2018-03-08T01:33:33.098Z,6.33
2018-03-08T01:36:00.533Z,6.33
2018-03-08T01:38:27.994Z,6.03
2018-03-08T01:40:55.461Z,6.47
2018-03-08T01:43:22.934Z,5.53
2018-03-08T01:45:50.407Z,5.93
2018-03-08T01:48:17.900Z,5.23
2018-03-08T01:50:45.357Z,4.83
2018-03-08T01:53:12.816Z,5.80
2018-03-08T01:55:40.254Z,4.77
2018-03-08T01:58:07.730Z,6.57
2018-03-08T02:00:35.197Z,6.30
2018-03-08T02:03:02.636Z,5.50
2018-03-08T02:05:30.113Z,6.43
2018-03-08T02:07:57.549Z,5.50
2018-03-08T02:10:25.025Z,6.50
2018-03-08T02:12:52.465Z,5.97
2018-03-08T02:15:19.929Z,6.03
2018-03-08T02:17:47.390Z,6.70
2018-03-08T02:20:14.829Z,6.93
2018-03-08T02:22:42.593Z,6.20
2018-03-08T02:25:10.032Z,7.77
2018-03-08T02:27:37.465Z,7.43
2018-03-08T02:30:04.942Z,6.60
2018-03-08T02:32:32.425Z,7.23
2018-03-08T02:35:00.408Z,6.20
2018-03-08T02:37:27.865Z,5.67
2018-03-08T02:39:55.319Z,8.03
2018-03-08T02:42:22.774Z,6.43
2018-03-08T02:44:50.266Z,6.50
2018-03-08T02:47:17.742Z,6.17
2018-03-08T02:49:45.178Z,8.43
2018-03-08T02:52:12.634Z,6.13
2018-03-08T02:54:40.097Z,10.83
2018-03-08T02:57:07.545Z,5.10
2018-03-08T02:59:35.145Z,6.40
2018-03-08T03:02:02.592Z,5.93
2018-03-08T03:04:30.029Z,6.00
2018-03-08T03:06:57.485Z,5.70
2018-03-08T03:09:24.929Z,5.87
2018-03-08T03:11:52.601Z,5.20
2018-03-08T03:14:20.045Z,5.47
2018-03-08T03:16:47.510Z,5.67
2018-03-08T03:19:14.995Z,5.50
2018-03-08T03:21:42.457Z,6.10
2018-03-08T03:24:09.919Z,6.60
2018-03-08T03:26:37.393Z,6.00
2018-03-08T03:29:04.838Z,6.00
2018-03-08T03:31:32.307Z,6.13
2018-03-08T03:33:59.754Z,5.90
2018-03-08T03:36:27.376Z,7.87
2018-03-08T03:38:54.813Z,5.30
2018-03-08T03:41:22.253Z,5.20
2018-03-08T03:43:49.769Z,6.47
2018-03-08T03:46:17.210Z,7.37
2018-03-08T03:48:44.682Z,6.70
2018-03-08T03:51:12.113Z,5.50
2018-03-08T03:53:39.553Z,6.30
2018-03-08T03:56:07.011Z,6.40
2018-03-08T03:58:34.473Z,5.87
2018-03-08T04:01:07.949Z,6.00
2018-03-08T04:03:35.385Z,6.50
2018-03-08T04:06:02.826Z,6.30
2018-03-08T04:08:30.289Z,5.90
2018-03-08T04:10:57.725Z,6.80
2018-03-08T04:13:25.282Z,5.83
2018-03-08T04:15:52.722Z,6.93
2018-03-08T04:18:20.163Z,10.10
2018-03-08T04:20:47.637Z,6.40
2018-03-08T04:23:15.086Z,6.90
2018-03-08T04:25:42.550Z,6.13
2018-03-08T04:28:10.000Z,6.80
2018-03-08T04:30:37.433Z,6.37
2018-03-08T04:33:04.898Z,6.23
2018-03-08T04:35:32.349Z,6.70
2018-03-08T04:37:59.813Z,10.60
2018-03-08T04:40:27.264Z,5.90
2018-03-08T04:42:54.697Z,6.80
2018-03-08T04:45:22.165Z,6.90
2018-03-08T04:47:49.614Z,6.63
2018-03-08T04:50:17.221Z,8.23
2018-03-08T04:52:44.673Z,7.63
2018-03-08T04:55:12.113Z,6.97
2018-03-08T04:57:39.582Z,6.07
2018-03-08T05:00:07.023Z,7.33
2018-03-08T05:02:34.660Z,6.87
2018-03-08T05:05:02.098Z,5.73
2018-03-08T05:07:29.542Z,9.73
2018-03-08T05:09:57.006Z,7.23
2018-03-08T05:12:24.469Z,8.10
2018-03-08T05:14:52.330Z,7.57
2018-03-08T05:17:19.808Z,9.20
2018-03-08T05:19:47.229Z,7.47
2018-03-08T05:22:14.708Z,12.50
2018-03-08T05:24:42.153Z,6.73
2018-03-08T05:27:09.621Z,7.37
2018-03-08T05:29:37.085Z,7.20
2018-03-08T05:32:04.549Z,9.30
2018-03-08T05:34:32.005Z,8.00
2018-03-08T05:36:59.474Z,12.10
2018-03-08T05:39:26.969Z,8.57
2018-03-08T05:41:54.423Z,8.30
2018-03-08T05:44:21.866Z,14.37
2018-03-08T05:46:49.329Z,13.73
2018-03-08T05:49:16.770Z,7.90
2018-03-08T05:51:44.393Z,8.80
2018-03-08T05:54:11.833Z,11.80
2018-03-08T05:56:39.290Z,9.13
2018-03-08T05:59:06.757Z,11.13
2018-03-08T06:01:34.205Z,9.90
2018-03-08T06:04:01.829Z,10.13
2018-03-08T06:06:29.282Z,9.07
2018-03-08T06:08:56.747Z,14.10
2018-03-08T06:11:24.221Z,11.93
2018-03-08T06:13:51.665Z,11.27
2018-03-08T06:16:19.171Z,14.90
2018-03-08T06:18:46.625Z,17.53
2018-03-08T06:21:14.069Z,17.17
2018-03-08T06:23:41.534Z,17.07
2018-03-08T06:26:08.996Z,17.87
2018-03-08T06:28:36.625Z,17.23
2018-03-08T06:31:04.086Z,20.03
2018-03-08T06:33:31.550Z,21.40
2018-03-08T06:35:59.014Z,21.03
2018-03-08T06:38:26.461Z,29.03
2018-03-08T06:40:53.946Z,20.13
2018-03-08T06:43:21.389Z,17.37
2018-03-08T06:45:48.830Z,15.57
2018-03-08T06:48:16.289Z,16.20
2018-03-08T06:50:43.729Z,22.60
2018-03-08T06:53:11.326Z,20.10
2018-03-08T06:55:38.774Z,15.60
2018-03-08T06:58:06.221Z,16.83
2018-03-08T07:00:33.689Z,12.40
2018-03-08T07:03:01.142Z,15.47
2018-03-08T07:05:28.618Z,14.33
2018-03-08T07:07:56.382Z,12.07
2018-03-08T07:10:23.879Z,15.60
2018-03-08T07:12:51.345Z,10.77
2018-03-08T07:15:18.791Z,10.50
2018-03-08T07:17:46.262Z,10.80
2018-03-08T07:20:13.697Z,10.53
2018-03-08T07:22:41.133Z,9.67
2018-03-08T07:25:08.591Z,9.70
2018-03-08T07:27:36.034Z,7.83
2018-03-08T07:30:03.677Z,7.10
2018-03-08T07:32:31.121Z,6.87
2018-03-08T07:34:58.571Z,5.70
2018-03-08T07:37:26.038Z,6.13
2018-03-08T07:39:53.479Z,4.93
2018-03-08T07:42:21.125Z,5.27
2018-03-08T07:44:48.579Z,5.30
2018-03-08T07:47:16.033Z,5.63
2018-03-08T07:49:43.490Z,5.50
2018-03-08T07:52:10.930Z,5.50
2018-03-08T07:54:38.590Z,4.90
2018-03-08T07:57:06.054Z,4.30
2018-03-08T07:59:33.522Z,5.37
2018-03-08T08:02:00.992Z,5.07
2018-03-08T08:04:40.201Z,5.40
2018-03-08T08:07:19.441Z,7.87
2018-03-08T08:09:46.890Z,8.93
2018-03-08T08:12:14.361Z,9.10
2018-03-08T08:14:41.793Z,6.13
2018-03-08T08:17:09.278Z,9.20
2018-03-08T08:19:36.717Z,5.70
2018-03-08T08:22:04.153Z,6.27
2018-03-08T08:24:31.625Z,5.43
2018-03-08T08:26:59.061Z,9.30
2018-03-08T08:29:26.561Z,7.77
2018-03-08T08:31:54.010Z,6.17
2018-03-08T08:34:21.457Z,6.77
2018-03-08T08:36:48.918Z,6.27
2018-03-08T08:39:16.375Z,6.77
2018-03-08T08:41:43.957Z,8.87
2018-03-08T08:44:11.390Z,9.40
2018-03-08T08:46:38.831Z,6.07
2018-03-08T08:49:06.316Z,5.03
2018-03-08T08:51:33.758Z,5.60
2018-03-08T08:54:01.397Z,7.80
2018-03-08T08:56:28.846Z,4.33
2018-03-08T08:58:56.296Z,6.00
2018-03-08T09:01:23.750Z,5.77
2018-03-08T09:03:51.182Z,6.10
2018-03-08T09:06:18.822Z,8.10
2018-03-08T09:08:46.266Z,6.67
2018-03-08T09:11:13.709Z,5.50
2018-03-08T09:13:41.174Z,6.70
2018-03-08T09:16:08.613Z,8.23
2018-03-08T09:18:36.077Z,5.53
2018-03-08T09:21:03.538Z,9.00
2018-03-08T09:23:30.970Z,5.83
2018-03-08T09:25:58.428Z,4.90
2018-03-08T09:28:25.889Z,5.80
2018-03-08T09:30:53.446Z,8.23
2018-03-08T09:33:20.878Z,5.17
2018-03-08T09:35:48.318Z,6.17
2018-03-08T09:38:15.802Z,9.30
2018-03-08T09:40:43.237Z,5.97
2018-03-08T09:43:10.902Z,3.60
2018-03-08T09:45:38.434Z,7.60
2018-03-08T09:48:05.893Z,3.73
2018-03-08T09:50:33.353Z,3.77
2018-03-08T09:53:00.785Z,7.23
2018-03-08T09:55:28.257Z,3.57
2018-03-08T09:57:55.699Z,7.70
2018-03-08T10:00:23.137Z,5.03
2018-03-08T10:02:50.609Z,7.03
2018-03-08T10:05:18.046Z,3.10
2018-03-08T10:07:45.653Z,6.20
2018-03-08T10:10:13.109Z,3.13
2018-03-08T10:12:40.553Z,8.43
2018-03-08T10:15:08.015Z,5.87
2018-03-08T10:17:35.484Z,5.03
2018-03-08T10:20:02.958Z,4.33
2018-03-08T10:22:30.393Z,3.23
2018-03-08T10:24:57.832Z,6.23
2018-03-08T10:27:25.290Z,2.60
2018-03-08T10:29:52.726Z,4.77
2018-03-08T10:32:20.386Z,3.90
2018-03-08T10:34:47.854Z,5.87
2018-03-08T10:37:15.418Z,2.70
2018-03-08T10:39:42.934Z,3.03
2018-03-08T10:42:10.365Z,2.13
2018-03-08T10:44:37.841Z,1.43
2018-03-08T10:47:05.288Z,5.20
2018-03-08T10:49:32.725Z,5.67
2018-03-08T10:52:00.183Z,6.30
2018-03-08T10:54:27.633Z,7.20
2018-03-08T10:56:55.286Z,5.63
2018-03-08T10:59:22.721Z,3.50
2018-03-08T11:01:55.784Z,9.73
2018-03-08T11:04:28.342Z,3.30
2018-03-08T11:06:55.809Z,8.47
2018-03-08T11:09:23.281Z,5.87
2018-03-08T11:11:50.733Z,1.20
2018-03-08T11:14:18.189Z,1.40
2018-03-08T11:16:45.638Z,4.47
2018-03-08T11:19:13.273Z,7.37
2018-03-08T11:21:41.309Z,5.93
2018-03-08T11:24:08.742Z,2.53
2018-03-08T11:26:36.223Z,1.70
2018-03-08T11:29:03.674Z,1.70
2018-03-08T11:31:31.328Z,1.57
2018-03-08T11:33:58.782Z,2.67
2018-03-08T11:36:26.238Z,0.93
2018-03-08T11:38:53.701Z,4.47
2018-03-08T11:41:21.143Z,3.17
2018-03-08T11:43:48.786Z,4.10
2018-03-08T11:46:16.241Z,1.37
2018-03-08T11:48:43.693Z,3.90
2018-03-08T11:51:11.159Z,2.87
2018-03-08T11:53:38.621Z,5.43
2018-03-08T11:56:06.310Z,1.50
2018-03-08T11:58:33.753Z,3.20
2018-03-08T12:01:01.220Z,6.80
2018-03-08T12:03:28.718Z,5.90
2018-03-08T12:05:56.200Z,4.83
2018-03-08T12:08:23.664Z,5.10
2018-03-08T12:10:51.102Z,1.30
2018-03-08T12:13:18.561Z,2.57
2018-03-08T12:15:46.031Z,3.07
2018-03-08T12:18:13.480Z,6.60
2018-03-08T12:20:40.953Z,3.60
2018-03-08T12:23:08.397Z,0.77
2018-03-08T12:25:35.848Z,2.00
2018-03-08T12:28:03.329Z,1.07
2018-03-08T12:30:30.773Z,3.63
2018-03-08T12:32:58.246Z,3.40
2018-03-08T12:35:25.716Z,4.43
2018-03-08T12:37:53.160Z,2.10
2018-03-08T12:40:20.662Z,14.17
2018-03-08T12:42:48.137Z,21.67
2018-03-08T12:45:15.750Z,1.80
2018-03-08T12:47:43.189Z,5.63
2018-03-08T12:50:10.641Z,3.80
2018-03-08T12:52:38.112Z,5.13
2018-03-08T12:55:05.562Z,3.43
2018-03-08T12:57:33.191Z,2.30
2018-03-08T13:00:00.642Z,3.87
2018-03-08T13:02:28.081Z,2.40
2018-03-08T13:04:55.553Z,1.80
2018-03-08T13:07:23.005Z,6.63
2018-03-08T13:09:50.481Z,4.00
2018-03-08T13:12:17.925Z,2.67
2018-03-08T13:14:45.387Z,2.53
2018-03-08T13:17:12.859Z,2.50
2018-03-08T13:19:41.644Z,1.70
2018-03-08T13:22:09.310Z,3.03
2018-03-08T13:24:36.756Z,5.50
2018-03-08T13:27:04.218Z,3.33
2018-03-08T13:29:31.681Z,1.07
2018-03-08T13:31:59.130Z,12.13
2018-03-08T13:34:26.570Z,2.83
2018-03-08T13:36:54.061Z,2.80
2018-03-08T13:39:21.526Z,6.23
2018-03-08T13:41:48.973Z,2.90
2018-03-08T13:44:16.445Z,3.57
2018-03-08T13:46:43.885Z,4.10
2018-03-08T13:49:23.566Z,1.53
2018-03-08T13:51:51.005Z,1.10
2018-03-08T13:54:18.449Z,1.03
2018-03-08T13:56:45.925Z,1.50
2018-03-08T13:59:13.366Z,1.90
2018-03-08T14:01:40.806Z,3.57
2018-03-08T14:04:08.266Z,9.03
2018-03-08T14:06:35.721Z,1.30
2018-03-08T14:09:03.161Z,3.20
2018-03-08T14:11:30.786Z,0.77
2018-03-08T14:13:58.253Z,2.67
2018-03-08T14:16:25.692Z,2.50
2018-03-08T14:18:53.465Z,0.90
2018-03-08T14:21:20.921Z,3.10
2018-03-08T14:23:48.359Z,0.80
2018-03-08T14:26:15.831Z,0.83
2018-03-08T14:28:43.278Z,2.20
2018-03-08T14:31:10.885Z,1.17
2018-03-08T14:33:38.337Z,4.53
2018-03-08T14:36:05.773Z,0.90
2018-03-08T14:38:33.250Z,3.67
2018-03-08T14:41:00.957Z,1.90
2018-03-08T14:43:28.421Z,2.00
2018-03-08T14:45:56.661Z,3.23
2018-03-08T14:48:24.112Z,0.80
2018-03-08T14:50:51.577Z,1.53
2018-03-08T14:53:19.013Z,2.13
2018-03-08T14:55:46.522Z,5.20
2018-03-08T14:58:14.004Z,1.50
2018-03-08T15:00:41.453Z,2.17
2018-03-08T15:03:08.989Z,4.70
2018-03-08T15:05:36.440Z,1.17
2018-03-08T15:08:04.154Z,0.77
2018-03-08T15:10:31.604Z,2.03
2018-03-08T15:12:59.066Z,2.73
2018-03-08T15:15:26.799Z,1.83
2018-03-08T15:17:54.269Z,2.13
2018-03-08T15:20:21.738Z,1.00
2018-03-08T15:22:49.181Z,2.30
2018-03-08T15:25:16.625Z,2.70
2018-03-08T15:27:44.150Z,1.23
2018-03-08T15:30:11.586Z,2.30
2018-03-08T15:32:39.097Z,5.57
2018-03-08T15:35:06.551Z,2.40
2018-03-08T15:37:33.999Z,6.73
2018-03-08T15:40:01.509Z,1.20
2018-03-08T15:42:28.918Z,2.43
2018-03-08T15:44:56.397Z,2.63
2018-03-08T15:47:23.864Z,2.40
2018-03-08T15:49:51.310Z,1.93
2018-03-08T15:52:18.844Z,3.87
2018-03-08T15:54:46.292Z,4.03
2018-03-08T15:57:13.757Z,1.10
2018-03-08T15:59:41.196Z,0.87
2018-03-08T16:02:08.827Z,0.97
2018-03-08T16:04:36.313Z,0.90
2018-03-08T16:10:21.137Z,1.40
2018-03-08T16:12:49.149Z,2.97
2018-03-08T16:15:16.601Z,3.50
2018-03-08T16:17:44.059Z,1.53
2018-03-08T16:20:11.547Z,2.60
2018-03-08T16:22:39.001Z,3.33
2018-03-08T16:25:06.589Z,0.80
2018-03-08T16:27:34.030Z,0.97
2018-03-08T16:30:01.474Z,1.33
2018-03-08T16:32:28.957Z,6.40
2018-03-08T16:34:56.425Z,1.60
2018-03-08T16:37:24.135Z,0.80
2018-03-08T16:39:51.618Z,1.00
2018-03-08T16:42:20.074Z,0.97
2018-03-08T16:44:47.566Z,3.27
2018-03-08T16:47:15.015Z,2.03
2018-03-08T16:49:42.839Z,3.77
2018-03-08T16:52:10.287Z,1.37
2018-03-08T16:54:37.727Z,1.33
2018-03-08T16:57:05.218Z,1.60
2018-03-08T16:59:32.697Z,1.60
2018-03-08T17:02:00.166Z,1.17
2018-03-08T17:04:27.606Z,1.67
2018-03-08T17:06:55.075Z,7.40
2018-03-08T17:09:22.579Z,1.63
2018-03-08T17:11:50.001Z,6.13
2018-03-08T17:14:17.717Z,1.87
2018-03-08T17:16:45.161Z,3.03
2018-03-08T17:19:12.605Z,3.47
2018-03-08T17:21:40.090Z,4.73
2018-03-08T17:24:07.535Z,17.53
2018-03-08T17:26:35.001Z,4.73
2018-03-08T17:29:02.437Z,0.90
2018-03-08T17:31:29.877Z,2.23
2018-03-08T17:33:57.341Z,8.93
2018-03-08T17:36:24.793Z,2.20
2018-03-08T17:38:52.409Z,1.27
2018-03-08T17:41:19.862Z,1.53
2018-03-08T17:43:47.310Z,0.90
2018-03-08T17:46:14.905Z,1.13
2018-03-08T17:48:42.367Z,0.83
2018-03-08T17:51:10.161Z,2.70
2018-03-08T17:53:37.603Z,1.70
2018-03-08T17:56:05.065Z,1.57
2018-03-08T17:58:32.523Z,2.40
2018-03-08T18:01:00.409Z,2.03
2018-03-08T18:03:27.878Z,0.83
2018-03-08T18:05:55.322Z,2.90
2018-03-08T18:08:22.762Z,2.33
2018-03-08T18:10:50.261Z,2.70
2018-03-08T18:13:17.697Z,2.83
2018-03-08T18:15:45.493Z,2.50
2018-03-08T18:18:12.933Z,2.53
2018-03-08T18:20:41.385Z,0.63
2018-03-08T18:23:08.852Z,1.80
2018-03-08T18:25:36.286Z,0.90
2018-03-08T18:28:03.800Z,0.90
2018-03-08T18:30:31.233Z,0.97
2018-03-08T18:32:58.673Z,2.83
2018-03-08T18:35:26.294Z,2.40
2018-03-08T18:37:53.760Z,0.87
2018-03-08T18:40:21.217Z,0.80
2018-03-08T18:42:48.654Z,0.90
2018-03-08T18:45:16.450Z,0.73
2018-03-08T18:47:44.078Z,0.80
2018-03-08T18:50:11.534Z,1.53
2018-03-08T18:52:39.005Z,0.70
2018-03-08T18:55:06.441Z,0.50
2018-03-08T18:57:34.093Z,0.40
2018-03-08T19:00:01.625Z,0.53
2018-03-08T19:02:29.073Z,4.73
2018-03-08T19:04:56.542Z,4.20
2018-03-08T19:07:24.010Z,0.63
2018-03-08T19:09:51.761Z,0.60
2018-03-08T19:12:19.229Z,0.50
2018-03-08T19:14:46.678Z,0.30
2018-03-08T19:17:14.161Z,0.80
2018-03-08T19:19:41.620Z,2.50
2018-03-08T19:22:09.522Z,0.77
2018-03-08T19:24:36.962Z,2.00
2018-03-08T19:27:04.482Z,1.70
2018-03-08T19:29:31.945Z,1.83
2018-03-08T19:31:59.386Z,0.40
2018-03-08T19:34:26.900Z,0.40
2018-03-08T19:36:54.404Z,1.70
2018-03-08T19:39:21.846Z,0.40
2018-03-08T19:41:49.309Z,0.50
2018-03-08T19:44:16.745Z,0.60
2018-03-08T19:46:44.509Z,0.40
2018-03-08T19:49:13.345Z,0.80
2018-03-08T19:51:40.794Z,0.60
2018-03-08T19:54:08.250Z,1.70
2018-03-08T19:56:35.702Z,0.90
2018-03-08T19:59:03.200Z,0.83
2018-03-08T20:01:30.637Z,0.90
2018-03-08T20:03:58.946Z,0.80
2018-03-08T20:06:26.413Z,0.80
2018-03-08T20:08:53.852Z,1.90
2018-03-08T20:11:21.355Z,2.30
2018-03-08T20:13:48.806Z,0.70
2018-03-08T20:16:16.257Z,0.70
2018-03-08T20:18:43.721Z,0.90
2018-03-08T20:21:11.157Z,0.50
2018-03-08T20:23:38.641Z,0.57
2018-03-08T20:26:06.856Z,3.33
2018-03-08T20:28:34.293Z,0.70
2018-03-08T20:31:01.761Z,0.97
2018-03-08T20:33:29.217Z,1.13
2018-03-08T20:35:56.691Z,1.00
2018-03-08T20:38:24.379Z,0.87
2018-03-08T20:40:51.816Z,0.60
2018-03-08T20:43:19.277Z,0.60
2018-03-08T20:45:46.810Z,0.70
2018-03-08T20:48:14.289Z,0.50
2018-03-08T20:50:41.726Z,0.43
2018-03-08T20:53:09.174Z,2.63
2018-03-08T20:55:36.665Z,1.33
2018-03-08T20:58:04.133Z,2.40
2018-03-08T21:00:31.635Z,0.60
2018-03-08T21:02:59.090Z,1.03
2018-03-08T21:05:26.530Z,0.77
2018-03-08T21:07:54.006Z,2.97
2018-03-08T21:10:21.441Z,2.00
2018-03-08T21:12:49.029Z,1.07
2018-03-08T21:15:16.490Z,1.00
2018-03-08T21:17:43.939Z,0.77
2018-03-08T21:20:11.405Z,1.63
2018-03-08T21:22:38.854Z,5.80
2018-03-08T21:25:06.466Z,1.70
2018-03-08T21:27:33.916Z,2.50
2018-03-08T21:30:01.350Z,5.57
2018-03-08T21:32:28.810Z,0.97
2018-03-08T21:34:56.246Z,3.50
2018-03-08T21:37:23.817Z,0.80
2018-03-08T21:39:51.266Z,1.47
2018-03-08T21:42:18.709Z,1.67
2018-03-08T21:44:46.165Z,1.03
2018-03-08T21:47:13.605Z,1.03
2018-03-08T21:49:41.268Z,0.60
2018-03-08T21:52:08.705Z,0.67
2018-03-08T21:54:36.170Z,4.87
2018-03-08T21:57:03.625Z,2.40
2018-03-08T21:59:31.117Z,0.70
2018-03-08T22:01:58.746Z,1.47
2018-03-08T22:04:26.187Z,0.60
2018-03-08T22:06:53.621Z,3.17
2018-03-08T22:09:21.083Z,2.53
2018-03-08T22:11:48.526Z,1.53
2018-03-08T22:14:16.177Z,0.90
2018-03-08T22:16:43.631Z,1.47
2018-03-08T22:19:11.067Z,1.23
2018-03-08T22:21:38.542Z,0.53
2018-03-08T22:24:05.977Z,1.40
2018-03-08T22:26:33.625Z,2.17
2018-03-08T22:29:01.059Z,0.60
2018-03-08T22:31:28.501Z,3.20
2018-03-08T22:33:55.957Z,0.70
2018-03-08T22:36:23.392Z,1.87
2018-03-08T22:38:50.862Z,0.97
2018-03-08T22:41:18.298Z,4.00
2018-03-08T22:43:45.738Z,0.80
2018-03-08T22:46:13.197Z,0.90
2018-03-08T22:48:40.638Z,1.73
2018-03-08T22:51:08.130Z,0.73
2018-03-08T22:53:35.568Z,1.27
2018-03-08T22:56:03.016Z,2.00
2018-03-08T22:58:30.473Z,1.80
2018-03-08T23:00:57.911Z,0.53
2018-03-08T23:03:29.332Z,8.53
2018-03-08T23:05:56.766Z,0.50
2018-03-08T23:08:24.209Z,14.07
2018-03-08T23:10:51.677Z,0.60
2018-03-08T23:13:19.137Z,2.50
2018-03-08T23:15:46.570Z,1.57
2018-03-08T23:18:14.047Z,1.53
2018-03-08T23:20:41.493Z,0.97
2018-03-08T23:23:09.234Z,0.70
2018-03-08T23:25:36.678Z,0.80
2018-03-08T23:28:04.133Z,2.03
2018-03-08T23:30:31.589Z,1.30
2018-03-08T23:32:59.022Z,1.53
2018-03-08T23:35:26.494Z,0.60
2018-03-08T23:37:53.934Z,0.80
2018-03-08T23:40:21.369Z,8.03
2018-03-08T23:42:48.833Z,1.90
2018-03-08T23:45:16.278Z,2.60
2018-03-08T23:47:43.766Z,0.90
2018-03-08T23:50:11.202Z,1.00
2018-03-08T23:52:38.646Z,1.10
2018-03-08T23:55:06.101Z,0.97
2018-03-08T23:57:33.542Z,0.83
