createdAt,value
2019-03-30T00:00:37.913Z,32.28
2019-03-30T00:03:08.678Z,30.48
2019-03-30T00:05:39.568Z,30.52
2019-03-30T00:08:10.488Z,28.55
2019-03-30T00:10:41.180Z,29.05
2019-03-30T00:13:12.029Z,32.28
2019-03-30T00:15:42.631Z,31.77
2019-03-30T00:18:13.467Z,31.73
2019-03-30T00:20:44.287Z,32.53
2019-03-30T00:23:15.012Z,33.35
2019-03-30T00:25:45.976Z,32.48
2019-03-30T00:28:16.652Z,34.23
2019-03-30T00:30:47.439Z,34.35
2019-03-30T00:33:18.428Z,32.48
2019-03-30T00:36:08.258Z,35.20
2019-03-30T00:38:39.459Z,35.48
2019-03-30T00:41:10.326Z,37.08
2019-03-30T00:43:40.891Z,37.70
2019-03-30T00:46:11.728Z,35.92
2019-03-30T00:48:42.508Z,35.92
2019-03-30T00:51:13.561Z,37.98
2019-03-30T00:53:44.512Z,38.90
2019-03-30T00:56:15.415Z,37.28
2019-03-30T00:58:46.449Z,38.23
2019-03-30T01:01:17.690Z,37.20
2019-03-30T01:03:48.661Z,37.10
2019-03-30T01:06:19.592Z,35.33
2019-03-30T01:08:50.304Z,35.88
2019-03-30T01:11:21.268Z,35.23
2019-03-30T01:13:52.157Z,36.38
2019-03-30T01:16:23.059Z,34.43
2019-03-30T01:18:54.059Z,36.13
2019-03-30T01:21:25.033Z,35.33
2019-03-30T01:23:55.870Z,36.25
2019-03-30T01:26:26.946Z,35.45
2019-03-30T01:28:57.861Z,36.15
2019-03-30T01:31:45.914Z,35.83
2019-03-30T01:34:54.390Z,46.65
2019-03-30T01:37:25.780Z,41.80
2019-03-30T01:39:56.500Z,35.65
2019-03-30T01:42:27.526Z,37.80
2019-03-30T01:44:58.271Z,38.85
2019-03-30T01:47:29.237Z,40.58
2019-03-30T01:50:00.042Z,33.88
2019-03-30T01:52:31.038Z,33.13
2019-03-30T01:55:01.965Z,36.88
2019-03-30T01:57:32.994Z,35.83
2019-03-30T02:00:03.885Z,39.13
2019-03-30T02:02:34.666Z,40.28
2019-03-30T02:05:06.671Z,39.90
2019-03-30T02:07:38.683Z,36.73
2019-03-30T02:10:11.426Z,36.30
2019-03-30T02:12:42.452Z,34.58
2019-03-30T02:15:13.509Z,35.68
2019-03-30T02:17:44.400Z,32.65
2019-03-30T02:20:30.396Z,31.02
2019-03-30T02:22:51.194Z,35.08
2019-03-30T02:25:22.303Z,35.28
2019-03-30T02:27:53.349Z,32.53
2019-03-30T02:30:24.371Z,31.82
2019-03-30T02:32:55.318Z,33.55
2019-03-30T02:35:26.642Z,32.50
2019-03-30T02:37:57.909Z,32.65
2019-03-30T02:40:28.861Z,33.65
2019-03-30T02:42:59.796Z,33.18
2019-03-30T02:45:37.130Z,32.03
2019-03-30T02:48:07.984Z,39.98
2019-03-30T02:50:49.553Z,40.20
2019-03-30T02:53:21.878Z,34.92
2019-03-30T02:55:54.493Z,37.10
2019-03-30T02:58:25.796Z,33.90
2019-03-30T03:04:54.144Z,36.23
2019-03-30T03:07:33.664Z,35.23
2019-03-30T03:12:34.609Z,39.05
2019-03-30T03:15:06.811Z,35.10
2019-03-30T03:17:37.704Z,35.48
2019-03-30T03:20:09.676Z,40.20
2019-03-30T03:22:40.733Z,37.42
2019-03-30T03:25:12.184Z,34.30
2019-03-30T03:27:43.250Z,33.23
2019-03-30T03:30:14.917Z,32.67
2019-03-30T03:32:46.328Z,30.97
2019-03-30T03:35:17.439Z,31.85
2019-03-30T03:37:48.477Z,31.25
2019-03-30T03:40:19.850Z,33.35
2019-03-30T03:42:50.943Z,32.53
2019-03-30T03:45:22.006Z,32.90
2019-03-30T03:47:52.776Z,36.63
2019-03-30T03:50:26.094Z,31.50
2019-03-30T03:52:57.237Z,30.48
2019-03-30T03:55:28.129Z,27.40
2019-03-30T03:57:59.061Z,27.30
2019-03-30T04:00:30.721Z,27.82
2019-03-30T04:03:06.727Z,27.98
2019-03-30T04:05:43.071Z,24.25
2019-03-30T04:08:15.338Z,26.55
2019-03-30T04:10:49.579Z,25.45
2019-03-30T04:13:20.844Z,25.10
2019-03-30T04:15:51.928Z,24.80
2019-03-30T04:18:26.654Z,25.82
2019-03-30T04:20:57.879Z,24.65
2019-03-30T04:23:29.688Z,23.32
2019-03-30T04:26:00.714Z,23.20
2019-03-30T04:28:31.837Z,23.90
2019-03-30T04:31:02.704Z,23.12
2019-03-30T04:33:33.773Z,23.05
2019-03-30T04:36:05.120Z,24.43
2019-03-30T04:38:36.507Z,25.48
2019-03-30T04:41:07.535Z,25.48
2019-03-30T04:43:38.453Z,24.63
2019-03-30T04:46:09.255Z,27.37
2019-03-30T04:48:40.446Z,24.43
2019-03-30T04:51:12.217Z,24.32
2019-03-30T04:53:43.324Z,22.37
2019-03-30T04:56:14.119Z,23.27
2019-03-30T04:58:45.114Z,22.13
2019-03-30T05:01:16.142Z,27.50
2019-03-30T05:03:47.263Z,24.25
2019-03-30T05:06:18.590Z,24.20
2019-03-30T05:08:49.711Z,22.60
2019-03-30T05:11:20.853Z,23.38
2019-03-30T05:13:51.736Z,22.85
2019-03-30T05:16:44.059Z,23.60
2019-03-30T05:19:16.648Z,24.37
2019-03-30T05:21:47.601Z,22.82
2019-03-30T05:24:18.195Z,24.45
2019-03-30T05:26:49.261Z,24.00
2019-03-30T05:29:20.143Z,24.07
2019-03-30T05:31:51.206Z,22.93
2019-03-30T05:34:22.156Z,23.90
2019-03-30T05:36:52.836Z,23.27
2019-03-30T05:39:23.844Z,23.80
2019-03-30T05:41:54.573Z,24.72
2019-03-30T05:44:25.478Z,23.20
2019-03-30T05:46:56.372Z,23.55
2019-03-30T05:49:27.351Z,23.35
2019-03-30T05:51:58.192Z,23.30
2019-03-30T05:54:29.002Z,23.80
2019-03-30T05:57:00.014Z,23.70
2019-03-30T05:59:31.356Z,23.77
2019-03-30T06:02:02.141Z,23.30
2019-03-30T06:04:33.143Z,24.80
2019-03-30T06:07:04.323Z,23.25
2019-03-30T06:09:35.323Z,25.37
2019-03-30T06:12:06.543Z,23.40
2019-03-30T06:14:37.383Z,23.38
2019-03-30T06:17:08.611Z,23.35
2019-03-30T06:19:39.469Z,24.40
2019-03-30T06:22:10.359Z,22.75
2019-03-30T06:24:41.026Z,23.77
2019-03-30T06:27:11.743Z,23.00
2019-03-30T06:29:42.870Z,22.73
2019-03-30T06:32:13.713Z,22.67
2019-03-30T06:34:44.687Z,23.55
2019-03-30T06:37:15.891Z,23.30
2019-03-30T06:39:46.725Z,22.07
2019-03-30T06:42:17.518Z,22.58
2019-03-30T06:44:48.332Z,24.15
2019-03-30T06:47:19.131Z,21.97
2019-03-30T06:49:49.970Z,23.38
2019-03-30T06:52:21.101Z,22.50
2019-03-30T06:54:51.962Z,22.00
2019-03-30T06:57:23.191Z,21.65
2019-03-30T06:59:54.139Z,21.82
2019-03-30T07:02:25.899Z,21.33
2019-03-30T07:04:57.540Z,21.95
2019-03-30T07:07:28.484Z,21.23
2019-03-30T07:10:00.736Z,20.60
2019-03-30T07:12:33.897Z,21.15
2019-03-30T07:15:08.114Z,20.50
2019-03-30T07:17:43.589Z,20.15
2019-03-30T07:20:17.721Z,20.35
2019-03-30T07:22:53.023Z,19.87
2019-03-30T07:25:28.963Z,20.88
2019-03-30T07:28:00.339Z,21.30
2019-03-30T07:30:39.703Z,20.17
2019-03-30T07:33:10.483Z,25.55
2019-03-30T07:35:41.680Z,19.98
2019-03-30T07:38:12.403Z,20.77
2019-03-30T07:40:44.361Z,20.40
2019-03-30T07:43:15.699Z,20.02
2019-03-30T07:45:48.822Z,19.23
2019-03-30T07:48:20.144Z,18.20
2019-03-30T07:50:51.030Z,19.17
2019-03-30T07:53:26.647Z,19.73
2019-03-30T07:56:07.374Z,21.25
2019-03-30T07:58:26.555Z,19.48
2019-03-30T08:00:57.675Z,20.75
2019-03-30T08:03:28.841Z,20.77
2019-03-30T08:05:59.707Z,20.70
2019-03-30T08:08:30.936Z,20.40
2019-03-30T08:11:01.671Z,20.10
2019-03-30T08:13:32.289Z,20.00
2019-03-30T08:16:03.304Z,21.40
2019-03-30T08:18:34.210Z,20.50
2019-03-30T08:21:05.319Z,19.60
2019-03-30T08:23:40.689Z,20.10
2019-03-30T08:26:08.278Z,19.50
2019-03-30T08:28:39.792Z,19.05
2019-03-30T08:31:10.727Z,19.60
2019-03-30T08:33:41.550Z,19.60
2019-03-30T08:36:12.425Z,18.25
2019-03-30T08:38:43.373Z,18.15
2019-03-30T08:41:14.769Z,16.50
2019-03-30T08:43:45.753Z,18.10
2019-03-30T08:46:22.784Z,17.48
2019-03-30T08:48:54.333Z,17.25
2019-03-30T08:51:25.615Z,16.77
2019-03-30T08:53:57.189Z,16.12
2019-03-30T08:56:28.254Z,16.32
2019-03-30T08:58:59.189Z,15.45
2019-03-30T09:01:30.241Z,15.80
2019-03-30T09:04:01.828Z,14.68
2019-03-30T09:06:33.626Z,14.05
2019-03-30T09:09:06.313Z,15.23
2019-03-30T09:11:37.434Z,13.83
2019-03-30T09:14:08.366Z,12.70
2019-03-30T09:16:42.215Z,12.28
2019-03-30T09:19:13.233Z,12.43
2019-03-30T09:21:44.206Z,12.78
2019-03-30T09:24:15.671Z,14.07
2019-03-30T09:26:46.612Z,12.78
2019-03-30T09:29:17.611Z,13.43
2019-03-30T09:31:48.562Z,13.30
2019-03-30T09:34:19.674Z,12.58
2019-03-30T09:37:10.788Z,12.15
2019-03-30T09:39:41.847Z,12.68
2019-03-30T09:42:13.035Z,13.93
2019-03-30T09:44:44.015Z,13.93
2019-03-30T09:47:17.040Z,13.62
2019-03-30T09:49:48.146Z,14.95
2019-03-30T09:52:18.938Z,14.35
2019-03-30T09:54:49.928Z,12.55
2019-03-30T09:57:20.795Z,13.05
2019-03-30T09:59:52.725Z,13.45
2019-03-30T10:02:23.664Z,13.05
2019-03-30T10:04:54.380Z,12.43
2019-03-30T10:07:26.088Z,11.38
2019-03-30T10:09:57.223Z,12.73
2019-03-30T10:12:28.018Z,18.20
2019-03-30T10:14:58.912Z,14.73
2019-03-30T10:17:29.741Z,13.93
2019-03-30T10:20:04.742Z,13.83
2019-03-30T10:22:32.876Z,13.55
2019-03-30T10:25:03.787Z,13.62
2019-03-30T10:27:34.653Z,13.68
2019-03-30T10:30:06.921Z,13.10
2019-03-30T10:32:37.796Z,12.95
2019-03-30T10:35:09.313Z,12.75
2019-03-30T10:37:40.476Z,12.98
2019-03-30T10:40:11.739Z,13.88
2019-03-30T10:42:42.453Z,13.40
2019-03-30T10:45:15.879Z,13.05
2019-03-30T10:47:46.798Z,13.60
2019-03-30T10:50:18.181Z,12.75
2019-03-30T10:52:48.985Z,13.72
2019-03-30T10:55:22.114Z,14.03
2019-03-30T10:57:53.283Z,12.98
2019-03-30T11:00:26.406Z,13.05
2019-03-30T11:02:57.204Z,12.60
2019-03-30T11:05:28.132Z,13.22
2019-03-30T11:07:59.242Z,13.70
2019-03-30T11:10:33.248Z,14.18
2019-03-30T11:13:04.130Z,15.80
2019-03-30T11:15:35.099Z,15.32
2019-03-30T11:18:05.980Z,15.35
2019-03-30T11:20:36.694Z,15.72
2019-03-30T11:23:07.606Z,15.03
2019-03-30T11:25:38.407Z,14.47
2019-03-30T11:28:09.251Z,14.73
2019-03-30T11:30:40.007Z,15.18
2019-03-30T11:33:11.122Z,14.68
2019-03-30T11:35:41.990Z,16.35
2019-03-30T11:38:12.831Z,15.95
2019-03-30T11:40:43.957Z,15.15
2019-03-30T11:43:14.778Z,15.50
2019-03-30T11:45:45.717Z,15.65
2019-03-30T11:48:16.540Z,15.63
2019-03-30T11:50:47.164Z,38.95
2019-03-30T11:53:18.081Z,26.40
2019-03-30T11:55:48.764Z,23.38
2019-03-30T11:58:20.687Z,25.97
2019-03-30T12:00:51.478Z,23.32
2019-03-30T12:03:22.519Z,22.40
2019-03-30T12:05:53.453Z,23.75
2019-03-30T12:08:24.344Z,24.70
2019-03-30T12:10:55.835Z,28.75
2019-03-30T12:13:26.640Z,28.05
2019-03-30T12:15:57.606Z,21.82
2019-03-30T12:18:28.330Z,21.02
2019-03-30T12:20:59.195Z,25.35
2019-03-30T12:23:30.019Z,34.33
2019-03-30T12:26:00.908Z,36.90
2019-03-30T12:28:31.600Z,27.75
2019-03-30T12:31:02.573Z,24.35
2019-03-30T12:33:33.513Z,23.18
2019-03-30T12:36:04.331Z,29.10
2019-03-30T12:38:35.119Z,30.60
2019-03-30T12:41:06.257Z,31.07
2019-03-30T12:43:39.022Z,36.05
2019-03-30T12:46:09.104Z,39.38
2019-03-30T12:48:39.911Z,40.50
2019-03-30T12:51:10.622Z,38.80
2019-03-30T12:53:50.191Z,39.50
2019-03-30T12:56:13.455Z,38.38
2019-03-30T12:58:44.314Z,39.73
2019-03-30T13:01:15.722Z,40.12
2019-03-30T13:03:46.618Z,42.13
2019-03-30T13:06:17.344Z,44.20
2019-03-30T13:08:48.062Z,43.30
2019-03-30T13:11:19.207Z,42.38
2019-03-30T13:13:50.664Z,37.90
2019-03-30T13:16:21.370Z,36.60
2019-03-30T13:18:52.224Z,33.48
2019-03-30T13:21:23.098Z,33.40
2019-03-30T13:23:53.820Z,30.95
2019-03-30T13:26:24.744Z,30.30
2019-03-30T13:28:55.615Z,30.97
2019-03-30T13:31:26.633Z,32.00
2019-03-30T13:33:57.492Z,33.70
2019-03-30T13:36:29.650Z,25.02
2019-03-30T13:39:00.745Z,25.20
2019-03-30T13:41:31.635Z,24.35
2019-03-30T13:44:04.281Z,24.55
2019-03-30T13:46:34.701Z,24.23
2019-03-30T13:49:05.503Z,24.63
2019-03-30T13:51:36.451Z,26.77
2019-03-30T13:54:07.354Z,28.15
2019-03-30T13:56:38.033Z,27.07
2019-03-30T13:59:08.911Z,26.80
2019-03-30T14:01:39.811Z,27.20
2019-03-30T14:04:10.627Z,28.65
2019-03-30T14:06:41.360Z,28.47
2019-03-30T14:09:12.240Z,27.35
2019-03-30T14:11:43.193Z,28.35
2019-03-30T14:14:14.003Z,26.77
2019-03-30T14:16:45.566Z,26.77
2019-03-30T14:19:16.457Z,26.45
2019-03-30T14:21:47.378Z,25.45
2019-03-30T14:24:18.463Z,24.55
2019-03-30T14:26:49.336Z,24.50
2019-03-30T14:29:20.131Z,24.43
2019-03-30T14:31:51.098Z,24.98
2019-03-30T14:34:21.795Z,24.87
2019-03-30T14:36:52.739Z,25.77
2019-03-30T14:39:23.583Z,24.05
2019-03-30T14:41:54.677Z,24.65
2019-03-30T14:44:25.545Z,24.72
2019-03-30T14:46:56.459Z,25.85
2019-03-30T14:49:27.304Z,25.25
2019-03-30T14:51:58.030Z,26.27
2019-03-30T14:54:29.058Z,24.87
2019-03-30T14:56:59.763Z,25.27
2019-03-30T14:59:30.794Z,23.90
2019-03-30T15:02:01.541Z,23.70
2019-03-30T15:04:32.359Z,23.22
2019-03-30T15:07:05.991Z,24.60
2019-03-30T15:09:36.805Z,24.70
2019-03-30T15:12:07.640Z,26.33
2019-03-30T15:14:38.347Z,24.23
2019-03-30T15:17:09.270Z,24.65
2019-03-30T15:19:40.686Z,24.25
2019-03-30T15:22:11.461Z,24.63
2019-03-30T15:24:42.318Z,24.87
2019-03-30T15:27:13.246Z,25.48
2019-03-30T15:29:45.546Z,25.48
2019-03-30T15:32:16.531Z,25.57
2019-03-30T15:34:47.572Z,25.90
2019-03-30T15:37:18.335Z,25.75
2019-03-30T15:39:49.381Z,28.00
2019-03-30T15:42:20.335Z,25.15
2019-03-30T15:44:51.028Z,24.47
2019-03-30T15:47:22.309Z,23.07
2019-03-30T15:49:53.783Z,24.47
2019-03-30T15:52:26.405Z,22.50
2019-03-30T15:54:56.769Z,24.32
2019-03-30T15:57:27.607Z,27.48
2019-03-30T15:59:58.466Z,27.37
2019-03-30T16:02:29.362Z,26.45
2019-03-30T16:05:01.312Z,26.20
2019-03-30T16:07:32.406Z,25.23
2019-03-30T16:10:03.093Z,24.47
2019-03-30T16:12:35.098Z,25.62
2019-03-30T16:15:07.195Z,27.87
2019-03-30T16:17:38.127Z,26.35
2019-03-30T16:20:09.449Z,26.80
2019-03-30T16:22:40.784Z,26.10
2019-03-30T16:25:12.177Z,26.90
2019-03-30T16:27:43.693Z,27.48
2019-03-30T16:30:16.107Z,28.35
2019-03-30T16:32:47.843Z,28.00
2019-03-30T16:35:18.624Z,26.77
2019-03-30T16:37:49.531Z,28.45
2019-03-30T16:40:20.384Z,26.40
2019-03-30T16:42:51.304Z,27.27
2019-03-30T16:45:22.106Z,24.92
2019-03-30T16:47:52.983Z,26.25
2019-03-30T16:50:23.794Z,27.02
2019-03-30T16:52:54.878Z,28.20
2019-03-30T16:55:25.735Z,27.32
2019-03-30T16:57:56.314Z,26.12
2019-03-30T17:00:27.083Z,26.75
2019-03-30T17:02:57.785Z,26.93
2019-03-30T17:05:28.800Z,25.92
2019-03-30T17:07:59.607Z,26.82
2019-03-30T17:10:30.564Z,25.88
2019-03-30T17:13:01.324Z,27.00
2019-03-30T17:15:32.354Z,29.35
2019-03-30T17:18:03.069Z,32.23
2019-03-30T17:20:34.080Z,32.23
2019-03-30T17:23:05.000Z,27.10
2019-03-30T17:25:36.265Z,28.25
2019-03-30T17:28:07.233Z,28.40
2019-03-30T17:30:38.227Z,28.47
2019-03-30T17:33:08.979Z,30.25
2019-03-30T17:35:40.042Z,28.35
2019-03-30T17:38:10.860Z,31.42
2019-03-30T17:40:41.852Z,29.55
2019-03-30T17:43:12.774Z,32.58
2019-03-30T17:45:43.666Z,30.17
2019-03-30T17:48:14.616Z,30.08
2019-03-30T17:50:45.389Z,31.70
2019-03-30T17:53:16.217Z,31.05
2019-03-30T17:55:47.005Z,33.70
2019-03-30T17:58:18.086Z,35.85
2019-03-30T18:00:49.315Z,37.58
2019-03-30T18:03:20.140Z,36.13
2019-03-30T18:05:50.854Z,35.17
2019-03-30T18:08:21.782Z,34.95
2019-03-30T18:10:52.761Z,34.05
2019-03-30T18:13:23.806Z,33.75
2019-03-30T18:15:54.689Z,37.78
2019-03-30T18:18:25.536Z,39.95
2019-03-30T18:20:57.313Z,33.78
2019-03-30T18:23:30.168Z,37.33
2019-03-30T18:26:00.528Z,37.90
2019-03-30T18:28:31.402Z,43.68
2019-03-30T18:31:02.285Z,46.50
2019-03-30T18:33:33.504Z,47.98
2019-03-30T18:36:04.879Z,54.30
2019-03-30T18:38:37.307Z,49.13
2019-03-30T18:41:08.288Z,53.13
2019-03-30T18:43:39.434Z,49.15
2019-03-30T18:46:10.791Z,48.50
2019-03-30T18:48:41.480Z,49.70
2019-03-30T18:51:12.260Z,51.13
2019-03-30T18:53:43.984Z,54.30
2019-03-30T18:56:14.875Z,57.33
2019-03-30T18:58:45.670Z,57.17
2019-03-30T19:01:16.455Z,55.73
2019-03-30T19:03:47.161Z,56.48
2019-03-30T19:06:18.289Z,55.90
2019-03-30T19:08:50.425Z,52.27
2019-03-30T19:11:21.876Z,56.08
2019-03-30T19:13:52.781Z,56.37
2019-03-30T19:16:23.576Z,54.25
2019-03-30T19:18:54.504Z,51.65
2019-03-30T19:21:25.482Z,51.00
2019-03-30T19:23:56.447Z,53.65
2019-03-30T19:26:27.269Z,48.17
2019-03-30T19:28:58.220Z,47.30
2019-03-30T19:31:29.186Z,49.08
2019-03-30T19:34:02.320Z,47.95
2019-03-30T19:36:33.025Z,45.43
2019-03-30T19:39:04.203Z,44.27
2019-03-30T19:41:34.904Z,45.33
2019-03-30T19:44:05.832Z,48.02
2019-03-30T19:46:36.842Z,49.23
2019-03-30T19:49:07.658Z,46.42
2019-03-30T19:51:38.470Z,44.45
2019-03-30T19:54:09.437Z,42.23
2019-03-30T19:56:40.201Z,42.75
2019-03-30T19:59:11.541Z,41.58
2019-03-30T20:01:42.541Z,43.25
2019-03-30T20:04:13.390Z,42.23
2019-03-30T20:06:44.273Z,39.85
2019-03-30T20:09:15.129Z,40.63
2019-03-30T20:11:46.088Z,42.55
2019-03-30T20:14:17.050Z,42.10
2019-03-30T20:16:48.362Z,41.20
2019-03-30T20:19:19.160Z,41.98
2019-03-30T20:21:50.713Z,42.70
2019-03-30T20:24:21.607Z,45.43
2019-03-30T20:26:52.847Z,45.90
2019-03-30T20:29:25.605Z,44.85
2019-03-30T20:31:56.022Z,48.75
2019-03-30T20:34:26.847Z,52.53
2019-03-30T20:36:57.711Z,55.25
2019-03-30T20:39:28.440Z,54.80
2019-03-30T20:41:59.329Z,54.20
2019-03-30T20:44:30.276Z,54.70
2019-03-30T20:47:01.155Z,55.98
2019-03-30T20:49:31.931Z,52.05
2019-03-30T20:52:02.646Z,55.95
2019-03-30T20:54:33.439Z,57.65
2019-03-30T20:57:04.480Z,53.02
2019-03-30T20:59:40.377Z,51.02
2019-03-30T21:02:07.583Z,52.40
2019-03-30T21:04:38.463Z,55.05
2019-03-30T21:07:09.481Z,55.28
2019-03-30T21:09:40.196Z,57.80
2019-03-30T21:12:11.194Z,55.95
2019-03-30T21:14:42.148Z,51.33
2019-03-30T21:17:12.967Z,50.78
2019-03-30T21:19:43.770Z,50.92
2019-03-30T21:22:14.491Z,55.10
2019-03-30T21:24:45.753Z,59.40
2019-03-30T21:27:16.552Z,59.95
2019-03-30T21:29:54.550Z,55.33
2019-03-30T21:32:19.375Z,56.98
2019-03-30T21:34:50.387Z,58.60
2019-03-30T21:37:21.170Z,54.05
2019-03-30T21:39:52.794Z,51.40
2019-03-30T21:42:23.531Z,47.75
2019-03-30T21:44:54.302Z,48.28
2019-03-30T21:47:25.199Z,49.13
2019-03-30T21:49:56.162Z,50.00
2019-03-30T21:52:27.022Z,50.23
2019-03-30T21:54:58.215Z,48.87
2019-03-30T21:57:29.146Z,49.50
2019-03-30T22:00:09.709Z,49.25
2019-03-30T22:02:32.105Z,51.63
2019-03-30T22:05:03.091Z,56.75
2019-03-30T22:07:33.896Z,58.17
2019-03-30T23:41:45.930Z,66.25
2019-03-30T23:46:46.740Z,65.90
2019-03-30T23:49:17.823Z,69.35
2019-03-30T23:51:48.717Z,68.92
2019-03-30T23:54:19.465Z,65.30
2019-03-30T23:56:50.387Z,66.35
2019-03-30T23:59:21.338Z,64.20
