createdAt,value
2023-03-14T00:00:00.340Z,12.44
2023-03-14T00:01:00.365Z,12.41
2023-03-14T00:02:00.393Z,12.47
2023-03-14T00:03:00.532Z,12.48
2023-03-14T00:04:00.450Z,12.48
2023-03-14T00:05:00.471Z,12.40
2023-03-14T00:06:00.498Z,12.41
2023-03-14T00:07:00.522Z,12.40
2023-03-14T00:08:00.550Z,12.41
2023-03-14T00:09:00.576Z,12.43
2023-03-14T00:10:00.609Z,12.31
2023-03-14T00:11:00.628Z,12.34
2023-03-14T00:12:00.659Z,12.33
2023-03-14T00:13:00.680Z,12.29
2023-03-14T00:14:00.713Z,12.20
2023-03-14T00:15:00.737Z,12.29
2023-03-14T00:16:00.802Z,12.37
2023-03-14T00:17:00.785Z,12.45
2023-03-14T00:18:00.814Z,12.45
2023-03-14T00:19:00.863Z,12.41
2023-03-14T00:20:00.865Z,12.51
2023-03-14T00:21:00.893Z,12.52
2023-03-14T00:22:00.919Z,12.52
2023-03-14T00:23:00.941Z,12.56
2023-03-14T00:24:00.969Z,12.52
2023-03-14T00:25:00.993Z,12.55
2023-03-14T00:26:01.020Z,12.53
2023-03-14T00:27:01.047Z,12.55
2023-03-14T00:28:01.078Z,12.47
2023-03-14T00:29:01.100Z,12.45
2023-03-14T00:30:01.129Z,12.55
2023-03-14T00:31:01.184Z,12.47
2023-03-14T00:32:01.190Z,12.56
2023-03-14T00:33:01.205Z,12.53
2023-03-14T00:34:01.232Z,12.51
2023-03-14T00:35:01.281Z,12.53
2023-03-14T00:36:01.330Z,12.52
2023-03-14T00:37:01.310Z,12.56
2023-03-14T00:38:01.333Z,12.56
2023-03-14T00:39:01.356Z,12.55
2023-03-14T00:40:01.395Z,12.51
2023-03-14T00:41:01.412Z,12.58
2023-03-14T00:42:01.438Z,12.56
2023-03-14T00:43:01.461Z,12.51
2023-03-14T00:44:01.492Z,12.53
2023-03-14T00:45:01.516Z,12.56
2023-03-14T00:46:01.544Z,12.62
2023-03-14T00:47:01.640Z,12.51
2023-03-14T00:48:01.595Z,12.56
2023-03-14T00:49:01.619Z,12.58
2023-03-14T00:50:01.645Z,12.63
2023-03-14T00:51:01.698Z,12.63
2023-03-14T00:52:01.703Z,12.73
2023-03-14T00:53:01.732Z,12.69
2023-03-14T00:54:01.757Z,12.73
2023-03-14T00:55:01.777Z,12.71
2023-03-14T00:56:01.806Z,12.73
2023-03-14T00:57:01.830Z,12.69
2023-03-14T00:58:01.854Z,12.77
2023-03-14T00:59:01.882Z,12.74
2023-03-14T01:00:01.916Z,12.70
2023-03-14T01:01:01.934Z,12.73
2023-03-14T01:02:01.993Z,12.73
2023-03-14T01:03:02.081Z,12.70
2023-03-14T01:04:02.014Z,12.70
2023-03-14T01:05:02.047Z,12.77
2023-03-14T01:06:02.070Z,12.69
2023-03-14T01:07:02.117Z,12.73
2023-03-14T01:08:02.137Z,12.78
2023-03-14T01:09:02.152Z,12.77
2023-03-14T01:10:02.217Z,12.81
2023-03-14T01:11:02.203Z,12.88
2023-03-14T01:12:02.228Z,12.81
2023-03-14T01:13:02.267Z,12.80
2023-03-14T01:14:02.282Z,12.78
2023-03-14T01:15:02.347Z,12.89
2023-03-14T01:16:02.388Z,12.88
2023-03-14T01:17:02.364Z,12.83
2023-03-14T01:18:02.437Z,12.84
2023-03-14T01:19:02.415Z,12.98
2023-03-14T01:20:02.542Z,12.96
2023-03-14T01:21:02.471Z,12.95
2023-03-14T01:22:02.492Z,12.84
2023-03-14T01:23:02.544Z,12.86
2023-03-14T01:24:02.550Z,12.76
2023-03-14T01:25:02.576Z,12.80
2023-03-14T01:26:02.600Z,12.62
2023-03-14T01:27:02.631Z,12.55
2023-03-14T01:28:02.662Z,12.58
2023-03-14T01:29:02.689Z,12.41
2023-03-14T01:30:02.707Z,12.38
2023-03-14T01:31:02.793Z,12.31
2023-03-14T01:32:02.763Z,12.22
2023-03-14T01:33:02.790Z,12.07
2023-03-14T01:34:02.827Z,12.18
2023-03-14T01:35:02.839Z,11.98
2023-03-14T01:36:02.905Z,11.89
2023-03-14T01:37:02.895Z,11.89
2023-03-14T01:38:02.916Z,11.73
2023-03-14T01:39:02.960Z,11.68
2023-03-14T01:40:02.969Z,11.59
2023-03-14T01:41:02.996Z,11.52
2023-03-14T01:42:03.028Z,11.42
2023-03-14T01:43:03.050Z,11.39
2023-03-14T01:44:03.076Z,11.27
2023-03-14T01:45:03.106Z,11.31
2023-03-14T01:46:03.193Z,11.27
2023-03-14T01:47:03.181Z,11.27
2023-03-14T01:48:03.175Z,11.16
2023-03-14T01:49:03.214Z,11.10
2023-03-14T01:50:03.228Z,11.09
2023-03-14T01:51:03.253Z,11.03
2023-03-14T01:52:03.282Z,11.09
2023-03-14T01:53:03.302Z,10.92
2023-03-14T01:54:03.336Z,10.94
2023-03-14T01:55:03.387Z,10.90
2023-03-14T01:56:03.383Z,10.88
2023-03-14T01:57:03.410Z,10.85
2023-03-14T01:58:03.429Z,10.83
2023-03-14T01:59:03.457Z,10.76
2023-03-14T02:00:03.484Z,10.66
2023-03-14T02:01:03.556Z,10.67
2023-03-14T02:02:03.533Z,10.65
2023-03-14T02:03:03.632Z,10.52
2023-03-14T02:04:03.594Z,10.54
2023-03-14T02:05:03.613Z,10.46
2023-03-14T02:06:03.635Z,10.47
2023-03-14T02:07:03.670Z,10.47
2023-03-14T02:08:03.686Z,10.38
2023-03-14T02:09:03.712Z,10.38
2023-03-14T02:10:03.740Z,10.44
2023-03-14T02:11:03.797Z,10.33
2023-03-14T02:12:03.788Z,10.36
2023-03-14T02:13:03.817Z,10.35
2023-03-14T02:14:03.836Z,10.38
2023-03-14T02:15:03.860Z,10.32
2023-03-14T02:16:03.910Z,10.31
2023-03-14T02:17:03.910Z,10.26
2023-03-14T02:18:03.935Z,10.23
2023-03-14T02:19:03.983Z,10.26
2023-03-14T02:20:03.985Z,10.32
2023-03-14T02:21:04.006Z,10.25
2023-03-14T02:22:04.034Z,10.29
2023-03-14T02:23:04.059Z,10.20
2023-03-14T02:24:04.081Z,10.13
2023-03-14T02:25:04.108Z,10.13
2023-03-14T02:26:04.130Z,10.20
2023-03-14T02:27:04.176Z,10.15
2023-03-14T02:28:04.181Z,10.14
2023-03-14T02:29:04.208Z,10.11
2023-03-14T02:30:04.228Z,10.00
2023-03-14T02:31:04.256Z,9.98
2023-03-14T02:32:04.350Z,9.99
2023-03-14T02:33:04.308Z,10.14
2023-03-14T02:34:04.329Z,10.15
2023-03-14T02:35:04.368Z,10.11
2023-03-14T02:36:04.442Z,10.03
2023-03-14T02:37:04.414Z,10.02
2023-03-14T02:38:04.434Z,10.11
2023-03-14T02:39:04.456Z,9.98
2023-03-14T02:40:04.481Z,10.02
2023-03-14T02:41:04.525Z,9.96
2023-03-14T02:42:04.532Z,10.02
2023-03-14T02:43:04.573Z,9.96
2023-03-14T02:44:04.586Z,9.99
2023-03-14T02:45:04.605Z,9.98
2023-03-14T02:46:04.718Z,10.05
2023-03-14T02:47:04.656Z,10.07
2023-03-14T02:48:04.686Z,10.00
2023-03-14T02:49:04.715Z,10.00
2023-03-14T02:50:04.730Z,9.98
2023-03-14T02:51:04.755Z,9.96
2023-03-14T02:52:04.778Z,9.98
2023-03-14T02:53:04.806Z,9.89
2023-03-14T02:54:04.836Z,9.95
2023-03-14T02:55:04.866Z,9.95
2023-03-14T02:56:04.891Z,9.96
2023-03-14T02:57:04.913Z,9.96
2023-03-14T02:58:04.963Z,9.96
2023-03-14T02:59:05.036Z,9.90
2023-03-14T03:00:04.980Z,9.89
2023-03-14T03:01:05.106Z,9.85
2023-03-14T03:02:05.028Z,9.90
2023-03-14T03:03:05.083Z,9.80
2023-03-14T03:04:05.080Z,9.85
2023-03-14T03:05:05.112Z,9.90
2023-03-14T03:06:05.132Z,9.82
2023-03-14T03:07:05.158Z,9.84
2023-03-14T03:08:05.182Z,9.85
2023-03-14T03:09:05.207Z,9.85
2023-03-14T03:10:05.230Z,9.85
2023-03-14T03:11:05.256Z,9.84
2023-03-14T03:12:05.288Z,9.88
2023-03-14T03:13:05.320Z,9.84
2023-03-14T03:14:05.339Z,9.92
2023-03-14T03:15:05.381Z,9.84
2023-03-14T03:16:05.386Z,9.77
2023-03-14T03:17:05.422Z,9.82
2023-03-14T03:18:05.433Z,9.85
2023-03-14T03:19:05.460Z,9.85
2023-03-14T03:20:05.489Z,9.84
2023-03-14T03:21:05.513Z,9.81
2023-03-14T03:22:05.543Z,9.92
2023-03-14T03:23:05.567Z,9.82
2023-03-14T03:24:05.589Z,9.88
2023-03-14T03:25:05.616Z,9.89
2023-03-14T03:26:05.643Z,9.82
2023-03-14T03:27:05.666Z,9.88
2023-03-14T03:28:05.691Z,9.89
2023-03-14T03:29:05.718Z,9.84
2023-03-14T03:30:05.742Z,9.84
2023-03-14T03:31:05.869Z,9.89
2023-03-14T03:32:05.802Z,9.85
2023-03-14T03:33:05.818Z,9.81
2023-03-14T03:34:05.844Z,9.82
2023-03-14T03:35:05.872Z,9.85
2023-03-14T03:36:05.971Z,9.84
2023-03-14T03:37:05.923Z,9.85
2023-03-14T03:38:05.945Z,9.85
2023-03-14T03:39:05.972Z,9.81
2023-03-14T03:40:06.000Z,9.90
2023-03-14T03:41:06.029Z,9.78
2023-03-14T03:42:06.067Z,9.82
2023-03-14T03:43:06.073Z,9.82
2023-03-14T03:44:06.101Z,9.88
2023-03-14T03:45:06.129Z,9.82
2023-03-14T03:46:06.307Z,9.80
2023-03-14T03:47:06.220Z,9.84
2023-03-14T03:48:06.198Z,9.85
2023-03-14T03:49:06.225Z,9.84
2023-03-14T03:50:06.248Z,9.88
2023-03-14T03:51:06.277Z,9.85
2023-03-14T03:52:06.301Z,9.85
2023-03-14T03:53:06.330Z,9.96
2023-03-14T03:54:06.353Z,9.85
2023-03-14T03:55:06.379Z,9.89
2023-03-14T03:56:06.417Z,9.96
2023-03-14T03:57:06.432Z,9.96
2023-03-14T03:58:06.451Z,9.95
2023-03-14T03:59:06.479Z,9.93
2023-03-14T04:00:06.502Z,9.93
2023-03-14T04:01:06.530Z,9.84
2023-03-14T04:02:06.591Z,9.88
2023-03-14T04:03:06.606Z,9.92
2023-03-14T04:04:06.634Z,9.95
2023-03-14T04:05:06.632Z,9.96
2023-03-14T04:06:06.719Z,9.98
2023-03-14T04:07:06.681Z,10.00
2023-03-14T04:08:06.708Z,9.98
2023-03-14T04:09:06.746Z,9.96
2023-03-14T04:10:06.759Z,9.92
2023-03-14T04:11:06.795Z,9.93
2023-03-14T04:12:06.809Z,9.96
2023-03-14T04:13:06.840Z,10.07
2023-03-14T04:14:06.858Z,10.08
2023-03-14T04:15:07.114Z,10.11
2023-03-14T04:16:06.988Z,10.10
2023-03-14T04:17:06.952Z,10.03
2023-03-14T04:18:06.962Z,10.00
2023-03-14T04:19:07.013Z,10.02
2023-03-14T04:20:07.010Z,10.11
2023-03-14T04:21:07.039Z,10.08
2023-03-14T04:22:07.097Z,10.02
2023-03-14T04:23:07.104Z,10.08
2023-03-14T04:24:07.128Z,10.02
2023-03-14T04:25:07.188Z,10.07
2023-03-14T04:26:07.170Z,10.05
2023-03-14T04:27:07.195Z,10.02
2023-03-14T04:28:07.215Z,10.08
2023-03-14T04:29:07.244Z,10.03
2023-03-14T04:30:07.266Z,10.00
2023-03-14T04:31:07.302Z,10.11
2023-03-14T04:32:07.313Z,10.08
2023-03-14T04:33:07.339Z,10.14
2023-03-14T04:34:07.364Z,10.10
2023-03-14T04:35:07.572Z,10.08
2023-03-14T04:36:07.533Z,10.07
2023-03-14T04:37:07.442Z,10.05
2023-03-14T04:38:07.463Z,10.08
2023-03-14T04:39:07.488Z,10.08
2023-03-14T04:40:07.515Z,10.11
2023-03-14T04:41:07.547Z,10.15
2023-03-14T04:42:07.570Z,10.15
2023-03-14T04:43:07.598Z,10.17
2023-03-14T04:44:07.628Z,10.15
2023-03-14T04:45:07.645Z,10.07
2023-03-14T04:46:07.675Z,10.18
2023-03-14T04:47:07.695Z,10.18
2023-03-14T04:48:07.719Z,10.14
2023-03-14T04:49:07.743Z,10.20
2023-03-14T04:50:07.766Z,10.23
2023-03-14T04:51:07.817Z,10.20
2023-03-14T04:52:07.817Z,10.21
2023-03-14T04:53:07.846Z,10.31
2023-03-14T04:54:07.868Z,10.25
2023-03-14T04:55:07.902Z,10.23
2023-03-14T04:56:07.941Z,10.17
2023-03-14T04:57:07.953Z,10.23
2023-03-14T04:58:07.969Z,10.14
2023-03-14T04:59:07.994Z,10.25
2023-03-14T05:00:08.022Z,10.18
2023-03-14T05:01:08.070Z,10.18
2023-03-14T05:02:08.122Z,10.17
2023-03-14T05:03:08.145Z,10.17
2023-03-14T05:04:08.118Z,10.17
2023-03-14T05:05:08.156Z,10.17
2023-03-14T05:06:08.168Z,10.23
2023-03-14T05:07:08.332Z,10.18
2023-03-14T05:08:08.232Z,10.18
2023-03-14T05:09:08.248Z,10.17
2023-03-14T05:10:08.268Z,10.15
2023-03-14T05:11:08.297Z,10.20
2023-03-14T05:12:08.315Z,10.07
2023-03-14T05:13:08.346Z,10.10
2023-03-14T05:14:08.372Z,10.07
2023-03-14T05:15:08.393Z,10.15
2023-03-14T05:16:08.465Z,10.13
2023-03-14T05:17:08.444Z,10.13
2023-03-14T05:18:08.470Z,10.14
2023-03-14T05:19:08.492Z,10.10
2023-03-14T05:20:08.527Z,10.15
2023-03-14T05:21:08.542Z,10.13
2023-03-14T05:22:08.569Z,10.18
2023-03-14T05:23:08.617Z,10.13
2023-03-14T05:24:08.637Z,10.14
2023-03-14T05:25:08.642Z,10.11
2023-03-14T05:26:08.669Z,10.10
2023-03-14T05:27:08.697Z,10.17
2023-03-14T05:28:08.721Z,10.20
2023-03-14T05:29:08.743Z,10.15
2023-03-14T05:30:08.773Z,10.21
2023-03-14T05:31:08.865Z,10.14
2023-03-14T05:32:08.820Z,10.14
2023-03-14T05:33:08.845Z,10.15
2023-03-14T05:34:08.868Z,10.15
2023-03-14T05:35:08.901Z,10.15
2023-03-14T05:36:08.968Z,10.23
2023-03-14T05:37:08.950Z,10.18
2023-03-14T05:38:08.972Z,10.21
2023-03-14T05:39:09.017Z,10.23
2023-03-14T05:40:09.024Z,10.28
2023-03-14T05:41:09.051Z,10.23
2023-03-14T05:42:09.075Z,10.31
2023-03-14T05:43:09.211Z,10.23
2023-03-14T05:44:09.132Z,10.31
2023-03-14T05:45:09.176Z,10.31
2023-03-14T05:46:09.237Z,10.23
2023-03-14T05:47:09.205Z,10.25
2023-03-14T05:48:09.230Z,10.31
2023-03-14T05:49:09.251Z,10.41
2023-03-14T05:50:09.282Z,10.33
2023-03-14T05:51:09.310Z,10.38
2023-03-14T05:52:09.336Z,10.41
2023-03-14T05:53:09.369Z,10.39
2023-03-14T05:54:09.385Z,10.44
2023-03-14T05:55:09.425Z,10.36
2023-03-14T05:56:09.441Z,10.35
2023-03-14T05:57:09.456Z,10.44
2023-03-14T05:58:09.479Z,10.36
2023-03-14T05:59:09.620Z,10.46
2023-03-14T06:00:09.531Z,10.38
2023-03-14T06:01:09.559Z,10.36
2023-03-14T06:02:09.671Z,10.42
2023-03-14T06:03:09.611Z,10.54
2023-03-14T06:04:09.633Z,10.35
2023-03-14T06:05:09.652Z,10.55
2023-03-14T06:06:09.677Z,10.49
2023-03-14T06:07:09.704Z,10.46
2023-03-14T06:08:09.730Z,10.51
2023-03-14T06:09:09.755Z,10.54
2023-03-14T06:10:09.782Z,10.54
2023-03-14T06:11:09.821Z,10.52
2023-03-14T06:12:09.830Z,10.49
2023-03-14T06:13:09.853Z,10.52
2023-03-14T06:14:09.882Z,10.59
2023-03-14T06:15:09.905Z,10.65
2023-03-14T06:16:09.946Z,10.59
2023-03-14T06:17:09.957Z,10.61
2023-03-14T06:18:09.977Z,10.61
2023-03-14T06:19:10.010Z,10.57
2023-03-14T06:20:10.030Z,10.61
2023-03-14T06:21:10.054Z,10.59
2023-03-14T06:22:10.079Z,10.61
2023-03-14T06:23:10.116Z,10.59
2023-03-14T06:24:10.129Z,10.54
2023-03-14T06:25:10.157Z,10.55
2023-03-14T06:26:10.181Z,10.58
2023-03-14T06:27:10.232Z,10.58
2023-03-14T06:28:10.237Z,10.61
2023-03-14T06:29:10.260Z,10.65
2023-03-14T06:30:10.482Z,10.58
2023-03-14T06:31:10.340Z,10.58
2023-03-14T06:32:10.336Z,10.59
2023-03-14T06:33:10.358Z,10.54
2023-03-14T06:34:10.391Z,10.61
2023-03-14T06:35:10.410Z,10.52
2023-03-14T06:36:10.486Z,10.59
2023-03-14T06:37:10.468Z,10.63
2023-03-14T06:38:10.496Z,10.66
2023-03-14T06:39:10.520Z,10.69
2023-03-14T06:40:10.554Z,10.73
2023-03-14T06:41:10.563Z,10.79
2023-03-14T06:42:10.593Z,10.73
2023-03-14T06:43:10.631Z,10.83
2023-03-14T06:44:10.641Z,10.79
2023-03-14T06:45:10.668Z,10.73
2023-03-14T06:46:10.750Z,10.85
2023-03-14T06:47:10.718Z,10.77
2023-03-14T06:48:10.740Z,10.83
2023-03-14T06:49:10.772Z,10.88
2023-03-14T06:50:10.807Z,10.87
2023-03-14T06:51:10.819Z,10.90
2023-03-14T06:52:10.848Z,10.97
2023-03-14T06:53:10.926Z,10.91
2023-03-14T06:54:10.895Z,11.00
2023-03-14T06:55:10.920Z,11.00
2023-03-14T06:56:10.950Z,11.16
2023-03-14T06:57:10.973Z,11.21
2023-03-14T06:58:11.000Z,11.30
2023-03-14T06:59:11.044Z,11.39
2023-03-14T07:00:11.051Z,11.35
2023-03-14T07:01:11.198Z,11.41
2023-03-14T07:02:11.105Z,11.41
2023-03-14T07:03:13.282Z,11.27
2023-03-14T07:04:11.217Z,11.38
2023-03-14T07:05:11.189Z,11.33
2023-03-14T07:06:11.204Z,11.41
2023-03-14T07:07:11.234Z,11.42
2023-03-14T07:08:11.256Z,11.27
2023-03-14T07:09:11.281Z,11.39
2023-03-14T07:10:11.308Z,11.33
2023-03-14T07:11:11.332Z,11.41
2023-03-14T07:12:11.361Z,11.30
2023-03-14T07:13:11.384Z,11.34
2023-03-14T07:14:11.410Z,11.27
2023-03-14T07:15:18.604Z,11.42
2023-03-14T07:16:11.494Z,11.33
2023-03-14T07:17:11.487Z,11.42
2023-03-14T07:18:11.518Z,11.56
2023-03-14T07:19:11.537Z,11.64
2023-03-14T07:20:11.569Z,11.66
2023-03-14T07:21:11.597Z,11.78
2023-03-14T07:22:11.626Z,11.79
2023-03-14T07:23:11.643Z,11.86
2023-03-14T07:24:11.675Z,11.86
2023-03-14T07:25:11.694Z,11.88
2023-03-14T07:26:11.723Z,11.91
2023-03-14T07:27:11.881Z,11.95
2023-03-14T07:28:11.775Z,11.84
2023-03-14T07:29:11.801Z,11.84
2023-03-14T07:30:11.832Z,11.81
2023-03-14T07:31:12.098Z,11.81
2023-03-14T07:32:11.886Z,11.81
2023-03-14T07:33:11.995Z,11.84
2023-03-14T07:34:11.934Z,11.85
2023-03-14T07:35:11.975Z,11.84
2023-03-14T07:36:12.116Z,12.01
2023-03-14T07:37:12.016Z,12.08
2023-03-14T07:38:12.045Z,12.15
2023-03-14T07:39:12.068Z,12.13
2023-03-14T07:40:12.094Z,12.18
2023-03-14T07:41:12.120Z,12.16
2023-03-14T07:42:12.165Z,12.23
2023-03-14T07:43:12.170Z,12.28
2023-03-14T07:44:12.199Z,12.36
2023-03-14T07:45:12.546Z,12.26
2023-03-14T07:46:12.267Z,12.37
2023-03-14T07:47:12.605Z,12.45
2023-03-14T07:48:12.315Z,12.53
2023-03-14T07:49:12.331Z,12.47
2023-03-14T07:50:12.377Z,12.55
2023-03-14T07:51:12.391Z,12.44
2023-03-14T07:52:12.412Z,12.59
2023-03-14T07:53:12.440Z,12.66
2023-03-14T07:54:12.470Z,12.51
2023-03-14T07:55:12.490Z,12.55
2023-03-14T07:56:12.533Z,12.58
2023-03-14T07:57:12.546Z,12.58
2023-03-14T07:58:12.570Z,12.56
2023-03-14T07:59:14.016Z,12.58
2023-03-14T08:00:14.799Z,12.63
2023-03-14T08:01:12.659Z,12.63
2023-03-14T08:02:12.707Z,12.73
2023-03-14T08:03:12.754Z,12.70
2023-03-14T08:04:12.838Z,12.70
2023-03-14T08:05:12.761Z,12.76
2023-03-14T08:06:12.788Z,12.73
2023-03-14T08:07:12.816Z,12.70
2023-03-14T08:08:12.842Z,12.74
2023-03-14T08:09:12.870Z,12.73
2023-03-14T08:10:12.911Z,12.74
2023-03-14T08:11:12.925Z,12.78
2023-03-14T08:12:12.952Z,12.69
2023-03-14T08:13:12.978Z,12.78
2023-03-14T08:14:13.002Z,12.71
2023-03-14T08:15:13.029Z,12.73
2023-03-14T08:16:13.081Z,12.76
2023-03-14T08:17:13.085Z,12.76
2023-03-14T08:18:13.108Z,12.78
2023-03-14T08:19:13.179Z,12.74
2023-03-14T08:20:13.199Z,12.73
2023-03-14T08:21:13.191Z,12.80
2023-03-14T08:22:13.217Z,12.84
2023-03-14T08:23:13.242Z,12.91
2023-03-14T08:24:13.299Z,12.92
2023-03-14T08:25:13.324Z,12.88
2023-03-14T08:26:13.327Z,12.94
2023-03-14T08:27:13.352Z,12.96
2023-03-14T08:28:13.380Z,12.98
2023-03-14T08:29:13.404Z,12.94
2023-03-14T08:30:13.442Z,13.09
2023-03-14T08:31:13.608Z,13.03
2023-03-14T08:32:13.561Z,13.02
2023-03-14T08:33:13.517Z,13.07
2023-03-14T08:34:13.568Z,13.14
2023-03-14T08:35:13.652Z,13.28
2023-03-14T08:36:13.620Z,13.29
2023-03-14T08:37:25.649Z,13.28
2023-03-14T08:38:13.662Z,13.45
2023-03-14T08:39:13.714Z,13.39
2023-03-14T08:40:13.853Z,13.37
2023-03-14T08:41:13.729Z,13.20
2023-03-14T08:42:13.756Z,13.17
2023-03-14T08:43:13.791Z,13.14
2023-03-14T08:44:13.905Z,13.13
2023-03-14T08:45:13.974Z,13.10
2023-03-14T08:46:13.867Z,13.10
2023-03-14T08:47:13.968Z,13.06
2023-03-14T08:48:13.924Z,12.95
2023-03-14T08:49:13.948Z,12.95
2023-03-14T08:50:16.400Z,12.88
2023-03-14T08:51:14.025Z,12.94
2023-03-14T08:52:14.030Z,12.94
2023-03-14T08:53:14.055Z,12.88
2023-03-14T08:54:14.234Z,12.91
2023-03-14T08:55:14.120Z,12.92
2023-03-14T08:56:14.190Z,12.91
2023-03-14T08:57:14.166Z,12.83
2023-03-14T08:58:14.193Z,12.83
2023-03-14T08:59:14.225Z,12.98
2023-03-14T09:00:14.253Z,12.84
2023-03-14T09:01:14.311Z,12.92
2023-03-14T09:02:14.302Z,12.88
2023-03-14T09:03:14.470Z,12.92
2023-03-14T09:04:14.438Z,12.88
2023-03-14T09:05:14.381Z,12.92
2023-03-14T09:06:14.409Z,12.80
2023-03-14T09:07:14.465Z,12.77
2023-03-14T09:08:14.468Z,12.71
2023-03-14T09:09:14.518Z,12.65
2023-03-14T09:10:14.518Z,12.69
2023-03-14T09:11:14.551Z,12.55
2023-03-14T09:12:14.594Z,12.66
2023-03-14T09:13:14.614Z,12.55
2023-03-14T09:14:14.629Z,12.40
2023-03-14T09:15:14.675Z,12.45
2023-03-14T09:16:14.726Z,12.41
2023-03-14T09:17:14.712Z,12.34
2023-03-14T09:18:14.742Z,12.20
2023-03-14T09:19:14.767Z,12.23
2023-03-14T09:20:14.790Z,12.29
2023-03-14T09:21:14.827Z,12.19
2023-03-14T09:22:14.843Z,12.13
2023-03-14T09:23:14.890Z,12.08
2023-03-14T09:24:14.901Z,12.10
2023-03-14T09:25:14.926Z,12.05
2023-03-14T09:26:14.960Z,12.10
2023-03-14T09:27:14.977Z,12.04
2023-03-14T09:28:15.007Z,12.03
2023-03-14T09:29:15.030Z,12.05
2023-03-14T09:30:15.067Z,12.10
2023-03-14T09:31:15.095Z,12.07
2023-03-14T09:32:15.111Z,12.07
2023-03-14T09:33:15.240Z,12.20
2023-03-14T09:34:15.165Z,12.16
2023-03-14T09:35:15.193Z,12.07
2023-03-14T09:36:15.217Z,12.07
2023-03-14T09:37:15.248Z,12.10
2023-03-14T09:38:15.271Z,12.05
2023-03-14T09:39:15.345Z,11.98
2023-03-14T09:40:15.357Z,12.04
2023-03-14T09:41:15.354Z,12.13
2023-03-14T09:42:15.378Z,12.05
2023-03-14T09:43:15.411Z,12.01
2023-03-14T09:44:15.431Z,11.89
2023-03-14T09:45:15.458Z,11.85
2023-03-14T09:46:15.546Z,11.86
2023-03-14T09:47:15.508Z,11.63
2023-03-14T09:48:15.533Z,11.42
2023-03-14T09:49:15.560Z,11.05
2023-03-14T09:50:15.603Z,10.87
2023-03-14T09:51:15.613Z,10.65
2023-03-14T09:52:15.637Z,10.51
2023-03-14T09:53:15.690Z,10.39
2023-03-14T09:54:15.686Z,10.28
2023-03-14T09:55:15.733Z,10.21
2023-03-14T09:56:15.737Z,10.15
2023-03-14T09:57:15.771Z,10.14
2023-03-14T09:58:15.813Z,10.13
2023-03-14T09:59:15.820Z,10.10
2023-03-14T10:00:15.840Z,10.07
2023-03-14T10:01:15.945Z,9.96
2023-03-14T10:02:15.895Z,9.89
2023-03-14T10:03:15.920Z,9.93
2023-03-14T10:04:16.080Z,9.84
2023-03-14T10:05:15.974Z,9.74
2023-03-14T10:06:15.992Z,9.77
2023-03-14T10:07:16.034Z,9.82
2023-03-14T10:08:16.042Z,9.67
2023-03-14T10:09:16.068Z,9.72
2023-03-14T10:10:16.094Z,9.72
2023-03-14T10:11:16.146Z,9.66
2023-03-14T10:12:16.191Z,9.63
2023-03-14T10:13:16.175Z,9.62
2023-03-14T10:14:16.189Z,9.64
2023-03-14T10:15:16.219Z,9.64
2023-03-14T10:16:16.330Z,9.62
2023-03-14T10:17:16.270Z,9.62
2023-03-14T10:18:16.295Z,9.60
2023-03-14T10:19:16.322Z,9.67
2023-03-14T10:20:16.344Z,9.62
2023-03-14T10:21:16.369Z,9.56
2023-03-14T10:22:16.394Z,9.66
2023-03-14T10:23:16.425Z,9.60
2023-03-14T10:24:16.444Z,9.64
2023-03-14T10:25:16.476Z,9.64
2023-03-14T10:26:16.495Z,9.63
2023-03-14T10:27:16.991Z,9.62
2023-03-14T10:28:16.546Z,9.57
2023-03-14T10:29:16.572Z,9.59
2023-03-14T10:30:16.600Z,9.52
2023-03-14T10:31:16.672Z,9.44
2023-03-14T10:32:16.645Z,9.32
2023-03-14T10:33:16.672Z,9.37
2023-03-14T10:34:16.695Z,9.32
2023-03-14T10:35:16.738Z,9.32
2023-03-14T10:36:18.064Z,9.19
2023-03-14T10:37:16.772Z,9.19
2023-03-14T10:38:16.796Z,9.16
2023-03-14T10:39:16.823Z,9.16
2023-03-14T10:40:16.853Z,9.17
2023-03-14T10:41:16.875Z,9.05
2023-03-14T10:42:16.900Z,9.08
2023-03-14T10:43:17.023Z,9.01
2023-03-14T10:44:16.948Z,9.01
2023-03-14T10:45:16.984Z,8.95
2023-03-14T10:46:17.575Z,9.11
2023-03-14T10:47:17.022Z,9.00
2023-03-14T10:48:17.047Z,9.03
2023-03-14T10:49:17.076Z,9.03
2023-03-14T10:50:17.114Z,8.90
2023-03-14T10:51:17.121Z,9.03
2023-03-14T10:52:17.147Z,9.03
2023-03-14T10:53:17.173Z,9.08
2023-03-14T10:54:17.193Z,9.05
2023-03-14T10:55:17.219Z,9.08
2023-03-14T10:56:17.250Z,9.03
2023-03-14T10:57:17.272Z,9.05
2023-03-14T10:58:17.294Z,9.11
2023-03-14T10:59:17.354Z,9.17
2023-03-14T11:00:17.343Z,9.19
2023-03-14T11:01:17.421Z,9.09
2023-03-14T11:02:17.394Z,9.09
2023-03-14T11:03:17.426Z,9.12
2023-03-14T11:04:17.480Z,9.16
2023-03-14T11:05:17.467Z,9.21
2023-03-14T11:06:17.492Z,9.23
2023-03-14T11:07:17.531Z,9.20
2023-03-14T11:08:17.540Z,9.26
2023-03-14T11:09:17.566Z,9.14
2023-03-14T11:10:17.612Z,9.16
2023-03-14T11:11:17.614Z,9.29
2023-03-14T11:12:17.639Z,9.39
2023-03-14T11:13:17.677Z,9.44
2023-03-14T11:14:17.703Z,9.47
2023-03-14T11:15:17.737Z,9.55
2023-03-14T11:16:17.826Z,9.45
2023-03-14T11:17:17.764Z,9.39
2023-03-14T11:18:17.791Z,9.48
2023-03-14T11:19:17.840Z,9.42
2023-03-14T11:20:17.838Z,9.48
2023-03-14T11:21:17.873Z,9.48
2023-03-14T11:22:17.901Z,9.53
2023-03-14T11:23:17.915Z,9.64
2023-03-14T11:24:17.940Z,9.67
2023-03-14T11:25:17.964Z,9.82
2023-03-14T11:26:18.188Z,9.93
2023-03-14T11:27:18.018Z,9.84
2023-03-14T11:28:18.040Z,9.88
2023-03-14T11:29:18.066Z,9.85
2023-03-14T11:30:18.089Z,9.82
2023-03-14T11:31:18.224Z,9.75
2023-03-14T11:32:18.144Z,9.82
2023-03-14T11:33:18.185Z,9.75
2023-03-14T11:34:18.196Z,9.74
2023-03-14T11:35:18.223Z,9.81
2023-03-14T11:36:18.257Z,9.77
2023-03-14T11:37:18.272Z,9.88
2023-03-14T11:38:18.296Z,9.85
2023-03-14T11:39:18.323Z,9.93
2023-03-14T11:40:18.347Z,9.85
2023-03-14T11:41:18.373Z,9.75
2023-03-14T11:42:18.417Z,9.82
2023-03-14T11:43:18.424Z,9.82
2023-03-14T11:44:18.446Z,9.84
2023-03-14T11:45:18.472Z,9.80
2023-03-14T11:46:18.694Z,9.62
2023-03-14T11:47:18.547Z,9.44
2023-03-14T11:48:18.552Z,9.26
2023-03-14T11:49:18.577Z,9.04
2023-03-14T11:50:18.624Z,8.87
2023-03-14T11:51:18.631Z,8.79
2023-03-14T11:52:18.827Z,8.72
2023-03-14T11:53:18.680Z,8.69
2023-03-14T11:54:18.706Z,8.64
2023-03-14T11:55:19.012Z,8.65
2023-03-14T11:56:18.750Z,8.68
2023-03-14T11:57:18.778Z,8.61
2023-03-14T11:58:19.104Z,8.67
2023-03-14T11:59:18.834Z,8.54
2023-03-14T12:00:18.848Z,8.52
2023-03-14T12:01:18.944Z,8.50
2023-03-14T12:02:18.998Z,8.52
2023-03-14T12:03:18.943Z,8.52
2023-03-14T12:04:18.969Z,8.62
2023-03-14T12:05:18.992Z,8.60
2023-03-14T12:06:19.006Z,8.53
2023-03-14T12:07:19.023Z,8.60
2023-03-14T12:08:19.151Z,8.46
2023-03-14T12:09:19.085Z,8.52
2023-03-14T12:10:19.102Z,8.52
2023-03-14T12:11:19.122Z,8.62
2023-03-14T12:12:19.147Z,8.60
2023-03-14T12:13:19.183Z,8.68
2023-03-14T12:14:19.198Z,8.54
2023-03-14T12:15:19.231Z,8.60
2023-03-14T12:16:19.319Z,8.50
2023-03-14T12:17:19.287Z,8.52
2023-03-14T12:18:19.292Z,8.53
2023-03-14T12:19:19.339Z,8.53
2023-03-14T12:20:19.364Z,8.44
2023-03-14T12:21:19.369Z,8.36
2023-03-14T12:22:19.395Z,8.39
2023-03-14T12:23:19.418Z,8.29
2023-03-14T12:24:19.449Z,8.32
2023-03-14T12:25:19.472Z,8.34
2023-03-14T12:26:19.489Z,8.35
2023-03-14T12:27:19.520Z,8.32
2023-03-14T12:28:19.546Z,8.31
2023-03-14T12:29:19.567Z,8.31
2023-03-14T12:30:19.607Z,8.35
2023-03-14T12:31:19.739Z,8.34
2023-03-14T12:32:19.715Z,8.29
2023-03-14T12:33:19.691Z,8.57
2023-03-14T12:34:19.688Z,8.52
2023-03-14T12:35:19.763Z,8.68
2023-03-14T12:36:19.737Z,8.80
2023-03-14T12:37:19.767Z,8.97
2023-03-14T12:38:19.888Z,9.03
2023-03-14T12:39:19.861Z,8.92
2023-03-14T12:40:19.840Z,9.00
2023-03-14T12:41:19.862Z,8.89
2023-03-14T12:42:19.884Z,8.98
2023-03-14T12:43:19.910Z,8.97
2023-03-14T12:44:19.931Z,8.85
2023-03-14T12:45:19.963Z,8.89
2023-03-14T12:46:20.084Z,8.79
2023-03-14T12:47:20.020Z,8.82
2023-03-14T12:48:20.033Z,8.92
2023-03-14T12:49:20.068Z,8.89
2023-03-14T12:50:20.081Z,8.77
2023-03-14T12:51:20.134Z,8.74
2023-03-14T12:52:20.134Z,8.68
2023-03-14T12:53:20.159Z,8.62
2023-03-14T12:54:20.188Z,8.67
2023-03-14T12:55:20.213Z,8.49
2023-03-14T12:56:20.234Z,8.44
2023-03-14T12:57:20.261Z,8.34
2023-03-14T12:58:20.285Z,8.35
2023-03-14T12:59:20.313Z,8.43
2023-03-14T13:00:20.333Z,8.29
2023-03-14T13:01:20.461Z,8.29