createdAt,value
2023-01-18T00:02:31.798Z,70.08
2023-01-18T00:07:40.503Z,66.13
2023-01-18T00:12:49.144Z,70.07
2023-01-18T00:17:57.664Z,73.35
2023-01-18T00:23:06.495Z,61.30
2023-01-18T00:28:15.302Z,63.23
2023-01-18T00:33:24.365Z,65.92
2023-01-18T00:38:32.892Z,62.44
2023-01-18T00:43:41.742Z,62.60
2023-01-18T00:48:50.235Z,68.33
2023-01-18T00:53:59.071Z,58.00
2023-01-18T00:59:07.130Z,61.65
2023-01-18T01:04:15.711Z,65.10
2023-01-18T01:09:24.114Z,59.05
2023-01-18T01:14:33.152Z,66.24
2023-01-18T01:19:41.146Z,63.73
2023-01-18T01:24:49.453Z,54.48
2023-01-18T01:29:57.498Z,54.07
2023-01-18T01:35:08.909Z,58.48
2023-01-18T01:40:07.335Z,57.44
2023-01-18T01:45:15.636Z,64.01
2023-01-18T01:50:24.333Z,63.25
2023-01-18T01:55:33.112Z,67.38
2023-01-18T02:00:41.119Z,62.45
2023-01-18T02:05:49.749Z,59.25
2023-01-18T02:10:57.855Z,64.47
2023-01-18T02:16:06.703Z,59.74
2023-01-18T02:21:14.999Z,58.88
2023-01-18T02:26:23.654Z,63.73
2023-01-18T02:31:32.044Z,74.16
2023-01-18T02:36:41.764Z,70.51
2023-01-18T02:41:49.819Z,86.93
2023-01-18T02:46:58.575Z,75.23
2023-01-18T02:52:07.003Z,90.60
2023-01-18T02:57:15.566Z,85.85
2023-01-18T03:02:23.948Z,99.99
2023-01-18T03:07:32.984Z,97.15
2023-01-18T03:12:41.552Z,97.72
2023-01-18T03:17:50.527Z,96.00
2023-01-18T03:22:59.391Z,120.08
2023-01-18T03:28:07.143Z,132.50
2023-01-18T03:33:15.481Z,129.77
2023-01-18T03:38:24.389Z,107.56
2023-01-18T03:43:32.781Z,95.28
2023-01-18T03:48:41.950Z,91.84
2023-01-18T03:53:50.396Z,80.31
2023-01-18T03:58:59.161Z,101.02
2023-01-18T04:04:07.781Z,93.76
2023-01-18T04:09:16.917Z,97.55
2023-01-18T04:14:25.630Z,81.50
2023-01-18T04:19:34.487Z,86.87
2023-01-18T04:24:42.955Z,88.24
2023-01-18T04:29:51.509Z,90.98
2023-01-18T04:35:00.127Z,84.10
2023-01-18T04:40:09.385Z,86.88
2023-01-18T04:45:18.002Z,92.78
2023-01-18T04:50:27.019Z,99.19
2023-01-18T04:55:35.969Z,91.57
2023-01-18T05:00:45.208Z,96.67
2023-01-18T05:05:53.961Z,113.65
2023-01-18T05:11:02.905Z,105.28
2023-01-18T05:16:11.360Z,126.95
2023-01-18T05:21:20.187Z,120.80
2023-01-18T05:26:28.919Z,117.50
2023-01-18T05:31:37.590Z,103.26
2023-01-18T05:36:46.034Z,111.82
2023-01-18T05:41:54.630Z,105.31
2023-01-18T05:47:03.087Z,47.23
2023-01-18T05:52:15.464Z,41.53
2023-01-18T05:57:14.135Z,51.86
2023-01-18T06:02:22.869Z,56.53
2023-01-18T06:07:30.926Z,77.70
2023-01-18T06:12:39.620Z,93.15
2023-01-18T06:17:48.611Z,103.02
2023-01-18T06:22:57.842Z,89.42
2023-01-18T06:28:06.354Z,97.79
2023-01-18T06:33:15.963Z,93.82
2023-01-18T06:38:25.077Z,95.04
2023-01-18T06:43:33.782Z,101.96
2023-01-18T06:48:42.506Z,123.32
2023-01-18T06:53:51.376Z,112.89
2023-01-18T06:58:59.759Z,107.85
2023-01-18T07:04:09.009Z,93.44
2023-01-18T07:09:17.506Z,100.11
2023-01-18T07:14:26.218Z,102.55
2023-01-18T07:19:34.667Z,100.78
2023-01-18T07:24:43.500Z,103.14
2023-01-18T07:29:51.881Z,103.36
2023-01-18T07:35:00.936Z,116.53
2023-01-18T07:40:09.593Z,110.23
2023-01-18T07:45:18.281Z,105.97
2023-01-18T07:50:27.168Z,95.95
2023-01-18T07:55:36.350Z,101.74
2023-01-18T08:00:44.795Z,114.76
2023-01-18T08:05:53.754Z,120.73
2023-01-18T08:11:02.331Z,104.85
2023-01-18T08:16:11.074Z,97.04
2023-01-18T08:21:19.815Z,88.54
2023-01-18T08:26:28.124Z,98.88
2023-01-18T08:31:36.525Z,94.22
2023-01-18T08:36:45.813Z,103.27
2023-01-18T08:41:54.440Z,85.32
2023-01-18T08:47:03.472Z,91.28
2023-01-18T08:52:12.057Z,89.31
2023-01-18T08:57:21.435Z,84.39
2023-01-18T09:02:29.995Z,84.40
2023-01-18T09:07:38.970Z,66.80
2023-01-18T09:12:47.429Z,51.41
2023-01-18T09:17:56.539Z,46.87
2023-01-18T09:23:05.467Z,53.95
2023-01-18T09:28:14.407Z,62.49
2023-01-18T09:33:25.989Z,60.70
2023-01-18T09:38:31.601Z,58.46
2023-01-18T09:43:40.809Z,71.59
2023-01-18T09:48:49.687Z,86.67
2023-01-18T09:53:58.295Z,83.53
2023-01-18T09:59:06.926Z,102.65
2023-01-18T10:04:15.537Z,96.16
2023-01-18T10:09:24.379Z,81.26
2023-01-18T10:14:33.016Z,94.70
2023-01-18T10:19:42.128Z,95.35
2023-01-18T10:24:50.537Z,90.24
2023-01-18T10:29:59.489Z,88.27
2023-01-18T10:35:08.633Z,62.42
2023-01-18T10:40:17.731Z,70.19
2023-01-18T10:45:26.373Z,72.90
2023-01-18T10:50:35.511Z,58.91
2023-01-18T10:55:44.427Z,60.17
2023-01-18T11:00:54.638Z,55.69
2023-01-18T11:05:52.889Z,65.48
2023-01-18T11:11:02.277Z,66.31
2023-01-18T11:16:10.946Z,59.54
2023-01-18T11:21:19.586Z,71.03
2023-01-18T11:26:28.291Z,77.68
2023-01-18T11:31:37.283Z,66.73
2023-01-18T11:36:45.812Z,79.01
2023-01-18T11:41:54.714Z,75.16
2023-01-18T11:47:03.276Z,86.08
2023-01-18T11:52:12.267Z,84.54
2023-01-18T11:57:20.884Z,82.99
2023-01-18T12:02:30.434Z,91.46
2023-01-18T12:07:39.078Z,78.55
2023-01-18T12:12:48.280Z,76.79
2023-01-18T12:18:11.767Z,74.70
2023-01-18T12:23:05.404Z,77.96
2023-01-18T12:28:14.609Z,86.33
2023-01-18T12:33:38.195Z,82.85
2023-01-18T12:38:31.999Z,81.15
2023-01-18T12:43:41.210Z,77.62
2023-01-18T12:48:49.737Z,87.39
2023-01-18T12:53:58.821Z,97.68
2023-01-18T12:59:07.364Z,103.29
2023-01-18T13:04:16.755Z,106.55
2023-01-18T13:09:25.309Z,103.18
2023-01-18T13:14:33.913Z,99.14
2023-01-18T13:19:42.619Z,95.76
2023-01-18T13:24:51.898Z,108.59
2023-01-18T13:30:00.403Z,102.25
2023-01-18T13:35:19.972Z,75.25
2023-01-18T13:40:17.531Z,77.12
2023-01-18T13:45:26.825Z,78.15
2023-01-18T13:50:35.904Z,84.37
2023-01-18T13:55:45.107Z,87.20
2023-01-18T14:00:53.944Z,89.84
2023-01-18T14:06:02.828Z,92.61
2023-01-18T14:11:12.435Z,103.22
2023-01-18T14:16:21.757Z,95.75
2023-01-18T14:21:30.462Z,95.59
2023-01-18T14:26:39.645Z,111.71
2023-01-18T14:31:48.287Z,155.61
2023-01-18T14:36:57.496Z,51.55
2023-01-18T14:42:06.438Z,44.51
2023-01-18T14:47:23.884Z,50.83
2023-01-18T14:52:23.912Z,58.64
2023-01-18T14:57:32.828Z,66.73
2023-01-18T15:02:41.699Z,83.42
2023-01-18T15:07:50.478Z,97.04
2023-01-18T15:12:59.333Z,106.27
2023-01-18T15:18:07.929Z,120.79
2023-01-18T15:23:16.472Z,122.78
2023-01-18T15:28:25.259Z,132.36
2023-01-18T15:33:34.093Z,143.49
2023-01-18T15:38:43.080Z,165.22
2023-01-18T15:43:52.111Z,144.56
2023-01-18T15:49:01.341Z,149.04
2023-01-18T15:54:09.779Z,127.61
2023-01-18T15:59:18.478Z,131.87
2023-01-18T16:04:30.575Z,116.23
2023-01-18T16:09:29.513Z,119.20
2023-01-18T16:14:38.096Z,120.63
2023-01-18T16:19:47.487Z,135.34
2023-01-18T16:24:55.807Z,113.58
2023-01-18T16:30:04.988Z,138.65
2023-01-18T16:35:13.341Z,131.54
2023-01-18T16:40:22.521Z,139.45
2023-01-18T16:45:31.391Z,130.66
2023-01-18T16:50:40.642Z,122.49
2023-01-18T16:55:49.198Z,121.74
2023-01-18T17:00:58.270Z,137.92
2023-01-18T17:06:06.478Z,135.52
2023-01-18T17:11:15.323Z,131.21
2023-01-18T17:16:24.495Z,119.99
2023-01-18T17:21:33.595Z,144.97
2023-01-18T17:26:42.492Z,120.91
2023-01-18T17:31:52.661Z,151.16
2023-01-18T17:36:59.612Z,149.54
2023-01-18T17:42:12.037Z,128.59
2023-01-18T17:47:17.390Z,127.91
2023-01-18T17:52:26.065Z,154.25
2023-01-18T17:57:34.859Z,157.72
2023-01-18T18:02:44.378Z,127.64
2023-01-18T18:07:53.109Z,116.25
2023-01-18T18:13:02.299Z,184.52
2023-01-18T18:18:22.717Z,177.64
2023-01-18T18:23:19.645Z,154.69
2023-01-18T18:28:28.802Z,156.85
2023-01-18T18:33:38.384Z,159.85
2023-01-18T18:38:47.767Z,172.05
2023-01-18T18:43:57.405Z,159.79
2023-01-18T18:49:06.310Z,130.64
2023-01-18T18:54:15.486Z,201.41
2023-01-18T18:59:24.517Z,194.72
2023-01-18T19:04:33.919Z,180.42
2023-01-18T19:09:42.855Z,222.29
2023-01-18T19:14:52.083Z,213.87
2023-01-18T19:20:01.071Z,171.32
2023-01-18T19:25:09.672Z,174.69
2023-01-18T19:30:18.688Z,184.90
2023-01-18T19:35:27.465Z,175.56
2023-01-18T19:40:36.291Z,169.32
2023-01-18T19:45:45.317Z,149.54
2023-01-18T19:50:54.072Z,175.08
2023-01-18T19:56:07.630Z,154.10
2023-01-18T20:01:11.505Z,155.34
2023-01-18T20:06:20.273Z,146.76
2023-01-18T20:11:29.162Z,171.77
2023-01-18T20:16:38.545Z,162.61
2023-01-18T20:21:47.276Z,164.77
2023-01-18T20:26:59.616Z,176.42
2023-01-18T20:32:15.130Z,145.61
2023-01-18T20:37:12.593Z,150.98
2023-01-18T20:42:21.237Z,170.91
2023-01-18T20:47:30.142Z,171.67
2023-01-18T20:52:38.751Z,199.89
2023-01-18T20:57:47.726Z,199.78
2023-01-18T21:02:56.681Z,161.07
2023-01-18T21:08:05.770Z,174.96
2023-01-18T21:13:14.475Z,172.68
2023-01-18T21:18:23.949Z,192.90
2023-01-18T21:23:32.444Z,196.83
2023-01-18T21:28:41.907Z,200.33
2023-01-18T21:33:50.357Z,215.32
2023-01-18T21:38:59.033Z,200.52
2023-01-18T21:44:07.340Z,202.25
2023-01-18T21:49:25.142Z,184.58
2023-01-18T21:54:24.185Z,198.54
2023-01-18T21:59:33.232Z,229.42
2023-01-18T22:04:41.899Z,208.52
2023-01-18T22:10:03.438Z,189.92
2023-01-18T22:14:58.888Z,154.53
2023-01-18T22:20:08.176Z,162.73
2023-01-18T22:25:16.601Z,142.43
2023-01-18T22:30:25.370Z,130.65
2023-01-18T22:35:34.514Z,152.77
2023-01-18T22:40:43.611Z,119.82
2023-01-18T22:45:53.001Z,106.34
2023-01-18T22:51:01.705Z,93.65
2023-01-18T22:56:09.920Z,78.40
2023-01-18T23:01:19.130Z,75.70
2023-01-18T23:06:27.986Z,87.00
2023-01-18T23:11:37.061Z,123.65
2023-01-18T23:16:46.299Z,137.05
2023-01-18T23:21:55.366Z,115.87
2023-01-18T23:27:03.802Z,120.42
2023-01-18T23:32:12.787Z,133.79
2023-01-18T23:37:21.283Z,109.36
2023-01-18T23:42:30.153Z,61.05
2023-01-18T23:47:38.980Z,42.41
2023-01-18T23:52:48.122Z,37.81
2023-01-18T23:57:56.942Z,42.44
