createdAt,value
2023-04-07T00:02:13.547Z,71.01
2023-04-07T00:04:40.442Z,71.94
2023-04-07T00:07:07.806Z,71.73
2023-04-07T00:09:35.905Z,72.79
2023-04-07T00:12:03.114Z,74.21
2023-04-07T00:14:30.150Z,74.58
2023-04-07T00:16:57.100Z,75.38
2023-04-07T00:19:30.131Z,75.42
2023-04-07T00:21:56.921Z,76.41
2023-04-07T00:24:33.293Z,77.44
2023-04-07T00:27:01.558Z,77.80
2023-04-07T00:29:28.314Z,79.94
2023-04-07T00:31:55.082Z,81.01
2023-04-07T00:34:22.156Z,84.36
2023-04-07T00:39:21.294Z,82.70
2023-04-07T00:41:48.764Z,85.65
2023-04-07T00:44:15.688Z,85.99
2023-04-07T00:46:42.775Z,84.38
2023-04-07T00:49:11.503Z,84.09
2023-04-07T00:51:41.716Z,85.30
2023-04-07T00:54:09.582Z,80.96
2023-04-07T00:56:36.720Z,87.90
2023-04-07T00:59:05.884Z,88.03
2023-04-07T01:01:52.655Z,87.63
2023-04-07T01:04:35.955Z,90.28
2023-04-07T01:07:22.142Z,90.33
2023-04-07T01:09:52.507Z,90.10
2023-04-07T01:12:44.610Z,89.45
2023-04-07T01:15:13.708Z,91.20
2023-04-07T01:17:46.001Z,91.22
2023-04-07T01:20:16.766Z,93.40
2023-04-07T01:22:48.126Z,90.57
2023-04-07T01:25:40.232Z,90.68
2023-04-07T01:28:35.079Z,95.48
2023-04-07T01:31:05.079Z,91.95
2023-04-07T01:33:34.201Z,94.51
2023-04-07T01:36:07.253Z,92.71
2023-04-07T01:38:35.309Z,94.07
2023-04-07T01:41:03.347Z,95.70
2023-04-07T01:43:31.385Z,93.70
2023-04-07T01:45:59.198Z,97.23
2023-04-07T01:48:26.977Z,96.50
2023-04-07T01:50:56.082Z,97.28
2023-04-07T01:53:23.815Z,96.68
2023-04-07T01:55:52.449Z,99.07
2023-04-07T01:58:19.596Z,98.39
2023-04-07T02:00:47.729Z,99.91
2023-04-07T02:03:23.591Z,99.58
2023-04-07T02:05:52.546Z,100.00
2023-04-07T02:08:39.117Z,100.00
2023-04-07T02:11:08.485Z,100.00
2023-04-07T02:13:38.208Z,100.00
2023-04-07T02:16:07.758Z,100.00
2023-04-07T02:18:35.814Z,100.00
2023-04-07T02:21:04.662Z,100.00
2023-04-07T02:23:31.931Z,100.00
2023-04-07T02:25:58.854Z,100.00
2023-04-07T02:28:25.695Z,100.00
2023-04-07T02:30:55.678Z,100.00
2023-04-07T02:33:22.900Z,100.00
2023-04-07T02:35:49.876Z,100.00
2023-04-07T02:38:18.945Z,100.00
2023-04-07T02:40:49.107Z,100.00
2023-04-07T02:43:17.881Z,100.00
2023-04-07T02:45:44.809Z,100.00
2023-04-07T02:48:11.630Z,100.00
2023-04-07T02:50:38.485Z,100.00
2023-04-07T02:53:08.453Z,100.00
2023-04-07T02:55:35.377Z,100.00
2023-04-07T02:58:02.276Z,100.00
2023-04-07T03:00:30.024Z,100.00
2023-04-07T03:02:59.673Z,100.00
2023-04-07T03:05:26.846Z,100.00
2023-04-07T03:07:56.093Z,100.00
2023-04-07T03:10:23.856Z,100.00
2023-04-07T03:12:52.429Z,100.00
2023-04-07T03:15:21.685Z,100.00
2023-04-07T03:17:48.597Z,100.00
2023-04-07T03:20:15.494Z,100.00
2023-04-07T03:22:45.959Z,100.00
2023-04-07T03:25:16.003Z,100.00
2023-04-07T03:27:42.948Z,100.00
2023-04-07T03:30:13.295Z,100.00
2023-04-07T03:32:40.842Z,100.00
2023-04-07T03:35:12.103Z,100.00
2023-04-07T03:37:39.083Z,100.00
2023-04-07T03:40:09.171Z,100.00
2023-04-07T03:42:47.156Z,100.00
2023-04-07T03:45:14.069Z,100.00
2023-04-07T03:47:41.562Z,100.00
2023-04-07T03:50:08.909Z,100.00
2023-04-07T03:52:38.879Z,100.00
2023-04-07T03:55:08.978Z,100.00
2023-04-07T03:57:43.309Z,100.00
2023-04-07T04:00:11.379Z,100.00
2023-04-07T04:02:38.539Z,100.00
2023-04-07T04:05:05.875Z,100.00
2023-04-07T04:07:36.331Z,100.00
2023-04-07T04:10:04.082Z,100.00
2023-04-07T04:12:31.348Z,100.00
2023-04-07T04:14:58.219Z,100.00
2023-04-07T04:17:25.857Z,100.00
2023-04-07T04:19:52.896Z,100.00
2023-04-07T04:22:19.672Z,100.00
2023-04-07T04:24:46.445Z,100.00
2023-04-07T04:27:16.229Z,100.00
2023-04-07T04:29:42.992Z,100.00
2023-04-07T04:32:10.960Z,100.00
2023-04-07T04:34:37.835Z,100.00
2023-04-07T04:37:04.606Z,100.00
2023-04-07T04:39:31.702Z,100.00
2023-04-07T04:41:58.507Z,100.00
2023-04-07T04:44:25.301Z,100.00
2023-04-07T04:46:52.621Z,100.00
2023-04-07T04:49:20.504Z,100.00
2023-04-07T04:51:47.270Z,100.00
2023-04-07T04:54:17.603Z,100.00
2023-04-07T04:56:44.384Z,100.00
2023-04-07T04:59:11.344Z,100.00
2023-04-07T05:01:43.970Z,100.00
2023-04-07T05:04:17.376Z,100.00
2023-04-07T05:06:47.406Z,100.00
2023-04-07T05:09:14.207Z,100.00
2023-04-07T05:11:45.074Z,100.00
2023-04-07T05:14:12.228Z,100.00
2023-04-07T05:16:39.103Z,100.00
2023-04-07T05:19:06.801Z,100.00
2023-04-07T05:21:33.731Z,100.00
2023-04-07T05:24:00.554Z,100.00
2023-04-07T05:26:27.443Z,100.00
2023-04-07T05:28:54.292Z,100.00
2023-04-07T05:31:21.276Z,100.00
2023-04-07T05:33:48.305Z,100.00
2023-04-07T05:36:20.081Z,100.00
2023-04-07T05:38:47.600Z,100.00
2023-04-07T05:41:17.262Z,100.00
2023-04-07T05:43:44.130Z,100.00
2023-04-07T05:46:12.215Z,100.00
2023-04-07T05:48:42.031Z,100.00
2023-04-07T05:51:09.342Z,100.00
2023-04-07T05:53:36.662Z,100.00
2023-04-07T05:56:03.463Z,100.00
2023-04-07T05:58:30.267Z,100.00
2023-04-07T06:00:58.604Z,100.00
2023-04-07T06:03:26.177Z,100.00
2023-04-07T06:05:53.102Z,100.00
2023-04-07T06:08:20.509Z,100.00
2023-04-07T06:10:47.578Z,100.00
2023-04-07T06:13:14.583Z,100.00
2023-04-07T06:15:41.813Z,100.00
2023-04-07T06:18:08.775Z,100.00
2023-04-07T06:20:42.150Z,100.00
2023-04-07T06:23:09.035Z,100.00
2023-04-07T06:25:36.177Z,100.00
2023-04-07T06:28:03.227Z,100.00
2023-04-07T06:30:30.095Z,100.00
2023-04-07T06:32:56.934Z,100.00
2023-04-07T06:35:26.983Z,100.00
2023-04-07T06:37:54.209Z,100.00
2023-04-07T06:40:21.042Z,100.00
2023-04-07T06:42:47.909Z,100.00
2023-04-07T06:45:14.679Z,100.00
2023-04-07T06:47:41.625Z,100.00
2023-04-07T06:50:08.804Z,100.00
2023-04-07T06:52:35.568Z,100.00
2023-04-07T06:55:02.479Z,100.00
2023-04-07T06:57:29.247Z,100.00
2023-04-07T06:59:55.984Z,100.00
2023-04-07T07:02:23.163Z,100.00
2023-04-07T07:04:53.732Z,100.00
2023-04-07T07:07:21.036Z,100.00
2023-04-07T07:09:47.795Z,100.00
2023-04-07T07:12:15.806Z,100.00
2023-04-07T07:14:43.054Z,100.00
2023-04-07T07:17:10.048Z,100.00
2023-04-07T07:19:37.647Z,100.00
2023-04-07T07:22:04.491Z,100.00
2023-04-07T07:24:34.574Z,100.00
2023-04-07T07:27:02.712Z,100.00
2023-04-07T07:29:29.852Z,100.00
2023-04-07T07:31:56.734Z,100.00
2023-04-07T07:34:23.650Z,100.00
2023-04-07T07:36:51.329Z,99.79
2023-04-07T07:39:18.292Z,100.00
2023-04-07T07:41:45.555Z,99.64
2023-04-07T07:44:12.428Z,99.29
2023-04-07T07:46:39.282Z,98.41
2023-04-07T07:49:06.378Z,97.02
2023-04-07T07:51:33.749Z,98.25
2023-04-07T07:54:00.540Z,95.15
2023-04-07T07:56:27.841Z,98.65
2023-04-07T07:58:54.661Z,96.88
2023-04-07T08:01:22.134Z,98.32
2023-04-07T08:03:49.369Z,96.82
2023-04-07T08:06:16.943Z,97.98
2023-04-07T08:08:45.881Z,97.46
2023-04-07T08:11:12.917Z,97.49
2023-04-07T08:13:40.247Z,96.38
2023-04-07T08:16:07.437Z,97.43
2023-04-07T08:18:34.205Z,96.57
2023-04-07T08:21:02.135Z,95.16
2023-04-07T08:23:30.557Z,95.19
2023-04-07T08:25:57.492Z,95.47
2023-04-07T08:28:26.074Z,93.15
2023-04-07T08:30:52.918Z,93.73
2023-04-07T08:33:19.729Z,92.68
2023-04-07T08:35:46.713Z,90.90
2023-04-07T08:38:13.523Z,90.32
2023-04-07T08:40:41.013Z,91.51
2023-04-07T08:43:09.943Z,89.65
2023-04-07T08:45:42.423Z,94.15
2023-04-07T08:48:17.900Z,92.21
2023-04-07T08:50:46.513Z,89.73
2023-04-07T08:53:18.763Z,89.38
2023-04-07T08:55:45.788Z,90.73
2023-04-07T08:58:14.709Z,89.64
2023-04-07T09:00:46.011Z,87.36
2023-04-07T09:03:13.566Z,87.93
2023-04-07T09:05:40.693Z,88.73
2023-04-07T09:08:17.266Z,84.49
2023-04-07T09:10:44.106Z,84.41
2023-04-07T09:13:14.615Z,84.53
2023-04-07T09:15:41.788Z,84.26
2023-04-07T09:18:08.659Z,85.52
2023-04-07T09:20:58.174Z,84.71
2023-04-07T09:23:32.909Z,82.77
2023-04-07T09:26:01.769Z,81.27
2023-04-07T09:28:45.883Z,79.86
2023-04-07T09:31:12.875Z,79.04
2023-04-07T09:33:39.742Z,80.37
2023-04-07T09:36:07.728Z,78.27
2023-04-07T09:38:39.575Z,76.36
2023-04-07T09:41:12.113Z,77.02
2023-04-07T09:43:45.289Z,76.65
2023-04-07T09:46:17.357Z,76.84
2023-04-07T09:48:46.600Z,78.30
2023-04-07T09:51:16.157Z,77.18
2023-04-07T09:53:51.907Z,75.80
2023-04-07T09:56:24.914Z,77.25
2023-04-07T09:58:52.187Z,76.66
2023-04-07T10:01:22.162Z,75.38
2023-04-07T10:03:51.306Z,74.89
2023-04-07T10:06:19.895Z,73.46
2023-04-07T10:08:47.013Z,75.06
2023-04-07T10:11:16.208Z,72.54
2023-04-07T10:13:43.245Z,72.36
2023-04-07T10:16:10.044Z,72.44
2023-04-07T10:18:38.724Z,70.58
2023-04-07T10:21:08.280Z,71.95
2023-04-07T10:23:49.702Z,73.43
2023-04-07T10:26:20.318Z,73.38
2023-04-07T10:28:51.151Z,72.36
2023-04-07T10:31:18.828Z,71.94
2023-04-07T10:33:52.977Z,72.56
2023-04-07T10:36:21.450Z,72.04
2023-04-07T10:39:06.858Z,70.05
2023-04-07T10:41:37.749Z,68.30
2023-04-07T10:44:06.988Z,70.18
2023-04-07T10:46:45.772Z,69.28
2023-04-07T10:49:14.429Z,68.63
2023-04-07T10:51:43.241Z,65.49
2023-04-07T10:54:20.758Z,63.75
2023-04-07T10:57:15.002Z,66.05
2023-04-07T11:00:04.454Z,63.13
2023-04-07T11:02:32.993Z,65.61
2023-04-07T11:05:00.069Z,66.34
2023-04-07T11:08:07.026Z,65.54
2023-04-07T11:10:35.889Z,65.01
2023-04-07T11:13:07.940Z,64.29
2023-04-07T11:15:40.447Z,62.92
2023-04-07T11:18:17.268Z,64.30
2023-04-07T11:20:49.282Z,61.42
2023-04-07T11:23:18.487Z,61.21
2023-04-07T11:25:48.725Z,62.51
2023-04-07T11:28:22.186Z,62.32
2023-04-07T11:30:53.086Z,62.58
2023-04-07T11:33:26.003Z,59.60
2023-04-07T11:36:01.183Z,58.65
2023-04-07T11:38:31.207Z,57.54
2023-04-07T11:41:09.730Z,59.28
2023-04-07T11:43:38.220Z,59.51
2023-04-07T11:46:16.389Z,58.89
2023-04-07T11:48:44.966Z,57.50
2023-04-07T11:51:20.808Z,61.26
2023-04-07T11:53:48.339Z,59.56
2023-04-07T11:56:17.296Z,61.11
2023-04-07T11:58:52.097Z,59.23
2023-04-07T12:01:20.737Z,60.90
2023-04-07T12:04:04.653Z,61.76
2023-04-07T12:06:39.424Z,61.72
2023-04-07T12:09:06.604Z,59.85
2023-04-07T12:11:34.824Z,62.90
2023-04-07T12:14:05.308Z,61.03
2023-04-07T12:16:32.558Z,59.96
2023-04-07T12:18:59.428Z,60.76
2023-04-07T12:21:26.876Z,60.72
2023-04-07T12:23:53.692Z,59.02
2023-04-07T12:26:23.373Z,59.17
2023-04-07T12:28:50.546Z,60.07
2023-04-07T12:31:17.911Z,56.18
2023-04-07T12:33:44.667Z,50.77
2023-04-07T12:36:11.716Z,49.00
2023-04-07T12:38:38.559Z,50.85
2023-04-07T12:41:08.827Z,54.42
2023-04-07T12:43:35.959Z,56.69
2023-04-07T12:46:02.979Z,54.24
2023-04-07T12:48:29.835Z,53.87
2023-04-07T12:50:56.826Z,53.27
2023-04-07T12:53:23.684Z,50.17
2023-04-07T12:55:53.717Z,52.98
2023-04-07T12:58:21.682Z,53.01
2023-04-07T13:00:48.803Z,51.38
2023-04-07T13:03:15.869Z,51.78
2023-04-07T13:05:43.062Z,51.87
2023-04-07T13:08:10.802Z,52.67
2023-04-07T13:10:37.898Z,52.07
2023-04-07T13:13:04.655Z,51.79
2023-04-07T13:15:31.376Z,53.60
2023-04-07T13:17:58.380Z,51.21
2023-04-07T13:20:28.396Z,50.69
2023-04-07T13:23:05.944Z,52.16
2023-04-07T13:25:36.666Z,52.94
2023-04-07T13:28:03.993Z,50.07
2023-04-07T13:30:30.838Z,52.66
2023-04-07T13:32:57.847Z,50.61
2023-04-07T13:35:24.680Z,51.90
2023-04-07T13:37:51.581Z,49.79
2023-04-07T13:40:18.521Z,48.56
2023-04-07T13:42:46.300Z,48.53
2023-04-07T13:45:13.328Z,46.83
2023-04-07T13:47:40.306Z,46.55
2023-04-07T13:50:07.763Z,49.22
2023-04-07T13:52:35.733Z,46.90
2023-04-07T13:55:04.518Z,48.46
2023-04-07T13:57:31.883Z,46.25
2023-04-07T13:59:59.075Z,47.38
2023-04-07T14:02:30.434Z,45.15
2023-04-07T14:04:58.091Z,47.79
2023-04-07T14:07:24.837Z,45.69
2023-04-07T14:09:51.838Z,45.50
2023-04-07T14:12:21.559Z,44.89
2023-04-07T14:14:52.384Z,48.44
2023-04-07T14:17:19.192Z,47.68
2023-04-07T14:19:46.733Z,47.87
2023-04-07T14:22:14.811Z,49.18
2023-04-07T14:24:41.710Z,47.26
2023-04-07T14:27:08.741Z,47.51
2023-04-07T14:29:35.666Z,49.32
2023-04-07T14:32:03.352Z,49.80
2023-04-07T14:34:30.117Z,47.74
2023-04-07T14:36:59.104Z,48.34
2023-04-07T14:39:26.056Z,48.85
2023-04-07T14:41:54.427Z,45.51
2023-04-07T14:44:21.622Z,48.05
2023-04-07T14:46:49.013Z,46.55
2023-04-07T14:49:15.957Z,49.34
2023-04-07T14:51:43.016Z,50.06
2023-04-07T14:54:09.902Z,50.40
2023-04-07T14:56:37.412Z,48.66
2023-04-07T14:59:04.537Z,48.66
2023-04-07T15:01:31.659Z,49.14
2023-04-07T15:04:01.099Z,51.47
2023-04-07T15:06:28.037Z,50.65
2023-04-07T15:08:54.949Z,49.17
2023-04-07T15:11:22.067Z,50.33
2023-04-07T15:13:49.115Z,50.34
2023-04-07T15:16:16.679Z,51.11
2023-04-07T15:18:45.647Z,51.11
2023-04-07T15:21:13.846Z,51.82
2023-04-07T15:23:42.143Z,52.26
2023-04-07T15:26:10.558Z,53.41
2023-04-07T15:28:37.784Z,54.45
2023-04-07T15:31:09.158Z,49.87
2023-04-07T15:33:39.974Z,45.98
2023-04-07T15:36:10.017Z,48.54
2023-04-07T15:38:39.293Z,48.53
2023-04-07T15:41:06.710Z,46.69
2023-04-07T15:43:34.729Z,46.45
2023-04-07T15:46:02.415Z,47.83
2023-04-07T15:48:29.253Z,49.85
2023-04-07T15:50:56.422Z,50.44
2023-04-07T15:53:23.583Z,52.55
2023-04-07T15:55:50.748Z,53.82
2023-04-07T15:58:17.625Z,53.62
2023-04-07T16:00:44.631Z,52.37
2023-04-07T16:03:12.163Z,54.12
2023-04-07T16:05:39.384Z,54.20
2023-04-07T16:08:06.329Z,54.44
2023-04-07T16:10:33.222Z,55.55
2023-04-07T16:13:00.118Z,57.46
2023-04-07T16:15:39.471Z,57.84
2023-04-07T16:18:13.315Z,57.93
2023-04-07T16:20:40.282Z,57.48
2023-04-07T16:23:07.027Z,58.71
2023-04-07T16:25:33.798Z,59.10
2023-04-07T16:28:00.982Z,59.24
2023-04-07T16:30:27.883Z,59.95
2023-04-07T16:32:54.712Z,57.37
2023-04-07T16:35:21.635Z,56.19
2023-04-07T16:37:50.221Z,57.13
2023-04-07T16:40:18.447Z,59.41
2023-04-07T16:42:45.216Z,58.21
2023-04-07T16:45:12.023Z,60.01
2023-04-07T16:47:39.265Z,59.04
2023-04-07T16:50:06.417Z,59.84
2023-04-07T16:52:33.493Z,57.32
2023-04-07T16:55:01.012Z,56.61
2023-04-07T16:57:27.946Z,57.97
2023-04-07T16:59:54.719Z,56.63
2023-04-07T17:02:21.788Z,54.00
2023-04-07T17:04:48.858Z,57.56
2023-04-07T17:07:16.673Z,59.44
2023-04-07T17:09:44.982Z,61.49
2023-04-07T17:12:12.100Z,61.15
2023-04-07T17:14:38.944Z,62.52
2023-04-07T17:17:05.713Z,63.48
2023-04-07T17:19:32.494Z,64.05
2023-04-07T17:21:59.601Z,64.78
2023-04-07T17:24:27.662Z,65.78
2023-04-07T17:26:54.451Z,66.19
2023-04-07T17:29:22.778Z,67.16
2023-04-07T17:31:50.154Z,67.35
2023-04-07T17:34:17.801Z,67.99
2023-04-07T17:36:44.620Z,68.41
2023-04-07T17:39:11.641Z,69.39
2023-04-07T17:41:38.768Z,69.58
2023-04-07T17:44:09.533Z,70.10
2023-04-07T17:46:36.396Z,70.66
2023-04-07T17:49:03.795Z,70.96
2023-04-07T17:51:30.541Z,71.65
2023-04-07T17:54:01.456Z,72.18
2023-04-07T17:56:29.047Z,73.16
2023-04-07T17:58:56.000Z,72.96
2023-04-07T18:01:22.892Z,73.35
2023-04-07T18:03:52.974Z,73.93
2023-04-07T18:06:23.903Z,74.76
2023-04-07T18:08:50.696Z,74.95
2023-04-07T18:11:18.919Z,75.51
2023-04-07T18:13:45.753Z,75.88
2023-04-07T18:16:19.938Z,76.29
2023-04-07T18:18:49.090Z,76.72
2023-04-07T18:21:15.952Z,77.22
2023-04-07T18:23:42.705Z,77.25
2023-04-07T18:26:09.618Z,77.75
2023-04-07T18:28:39.695Z,78.38
2023-04-07T18:31:08.336Z,78.17
2023-04-07T18:33:35.973Z,78.60
2023-04-07T18:36:08.185Z,79.31
2023-04-07T18:38:40.985Z,79.65
2023-04-07T18:41:07.980Z,80.24
2023-04-07T18:43:35.110Z,80.77
2023-04-07T18:46:01.929Z,80.89
2023-04-07T18:48:28.808Z,81.03
2023-04-07T18:50:56.846Z,81.16
2023-04-07T18:53:24.574Z,81.12
2023-04-07T18:55:51.880Z,81.52
2023-04-07T18:58:19.546Z,81.84
2023-04-07T19:00:49.835Z,82.51
2023-04-07T19:03:20.080Z,82.35
2023-04-07T19:05:47.898Z,82.29
2023-04-07T19:08:16.175Z,82.68
2023-04-07T19:10:43.802Z,83.48
2023-04-07T19:13:10.701Z,83.75
2023-04-07T19:15:40.062Z,84.11
2023-04-07T19:18:08.458Z,84.74
2023-04-07T19:20:35.998Z,85.81
2023-04-07T19:23:03.037Z,85.61
2023-04-07T19:25:31.379Z,85.38
2023-04-07T19:27:58.848Z,85.49
2023-04-07T19:30:25.833Z,85.62
2023-04-07T19:32:52.862Z,86.61
2023-04-07T19:35:20.148Z,86.91
2023-04-07T19:37:48.320Z,87.35
2023-04-07T19:40:17.737Z,87.41
2023-04-07T19:42:44.624Z,88.07
2023-04-07T19:45:12.426Z,88.08
2023-04-07T19:47:39.654Z,88.34
2023-04-07T19:50:07.804Z,88.37
2023-04-07T19:52:34.812Z,88.81
2023-04-07T19:55:04.435Z,88.97
2023-04-07T19:57:31.939Z,89.37
2023-04-07T19:59:58.844Z,89.51
2023-04-07T20:02:26.137Z,90.36
2023-04-07T20:04:54.370Z,90.75
2023-04-07T20:07:22.613Z,91.38
2023-04-07T20:09:51.693Z,92.50
2023-04-07T20:12:18.458Z,92.39
2023-04-07T20:17:17.520Z,93.79
2023-04-07T20:19:44.427Z,93.85
2023-04-07T20:22:11.785Z,94.99
2023-04-07T20:24:39.943Z,95.00
2023-04-07T20:27:06.736Z,95.63
2023-04-07T20:29:33.584Z,95.19
2023-04-07T20:32:00.527Z,96.31
2023-04-07T20:34:27.262Z,96.46
2023-04-07T20:36:54.176Z,96.27
2023-04-07T20:39:20.950Z,96.96
2023-04-07T20:41:47.991Z,97.68
2023-04-07T20:44:15.235Z,97.88
2023-04-07T20:46:42.436Z,97.67
2023-04-07T20:49:09.552Z,97.72
2023-04-07T20:51:37.170Z,98.04
2023-04-07T20:54:05.076Z,98.94
2023-04-07T20:56:32.165Z,98.98
2023-04-07T20:58:59.119Z,99.74
2023-04-07T21:01:26.254Z,100.00
2023-04-07T21:03:54.270Z,100.00
2023-04-07T21:06:21.601Z,100.00
2023-04-07T21:08:48.461Z,100.00
2023-04-07T21:11:15.687Z,100.00
2023-04-07T21:13:42.630Z,100.00
2023-04-07T21:16:09.802Z,100.00
2023-04-07T21:18:36.696Z,100.00
2023-04-07T21:21:04.503Z,99.84
2023-04-07T21:23:32.135Z,98.83
2023-04-07T21:26:03.272Z,100.00
2023-04-07T21:28:30.121Z,100.00
2023-04-07T21:30:57.307Z,100.00
2023-04-07T21:33:24.254Z,99.87
2023-04-07T21:35:51.996Z,100.00
2023-04-07T21:38:18.867Z,100.00
2023-04-07T21:40:45.642Z,100.00
2023-04-07T21:43:12.745Z,100.00
2023-04-07T21:45:39.809Z,100.00
2023-04-07T21:48:07.249Z,100.00
2023-04-07T21:50:34.406Z,100.00
2023-04-07T21:53:01.244Z,100.00
2023-04-07T21:55:31.165Z,100.00
2023-04-07T21:57:58.449Z,100.00
2023-04-07T22:00:25.445Z,100.00
2023-04-07T22:03:09.328Z,100.00
2023-04-07T22:05:36.423Z,100.00
2023-04-07T22:08:03.503Z,100.00
2023-04-07T22:10:30.652Z,100.00
2023-04-07T22:12:57.441Z,100.00
2023-04-07T22:15:24.173Z,100.00
2023-04-07T22:17:51.081Z,100.00
2023-04-07T22:20:18.216Z,100.00
2023-04-07T22:22:45.086Z,100.00
2023-04-07T22:25:11.872Z,100.00
2023-04-07T22:27:38.833Z,100.00
2023-04-07T22:30:10.242Z,100.00
2023-04-07T22:32:39.978Z,100.00
2023-04-07T22:35:07.006Z,100.00
2023-04-07T22:37:33.759Z,100.00
2023-04-07T22:40:00.666Z,100.00
2023-04-07T22:42:27.490Z,100.00
2023-04-07T22:44:54.279Z,100.00
2023-04-07T22:47:22.619Z,100.00
2023-04-07T22:49:49.492Z,100.00
2023-04-07T22:52:16.359Z,100.00
2023-04-07T22:54:43.090Z,100.00
2023-04-07T22:57:09.848Z,100.00
2023-04-07T22:59:38.255Z,100.00
2023-04-07T23:02:05.147Z,100.00
2023-04-07T23:04:32.041Z,100.00
2023-04-07T23:06:58.841Z,100.00
2023-04-07T23:09:25.931Z,100.00
2023-04-07T23:11:52.708Z,100.00
2023-04-07T23:14:19.624Z,100.00
2023-04-07T23:16:46.582Z,100.00
2023-04-07T23:19:15.924Z,100.00
2023-04-07T23:21:43.394Z,100.00
2023-04-07T23:24:10.676Z,100.00
2023-04-07T23:26:37.527Z,100.00
2023-04-07T23:29:04.311Z,100.00
2023-04-07T23:31:31.490Z,100.00
2023-04-07T23:33:59.970Z,100.00
2023-04-07T23:36:27.418Z,100.00
2023-04-07T23:38:57.265Z,100.00
2023-04-07T23:41:24.246Z,100.00
2023-04-07T23:43:51.286Z,100.00
2023-04-07T23:46:18.085Z,100.00
2023-04-07T23:48:44.900Z,100.00
2023-04-07T23:51:13.008Z,100.00
2023-04-07T23:53:39.773Z,100.00
2023-04-07T23:56:06.815Z,100.00
2023-04-07T23:58:33.634Z,100.00
