createdAt,value
2018-08-19T00:00:01.142Z,21.62
2018-08-19T00:02:31.360Z,21.60
2018-08-19T00:05:08.137Z,21.57
2018-08-19T00:07:38.267Z,21.55
2018-08-19T00:10:08.523Z,21.52
2018-08-19T00:12:45.060Z,21.48
2018-08-19T00:15:15.913Z,21.45
2018-08-19T00:17:46.370Z,21.41
2018-08-19T00:20:16.576Z,21.39
2018-08-19T00:22:48.285Z,21.37
2018-08-19T00:25:28.816Z,21.34
2018-08-19T00:27:59.333Z,21.27
2018-08-19T00:30:31.166Z,21.28
2018-08-19T00:33:01.692Z,21.25
2018-08-19T00:35:33.028Z,21.22
2018-08-19T00:38:03.825Z,21.15
2018-08-19T00:40:34.137Z,21.13
2018-08-19T00:43:04.190Z,21.13
2018-08-19T00:45:34.220Z,21.10
2018-08-19T00:48:04.365Z,21.08
2018-08-19T00:50:34.401Z,21.04
2018-08-19T00:53:04.557Z,21.02
2018-08-19T00:55:40.200Z,21.00
2018-08-19T00:58:16.258Z,20.98
2018-08-19T01:00:46.746Z,20.94
2018-08-19T01:03:20.716Z,20.92
2018-08-19T01:05:51.288Z,20.91
2018-08-19T01:08:21.285Z,20.87
2018-08-19T01:10:51.554Z,20.85
2018-08-19T01:13:22.002Z,20.81
2018-08-19T01:15:52.341Z,20.78
2018-08-19T01:18:22.604Z,20.75
2018-08-19T01:21:02.725Z,20.72
2018-08-19T01:23:32.983Z,20.69
2018-08-19T01:26:03.710Z,20.65
2018-08-19T01:28:36.528Z,20.62
2018-08-19T01:31:06.545Z,20.59
2018-08-19T01:33:36.525Z,20.55
2018-08-19T01:36:06.599Z,20.52
2018-08-19T01:38:36.374Z,20.48
2018-08-19T01:41:06.396Z,20.46
2018-08-19T01:43:36.387Z,20.44
2018-08-19T01:46:06.412Z,20.40
2018-08-19T01:48:36.413Z,20.37
2018-08-19T01:51:07.553Z,20.35
2018-08-19T01:53:37.636Z,20.30
2018-08-19T01:56:07.885Z,20.28
2018-08-19T01:58:42.325Z,20.25
2018-08-19T02:01:12.475Z,20.22
2018-08-19T02:03:42.517Z,20.19
2018-08-19T02:06:12.456Z,20.18
2018-08-19T02:08:42.338Z,20.00
2018-08-19T02:11:25.581Z,20.12
2018-08-19T02:13:56.304Z,20.08
2018-08-19T02:16:26.155Z,20.05
2018-08-19T02:18:55.980Z,20.05
2018-08-19T02:21:25.806Z,20.01
2018-08-19T02:23:56.196Z,19.99
2018-08-19T02:26:30.134Z,19.97
2018-08-19T02:29:00.678Z,19.95
2018-08-19T02:31:30.485Z,19.88
2018-08-19T02:34:00.320Z,19.90
2018-08-19T02:36:35.242Z,19.88
2018-08-19T02:39:05.300Z,19.85
2018-08-19T02:41:35.404Z,19.81
2018-08-19T02:44:05.501Z,19.78
2018-08-19T02:46:35.472Z,19.76
2018-08-19T02:49:05.542Z,19.73
2018-08-19T02:51:35.657Z,19.70
2018-08-19T02:54:05.595Z,19.67
2018-08-19T02:56:35.479Z,19.64
2018-08-19T02:59:05.469Z,19.63
2018-08-19T03:01:35.469Z,19.62
2018-08-19T03:04:05.906Z,19.59
2018-08-19T03:06:37.144Z,19.57
2018-08-19T03:09:09.520Z,19.55
2018-08-19T03:11:39.417Z,19.54
2018-08-19T03:14:09.359Z,19.49
2018-08-19T03:16:39.208Z,19.47
2018-08-19T03:19:08.970Z,19.46
2018-08-19T03:21:39.215Z,19.44
2018-08-19T03:24:09.038Z,19.41
2018-08-19T03:26:39.074Z,19.41
2018-08-19T03:29:13.958Z,19.40
2018-08-19T03:31:44.156Z,19.37
2018-08-19T03:34:13.952Z,19.35
2018-08-19T03:36:43.975Z,19.31
2018-08-19T03:39:18.469Z,19.33
2018-08-19T03:41:48.263Z,19.32
2018-08-19T03:44:18.441Z,19.30
2018-08-19T03:46:48.256Z,19.27
2018-08-19T03:49:18.654Z,19.26
2018-08-19T03:51:48.508Z,19.25
2018-08-19T03:54:18.372Z,19.23
2018-08-19T03:56:48.233Z,19.22
2018-08-19T03:59:18.037Z,19.22
2018-08-19T04:01:48.032Z,19.22
2018-08-19T04:04:18.633Z,19.21
2018-08-19T04:06:48.946Z,19.21
2018-08-19T04:09:18.906Z,19.20
2018-08-19T04:11:58.596Z,19.18
2018-08-19T04:14:30.734Z,19.16
2018-08-19T04:17:02.777Z,19.14
2018-08-19T04:19:32.874Z,19.13
2018-08-19T04:22:05.963Z,19.12
2018-08-19T04:24:36.620Z,19.07
2018-08-19T04:27:07.903Z,19.08
2018-08-19T04:29:38.413Z,19.06
2018-08-19T04:32:12.375Z,19.07
2018-08-19T04:34:42.630Z,19.07
2018-08-19T04:37:12.483Z,19.04
2018-08-19T04:39:42.478Z,18.98
2018-08-19T04:42:12.328Z,18.97
2018-08-19T04:44:42.204Z,18.95
2018-08-19T04:47:23.121Z,18.94
2018-08-19T04:49:54.128Z,18.92
2018-08-19T04:52:25.177Z,18.90
2018-08-19T04:54:56.356Z,18.87
2018-08-19T04:57:26.156Z,18.88
2018-08-19T04:59:55.969Z,18.91
2018-08-19T05:02:26.005Z,18.92
2018-08-19T05:04:56.080Z,18.94
2018-08-19T05:07:26.035Z,18.96
2018-08-19T05:09:55.954Z,18.95
2018-08-19T05:12:28.505Z,18.99
2018-08-19T05:14:58.561Z,18.96
2018-08-19T05:17:28.455Z,19.00
2018-08-19T05:20:11.962Z,19.06
2018-08-19T05:22:42.181Z,19.09
2018-08-19T05:25:12.281Z,19.15
2018-08-19T05:27:42.082Z,19.21
2018-08-19T05:30:12.009Z,19.31
2018-08-19T05:32:47.753Z,19.30
2018-08-19T05:35:18.159Z,19.34
2018-08-19T05:37:47.958Z,19.35
2018-08-19T05:40:18.093Z,19.39
2018-08-19T05:42:48.202Z,19.44
2018-08-19T05:45:17.997Z,19.51
2018-08-19T05:47:57.713Z,19.60
2018-08-19T05:50:27.552Z,19.64
2018-08-19T05:52:57.648Z,19.72
2018-08-19T05:55:27.643Z,19.75
2018-08-19T05:57:57.533Z,19.78
2018-08-19T06:00:28.602Z,19.85
2018-08-19T06:03:01.137Z,19.91
2018-08-19T06:05:31.630Z,19.98
2018-08-19T06:08:08.174Z,20.03
2018-08-19T06:10:38.120Z,20.13
2018-08-19T06:13:08.912Z,20.20
2018-08-19T06:15:39.171Z,20.29
2018-08-19T06:18:09.465Z,20.39
2018-08-19T06:20:39.481Z,20.47
2018-08-19T06:23:09.354Z,20.56
2018-08-19T06:25:39.127Z,20.62
2018-08-19T06:28:09.066Z,20.71
2018-08-19T06:30:38.905Z,20.81
2018-08-19T06:33:09.127Z,20.96
2018-08-19T06:35:38.882Z,21.19
2018-08-19T06:38:09.007Z,21.33
2018-08-19T06:40:38.953Z,21.36
2018-08-19T06:43:09.189Z,21.51
2018-08-19T06:45:45.416Z,21.72
2018-08-19T06:48:15.157Z,21.87
2018-08-19T06:50:45.123Z,21.93
2018-08-19T06:53:20.012Z,21.97
2018-08-19T06:55:51.065Z,22.06
2018-08-19T06:58:21.328Z,22.25
2018-08-19T07:00:51.189Z,22.34
2018-08-19T07:03:21.206Z,22.43
2018-08-19T07:06:05.869Z,22.57
2018-08-19T07:08:36.185Z,22.72
2018-08-19T07:11:06.250Z,22.87
2018-08-19T07:13:36.039Z,23.02
2018-08-19T07:16:06.040Z,23.14
2018-08-19T07:18:36.609Z,23.20
2018-08-19T07:21:07.027Z,23.29
2018-08-19T07:23:36.966Z,23.39
2018-08-19T07:26:07.374Z,23.44
2018-08-19T07:28:37.142Z,23.44
2018-08-19T07:31:06.957Z,23.54
2018-08-19T07:33:36.953Z,23.66
2018-08-19T07:36:06.941Z,23.78
2018-08-19T07:38:37.202Z,23.81
2018-08-19T07:41:07.852Z,23.94
2018-08-19T07:43:38.180Z,23.98
2018-08-19T07:46:08.164Z,24.12
2018-08-19T07:48:38.017Z,24.25
2018-08-19T07:51:08.093Z,24.36
2018-08-19T07:53:38.171Z,24.46
2018-08-19T07:56:08.379Z,24.55
2018-08-19T07:58:43.014Z,24.60
2018-08-19T08:01:13.347Z,24.70
2018-08-19T08:03:43.116Z,24.77
2018-08-19T08:06:13.153Z,24.94
2018-08-19T08:08:43.002Z,25.01
2018-08-19T08:11:12.959Z,25.13
2018-08-19T08:13:43.138Z,25.29
2018-08-19T08:16:12.982Z,25.54
2018-08-19T08:18:53.561Z,25.73
2018-08-19T08:21:24.515Z,25.87
2018-08-19T08:23:54.459Z,25.96
2018-08-19T08:26:24.370Z,26.08
2018-08-19T08:28:59.205Z,26.23
2018-08-19T08:31:28.986Z,26.42
2018-08-19T08:33:58.882Z,26.59
2018-08-19T08:36:28.965Z,26.80
2018-08-19T08:38:59.064Z,26.97
2018-08-19T08:41:29.362Z,27.05
2018-08-19T08:43:59.121Z,27.11
2018-08-19T08:46:28.931Z,27.38
2018-08-19T08:48:58.930Z,27.46
2018-08-19T08:51:28.984Z,27.67
2018-08-19T08:53:59.666Z,27.75
2018-08-19T08:56:29.647Z,27.84
2018-08-19T08:59:00.125Z,27.96
2018-08-19T09:01:29.981Z,28.08
2018-08-19T09:04:00.067Z,28.17
2018-08-19T09:06:30.724Z,28.37
2018-08-19T09:09:00.861Z,28.46
2018-08-19T09:11:30.954Z,28.65
2018-08-19T09:14:01.094Z,28.78
2018-08-19T09:16:31.144Z,28.67
2018-08-19T09:19:01.301Z,28.53
2018-08-19T09:21:31.212Z,28.74
2018-08-19T09:24:01.221Z,29.04
2018-08-19T09:29:15.082Z,29.29
2018-08-19T09:31:45.300Z,29.38
2018-08-19T09:34:15.175Z,29.49
2018-08-19T09:36:45.206Z,29.63
2018-08-19T09:39:15.064Z,29.76
2018-08-19T09:41:45.657Z,29.92
2018-08-19T09:44:15.609Z,30.01
2018-08-19T09:46:45.434Z,30.05
2018-08-19T09:49:15.421Z,29.92
2018-08-19T09:51:50.990Z,29.94
2018-08-19T09:54:25.032Z,30.16
2018-08-19T09:56:55.298Z,30.36
2018-08-19T09:59:25.094Z,30.35
2018-08-19T10:01:55.740Z,30.48
2018-08-19T10:04:26.789Z,30.67
2018-08-19T10:07:13.829Z,30.93
2018-08-19T10:09:44.307Z,31.14
2018-08-19T10:12:15.553Z,31.35
2018-08-19T10:14:45.462Z,31.39
2018-08-19T10:17:15.301Z,31.41
2018-08-19T10:19:45.125Z,31.55
2018-08-19T10:22:14.976Z,31.73
2018-08-19T10:24:45.036Z,31.82
2018-08-19T10:27:27.531Z,31.95
2018-08-19T10:29:57.841Z,32.07
2018-08-19T10:32:27.993Z,32.17
2018-08-19T10:34:58.325Z,32.20
2018-08-19T10:37:28.238Z,32.17
2018-08-19T10:39:58.022Z,32.14
2018-08-19T10:42:30.634Z,32.23
2018-08-19T10:45:01.874Z,32.35
2018-08-19T10:47:32.225Z,32.47
2018-08-19T10:50:06.052Z,32.47
2018-08-19T10:52:39.961Z,32.46
2018-08-19T10:55:11.557Z,32.61
2018-08-19T10:57:41.984Z,32.70
2018-08-19T11:00:16.647Z,32.79
2018-08-19T11:02:46.720Z,32.85
2018-08-19T11:05:17.245Z,32.97
2018-08-19T11:07:47.261Z,33.09
2018-08-19T11:10:21.438Z,32.93
2018-08-19T11:12:53.764Z,32.81
2018-08-19T11:15:32.941Z,32.96
2018-08-19T11:18:15.638Z,33.19
2018-08-19T11:20:45.933Z,33.32
2018-08-19T11:23:22.073Z,33.44
2018-08-19T11:25:53.322Z,33.54
2018-08-19T11:28:32.429Z,33.52
2018-08-19T11:31:02.604Z,33.72
2018-08-19T11:33:42.030Z,33.85
2018-08-19T11:36:12.764Z,33.88
2018-08-19T11:38:43.417Z,34.01
2018-08-19T11:41:13.295Z,33.96
2018-08-19T11:43:44.520Z,33.97
2018-08-19T11:46:14.653Z,34.04
2018-08-19T11:48:44.555Z,34.11
2018-08-19T11:51:14.807Z,34.32
2018-08-19T11:53:45.016Z,34.47
2018-08-19T11:56:15.034Z,34.34
2018-08-19T11:58:48.417Z,34.50
2018-08-19T12:01:19.424Z,34.63
2018-08-19T12:04:15.365Z,34.76
2018-08-19T12:06:45.221Z,35.09
2018-08-19T12:09:15.097Z,35.26
2018-08-19T12:11:46.230Z,35.36
2018-08-19T12:14:17.109Z,35.53
2018-08-19T12:16:52.461Z,35.75
2018-08-19T12:19:29.060Z,35.76
2018-08-19T12:22:04.366Z,35.53
2018-08-19T12:24:42.004Z,35.56
2018-08-19T12:27:16.295Z,35.65
2018-08-19T12:29:47.855Z,35.78
2018-08-19T12:32:27.459Z,35.84
2018-08-19T12:34:59.058Z,35.97
2018-08-19T12:37:32.444Z,36.10
2018-08-19T12:40:03.087Z,36.10
2018-08-19T12:42:38.567Z,35.67
2018-08-19T12:45:09.748Z,35.23
2018-08-19T12:47:40.097Z,35.43
2018-08-19T12:50:16.927Z,35.63
2018-08-19T12:52:48.143Z,35.89
2018-08-19T12:55:20.355Z,36.12
2018-08-19T12:58:22.157Z,36.38
2018-08-19T13:00:52.268Z,36.56
2018-08-19T13:03:23.275Z,36.52
2018-08-19T13:06:02.354Z,36.66
2018-08-19T13:08:32.164Z,36.77
2018-08-19T13:11:05.430Z,36.89
2018-08-19T13:13:35.432Z,37.05
2018-08-19T13:16:05.377Z,37.08
2018-08-19T13:18:43.376Z,37.07
2018-08-19T13:21:19.133Z,36.85
2018-08-19T13:23:49.038Z,36.84
2018-08-19T13:26:19.053Z,36.91
2018-08-19T13:28:53.154Z,37.10
2018-08-19T13:31:26.948Z,36.99
2018-08-19T13:33:57.265Z,37.09
2018-08-19T13:36:27.235Z,36.99
2018-08-19T13:38:57.138Z,36.84
2018-08-19T13:41:27.139Z,36.83
2018-08-19T13:43:57.033Z,37.00
2018-08-19T13:46:27.196Z,37.17
2018-08-19T13:48:57.320Z,37.35
2018-08-19T13:51:27.561Z,37.30
2018-08-19T13:53:57.618Z,36.90
2018-08-19T13:56:28.203Z,36.60
2018-08-19T13:58:58.097Z,36.81
2018-08-19T14:01:28.201Z,36.81
2018-08-19T14:03:58.118Z,36.66
2018-08-19T14:06:28.122Z,36.89
2018-08-19T14:08:58.070Z,37.00
2018-08-19T14:11:28.289Z,36.95
2018-08-19T14:13:58.227Z,37.08
2018-08-19T14:16:28.302Z,37.14
2018-08-19T14:18:58.254Z,37.27
2018-08-19T14:21:28.225Z,37.50
2018-08-19T14:23:58.190Z,37.70
2018-08-19T14:26:28.178Z,37.64
2018-08-19T14:28:58.125Z,37.68
2018-08-19T14:31:28.134Z,37.35
2018-08-19T14:33:58.221Z,37.32
2018-08-19T14:36:28.264Z,37.43
2018-08-19T14:38:58.349Z,37.53
2018-08-19T14:41:28.283Z,37.59
2018-08-19T14:44:05.641Z,37.62
2018-08-19T14:46:35.888Z,37.41
2018-08-19T14:49:07.279Z,37.35
2018-08-19T14:51:59.412Z,37.19
2018-08-19T14:54:29.353Z,37.17
2018-08-19T14:56:59.254Z,37.10
2018-08-19T14:59:29.121Z,37.20
2018-08-19T15:02:01.834Z,37.11
2018-08-19T15:04:31.965Z,37.16
2018-08-19T15:07:02.043Z,37.15
2018-08-19T15:09:33.131Z,37.18
2018-08-19T15:12:12.166Z,37.14
2018-08-19T15:14:42.116Z,36.67
2018-08-19T15:17:13.923Z,36.93
2018-08-19T15:19:46.218Z,36.99
2018-08-19T15:22:16.823Z,37.05
2018-08-19T15:24:47.033Z,37.15
2018-08-19T15:27:17.744Z,37.12
2018-08-19T15:29:49.544Z,36.95
2018-08-19T15:32:21.102Z,36.89
2018-08-19T15:34:51.024Z,36.85
2018-08-19T15:37:21.548Z,36.79
2018-08-19T15:39:51.527Z,36.72
2018-08-19T15:42:21.434Z,36.47
2018-08-19T15:44:51.296Z,36.38
2018-08-19T15:47:21.195Z,36.44
2018-08-19T15:50:00.764Z,36.44
2018-08-19T15:52:30.623Z,36.51
2018-08-19T15:55:01.221Z,36.55
2018-08-19T15:57:31.486Z,36.55
2018-08-19T16:00:02.177Z,36.38
2018-08-19T16:02:32.164Z,36.31
2018-08-19T16:05:05.443Z,36.29
2018-08-19T16:07:35.417Z,36.21
2018-08-19T16:10:05.745Z,35.88
2018-08-19T16:12:38.084Z,35.93
2018-08-19T16:15:12.132Z,35.93
2018-08-19T16:17:42.333Z,35.90
2018-08-19T16:20:12.261Z,35.91
2018-08-19T16:22:42.137Z,35.88
2018-08-19T16:25:12.213Z,35.88
2018-08-19T16:27:42.342Z,35.85
2018-08-19T16:30:12.244Z,35.67
2018-08-19T16:32:42.322Z,35.51
2018-08-19T16:35:12.224Z,35.54
2018-08-19T16:37:42.593Z,35.53
2018-08-19T16:40:14.492Z,35.39
2018-08-19T16:42:44.609Z,35.36
2018-08-19T16:45:14.562Z,35.34
2018-08-19T16:47:44.736Z,35.31
2018-08-19T16:50:15.183Z,35.18
2018-08-19T16:52:45.349Z,35.12
2018-08-19T16:55:15.224Z,34.91
2018-08-19T16:57:45.249Z,34.92
2018-08-19T17:00:15.716Z,34.61
2018-08-19T17:02:45.940Z,34.62
2018-08-19T17:05:32.766Z,34.51
2018-08-19T17:08:02.940Z,34.47
2018-08-19T17:10:33.151Z,34.42
2018-08-19T17:13:03.049Z,34.39
2018-08-19T17:15:33.104Z,34.26
2018-08-19T17:18:03.167Z,34.16
2018-08-19T17:20:33.029Z,33.98
2018-08-19T17:23:03.265Z,33.81
2018-08-19T17:25:33.077Z,33.79
2018-08-19T17:28:07.946Z,33.74
2018-08-19T17:30:38.056Z,33.67
2018-08-19T17:33:10.097Z,33.55
2018-08-19T17:35:42.210Z,33.45
2018-08-19T17:38:12.676Z,33.42
2018-08-19T17:40:42.532Z,33.33
2018-08-19T17:43:12.505Z,33.22
2018-08-19T17:45:42.466Z,33.10
2018-08-19T17:48:12.695Z,32.96
2018-08-19T17:50:42.817Z,32.83
2018-08-19T17:53:12.662Z,32.71
2018-08-19T17:55:43.070Z,32.66
2018-08-19T17:58:13.133Z,32.53
2018-08-19T18:00:42.982Z,32.38
2018-08-19T18:03:13.341Z,32.24
2018-08-19T18:05:43.176Z,32.17
2018-08-19T18:08:13.313Z,32.09
2018-08-19T18:10:47.241Z,31.97
2018-08-19T18:13:17.221Z,31.87
2018-08-19T18:15:47.321Z,31.76
2018-08-19T18:18:17.246Z,31.67
2018-08-19T18:20:47.025Z,31.59
2018-08-19T18:23:33.381Z,31.48
2018-08-19T18:26:03.137Z,31.32
2018-08-19T18:28:33.680Z,31.20
2018-08-19T18:33:57.815Z,30.94
2018-08-19T18:36:29.029Z,30.78
2018-08-19T18:38:59.605Z,30.60
2018-08-19T18:41:36.183Z,30.39
2018-08-19T18:44:07.696Z,30.30
2018-08-19T18:46:37.851Z,30.21
2018-08-19T18:49:12.492Z,30.12
2018-08-19T18:51:44.330Z,30.03
2018-08-19T18:54:31.206Z,29.92
2018-08-19T18:57:02.495Z,29.83
2018-08-19T18:59:32.428Z,29.72
2018-08-19T19:02:03.727Z,29.63
2018-08-19T19:04:33.869Z,29.54
2018-08-19T19:07:03.976Z,29.45
2018-08-19T19:09:48.876Z,29.33
2018-08-19T19:12:22.606Z,29.20
2018-08-19T19:14:52.574Z,29.17
2018-08-19T19:17:22.490Z,29.11
2018-08-19T19:19:52.393Z,29.00
2018-08-19T19:22:22.659Z,28.87
2018-08-19T19:24:53.687Z,28.71
2018-08-19T19:27:23.867Z,28.66
2018-08-19T19:29:59.230Z,28.63
2018-08-19T19:32:29.530Z,28.56
2018-08-19T19:35:06.590Z,28.46
2018-08-19T19:37:36.591Z,28.38
2018-08-19T19:40:09.651Z,28.32
2018-08-19T19:42:39.572Z,28.22
2018-08-19T19:45:09.593Z,27.92
2018-08-19T19:47:39.602Z,27.85
2018-08-19T19:50:10.172Z,27.83
2018-08-19T19:52:45.738Z,27.83
2018-08-19T19:55:15.854Z,27.76
2018-08-19T19:57:46.045Z,27.64
2018-08-19T20:00:15.937Z,27.58
2018-08-19T20:02:46.750Z,27.58
2018-08-19T20:05:21.781Z,27.54
2018-08-19T20:07:52.717Z,27.50
2018-08-19T20:10:27.416Z,27.46
2018-08-19T20:12:57.448Z,27.38
2018-08-19T20:15:27.337Z,27.32
2018-08-19T20:17:57.481Z,27.26
2018-08-19T20:20:27.409Z,27.19
2018-08-19T20:22:57.390Z,27.16
2018-08-19T20:25:27.293Z,27.10
2018-08-19T20:28:01.878Z,27.03
2018-08-19T20:30:32.173Z,26.98
2018-08-19T20:33:02.268Z,26.86
2018-08-19T20:35:32.398Z,26.83
2018-08-19T20:38:02.265Z,26.78
2018-08-19T20:40:32.111Z,26.71
2018-08-19T20:43:03.999Z,26.67
2018-08-19T20:45:34.161Z,26.62
2018-08-19T20:48:04.105Z,26.57
2018-08-19T20:50:33.931Z,26.47
2018-08-19T20:53:04.125Z,26.29
2018-08-19T20:55:34.024Z,26.00
2018-08-19T20:58:03.865Z,25.91
2018-08-19T21:00:34.284Z,25.84
2018-08-19T21:03:04.381Z,25.78
2018-08-19T21:05:34.525Z,25.61
2018-08-19T21:08:06.994Z,25.47
2018-08-19T21:10:37.279Z,25.33
2018-08-19T21:13:12.315Z,25.36
2018-08-19T21:15:43.937Z,25.19
2018-08-19T21:18:14.005Z,25.11
2018-08-19T21:20:44.515Z,25.15
2018-08-19T21:23:14.293Z,25.25
2018-08-19T21:25:50.914Z,25.30
2018-08-19T21:28:21.509Z,25.35
2018-08-19T21:30:51.438Z,25.37
2018-08-19T21:33:21.215Z,25.38
2018-08-19T21:35:53.147Z,25.37
2018-08-19T21:38:22.980Z,25.38
2018-08-19T21:40:56.445Z,25.36
2018-08-19T21:43:28.257Z,25.34
2018-08-19T21:45:58.623Z,25.26
2018-08-19T21:48:28.378Z,25.07
2018-08-19T21:50:58.237Z,24.78
2018-08-19T21:53:28.149Z,24.53
2018-08-19T21:55:57.884Z,24.12
2018-08-19T21:58:27.889Z,24.07
2018-08-19T22:02:02.206Z,23.97
2018-08-19T22:04:32.094Z,23.91
2018-08-19T22:07:01.900Z,23.96
2018-08-19T22:09:36.959Z,24.09
2018-08-19T22:12:08.765Z,24.19
2018-08-19T22:14:38.607Z,24.24
2018-08-19T22:17:12.283Z,24.29
2018-08-19T22:19:42.242Z,24.21
2018-08-19T22:22:12.041Z,23.88
2018-08-19T22:24:41.964Z,23.67
2018-08-19T22:27:17.567Z,23.61
2018-08-19T22:29:47.461Z,23.56
2018-08-19T22:32:17.385Z,23.67
2018-08-19T22:34:47.120Z,23.78
2018-08-19T22:37:17.294Z,23.80
2018-08-19T22:39:48.160Z,23.78
2018-08-19T22:42:18.000Z,23.59
2018-08-19T22:44:48.072Z,23.54
2018-08-19T22:47:17.848Z,23.45
2018-08-19T22:49:48.249Z,23.38
2018-08-19T22:52:24.589Z,23.30
2018-08-19T22:54:58.220Z,23.33
2018-08-19T22:57:28.800Z,23.36
2018-08-19T22:59:58.873Z,23.44
2018-08-19T23:02:29.278Z,23.55
2018-08-19T23:04:59.245Z,23.64
2018-08-19T23:07:29.058Z,23.70
2018-08-19T23:09:58.969Z,23.70
2018-08-19T23:12:29.401Z,23.71
2018-08-19T23:16:08.220Z,23.54
2018-08-19T23:18:39.417Z,23.22
2018-08-19T23:21:10.125Z,23.14
2018-08-19T23:23:40.709Z,23.11
2018-08-19T23:26:11.341Z,23.00
2018-08-19T23:28:42.738Z,22.86
2018-08-19T23:31:13.328Z,22.85
2018-08-19T23:33:44.758Z,22.85
2018-08-19T23:36:15.445Z,22.74
2018-08-19T23:38:46.713Z,22.65
2018-08-19T23:41:17.395Z,22.80
2018-08-19T23:43:48.665Z,22.92
2018-08-19T23:46:19.361Z,23.02
2018-08-19T23:48:50.682Z,23.08
2018-08-19T23:51:27.264Z,23.13
2018-08-19T23:53:57.148Z,23.19
2018-08-19T23:56:27.014Z,23.22
2018-08-19T23:58:57.598Z,23.24
