createdAt,value
2022-11-10T00:01:06.528Z,100.00
2022-11-10T00:03:33.773Z,100.00
2022-11-10T00:06:02.700Z,100.00
2022-11-10T00:08:29.414Z,100.00
2022-11-10T00:10:58.983Z,100.00
2022-11-10T00:13:27.866Z,100.00
2022-11-10T00:16:13.700Z,100.00
2022-11-10T00:18:40.338Z,100.00
2022-11-10T00:21:09.701Z,100.00
2022-11-10T00:23:36.767Z,100.00
2022-11-10T00:26:04.020Z,100.00
2022-11-10T00:28:32.362Z,100.00
2022-11-10T00:30:59.230Z,100.00
2022-11-10T00:33:25.870Z,100.00
2022-11-10T00:35:52.528Z,100.00
2022-11-10T00:38:19.146Z,100.00
2022-11-10T00:43:25.316Z,100.00
2022-11-10T00:45:53.070Z,100.00
2022-11-10T00:48:19.696Z,100.00
2022-11-10T00:50:46.351Z,100.00
2022-11-10T00:53:13.255Z,100.00
2022-11-10T00:55:41.182Z,100.00
2022-11-10T00:58:08.188Z,100.00
2022-11-10T01:00:34.834Z,100.00
2022-11-10T01:03:02.723Z,100.00
2022-11-10T01:05:32.234Z,100.00
2022-11-10T01:07:59.741Z,100.00
2022-11-10T01:10:27.140Z,100.00
2022-11-10T01:12:54.080Z,100.00
2022-11-10T01:15:26.165Z,100.00
2022-11-10T01:17:55.458Z,100.00
2022-11-10T01:20:23.070Z,100.00
2022-11-10T01:22:49.710Z,100.00
2022-11-10T01:25:16.333Z,100.00
2022-11-10T01:27:42.913Z,100.00
2022-11-10T01:30:09.890Z,100.00
2022-11-10T01:32:36.500Z,100.00
2022-11-10T01:35:03.180Z,100.00
2022-11-10T01:37:29.821Z,100.00
2022-11-10T01:39:56.521Z,100.00
2022-11-10T01:42:28.666Z,100.00
2022-11-10T01:45:23.024Z,100.00
2022-11-10T01:47:55.543Z,100.00
2022-11-10T01:50:25.730Z,100.00
2022-11-10T01:52:56.131Z,100.00
2022-11-10T01:55:24.118Z,100.00
2022-11-10T01:57:51.453Z,100.00
2022-11-10T02:00:19.375Z,100.00
2022-11-10T02:03:19.016Z,100.00
2022-11-10T02:05:46.062Z,100.00
2022-11-10T02:08:15.929Z,100.00
2022-11-10T02:10:42.859Z,100.00
2022-11-10T02:13:11.162Z,100.00
2022-11-10T02:15:38.018Z,100.00
2022-11-10T02:18:04.605Z,100.00
2022-11-10T02:20:31.212Z,100.00
2022-11-10T02:22:57.810Z,100.00
2022-11-10T02:25:30.405Z,100.00
2022-11-10T02:27:56.975Z,100.00
2022-11-10T02:30:27.459Z,100.00
2022-11-10T02:32:54.475Z,100.00
2022-11-10T02:35:21.144Z,100.00
2022-11-10T02:37:47.727Z,100.00
2022-11-10T02:40:14.413Z,100.00
2022-11-10T02:42:41.018Z,100.00
2022-11-10T02:45:08.898Z,100.00
2022-11-10T02:47:35.730Z,100.00
2022-11-10T02:50:02.329Z,100.00
2022-11-10T02:52:28.867Z,100.00
2022-11-10T02:54:55.478Z,100.00
2022-11-10T02:57:22.033Z,100.00
2022-11-10T02:59:48.571Z,100.00
2022-11-10T03:02:15.607Z,100.00
2022-11-10T03:04:42.333Z,100.00
2022-11-10T03:07:08.960Z,100.00
2022-11-10T03:09:35.852Z,100.00
2022-11-10T03:12:02.436Z,100.00
2022-11-10T03:14:28.994Z,100.00
2022-11-10T03:16:55.568Z,100.00
2022-11-10T03:19:22.157Z,100.00
2022-11-10T03:21:48.717Z,100.00
2022-11-10T03:24:15.359Z,100.00
2022-11-10T03:26:41.918Z,100.00
2022-11-10T03:29:08.622Z,100.00
2022-11-10T03:31:35.218Z,100.00
2022-11-10T03:34:01.783Z,100.00
2022-11-10T03:36:28.387Z,100.00
2022-11-10T03:38:54.941Z,100.00
2022-11-10T03:41:21.488Z,100.00
2022-11-10T03:43:49.405Z,100.00
2022-11-10T03:46:17.139Z,100.00
2022-11-10T03:48:46.311Z,100.00
2022-11-10T03:51:17.335Z,100.00
2022-11-10T03:53:43.933Z,100.00
2022-11-10T03:56:11.352Z,100.00
2022-11-10T03:58:38.049Z,100.00
2022-11-10T04:01:04.864Z,100.00
2022-11-10T04:03:31.505Z,100.00
2022-11-10T04:06:16.905Z,100.00
2022-11-10T04:09:01.518Z,100.00
2022-11-10T04:11:48.383Z,100.00
2022-11-10T04:14:34.212Z,100.00
2022-11-10T04:17:01.809Z,100.00
2022-11-10T04:19:28.839Z,100.00
2022-11-10T04:21:55.605Z,100.00
2022-11-10T04:24:22.264Z,100.00
2022-11-10T04:26:49.545Z,100.00
2022-11-10T04:29:18.643Z,100.00
2022-11-10T04:31:45.323Z,100.00
2022-11-10T04:34:14.174Z,100.00
2022-11-10T04:36:42.798Z,100.00
2022-11-10T04:39:10.881Z,100.00
2022-11-10T04:41:37.948Z,100.00
2022-11-10T04:44:04.996Z,100.00
2022-11-10T04:46:35.798Z,100.00
2022-11-10T04:49:03.848Z,100.00
2022-11-10T04:51:36.338Z,100.00
2022-11-10T04:54:03.563Z,100.00
2022-11-10T04:56:30.588Z,100.00
2022-11-10T04:58:57.190Z,100.00
2022-11-10T05:01:26.342Z,100.00
2022-11-10T05:03:54.303Z,100.00
2022-11-10T05:06:21.416Z,100.00
2022-11-10T05:08:48.352Z,100.00
2022-11-10T05:11:15.275Z,100.00
2022-11-10T05:13:42.905Z,100.00
2022-11-10T05:16:09.974Z,100.00
2022-11-10T05:18:37.153Z,100.00
2022-11-10T05:21:04.154Z,100.00
2022-11-10T05:23:39.796Z,100.00
2022-11-10T05:26:15.217Z,100.00
2022-11-10T05:28:43.819Z,100.00
2022-11-10T05:31:10.909Z,100.00
2022-11-10T05:33:38.273Z,100.00
2022-11-10T05:36:06.522Z,100.00
2022-11-10T05:41:10.710Z,100.00
2022-11-10T05:43:37.340Z,100.00
2022-11-10T05:46:03.977Z,100.00
2022-11-10T05:48:30.661Z,100.00
2022-11-10T05:50:57.264Z,100.00
2022-11-10T05:53:24.223Z,100.00
2022-11-10T05:55:51.131Z,100.00
2022-11-10T05:58:17.751Z,100.00
2022-11-10T06:00:44.368Z,100.00
2022-11-10T06:03:18.792Z,100.00
2022-11-10T06:05:46.287Z,100.00
2022-11-10T06:08:13.014Z,100.00
2022-11-10T06:10:39.861Z,100.00
2022-11-10T06:13:06.861Z,100.00
2022-11-10T06:15:33.449Z,100.00
2022-11-10T06:18:00.102Z,100.00
2022-11-10T06:20:28.216Z,100.00
2022-11-10T06:23:14.082Z,100.00
2022-11-10T06:25:41.787Z,100.00
2022-11-10T06:28:09.702Z,100.00
2022-11-10T06:30:37.900Z,100.00
2022-11-10T06:33:04.807Z,100.00
2022-11-10T06:35:31.688Z,100.00
2022-11-10T06:38:02.560Z,100.00
2022-11-10T06:40:30.193Z,100.00
2022-11-10T06:42:57.134Z,100.00
2022-11-10T06:45:25.372Z,100.00
2022-11-10T06:48:05.424Z,100.00
2022-11-10T06:50:32.484Z,100.00
2022-11-10T06:53:00.336Z,100.00
2022-11-10T06:55:27.525Z,100.00
2022-11-10T06:57:54.564Z,100.00
2022-11-10T07:00:21.781Z,100.00
2022-11-10T07:02:48.559Z,100.00
2022-11-10T07:05:15.572Z,100.00
2022-11-10T07:07:42.813Z,100.00
2022-11-10T07:10:09.690Z,100.00
2022-11-10T07:12:36.341Z,100.00
2022-11-10T07:15:03.030Z,100.00
2022-11-10T07:17:29.634Z,100.00
2022-11-10T07:19:56.221Z,100.00
2022-11-10T07:22:23.632Z,100.00
2022-11-10T07:24:50.227Z,100.00
2022-11-10T07:27:16.805Z,100.00
2022-11-10T07:29:43.459Z,100.00
2022-11-10T07:32:10.016Z,100.00
2022-11-10T07:34:36.592Z,100.00
2022-11-10T07:37:03.153Z,100.00
2022-11-10T07:39:29.716Z,100.00
2022-11-10T07:41:56.354Z,100.00
2022-11-10T07:44:22.917Z,100.00
2022-11-10T07:46:49.921Z,100.00
2022-11-10T07:49:16.558Z,100.00
2022-11-10T07:51:43.636Z,100.00
2022-11-10T07:54:10.508Z,100.00
2022-11-10T07:56:37.142Z,100.00
2022-11-10T07:59:03.865Z,100.00
2022-11-10T08:01:30.586Z,100.00
2022-11-10T08:03:57.421Z,100.00
2022-11-10T08:06:24.148Z,100.00
2022-11-10T08:08:50.887Z,100.00
2022-11-10T08:11:17.505Z,100.00
2022-11-10T08:13:44.118Z,100.00
2022-11-10T08:16:10.726Z,100.00
2022-11-10T08:18:37.351Z,100.00
2022-11-10T08:21:05.874Z,100.00
2022-11-10T08:23:33.351Z,99.45
2022-11-10T08:26:01.583Z,98.25
2022-11-10T08:28:28.783Z,95.60
2022-11-10T08:30:55.514Z,95.14
2022-11-10T08:33:22.720Z,93.47
2022-11-10T08:35:51.677Z,92.25
2022-11-10T08:38:23.145Z,90.95
2022-11-10T08:40:49.980Z,90.77
2022-11-10T08:43:18.402Z,88.60
2022-11-10T08:45:45.459Z,88.08
2022-11-10T08:48:14.479Z,88.52
2022-11-10T08:50:41.982Z,85.76
2022-11-10T08:53:13.125Z,84.94
2022-11-10T08:55:40.830Z,85.49
2022-11-10T08:58:08.730Z,84.80
2022-11-10T09:00:35.524Z,84.18
2022-11-10T09:03:07.988Z,85.88
2022-11-10T09:05:36.236Z,85.15
2022-11-10T09:08:04.329Z,83.67
2022-11-10T09:10:32.354Z,86.41
2022-11-10T09:13:01.105Z,83.08
2022-11-10T09:15:28.235Z,82.85
2022-11-10T09:17:54.827Z,82.09
2022-11-10T09:20:21.509Z,80.84
2022-11-10T09:22:48.117Z,81.80
2022-11-10T09:25:14.732Z,80.35
2022-11-10T09:27:41.348Z,77.55
2022-11-10T09:32:46.954Z,75.22
2022-11-10T09:35:13.916Z,76.32
2022-11-10T09:37:41.264Z,75.38
2022-11-10T09:40:17.755Z,75.88
2022-11-10T09:42:46.861Z,76.66
2022-11-10T09:45:25.280Z,79.06
2022-11-10T09:48:02.174Z,77.76
2022-11-10T09:50:55.241Z,81.44
2022-11-10T09:53:27.141Z,84.30
2022-11-10T09:55:59.050Z,85.43
2022-11-10T09:58:33.739Z,80.81
2022-11-10T10:01:12.251Z,85.45
2022-11-10T10:03:52.975Z,86.36
2022-11-10T10:06:22.086Z,86.23
2022-11-10T10:09:08.257Z,84.83
2022-11-10T10:11:48.720Z,86.87
2022-11-10T10:14:29.907Z,81.98
2022-11-10T10:17:06.217Z,82.42
2022-11-10T10:19:56.803Z,80.23
2022-11-10T10:22:48.782Z,80.44
2022-11-10T10:25:27.009Z,82.24
2022-11-10T10:28:22.904Z,79.45
2022-11-10T10:30:49.925Z,75.32
2022-11-10T10:33:21.186Z,79.89
2022-11-10T10:35:50.628Z,79.51
2022-11-10T10:38:26.823Z,77.18
2022-11-10T10:41:00.300Z,80.90
2022-11-10T10:43:26.906Z,81.79
2022-11-10T10:46:15.929Z,82.22
2022-11-10T10:48:42.752Z,78.94
2022-11-10T10:51:09.459Z,81.04
2022-11-10T10:53:47.688Z,80.93
2022-11-10T10:56:25.107Z,82.03
2022-11-10T10:59:00.619Z,77.93
2022-11-10T11:04:37.156Z,74.97
2022-11-10T11:07:06.436Z,74.01
2022-11-10T11:09:42.695Z,75.31
2022-11-10T11:12:13.940Z,75.09
2022-11-10T11:14:45.655Z,72.50
2022-11-10T11:17:14.285Z,65.58
2022-11-10T11:19:41.185Z,65.13
2022-11-10T11:22:39.441Z,68.23
2022-11-10T11:25:18.587Z,69.20
2022-11-10T11:28:06.116Z,71.32
2022-11-10T11:36:16.514Z,69.21
2022-11-10T11:38:52.025Z,67.92
2022-11-10T11:41:21.061Z,67.09
2022-11-10T11:44:09.535Z,66.83
2022-11-10T11:46:43.672Z,66.05
2022-11-10T11:49:35.549Z,66.94
2022-11-10T11:52:29.009Z,65.00
2022-11-10T11:55:01.400Z,70.33
2022-11-10T11:57:40.461Z,67.25
2022-11-10T12:00:14.092Z,64.52
2022-11-10T12:03:10.251Z,64.32
2022-11-10T12:06:18.380Z,60.95
2022-11-10T12:09:06.535Z,65.31
2022-11-10T12:11:33.060Z,63.03
2022-11-10T12:14:26.873Z,63.04
2022-11-10T12:17:12.812Z,62.15
2022-11-10T12:20:21.898Z,62.93
2022-11-10T12:23:01.213Z,63.94
2022-11-10T12:25:46.010Z,64.67
2022-11-10T12:28:25.789Z,63.36
2022-11-10T12:31:01.738Z,60.87
2022-11-10T12:33:38.184Z,63.73
2022-11-10T12:36:11.732Z,63.38
2022-11-10T12:39:06.276Z,63.09
2022-11-10T12:41:42.114Z,63.27
2022-11-10T12:44:21.395Z,64.04
2022-11-10T12:46:53.525Z,63.86
2022-11-10T12:49:32.582Z,65.14
2022-11-10T12:52:11.095Z,65.97
2022-11-10T12:54:39.219Z,63.24
2022-11-10T12:57:12.797Z,64.98
2022-11-10T12:59:42.222Z,62.45
2022-11-10T13:02:25.421Z,63.80
2022-11-10T13:05:13.683Z,64.43
2022-11-10T13:07:43.069Z,63.21
2022-11-10T13:10:22.710Z,62.85
2022-11-10T13:13:04.499Z,63.81
2022-11-10T13:15:36.823Z,64.49
2022-11-10T13:18:08.738Z,62.40
2022-11-10T13:20:48.387Z,60.88
2022-11-10T13:23:27.135Z,60.45
2022-11-10T13:29:29.486Z,63.60
2022-11-10T13:31:58.044Z,64.92
2022-11-10T13:34:32.871Z,61.73
2022-11-10T13:39:39.551Z,64.19
2022-11-10T13:42:09.040Z,63.95
2022-11-10T13:44:42.431Z,63.09
2022-11-10T13:47:09.027Z,61.84
2022-11-10T13:49:56.733Z,61.97
2022-11-10T13:52:41.764Z,64.95
2022-11-10T13:55:18.955Z,64.05
2022-11-10T13:58:04.982Z,63.62
2022-11-10T14:00:35.976Z,64.43
2022-11-10T14:03:07.339Z,64.37
2022-11-10T14:05:42.051Z,64.83
2022-11-10T14:08:17.338Z,65.41
2022-11-10T14:10:52.403Z,64.24
2022-11-10T14:13:34.018Z,65.59
2022-11-10T14:16:01.144Z,64.41
2022-11-10T14:18:41.327Z,65.09
2022-11-10T14:21:12.381Z,66.29
2022-11-10T14:23:52.275Z,67.65
2022-11-10T14:26:31.728Z,66.41
2022-11-10T14:29:26.760Z,66.06
2022-11-10T14:31:53.393Z,67.43
2022-11-10T14:34:20.234Z,66.90
2022-11-10T14:37:00.594Z,66.55
2022-11-10T14:39:33.579Z,67.99
2022-11-10T14:42:02.914Z,68.65
2022-11-10T14:44:30.673Z,70.03
2022-11-10T14:47:24.106Z,71.89
2022-11-10T14:50:15.214Z,71.37
2022-11-10T14:52:44.180Z,69.93
2022-11-10T14:55:17.854Z,71.28
2022-11-10T14:57:51.075Z,72.85
2022-11-10T15:00:22.238Z,73.60
2022-11-10T15:02:49.242Z,74.23
2022-11-10T15:05:16.537Z,75.51
2022-11-10T15:07:44.109Z,74.92
2022-11-10T15:10:21.541Z,75.12
2022-11-10T15:13:17.910Z,76.25
2022-11-10T15:15:44.725Z,75.28
2022-11-10T15:18:29.367Z,75.95
2022-11-10T15:21:01.861Z,76.06
2022-11-10T15:23:36.578Z,75.04
2022-11-10T15:26:16.530Z,74.02
2022-11-10T15:28:43.826Z,73.87
2022-11-10T15:31:14.258Z,76.32
2022-11-10T15:33:47.415Z,76.73
2022-11-10T15:36:28.394Z,78.60
2022-11-10T15:39:13.047Z,79.37
2022-11-10T15:41:58.689Z,81.15
2022-11-10T15:44:28.251Z,80.69
2022-11-10T15:46:56.170Z,81.85
2022-11-10T15:49:24.581Z,82.54
2022-11-10T15:51:53.242Z,82.35
2022-11-10T15:54:22.667Z,83.86
2022-11-10T15:56:49.236Z,83.30
2022-11-10T15:59:15.828Z,84.91
2022-11-10T16:01:42.474Z,84.37
2022-11-10T16:04:10.252Z,84.85
2022-11-10T16:06:37.279Z,84.23
2022-11-10T16:09:04.984Z,84.26
2022-11-10T16:11:32.361Z,84.02
2022-11-10T16:14:00.466Z,85.81
2022-11-10T16:16:27.160Z,83.09
2022-11-10T16:18:53.967Z,82.91
2022-11-10T16:21:25.759Z,84.57
2022-11-10T16:23:53.427Z,84.46
2022-11-10T16:26:23.865Z,84.84
2022-11-10T16:28:50.873Z,85.83
2022-11-10T16:31:19.549Z,85.53
2022-11-10T16:33:46.752Z,85.59
2022-11-10T16:36:26.362Z,86.60
2022-11-10T16:38:54.229Z,87.65
2022-11-10T16:41:22.370Z,88.90
2022-11-10T16:43:49.054Z,90.65
2022-11-10T16:46:29.866Z,90.37
2022-11-10T16:48:58.833Z,90.33
2022-11-10T16:51:29.408Z,91.21
2022-11-10T16:53:56.593Z,91.49
2022-11-10T16:56:23.283Z,90.83
2022-11-10T16:58:49.924Z,92.08
2022-11-10T17:01:22.452Z,93.16
2022-11-10T17:03:55.639Z,93.45
2022-11-10T17:06:24.972Z,94.38
2022-11-10T17:08:54.354Z,92.97
2022-11-10T17:11:21.475Z,94.12
2022-11-10T17:13:48.078Z,95.45
2022-11-10T17:16:36.230Z,95.69
2022-11-10T17:19:05.613Z,96.36
2022-11-10T17:21:34.705Z,95.89
2022-11-10T17:24:02.749Z,95.84
2022-11-10T17:26:29.877Z,94.88
2022-11-10T17:28:56.681Z,92.95
2022-11-10T17:31:23.309Z,91.89
2022-11-10T17:33:49.955Z,91.67
2022-11-10T17:36:22.796Z,91.77
2022-11-10T17:38:51.303Z,92.30
2022-11-10T17:41:19.888Z,92.64
2022-11-10T17:43:47.261Z,93.44
2022-11-10T17:46:15.190Z,93.98
2022-11-10T17:48:42.424Z,93.80
2022-11-10T17:51:17.108Z,93.60
2022-11-10T17:53:43.857Z,94.30
2022-11-10T17:56:10.527Z,94.50
2022-11-10T17:58:37.192Z,95.90
2022-11-10T18:01:18.653Z,95.66
2022-11-10T18:03:46.652Z,96.31
2022-11-10T18:06:17.651Z,95.37
2022-11-10T18:08:44.688Z,95.58
2022-11-10T18:11:14.267Z,96.58
2022-11-10T18:13:42.219Z,96.43
2022-11-10T18:16:11.094Z,95.68
2022-11-10T18:18:38.567Z,95.41
2022-11-10T18:21:06.508Z,95.65
2022-11-10T18:23:33.351Z,95.62
2022-11-10T18:26:04.634Z,95.94
2022-11-10T18:28:31.200Z,96.24
2022-11-10T18:30:57.803Z,96.03
2022-11-10T18:33:24.791Z,96.66
2022-11-10T18:35:51.684Z,97.49
2022-11-10T18:38:18.276Z,97.17
2022-11-10T18:40:44.908Z,98.03
2022-11-10T18:43:11.492Z,94.38
2022-11-10T18:45:38.313Z,95.03
2022-11-10T18:48:05.294Z,94.68
2022-11-10T18:50:32.115Z,94.48
2022-11-10T18:52:58.727Z,94.73
2022-11-10T18:55:25.805Z,94.77
2022-11-10T18:57:53.023Z,94.88
2022-11-10T19:00:19.839Z,95.37
2022-11-10T19:02:46.422Z,95.09
2022-11-10T19:05:13.109Z,95.04
2022-11-10T19:07:39.811Z,94.16
2022-11-10T19:10:06.638Z,95.30
2022-11-10T19:12:33.279Z,95.39
2022-11-10T19:14:59.929Z,94.71
2022-11-10T19:17:26.534Z,95.56
2022-11-10T19:22:24.395Z,98.62
2022-11-10T19:25:07.506Z,98.00
2022-11-10T19:27:34.756Z,97.78
2022-11-10T19:30:01.334Z,97.42
2022-11-10T19:32:29.665Z,97.33
2022-11-10T19:34:56.267Z,97.17
2022-11-10T19:37:22.871Z,97.17
2022-11-10T19:39:49.449Z,97.44
2022-11-10T19:42:16.124Z,98.63
2022-11-10T19:47:13.930Z,97.50
2022-11-10T19:49:40.571Z,97.87
2022-11-10T19:52:07.246Z,99.46
2022-11-10T19:54:33.907Z,99.24
2022-11-10T19:57:01.300Z,99.15
2022-11-10T19:59:28.026Z,100.00
2022-11-10T20:01:56.504Z,100.00
2022-11-10T20:04:23.149Z,100.00
2022-11-10T20:07:09.767Z,100.00
2022-11-10T20:09:36.418Z,100.00
2022-11-10T20:14:36.307Z,100.00
2022-11-10T20:17:02.935Z,100.00
2022-11-10T20:19:29.513Z,100.00
2022-11-10T20:21:56.114Z,100.00
2022-11-10T20:24:22.663Z,100.00
2022-11-10T20:26:50.105Z,100.00
2022-11-10T20:29:16.652Z,100.00
2022-11-10T20:31:43.239Z,99.73
2022-11-10T20:36:48.554Z,99.05
2022-11-10T20:39:15.165Z,99.09
2022-11-10T20:41:41.822Z,99.19
2022-11-10T20:44:08.438Z,99.87
2022-11-10T20:49:23.106Z,99.15
2022-11-10T20:51:49.692Z,98.44
2022-11-10T20:54:17.506Z,99.02
2022-11-10T20:56:44.112Z,96.77
2022-11-10T20:59:11.255Z,96.73
2022-11-10T21:01:38.051Z,98.18
2022-11-10T21:04:06.290Z,97.74
2022-11-10T21:06:32.987Z,96.96
2022-11-10T21:08:59.808Z,96.70
2022-11-10T21:11:45.149Z,96.80
2022-11-10T21:14:11.812Z,96.84
2022-11-10T21:16:38.528Z,99.01
2022-11-10T21:19:05.229Z,98.15
2022-11-10T21:21:35.044Z,99.42
2022-11-10T21:24:06.436Z,100.00
2022-11-10T21:26:34.631Z,100.00
2022-11-10T21:29:02.563Z,100.00
2022-11-10T21:31:30.742Z,100.00
2022-11-10T21:33:58.212Z,100.00
2022-11-10T21:36:29.200Z,100.00
2022-11-10T21:38:56.899Z,100.00
2022-11-10T21:41:23.521Z,100.00
2022-11-10T21:43:50.228Z,100.00
2022-11-10T21:46:17.009Z,100.00
2022-11-10T21:48:43.648Z,100.00
2022-11-10T21:51:12.543Z,100.00
2022-11-10T21:53:39.914Z,100.00
2022-11-10T21:56:08.811Z,100.00
2022-11-10T21:58:36.112Z,100.00
2022-11-10T22:01:06.832Z,100.00
2022-11-10T22:03:35.262Z,100.00
2022-11-10T22:06:05.616Z,100.00
2022-11-10T22:08:32.638Z,100.00
2022-11-10T22:11:17.952Z,100.00
2022-11-10T22:14:03.420Z,100.00
2022-11-10T22:16:52.162Z,100.00
2022-11-10T22:19:19.482Z,100.00
2022-11-10T22:21:46.112Z,100.00
2022-11-10T22:24:28.253Z,100.00
2022-11-10T22:27:02.775Z,100.00
2022-11-10T22:29:32.247Z,100.00
2022-11-10T22:32:02.366Z,100.00
2022-11-10T22:34:29.706Z,100.00
2022-11-10T22:36:56.433Z,100.00
2022-11-10T22:39:23.129Z,100.00
2022-11-10T22:42:08.283Z,100.00
2022-11-10T22:44:34.801Z,100.00
2022-11-10T22:47:01.483Z,100.00
2022-11-10T22:49:28.061Z,99.32
2022-11-10T22:51:55.558Z,98.44
2022-11-10T22:54:23.850Z,100.00
2022-11-10T22:56:53.983Z,100.00
2022-11-10T22:59:20.717Z,100.00
2022-11-10T23:01:47.345Z,100.00
2022-11-10T23:04:16.116Z,100.00
2022-11-10T23:06:43.169Z,100.00
2022-11-10T23:09:09.768Z,99.51
2022-11-10T23:11:36.448Z,99.05
2022-11-10T23:14:03.180Z,99.20
2022-11-10T23:16:33.800Z,99.90
2022-11-10T23:19:00.794Z,100.00
2022-11-10T23:21:29.384Z,100.00
2022-11-10T23:23:56.189Z,100.00
2022-11-10T23:26:25.363Z,100.00
2022-11-10T23:28:53.188Z,100.00
2022-11-10T23:31:24.955Z,100.00
2022-11-10T23:33:54.310Z,100.00
2022-11-10T23:36:22.664Z,100.00
2022-11-10T23:38:49.245Z,100.00
2022-11-10T23:41:20.952Z,100.00
2022-11-10T23:43:47.844Z,100.00
2022-11-10T23:46:14.508Z,100.00
2022-11-10T23:48:41.484Z,99.51
2022-11-10T23:51:10.681Z,99.11
2022-11-10T23:53:37.207Z,99.05
2022-11-10T23:56:06.826Z,98.25
2022-11-10T23:58:33.527Z,99.06
