createdAt,value
2023-04-27T00:04:21.261Z,37.56
2023-04-27T00:09:24.219Z,37.69
2023-04-27T00:14:28.873Z,38.25
2023-04-27T00:19:30.793Z,38.18
2023-04-27T00:24:32.826Z,37.73
2023-04-27T00:29:35.076Z,37.92
2023-04-27T00:34:37.745Z,38.49
2023-04-27T00:39:41.144Z,38.74
2023-04-27T00:44:43.578Z,38.64
2023-04-27T00:49:46.356Z,39.14
2023-04-27T00:54:51.143Z,38.96
2023-04-27T00:59:55.831Z,39.51
2023-04-27T01:04:58.189Z,39.77
2023-04-27T01:10:00.529Z,40.02
2023-04-27T01:15:02.751Z,39.58
2023-04-27T01:20:08.020Z,40.05
2023-04-27T01:25:13.190Z,40.74
2023-04-27T01:30:16.393Z,41.20
2023-04-27T01:35:18.583Z,41.37
2023-04-27T01:40:21.254Z,42.64
2023-04-27T01:45:24.772Z,42.37
2023-04-27T01:50:28.764Z,42.68
2023-04-27T01:55:31.529Z,42.66
2023-04-27T02:00:34.016Z,42.69
2023-04-27T02:05:36.637Z,42.49
2023-04-27T02:10:38.774Z,42.51
2023-04-27T02:15:41.340Z,43.34
2023-04-27T02:20:43.604Z,43.56
2023-04-27T02:25:47.131Z,43.53
2023-04-27T02:30:49.813Z,41.92
2023-04-27T02:35:51.681Z,42.20
2023-04-27T02:40:55.231Z,42.05
2023-04-27T02:46:03.450Z,43.15
2023-04-27T02:51:07.085Z,43.57
2023-04-27T02:56:09.084Z,43.12
2023-04-27T03:01:11.232Z,43.47
2023-04-27T03:06:13.414Z,43.00
2023-04-27T03:11:15.441Z,43.18
2023-04-27T03:16:17.857Z,45.43
2023-04-27T03:21:21.761Z,45.73
2023-04-27T03:26:24.586Z,45.95
2023-04-27T03:31:27.085Z,46.17
2023-04-27T03:36:29.547Z,46.22
2023-04-27T03:41:31.841Z,46.39
2023-04-27T03:46:35.042Z,46.42
2023-04-27T03:51:38.732Z,46.42
2023-04-27T03:56:41.087Z,45.91
2023-04-27T04:01:43.844Z,45.98
2023-04-27T04:06:46.138Z,46.29
2023-04-27T04:11:48.242Z,46.62
2023-04-27T04:16:51.228Z,46.81
2023-04-27T04:21:57.407Z,46.06
2023-04-27T04:27:07.498Z,46.01
2023-04-27T04:32:09.865Z,46.16
2023-04-27T04:37:13.207Z,46.00
2023-04-27T04:42:16.175Z,45.96
2023-04-27T04:47:19.184Z,45.70
2023-04-27T04:52:21.957Z,45.82
2023-04-27T04:57:24.069Z,45.29
2023-04-27T05:02:26.452Z,45.72
2023-04-27T05:07:29.134Z,45.64
2023-04-27T05:12:31.460Z,46.03
2023-04-27T05:17:33.776Z,45.39
2023-04-27T05:22:36.826Z,45.49
2023-04-27T05:27:41.278Z,45.96
2023-04-27T05:32:43.302Z,45.76
2023-04-27T05:37:45.648Z,45.75
2023-04-27T05:42:47.996Z,45.77
2023-04-27T05:47:50.218Z,45.45
2023-04-27T05:52:53.925Z,45.07
2023-04-27T05:58:07.024Z,45.81
2023-04-27T06:03:13.354Z,46.03
2023-04-27T06:08:15.878Z,46.81
2023-04-27T06:13:18.478Z,46.56
2023-04-27T06:18:20.598Z,46.49
2023-04-27T06:23:23.244Z,47.24
2023-04-27T06:28:25.688Z,47.57
2023-04-27T06:33:27.846Z,47.22
2023-04-27T06:38:30.024Z,48.24
2023-04-27T06:43:32.107Z,47.18
2023-04-27T06:48:37.331Z,47.74
2023-04-27T06:53:40.806Z,47.12
2023-04-27T06:58:42.940Z,46.70
2023-04-27T07:03:46.806Z,46.29
2023-04-27T07:08:50.389Z,48.53
2023-04-27T07:13:53.113Z,46.62
2023-04-27T07:18:55.127Z,47.37
2023-04-27T07:23:57.404Z,45.81
2023-04-27T07:28:59.616Z,46.32
2023-04-27T07:34:01.545Z,44.82
2023-04-27T07:39:05.060Z,46.50
2023-04-27T07:44:07.016Z,44.48
2023-04-27T07:49:08.951Z,43.71
2023-04-27T07:54:11.205Z,43.71
2023-04-27T07:59:15.908Z,41.08
2023-04-27T08:04:19.187Z,39.21
2023-04-27T08:09:21.591Z,41.10
2023-04-27T08:14:24.089Z,41.80
2023-04-27T08:19:26.265Z,39.74
2023-04-27T08:24:28.385Z,40.75
2023-04-27T08:29:30.861Z,40.76
2023-04-27T08:34:33.254Z,36.75
2023-04-27T08:39:35.339Z,35.22
2023-04-27T08:44:44.003Z,33.44
2023-04-27T08:49:46.067Z,32.53
2023-04-27T08:54:48.092Z,32.45
2023-04-27T09:00:00.426Z,31.06
2023-04-27T09:05:03.118Z,29.47
2023-04-27T09:10:06.254Z,31.39
2023-04-27T09:15:08.939Z,32.44
2023-04-27T09:20:13.559Z,28.50
2023-04-27T09:25:29.858Z,26.76
2023-04-27T09:30:31.987Z,26.02
2023-04-27T09:35:34.455Z,26.85
2023-04-27T09:40:43.575Z,26.20
2023-04-27T09:45:58.852Z,27.93
2023-04-27T09:51:09.300Z,28.12
2023-04-27T09:56:48.711Z,29.54
2023-04-27T10:01:58.142Z,27.38
2023-04-27T10:07:01.380Z,29.55
2023-04-27T10:12:21.660Z,26.24
2023-04-27T10:17:30.924Z,26.13
2023-04-27T10:22:39.623Z,25.83
2023-04-27T10:27:41.740Z,25.57
2023-04-27T10:33:01.223Z,25.52
2023-04-27T10:38:18.737Z,25.08
2023-04-27T10:43:27.614Z,23.04
2023-04-27T10:48:30.632Z,22.28
2023-04-27T10:53:36.972Z,21.10
2023-04-27T11:03:49.143Z,21.74
2023-04-27T11:08:51.768Z,21.17
2023-04-27T11:13:53.974Z,21.59
2023-04-27T11:18:57.429Z,21.66
2023-04-27T11:24:08.530Z,20.89
2023-04-27T11:29:12.619Z,21.96
2023-04-27T11:34:19.691Z,22.03
2023-04-27T11:39:23.448Z,21.08
2023-04-27T11:44:27.755Z,21.19
2023-04-27T11:49:29.964Z,21.88
2023-04-27T11:54:32.563Z,19.90
2023-04-27T11:59:34.361Z,22.11
2023-04-27T12:04:36.802Z,23.75
2023-04-27T12:09:38.826Z,20.28
2023-04-27T12:14:41.497Z,19.37
2023-04-27T12:19:43.716Z,21.26
2023-04-27T12:24:45.690Z,21.95
2023-04-27T12:29:47.668Z,19.98
2023-04-27T12:34:49.663Z,22.09
2023-04-27T12:39:51.946Z,20.82
2023-04-27T12:44:55.960Z,21.59
2023-04-27T12:49:58.149Z,22.57
2023-04-27T12:55:00.126Z,21.33
2023-04-27T13:00:06.213Z,22.01
2023-04-27T13:05:09.836Z,21.18
2023-04-27T13:10:12.375Z,22.07
2023-04-27T13:15:14.844Z,21.26
2023-04-27T13:20:17.436Z,21.20
2023-04-27T13:25:20.260Z,21.91
2023-04-27T13:30:22.221Z,22.46
2023-04-27T13:35:25.065Z,22.84
2023-04-27T13:40:27.393Z,21.45
2023-04-27T13:45:29.629Z,21.39
2023-04-27T13:50:32.204Z,21.37
2023-04-27T13:55:35.487Z,23.32
2023-04-27T14:00:38.157Z,21.12
2023-04-27T14:05:39.965Z,19.53
2023-04-27T14:10:42.254Z,21.64
2023-04-27T14:15:44.549Z,21.30
2023-04-27T14:20:46.676Z,19.65
2023-04-27T14:25:48.690Z,19.58
2023-04-27T14:30:50.868Z,20.65
2023-04-27T14:35:53.199Z,19.17
2023-04-27T14:40:55.281Z,20.33
2023-04-27T14:46:05.091Z,19.71
2023-04-27T14:51:11.814Z,19.61
2023-04-27T14:56:13.848Z,19.59
2023-04-27T15:01:18.051Z,19.58
2023-04-27T15:06:22.099Z,20.00
2023-04-27T15:11:24.731Z,20.11
2023-04-27T15:16:27.049Z,20.87
2023-04-27T15:21:42.102Z,19.40
2023-04-27T15:26:51.045Z,20.13
2023-04-27T15:31:53.601Z,20.74
2023-04-27T15:36:56.020Z,19.37
2023-04-27T15:42:01.013Z,20.13
2023-04-27T15:47:03.491Z,19.13
2023-04-27T15:52:05.630Z,20.26
2023-04-27T15:57:08.059Z,20.33
2023-04-27T16:02:10.305Z,19.93
2023-04-27T16:07:12.425Z,21.60
2023-04-27T16:12:14.553Z,19.94
2023-04-27T16:17:18.830Z,21.63
2023-04-27T16:22:22.225Z,20.24
2023-04-27T16:27:24.324Z,19.59
2023-04-27T16:32:26.881Z,19.38
2023-04-27T16:37:29.124Z,19.92
2023-04-27T16:42:31.223Z,20.88
2023-04-27T16:47:33.898Z,19.85
2023-04-27T16:52:36.091Z,20.55
2023-04-27T16:57:41.509Z,19.78
2023-04-27T17:02:44.222Z,19.83
2023-04-27T17:07:46.482Z,20.80
2023-04-27T17:12:48.569Z,20.27
2023-04-27T17:17:50.941Z,21.42
2023-04-27T17:22:53.356Z,21.18
2023-04-27T17:27:56.663Z,20.72
2023-04-27T17:32:59.071Z,20.31
2023-04-27T17:38:01.214Z,20.95
2023-04-27T17:43:03.203Z,20.91
2023-04-27T17:48:07.035Z,22.19
2023-04-27T17:53:09.112Z,21.57
2023-04-27T17:58:11.617Z,22.04
2023-04-27T18:03:13.891Z,22.88
2023-04-27T18:08:20.421Z,22.96
2023-04-27T18:13:22.482Z,22.87
2023-04-27T18:18:25.517Z,23.24
2023-04-27T18:23:27.768Z,24.75
2023-04-27T18:28:29.763Z,24.71
2023-04-27T18:33:32.173Z,23.51
2023-04-27T18:38:34.896Z,24.92
2023-04-27T18:43:37.232Z,24.32
2023-04-27T18:48:39.102Z,24.99
2023-04-27T18:53:41.117Z,25.63
2023-04-27T18:58:43.225Z,24.43
2023-04-27T19:03:45.382Z,25.28
2023-04-27T19:08:47.604Z,25.93
2023-04-27T19:13:51.028Z,26.46
2023-04-27T19:18:54.923Z,27.84
2023-04-27T19:23:57.065Z,27.62
2023-04-27T19:28:59.505Z,27.63
2023-04-27T19:34:04.226Z,27.86
2023-04-27T19:39:07.107Z,28.22
2023-04-27T19:44:09.242Z,28.04
2023-04-27T19:49:11.263Z,27.97
2023-04-27T19:54:13.411Z,27.75
2023-04-27T19:59:15.617Z,28.02
2023-04-27T20:04:18.718Z,28.16
2023-04-27T20:09:23.360Z,28.00
2023-04-27T20:14:29.662Z,27.50
2023-04-27T20:19:32.472Z,27.38
2023-04-27T20:24:35.823Z,28.32
2023-04-27T20:29:38.230Z,29.13
2023-04-27T20:34:40.309Z,30.15
2023-04-27T20:39:42.390Z,31.38
2023-04-27T20:44:55.351Z,30.37
2023-04-27T20:49:57.229Z,30.29
2023-04-27T20:55:01.224Z,30.85
2023-04-27T21:00:04.902Z,30.82
2023-04-27T21:05:07.654Z,30.39
2023-04-27T21:10:13.900Z,31.21
2023-04-27T21:15:16.122Z,31.06
2023-04-27T21:20:18.580Z,31.16
2023-04-27T21:25:22.999Z,31.13
2023-04-27T21:30:28.530Z,31.42
2023-04-27T21:35:31.285Z,32.25
2023-04-27T21:40:33.402Z,32.28
2023-04-27T21:45:36.182Z,32.97
2023-04-27T21:50:38.394Z,32.54
2023-04-27T21:55:40.717Z,33.08
2023-04-27T22:00:43.289Z,32.80
2023-04-27T22:05:45.839Z,33.29
2023-04-27T22:10:48.282Z,33.11
2023-04-27T22:15:50.339Z,32.94
2023-04-27T22:20:54.539Z,33.25
2023-04-27T22:25:56.565Z,32.84
2023-04-27T22:31:00.812Z,33.03
2023-04-27T22:36:02.952Z,32.87
2023-04-27T22:41:05.359Z,33.48
2023-04-27T22:46:07.760Z,33.89
2023-04-27T22:51:10.557Z,33.68
2023-04-27T22:56:12.932Z,33.44
2023-04-27T23:01:15.028Z,34.60
2023-04-27T23:06:17.078Z,34.72
2023-04-27T23:11:19.145Z,34.44
2023-04-27T23:16:21.951Z,34.84
2023-04-27T23:21:25.338Z,35.47
2023-04-27T23:26:27.180Z,35.54
2023-04-27T23:31:29.612Z,36.56
2023-04-27T23:36:31.789Z,37.02
2023-04-27T23:41:33.989Z,35.84
2023-04-27T23:46:36.276Z,35.89
2023-04-27T23:51:38.418Z,36.01
2023-04-27T23:56:40.932Z,36.57
