createdAt,value
2018-09-05T00:00:20.306Z,0.00
2018-09-05T00:01:20.247Z,0.00
2018-09-05T00:02:20.257Z,0.00
2018-09-05T00:03:20.313Z,0.00
2018-09-05T00:04:20.324Z,0.00
2018-09-05T00:05:20.207Z,0.00
2018-09-05T00:06:20.198Z,0.00
2018-09-05T00:07:20.207Z,0.00
2018-09-05T00:08:20.178Z,0.00
2018-09-05T00:09:20.195Z,0.00
2018-09-05T00:10:20.156Z,0.00
2018-09-05T00:11:20.193Z,0.00
2018-09-05T00:12:20.145Z,0.00
2018-09-05T00:13:20.131Z,0.00
2018-09-05T00:14:20.162Z,0.00
2018-09-05T00:15:20.105Z,0.00
2018-09-05T00:16:20.104Z,0.00
2018-09-05T00:17:20.097Z,0.00
2018-09-05T00:18:20.087Z,0.00
2018-09-05T00:19:20.134Z,0.00
2018-09-05T00:20:20.051Z,0.00
2018-09-05T00:21:20.050Z,0.00
2018-09-05T00:22:20.076Z,0.00
2018-09-05T00:23:20.017Z,0.00
2018-09-05T00:24:20.007Z,0.00
2018-09-05T00:25:20.008Z,0.00
2018-09-05T00:26:20.042Z,0.00
2018-09-05T00:27:19.996Z,0.00
2018-09-05T00:28:19.959Z,0.00
2018-09-05T00:29:19.965Z,0.00
2018-09-05T00:30:19.946Z,0.00
2018-09-05T00:31:19.923Z,0.00
2018-09-05T00:32:19.959Z,0.00
2018-09-05T00:33:19.972Z,0.00
2018-09-05T00:34:19.891Z,0.00
2018-09-05T00:35:19.895Z,0.00
2018-09-05T00:36:19.877Z,0.00
2018-09-05T00:37:19.887Z,0.00
2018-09-05T00:38:19.848Z,0.00
2018-09-05T00:39:19.895Z,0.00
2018-09-05T00:40:19.825Z,0.00
2018-09-05T00:41:19.819Z,0.00
2018-09-05T00:42:19.948Z,0.00
2018-09-05T00:43:19.801Z,0.00
2018-09-05T00:44:19.787Z,0.00
2018-09-05T00:45:19.888Z,0.00
2018-09-05T00:46:19.774Z,0.00
2018-09-05T00:47:19.780Z,0.00
2018-09-05T00:48:19.751Z,0.00
2018-09-05T00:49:19.737Z,0.00
2018-09-05T00:50:19.729Z,0.00
2018-09-05T00:51:19.795Z,0.00
2018-09-05T00:52:19.729Z,0.00
2018-09-05T00:53:19.736Z,0.00
2018-09-05T00:54:19.696Z,0.00
2018-09-05T00:55:19.677Z,0.00
2018-09-05T00:56:19.666Z,0.00
2018-09-05T00:57:19.677Z,0.00
2018-09-05T00:58:19.637Z,0.00
2018-09-05T00:59:19.697Z,0.00
2018-09-05T01:00:19.621Z,0.00
2018-09-05T01:01:19.624Z,0.00
2018-09-05T01:02:19.620Z,0.00
2018-09-05T01:03:19.587Z,0.00
2018-09-05T01:04:19.574Z,0.00
2018-09-05T01:05:19.603Z,0.00
2018-09-05T01:06:19.561Z,0.00
2018-09-05T01:07:19.552Z,0.00
2018-09-05T01:08:19.630Z,0.00
2018-09-05T01:09:19.521Z,0.00
2018-09-05T01:10:19.512Z,0.00
2018-09-05T01:11:19.496Z,0.00
2018-09-05T01:12:19.483Z,0.00
2018-09-05T01:13:19.488Z,0.00
2018-09-05T01:14:19.522Z,0.00
2018-09-05T01:15:19.450Z,0.00
2018-09-05T01:16:19.461Z,0.00
2018-09-05T01:17:19.423Z,0.00
2018-09-05T01:18:19.430Z,0.00
2018-09-05T01:19:19.405Z,0.00
2018-09-05T01:20:19.452Z,0.00
2018-09-05T01:21:19.385Z,0.00
2018-09-05T01:22:19.378Z,0.00
2018-09-05T01:23:19.380Z,0.00
2018-09-05T01:24:19.503Z,0.00
2018-09-05T01:25:19.346Z,0.00
2018-09-05T01:26:19.342Z,0.00
2018-09-05T01:27:19.384Z,0.00
2018-09-05T01:28:19.331Z,0.00
2018-09-05T01:29:19.300Z,0.00
2018-09-05T01:30:19.301Z,0.00
2018-09-05T01:31:19.281Z,0.00
2018-09-05T01:32:19.270Z,0.00
2018-09-05T01:33:19.356Z,0.00
2018-09-05T01:34:19.275Z,0.00
2018-09-05T01:35:19.234Z,0.00
2018-09-05T01:36:19.221Z,0.00
2018-09-05T01:37:19.215Z,0.00
2018-09-05T01:38:19.225Z,0.00
2018-09-05T01:39:19.322Z,0.00
2018-09-05T01:40:19.181Z,0.00
2018-09-05T01:41:19.168Z,0.00
2018-09-05T01:42:19.159Z,0.00
2018-09-05T01:43:19.178Z,0.00
2018-09-05T01:44:19.147Z,0.00
2018-09-05T01:45:19.234Z,0.00
2018-09-05T01:46:19.118Z,0.00
2018-09-05T01:47:19.110Z,0.00
2018-09-05T01:48:19.114Z,0.00
2018-09-05T01:49:19.080Z,0.00
2018-09-05T01:50:19.072Z,0.00
2018-09-05T01:51:19.118Z,0.00
2018-09-05T01:52:19.059Z,0.00
2018-09-05T01:53:19.066Z,0.00
2018-09-05T01:54:19.072Z,0.00
2018-09-05T01:55:19.026Z,0.00
2018-09-05T01:56:19.015Z,0.00
2018-09-05T01:57:18.994Z,0.00
2018-09-05T01:58:19.092Z,0.00
2018-09-05T01:59:18.984Z,0.00
2018-09-05T02:00:18.966Z,0.00
2018-09-05T02:01:18.948Z,0.00
2018-09-05T02:02:18.950Z,0.00
2018-09-05T02:03:19.006Z,0.00
2018-09-05T02:04:18.935Z,0.00
2018-09-05T02:05:19.011Z,0.00
2018-09-05T02:06:18.923Z,0.00
2018-09-05T02:07:18.888Z,0.00
2018-09-05T02:08:18.931Z,0.00
2018-09-05T02:09:18.873Z,0.00
2018-09-05T02:10:18.912Z,0.00
2018-09-05T02:11:18.851Z,0.00
2018-09-05T02:12:18.836Z,0.00
2018-09-05T02:13:18.905Z,0.00
2018-09-05T02:14:18.828Z,0.00
2018-09-05T02:15:18.802Z,0.00
2018-09-05T02:16:18.796Z,0.00
2018-09-05T02:17:18.793Z,0.00
2018-09-05T02:18:18.854Z,0.00
2018-09-05T02:19:18.789Z,0.00
2018-09-05T02:20:18.751Z,0.00
2018-09-05T02:21:18.749Z,0.00
2018-09-05T02:22:18.725Z,0.00
2018-09-05T02:23:18.729Z,0.00
2018-09-05T02:24:18.724Z,0.00
2018-09-05T02:25:18.693Z,0.00
2018-09-05T02:26:18.738Z,0.00
2018-09-05T02:27:18.682Z,0.00
2018-09-05T02:28:18.683Z,0.00
2018-09-05T02:29:18.667Z,0.00
2018-09-05T02:30:18.654Z,0.00
2018-09-05T02:31:18.641Z,0.00
2018-09-05T02:32:18.637Z,0.00
2018-09-05T02:33:18.637Z,0.00
2018-09-05T02:34:18.626Z,0.00
2018-09-05T02:35:18.620Z,0.00
2018-09-05T02:36:18.588Z,0.00
2018-09-05T02:37:18.629Z,0.00
2018-09-05T02:38:18.552Z,0.00
2018-09-05T02:39:18.587Z,0.00
2018-09-05T02:40:18.580Z,0.00
2018-09-05T02:41:18.531Z,0.00
2018-09-05T02:42:18.583Z,0.00
2018-09-05T02:43:18.547Z,0.00
2018-09-05T02:44:18.514Z,0.00
2018-09-05T02:45:18.572Z,0.00
2018-09-05T02:46:18.478Z,0.00
2018-09-05T02:47:18.465Z,0.00
2018-09-05T02:48:18.460Z,0.00
2018-09-05T02:49:18.509Z,0.00
2018-09-05T02:50:18.439Z,0.00
2018-09-05T02:51:18.418Z,0.00
2018-09-05T02:52:18.418Z,0.00
2018-09-05T02:53:18.392Z,0.00
2018-09-05T02:54:18.421Z,0.00
2018-09-05T02:55:18.394Z,0.00
2018-09-05T02:56:18.456Z,0.00
2018-09-05T02:57:18.355Z,0.00
2018-09-05T02:58:18.356Z,0.00
2018-09-05T02:59:18.355Z,0.00
2018-09-05T03:00:18.353Z,0.00
2018-09-05T03:01:18.333Z,0.00
2018-09-05T03:02:18.302Z,0.00
2018-09-05T03:03:18.286Z,0.00
2018-09-05T03:04:18.414Z,0.00
2018-09-05T03:05:18.271Z,0.00
2018-09-05T03:06:18.252Z,0.00
2018-09-05T03:07:18.244Z,0.00
2018-09-05T03:08:18.239Z,0.00
2018-09-05T03:09:18.222Z,0.00
2018-09-05T03:10:18.266Z,0.00
2018-09-05T03:11:18.210Z,0.00
2018-09-05T03:12:18.195Z,0.00
2018-09-05T03:13:18.185Z,0.00
2018-09-05T03:14:18.165Z,0.00
2018-09-05T03:15:18.183Z,0.00
2018-09-05T03:16:18.220Z,0.00
2018-09-05T03:17:18.140Z,0.00
2018-09-05T03:18:18.124Z,0.00
2018-09-05T03:19:18.118Z,0.00
2018-09-05T03:20:18.138Z,0.00
2018-09-05T03:21:18.111Z,0.00
2018-09-05T03:22:18.082Z,0.00
2018-09-05T03:23:18.144Z,0.00
2018-09-05T03:24:18.073Z,0.00
2018-09-05T03:25:18.060Z,0.00
2018-09-05T03:26:18.039Z,0.00
2018-09-05T03:27:18.048Z,0.00
2018-09-05T03:28:18.012Z,0.00
2018-09-05T03:29:18.058Z,0.00
2018-09-05T03:30:18.018Z,0.00
2018-09-05T03:31:17.980Z,0.00
2018-09-05T03:32:18.069Z,0.00
2018-09-05T03:33:17.965Z,0.00
2018-09-05T03:34:17.958Z,0.00
2018-09-05T03:35:18.020Z,0.00
2018-09-05T03:36:17.929Z,0.00
2018-09-05T03:37:17.920Z,0.00
2018-09-05T03:38:17.907Z,0.00
2018-09-05T03:39:17.896Z,0.00
2018-09-05T03:40:17.908Z,0.00
2018-09-05T03:41:17.910Z,0.00
2018-09-05T03:42:17.858Z,0.00
2018-09-05T03:43:17.849Z,0.00
2018-09-05T03:44:17.838Z,0.00
2018-09-05T03:45:17.839Z,0.00
2018-09-05T03:46:17.814Z,0.00
2018-09-05T03:47:17.838Z,0.00
2018-09-05T03:48:17.791Z,0.00
2018-09-05T03:49:17.780Z,0.00
2018-09-05T03:50:17.785Z,0.00
2018-09-05T03:51:17.766Z,0.00
2018-09-05T03:52:17.748Z,0.00
2018-09-05T03:53:17.773Z,0.00
2018-09-05T03:54:17.727Z,0.00
2018-09-05T03:55:17.735Z,0.00
2018-09-05T03:56:17.707Z,0.00
2018-09-05T03:57:17.699Z,0.00
2018-09-05T03:58:17.682Z,0.00
2018-09-05T03:59:17.714Z,0.00
2018-09-05T04:00:17.675Z,0.00
2018-09-05T04:01:17.649Z,0.00
2018-09-05T04:02:17.663Z,0.00
2018-09-05T04:03:17.630Z,0.00
2018-09-05T04:04:17.618Z,0.00
2018-09-05T04:05:17.664Z,0.00
2018-09-05T04:06:17.640Z,0.00
2018-09-05T04:07:17.681Z,0.00
2018-09-05T04:08:17.574Z,0.00
2018-09-05T04:09:17.564Z,0.00
2018-09-05T04:10:17.613Z,0.00
2018-09-05T04:11:17.583Z,0.00
2018-09-05T04:12:17.600Z,0.00
2018-09-05T04:13:17.521Z,0.00
2018-09-05T04:14:17.510Z,0.00
2018-09-05T04:15:17.517Z,0.00
2018-09-05T04:16:17.486Z,0.00
2018-09-05T04:17:17.505Z,0.00
2018-09-05T04:18:17.470Z,0.00
2018-09-05T04:19:17.459Z,4.00
2018-09-05T04:20:17.503Z,4.00
2018-09-05T04:21:17.438Z,4.00
2018-09-05T04:22:17.422Z,0.00
2018-09-05T04:23:17.431Z,4.00
2018-09-05T04:24:17.401Z,8.00
2018-09-05T04:25:17.391Z,4.00
2018-09-05T04:26:17.395Z,4.00
2018-09-05T04:27:17.369Z,8.00
2018-09-05T04:28:17.359Z,8.00
2018-09-05T04:29:17.371Z,12.00
2018-09-05T04:30:17.341Z,16.00
2018-09-05T04:31:17.352Z,16.00
2018-09-05T04:32:17.313Z,20.00
2018-09-05T04:33:17.303Z,24.00
2018-09-05T04:34:17.295Z,24.00
2018-09-05T04:35:17.320Z,32.00
2018-09-05T04:36:17.286Z,40.00
2018-09-05T04:37:17.261Z,44.00
2018-09-05T04:38:17.251Z,52.00
2018-09-05T04:39:17.241Z,60.00
2018-09-05T04:40:17.230Z,68.00
2018-09-05T04:41:17.280Z,80.00
2018-09-05T04:42:17.207Z,92.00
2018-09-05T04:43:17.194Z,104.00
2018-09-05T04:44:17.187Z,120.00
2018-09-05T04:45:17.301Z,136.00
2018-09-05T04:46:17.179Z,152.00
2018-09-05T04:47:17.198Z,176.00
2018-09-05T04:48:17.192Z,192.00
2018-09-05T04:49:17.155Z,220.00
2018-09-05T04:50:17.120Z,244.00
2018-09-05T04:51:17.163Z,276.00
2018-09-05T04:52:17.099Z,308.00
2018-09-05T04:53:17.119Z,340.00
2018-09-05T04:54:17.076Z,380.00
2018-09-05T04:55:17.066Z,416.00
2018-09-05T04:56:17.073Z,452.00
2018-09-05T04:57:17.055Z,496.00
2018-09-05T04:58:17.066Z,540.00
2018-09-05T04:59:17.090Z,588.00
2018-09-05T05:00:17.017Z,644.00
2018-09-05T05:01:17.020Z,692.00
2018-09-05T05:02:16.993Z,744.00
2018-09-05T05:03:16.983Z,796.00
2018-09-05T05:04:16.969Z,848.00
2018-09-05T05:05:17.000Z,900.00
2018-09-05T05:06:16.968Z,956.00
2018-09-05T05:07:16.998Z,1016.00
2018-09-05T05:08:16.928Z,1084.00
2018-09-05T05:09:16.919Z,1144.00
2018-09-05T05:10:16.952Z,1200.00
2018-09-05T05:11:16.946Z,1268.00
2018-09-05T05:12:16.930Z,1332.00
2018-09-05T05:13:16.875Z,1396.00
2018-09-05T05:14:16.865Z,1464.00
2018-09-05T05:15:16.857Z,1524.00
2018-09-05T05:16:16.847Z,1588.00
2018-09-05T05:17:16.848Z,1652.00
2018-09-05T05:18:16.875Z,1720.00
2018-09-05T05:19:16.813Z,1792.00
2018-09-05T05:20:16.805Z,1852.00
2018-09-05T05:21:16.790Z,1920.00
2018-09-05T05:22:16.796Z,1992.00
2018-09-05T05:23:16.770Z,2056.00
2018-09-05T05:24:16.803Z,2124.00
2018-09-05T05:25:16.750Z,2176.00
2018-09-05T05:26:16.739Z,2244.00
2018-09-05T05:27:16.745Z,2300.00
2018-09-05T05:28:16.715Z,2364.00
2018-09-05T05:29:16.708Z,2436.00
2018-09-05T05:30:16.730Z,2488.00
2018-09-05T05:31:16.686Z,2560.00
2018-09-05T05:32:16.689Z,2624.00
2018-09-05T05:33:16.663Z,2688.00
2018-09-05T05:34:16.653Z,2756.00
2018-09-05T05:35:16.641Z,2820.00
2018-09-05T05:36:16.666Z,2880.00
2018-09-05T05:37:16.633Z,2960.00
2018-09-05T05:38:16.611Z,3012.00
2018-09-05T05:39:16.599Z,3084.00
2018-09-05T05:40:16.615Z,3144.00
2018-09-05T05:41:16.581Z,3216.00
2018-09-05T05:42:16.619Z,3284.00
2018-09-05T05:43:16.557Z,3360.00
2018-09-05T05:44:16.548Z,3432.00
2018-09-05T05:45:16.535Z,3504.00
2018-09-05T05:46:16.527Z,3576.00
2018-09-05T05:47:16.531Z,3656.00
2018-09-05T05:48:16.534Z,3732.00
2018-09-05T05:49:16.493Z,3788.00
2018-09-05T05:50:16.481Z,3860.00
2018-09-05T05:51:16.474Z,3928.00
2018-09-05T05:52:16.517Z,3984.00
2018-09-05T05:53:16.449Z,4044.00
2018-09-05T05:54:16.467Z,4108.00
2018-09-05T05:55:16.429Z,4160.00
2018-09-05T05:56:16.421Z,4212.00
2018-09-05T05:57:16.421Z,4268.00
2018-09-05T05:58:16.395Z,4324.00
2018-09-05T05:59:16.389Z,4372.00
2018-09-05T06:00:16.395Z,4456.00
2018-09-05T06:01:16.477Z,4564.00
2018-09-05T06:02:16.367Z,4668.00
2018-09-05T06:03:16.348Z,4740.00
2018-09-05T06:04:16.333Z,4840.00
2018-09-05T06:05:16.322Z,4972.00
2018-09-05T06:06:16.488Z,5036.00
2018-09-05T06:07:16.387Z,5108.00
2018-09-05T06:08:16.292Z,5148.00
2018-09-05T06:09:16.281Z,5200.00
2018-09-05T06:10:16.269Z,5284.00
2018-09-05T06:11:16.256Z,5368.00
2018-09-05T06:12:16.243Z,5392.00
2018-09-05T06:13:16.295Z,5512.00
2018-09-05T06:14:16.223Z,5696.00
2018-09-05T06:15:16.213Z,5788.00
2018-09-05T06:16:16.203Z,5816.00
2018-09-05T06:17:16.194Z,5864.00
2018-09-05T06:18:16.224Z,5960.00
2018-09-05T06:19:16.215Z,6084.00
2018-09-05T06:20:16.159Z,6204.00
2018-09-05T06:21:16.148Z,6320.00
2018-09-05T06:22:16.139Z,6424.00
2018-09-05T06:23:16.140Z,6532.00
2018-09-05T06:24:16.118Z,6608.00
2018-09-05T06:25:16.124Z,6648.00
2018-09-05T06:26:16.097Z,6640.00
2018-09-05T06:27:16.083Z,6628.00
2018-09-05T06:28:16.092Z,6688.00
2018-09-05T06:29:16.061Z,6840.00
2018-09-05T06:30:16.065Z,7056.00
2018-09-05T06:31:16.375Z,7376.00
2018-09-05T06:32:16.035Z,7760.00
2018-09-05T06:33:16.028Z,7700.00
2018-09-05T06:34:16.067Z,7808.00
2018-09-05T06:35:15.996Z,8056.00
2018-09-05T06:36:15.984Z,7860.00
2018-09-05T06:37:16.006Z,7596.00
2018-09-05T06:38:15.987Z,7480.00
2018-09-05T06:39:15.951Z,7400.00
2018-09-05T06:40:15.943Z,8224.00
2018-09-05T06:41:15.929Z,9848.00
2018-09-05T06:42:15.919Z,10108.00
2018-09-05T06:43:15.958Z,8920.00
2018-09-05T06:44:15.901Z,10216.00
2018-09-05T06:45:15.893Z,12076.00
2018-09-05T06:46:15.881Z,12612.00
2018-09-05T06:47:15.876Z,12400.00
2018-09-05T06:48:15.869Z,12292.00
2018-09-05T06:49:15.889Z,12184.00
2018-09-05T06:50:15.833Z,11760.00
2018-09-05T06:51:15.857Z,11380.00
2018-09-05T06:52:15.812Z,10044.00
2018-09-05T06:53:15.813Z,8232.00
2018-09-05T06:54:15.787Z,8664.00
2018-09-05T06:55:15.850Z,10968.00
2018-09-05T06:56:15.766Z,12904.00
2018-09-05T06:57:15.759Z,14144.00
2018-09-05T06:58:15.785Z,14400.00
2018-09-05T06:59:15.739Z,14432.00
2018-09-05T07:00:15.766Z,14496.00
2018-09-05T07:01:15.747Z,14528.00
2018-09-05T07:02:15.705Z,14688.00
2018-09-05T07:03:15.709Z,15040.00
2018-09-05T07:04:15.683Z,15520.00
2018-09-05T07:05:15.672Z,16192.00
2018-09-05T07:06:15.661Z,16448.00
2018-09-05T07:07:15.675Z,16448.00
2018-09-05T07:08:15.656Z,16800.00
2018-09-05T07:09:15.644Z,18048.00
2018-09-05T07:10:15.627Z,19136.00
2018-09-05T07:11:15.606Z,19488.00
2018-09-05T07:12:15.598Z,14268.00
2018-09-05T07:13:15.733Z,9176.00
2018-09-05T07:14:15.653Z,8400.00
2018-09-05T07:15:15.572Z,8364.00
2018-09-05T07:16:15.552Z,8364.00
2018-09-05T07:17:15.542Z,8360.00
2018-09-05T07:18:15.592Z,8380.00
2018-09-05T07:19:15.535Z,8372.00
2018-09-05T07:20:15.537Z,8380.00
2018-09-05T07:21:15.574Z,8360.00
2018-09-05T07:22:15.487Z,8372.00
2018-09-05T07:23:15.476Z,8380.00
2018-09-05T07:24:15.484Z,8388.00
2018-09-05T07:25:15.456Z,8412.00
2018-09-05T07:26:15.481Z,8440.00
2018-09-05T07:27:15.432Z,8460.00
2018-09-05T07:28:15.423Z,8488.00
2018-09-05T07:29:15.429Z,8512.00
2018-09-05T07:30:15.412Z,8532.00
2018-09-05T07:31:15.391Z,8548.00
2018-09-05T07:32:15.408Z,8564.00
2018-09-05T07:33:15.369Z,8564.00
2018-09-05T07:34:15.373Z,8568.00
2018-09-05T07:35:15.348Z,8580.00
2018-09-05T07:36:15.341Z,8600.00
2018-09-05T07:37:15.326Z,8616.00
2018-09-05T07:38:15.353Z,8644.00
2018-09-05T07:39:15.322Z,8680.00
2018-09-05T07:40:15.299Z,8712.00
2018-09-05T07:41:15.283Z,8740.00
2018-09-05T07:42:15.272Z,8768.00
2018-09-05T07:43:15.261Z,8800.00
2018-09-05T07:44:15.310Z,8812.00
2018-09-05T07:45:15.241Z,8824.00
2018-09-05T07:46:15.230Z,8832.00
2018-09-05T07:47:15.219Z,8840.00
2018-09-05T07:48:15.212Z,8856.00
2018-09-05T07:49:15.226Z,8864.00
2018-09-05T07:50:15.219Z,8872.00
2018-09-05T07:51:15.176Z,8868.00
2018-09-05T07:52:15.200Z,8876.00
2018-09-05T07:53:15.155Z,8884.00
2018-09-05T07:54:15.144Z,8900.00
2018-09-05T07:55:15.200Z,8920.00
2018-09-05T07:56:15.150Z,8932.00
2018-09-05T07:57:15.161Z,8952.00
2018-09-05T07:58:15.100Z,8980.00
2018-09-05T07:59:15.090Z,9012.00
2018-09-05T08:00:15.093Z,9028.00
2018-09-05T08:01:15.070Z,9036.00
2018-09-05T08:02:15.090Z,9036.00
2018-09-05T08:03:15.049Z,9060.00
2018-09-05T08:04:15.036Z,9056.00
2018-09-05T08:05:15.041Z,9060.00
2018-09-05T08:06:15.016Z,9060.00
2018-09-05T08:07:15.006Z,9056.00
2018-09-05T08:08:15.021Z,9088.00
2018-09-05T08:09:14.991Z,9104.00
2018-09-05T08:10:14.991Z,9092.00
2018-09-05T08:11:14.962Z,9100.00
2018-09-05T08:12:14.956Z,9112.00
2018-09-05T08:13:14.942Z,9124.00
2018-09-05T08:14:14.961Z,9148.00
2018-09-05T08:15:14.934Z,9164.00
2018-09-05T08:16:14.906Z,9180.00
2018-09-05T08:17:14.897Z,9196.00
2018-09-05T08:18:15.036Z,9220.00
2018-09-05T08:19:14.877Z,9260.00
2018-09-05T08:20:14.906Z,9304.00
2018-09-05T08:21:14.856Z,9344.00
2018-09-05T08:22:14.844Z,9380.00
2018-09-05T08:23:14.834Z,9388.00
2018-09-05T08:24:14.892Z,9416.00
2018-09-05T08:25:14.849Z,9408.00
2018-09-05T08:26:14.883Z,9420.00
2018-09-05T08:27:14.796Z,9448.00
2018-09-05T08:28:14.789Z,9468.00
2018-09-05T08:29:14.857Z,9508.00
2018-09-05T08:30:14.771Z,9528.00
2018-09-05T08:31:14.748Z,9576.00
2018-09-05T08:32:14.765Z,9624.00
2018-09-05T08:33:14.727Z,9684.00
2018-09-05T08:34:14.755Z,9744.00
2018-09-05T08:35:14.896Z,9796.00
2018-09-05T08:36:14.927Z,9840.00
2018-09-05T08:37:14.848Z,9884.00
2018-09-05T08:38:14.755Z,9924.00
2018-09-05T08:39:14.665Z,9968.00
2018-09-05T08:40:14.704Z,10032.00
2018-09-05T08:41:14.685Z,10072.00
2018-09-05T08:42:14.655Z,10120.00
2018-09-05T08:43:14.687Z,10168.00
2018-09-05T08:44:14.802Z,10212.00
2018-09-05T08:45:14.807Z,10248.00
2018-09-05T08:46:14.646Z,10308.00
2018-09-05T08:47:14.629Z,10388.00
2018-09-05T08:48:14.668Z,10484.00
2018-09-05T08:49:14.566Z,10800.00
2018-09-05T08:50:14.633Z,12100.00
2018-09-05T08:51:14.573Z,21632.00
2018-09-05T08:52:14.566Z,23264.00
2018-09-05T08:53:14.518Z,13020.00
2018-09-05T08:54:14.531Z,34432.00
2018-09-05T08:55:14.578Z,57664.00
2018-09-05T08:56:14.504Z,56256.00
2018-09-05T08:57:14.503Z,56128.00
2018-09-05T08:58:14.463Z,55328.00
2018-09-05T08:59:14.521Z,54080.00
2018-09-05T09:00:14.442Z,55008.00
2018-09-05T09:01:14.443Z,55104.00
2018-09-05T09:02:14.465Z,55168.00
2018-09-05T09:03:14.425Z,54944.00
2018-09-05T09:04:14.409Z,55168.00
2018-09-05T09:05:14.451Z,54304.00
2018-09-05T09:06:14.426Z,53472.00
2018-09-05T09:07:14.379Z,53920.00
2018-09-05T09:08:14.369Z,53280.00
2018-09-05T09:09:14.368Z,53920.00
2018-09-05T09:10:14.349Z,55520.00
2018-09-05T09:11:14.434Z,55168.00
2018-09-05T09:12:14.350Z,54560.00
2018-09-05T09:13:14.304Z,54272.00
2018-09-05T09:14:14.313Z,54752.00
2018-09-05T09:15:14.300Z,56640.00
2018-09-05T09:16:14.313Z,57376.00
2018-09-05T09:17:14.291Z,57760.00
2018-09-05T09:18:14.253Z,57536.00
2018-09-05T09:19:14.266Z,56640.00
2018-09-05T09:20:14.259Z,56000.00
2018-09-05T09:21:14.246Z,55808.00
2018-09-05T09:22:14.213Z,57408.00
2018-09-05T09:23:14.199Z,47552.00
2018-09-05T09:24:14.191Z,20896.00
2018-09-05T09:25:14.195Z,26880.00
2018-09-05T09:26:14.202Z,52544.00
2018-09-05T09:27:14.193Z,58752.00
2018-09-05T09:28:14.232Z,59744.00
2018-09-05T09:29:14.155Z,58112.00
2018-09-05T09:30:14.131Z,58848.00
2018-09-05T09:31:14.215Z,59328.00
2018-09-05T09:32:14.164Z,58720.00
2018-09-05T09:33:14.098Z,57760.00
2018-09-05T09:34:14.107Z,57952.00
2018-09-05T09:35:14.114Z,60608.00
2018-09-05T09:36:14.067Z,61632.00
2018-09-05T09:37:14.102Z,61984.00
2018-09-05T09:38:14.045Z,59680.00
2018-09-05T09:39:14.035Z,60864.00
2018-09-05T09:40:14.025Z,62400.00
2018-09-05T09:41:14.014Z,63264.00
2018-09-05T09:42:14.027Z,65120.00
2018-09-05T09:43:14.063Z,64480.00
2018-09-05T09:44:14.003Z,64192.00
2018-09-05T09:45:13.972Z,63840.00
2018-09-05T09:46:13.967Z,65568.00
2018-09-05T09:47:14.029Z,65216.00
2018-09-05T09:48:13.955Z,48096.00
2018-09-05T09:49:13.942Z,19584.00
2018-09-05T09:50:13.928Z,36992.00
2018-09-05T09:51:13.952Z,63328.00
2018-09-05T09:52:13.923Z,65088.00
2018-09-05T09:53:13.923Z,65856.00
2018-09-05T09:54:13.884Z,65696.00
2018-09-05T09:55:13.887Z,64736.00
2018-09-05T09:56:13.888Z,63584.00
2018-09-05T09:57:13.891Z,64768.00
2018-09-05T09:58:13.842Z,65184.00
2018-09-05T09:59:13.830Z,64960.00
2018-09-05T10:00:13.841Z,65024.00
2018-09-05T10:01:13.893Z,64928.00
2018-09-05T10:02:13.817Z,65792.00
2018-09-05T10:03:13.801Z,66080.00
2018-09-05T10:04:13.783Z,50784.00
2018-09-05T10:05:13.798Z,22176.00
2018-09-05T10:06:13.760Z,41408.00
2018-09-05T10:07:13.817Z,67360.00
2018-09-05T10:08:13.744Z,69952.00
2018-09-05T10:09:13.732Z,69792.00
2018-09-05T10:10:13.921Z,69600.00
2018-09-05T10:11:13.746Z,69536.00
2018-09-05T10:12:13.715Z,69184.00
2018-09-05T10:13:13.695Z,67072.00
2018-09-05T10:14:13.678Z,61536.00
2018-09-05T10:15:13.669Z,31616.00
2018-09-05T10:16:13.660Z,35360.00
2018-09-05T10:17:13.789Z,64864.00
2018-09-05T10:18:13.659Z,67040.00
2018-09-05T10:19:13.631Z,65120.00
2018-09-05T10:20:13.619Z,65824.00
2018-09-05T10:21:13.609Z,67776.00
2018-09-05T10:22:13.603Z,67392.00
2018-09-05T10:23:13.606Z,65088.00
2018-09-05T10:24:13.615Z,64128.00
2018-09-05T10:25:13.574Z,47264.00
2018-09-05T10:26:13.560Z,27648.00
2018-09-05T10:27:13.555Z,51872.00
2018-09-05T10:28:13.556Z,65344.00
2018-09-05T10:29:13.532Z,64928.00
2018-09-05T10:30:13.540Z,63456.00
2018-09-05T10:31:13.520Z,63424.00
2018-09-05T10:32:13.516Z,65248.00
2018-09-05T10:33:13.532Z,67136.00
2018-09-05T10:34:13.482Z,54496.00
2018-09-05T10:35:13.472Z,30720.00
2018-09-05T10:36:13.459Z,50080.00
2018-09-05T10:37:13.450Z,66944.00
2018-09-05T10:38:13.455Z,68128.00
2018-09-05T10:39:13.435Z,67424.00
2018-09-05T10:40:13.497Z,67424.00
2018-09-05T10:41:13.440Z,66592.00
2018-09-05T10:42:13.401Z,45440.00
2018-09-05T10:43:13.568Z,34208.00
2018-09-05T10:44:13.476Z,60832.00
2018-09-05T10:45:13.373Z,68864.00
2018-09-05T10:46:13.364Z,67968.00
2018-09-05T10:47:13.369Z,67904.00
2018-09-05T10:48:13.403Z,50752.00
2018-09-05T10:49:13.352Z,35648.00
2018-09-05T10:50:13.335Z,62112.00
2018-09-05T10:51:13.407Z,70656.00
2018-09-05T10:52:13.314Z,69152.00
2018-09-05T10:53:13.318Z,43392.00
2018-09-05T10:54:13.306Z,42368.00
2018-09-05T10:55:13.282Z,68832.00
2018-09-05T10:56:13.445Z,72160.00
2018-09-05T10:57:13.279Z,65632.00
2018-09-05T10:58:13.309Z,34176.00
2018-09-05T10:59:13.303Z,25696.00
2018-09-05T11:00:13.231Z,49376.00
2018-09-05T11:01:13.227Z,74016.00
2018-09-05T11:02:13.294Z,75488.00
2018-09-05T11:03:13.234Z,74080.00
2018-09-05T11:04:13.242Z,74400.00
2018-09-05T11:05:13.198Z,75008.00
2018-09-05T11:06:13.199Z,75104.00
2018-09-05T11:07:13.175Z,76544.00
2018-09-05T11:08:13.150Z,76608.00
2018-09-05T11:09:13.174Z,75232.00
2018-09-05T11:10:13.169Z,76064.00
2018-09-05T11:11:13.119Z,74976.00
2018-09-05T11:12:13.111Z,75200.00
2018-09-05T11:13:13.101Z,73728.00
2018-09-05T11:14:13.108Z,75104.00
2018-09-05T11:15:13.091Z,74816.00
2018-09-05T11:16:13.083Z,75616.00
2018-09-05T11:17:13.076Z,75936.00
2018-09-05T11:18:13.054Z,75424.00
2018-09-05T11:19:13.059Z,75616.00
2018-09-05T11:20:13.040Z,75328.00
2018-09-05T11:21:13.076Z,72736.00
2018-09-05T11:22:13.017Z,73504.00
2018-09-05T11:23:13.016Z,74912.00
2018-09-05T11:24:13.102Z,74080.00
2018-09-05T11:25:13.188Z,73760.00
2018-09-05T11:26:12.979Z,74592.00
2018-09-05T11:27:12.971Z,74944.00
2018-09-05T11:28:13.024Z,75776.00
2018-09-05T11:29:12.984Z,76384.00
2018-09-05T11:30:12.952Z,75840.00
2018-09-05T11:31:12.941Z,73920.00
2018-09-05T11:32:12.955Z,60224.00
2018-09-05T11:33:12.934Z,63424.00
2018-09-05T11:34:12.926Z,53344.00
2018-09-05T11:35:12.909Z,31520.00
2018-09-05T11:36:12.879Z,41248.00
2018-09-05T11:37:12.904Z,12048.00
2018-09-05T11:38:12.861Z,12952.00
2018-09-05T11:39:12.862Z,11828.00
2018-09-05T11:40:12.870Z,11608.00
2018-09-05T11:41:12.830Z,11520.00
2018-09-05T11:42:12.819Z,11260.00
2018-09-05T11:43:12.809Z,11216.00
2018-09-05T11:44:12.831Z,11088.00
2018-09-05T11:45:12.816Z,11068.00
2018-09-05T11:46:12.780Z,11188.00
2018-09-05T11:47:12.779Z,12716.00
2018-09-05T11:48:12.758Z,17216.00
2018-09-05T11:49:12.778Z,12280.00
2018-09-05T11:50:12.757Z,11032.00
2018-09-05T11:51:12.763Z,10992.00
2018-09-05T11:52:12.718Z,10980.00
2018-09-05T11:53:12.707Z,11020.00
2018-09-05T11:54:12.699Z,10996.00
2018-09-05T11:55:12.703Z,11068.00
2018-09-05T11:56:12.677Z,11148.00
2018-09-05T11:57:12.741Z,11104.00
2018-09-05T11:58:12.656Z,11148.00
2018-09-05T11:59:12.645Z,11172.00
2018-09-05T12:00:12.648Z,11156.00
2018-09-05T12:01:12.631Z,11140.00
2018-09-05T12:02:12.657Z,11092.00
2018-09-05T12:03:12.628Z,11076.00
2018-09-05T12:04:12.621Z,10980.00
2018-09-05T12:05:12.600Z,10856.00
2018-09-05T12:06:12.575Z,10772.00
2018-09-05T12:07:12.630Z,10804.00
2018-09-05T12:08:12.555Z,24416.00
2018-09-05T12:09:12.577Z,35168.00
2018-09-05T12:10:12.548Z,15948.00
2018-09-05T12:11:12.523Z,15552.00
2018-09-05T12:12:12.570Z,18880.00
2018-09-05T12:13:12.503Z,37024.00
2018-09-05T12:14:12.492Z,34400.00
2018-09-05T12:15:12.517Z,24448.00
2018-09-05T12:16:12.471Z,19584.00
2018-09-05T12:17:12.460Z,10928.00
2018-09-05T12:18:12.451Z,10796.00
2018-09-05T12:19:12.439Z,10648.00
2018-09-05T12:20:12.478Z,10496.00
2018-09-05T12:21:12.444Z,10408.00
2018-09-05T12:22:12.412Z,10292.00
2018-09-05T12:23:12.400Z,10188.00
2018-09-05T12:24:12.392Z,10108.00