createdAt,value
2022-10-05T00:01:35.041Z,86.99
2022-10-05T00:04:15.272Z,86.99
2022-10-05T00:06:51.180Z,86.82
2022-10-05T00:09:21.563Z,86.79
2022-10-05T00:11:51.579Z,86.80
2022-10-05T00:14:36.298Z,86.87
2022-10-05T00:17:05.282Z,86.95
2022-10-05T00:19:38.244Z,86.83
2022-10-05T00:22:20.634Z,86.58
2022-10-05T00:24:55.023Z,86.45
2022-10-05T00:27:31.279Z,86.31
2022-10-05T00:30:02.834Z,86.26
2022-10-05T00:32:30.361Z,86.30
2022-10-05T00:34:57.951Z,86.30
2022-10-05T00:37:25.471Z,86.21
2022-10-05T00:39:53.070Z,86.15
2022-10-05T00:43:06.279Z,86.20
2022-10-05T00:46:03.119Z,86.12
2022-10-05T00:48:49.629Z,86.13
2022-10-05T00:51:31.419Z,86.40
2022-10-05T00:54:37.088Z,86.31
2022-10-05T00:58:22.959Z,86.29
2022-10-05T01:01:21.294Z,86.34
2022-10-05T01:04:00.677Z,86.14
2022-10-05T01:06:58.646Z,86.32
2022-10-05T01:10:02.900Z,86.39
2022-10-05T01:13:10.328Z,86.38
2022-10-05T01:16:04.340Z,86.41
2022-10-05T01:19:00.132Z,86.49
2022-10-05T01:21:34.850Z,86.67
2022-10-05T01:24:14.047Z,86.68
2022-10-05T01:26:59.638Z,86.75
2022-10-05T01:29:58.226Z,86.86
2022-10-05T01:32:56.866Z,86.89
2022-10-05T01:35:43.815Z,87.08
2022-10-05T01:38:57.022Z,87.10
2022-10-05T01:41:46.764Z,87.03
2022-10-05T01:44:27.953Z,87.23
2022-10-05T01:47:07.682Z,87.27
2022-10-05T01:50:07.023Z,87.40
2022-10-05T01:52:48.803Z,87.40
2022-10-05T01:55:45.134Z,87.41
2022-10-05T01:58:27.631Z,87.48
2022-10-05T02:01:16.995Z,87.60
2022-10-05T02:04:09.060Z,87.71
2022-10-05T02:06:44.305Z,87.76
2022-10-05T02:09:27.132Z,87.64
2022-10-05T02:12:11.799Z,87.66
2022-10-05T02:14:48.732Z,87.66
2022-10-05T02:17:35.319Z,87.59
2022-10-05T02:20:11.149Z,87.46
2022-10-05T02:22:47.527Z,87.47
2022-10-05T02:25:21.221Z,87.45
2022-10-05T02:28:06.235Z,87.39
2022-10-05T02:30:45.023Z,87.49
2022-10-05T02:33:22.736Z,87.41
2022-10-05T02:35:50.229Z,87.42
2022-10-05T02:39:19.502Z,87.50
2022-10-05T02:42:02.564Z,87.51
2022-10-05T02:45:27.776Z,87.52
2022-10-05T02:48:11.082Z,87.65
2022-10-05T02:51:14.268Z,87.77
2022-10-05T02:54:15.514Z,87.87
2022-10-05T02:57:10.080Z,87.86
2022-10-05T02:59:44.696Z,88.25
2022-10-05T03:02:42.889Z,88.12
2022-10-05T03:05:27.075Z,88.29
2022-10-05T03:08:04.549Z,88.29
2022-10-05T03:11:24.935Z,88.31
2022-10-05T03:14:48.092Z,88.33
2022-10-05T03:17:24.161Z,88.41
2022-10-05T03:20:25.523Z,88.32
2022-10-05T03:23:09.710Z,88.36
2022-10-05T03:26:37.071Z,88.32
2022-10-05T03:29:30.029Z,88.38
2022-10-05T03:32:11.416Z,88.50
2022-10-05T03:35:03.303Z,88.62
2022-10-05T03:37:44.534Z,88.49
2022-10-05T03:40:50.580Z,88.58
2022-10-05T03:43:55.475Z,88.57
2022-10-05T03:46:50.539Z,88.54
2022-10-05T03:49:45.436Z,88.61
2022-10-05T03:52:36.418Z,88.60
2022-10-05T03:55:17.419Z,88.60
2022-10-05T03:57:49.415Z,88.70
2022-10-05T04:00:23.577Z,88.97
2022-10-05T04:03:48.624Z,88.99
2022-10-05T04:06:24.722Z,88.95
2022-10-05T04:09:10.102Z,88.84
2022-10-05T04:11:58.158Z,88.81
2022-10-05T04:14:38.636Z,88.75
2022-10-05T04:17:21.872Z,88.66
2022-10-05T04:20:04.516Z,88.54
2022-10-05T04:22:47.739Z,88.47
2022-10-05T04:25:28.679Z,88.41
2022-10-05T04:28:20.280Z,88.45
2022-10-05T04:30:53.062Z,88.33
2022-10-05T04:33:22.154Z,88.34
2022-10-05T04:36:11.169Z,88.38
2022-10-05T04:39:32.965Z,88.24
2022-10-05T04:42:24.005Z,88.23
2022-10-05T04:45:03.500Z,88.25
2022-10-05T04:48:22.947Z,88.19
2022-10-05T04:51:21.554Z,88.07
2022-10-05T04:54:05.076Z,88.01
2022-10-05T04:56:46.286Z,87.95
2022-10-05T04:59:50.643Z,88.01
2022-10-05T05:02:48.863Z,87.78
2022-10-05T05:05:27.867Z,87.65
2022-10-05T05:08:22.167Z,87.54
2022-10-05T05:10:58.887Z,87.14
2022-10-05T05:13:38.659Z,86.86
2022-10-05T05:16:38.914Z,86.58
2022-10-05T05:19:38.876Z,86.30
2022-10-05T05:22:46.141Z,86.22
2022-10-05T05:25:31.932Z,86.11
2022-10-05T05:28:21.508Z,86.14
2022-10-05T05:31:09.172Z,85.87
2022-10-05T05:33:50.976Z,85.26
2022-10-05T05:36:31.519Z,84.67
2022-10-05T05:39:28.632Z,84.42
2022-10-05T05:42:42.348Z,84.46
2022-10-05T05:45:23.806Z,84.30
2022-10-05T05:47:54.856Z,83.90
2022-10-05T05:50:41.804Z,83.54
2022-10-05T05:53:50.738Z,82.90
2022-10-05T05:56:39.256Z,82.27
2022-10-05T05:59:20.141Z,81.88
2022-10-05T06:01:52.907Z,81.13
2022-10-05T06:04:37.822Z,80.54
2022-10-05T06:07:07.132Z,80.28
2022-10-05T06:09:50.022Z,79.27
2022-10-05T06:12:43.390Z,78.58
2022-10-05T06:15:24.614Z,78.14
2022-10-05T06:18:01.603Z,76.34
2022-10-05T06:20:57.486Z,75.91
2022-10-05T06:24:02.146Z,75.13
2022-10-05T06:27:04.367Z,74.90
2022-10-05T06:30:13.549Z,73.66
2022-10-05T06:32:50.779Z,72.55
2022-10-05T06:36:00.584Z,71.16
2022-10-05T06:38:55.711Z,71.73
2022-10-05T06:41:57.240Z,71.89
2022-10-05T06:45:26.532Z,70.18
2022-10-05T06:48:37.699Z,69.32
2022-10-05T06:51:55.055Z,68.59
2022-10-05T06:55:14.072Z,68.66
2022-10-05T06:58:05.308Z,68.22
2022-10-05T07:00:49.772Z,66.69
2022-10-05T07:03:44.772Z,65.78
2022-10-05T07:06:40.834Z,65.37
2022-10-05T07:09:32.942Z,63.39
2022-10-05T07:12:33.139Z,63.60
2022-10-05T07:15:35.928Z,61.91
2022-10-05T07:18:24.787Z,60.25
2022-10-05T07:21:14.010Z,62.08
2022-10-05T07:24:27.338Z,60.06
2022-10-05T07:27:24.007Z,58.34
2022-10-05T07:30:03.565Z,57.07
2022-10-05T07:32:55.991Z,57.42
2022-10-05T07:35:54.369Z,55.40
2022-10-05T07:38:37.851Z,56.26
2022-10-05T07:41:30.949Z,56.31
2022-10-05T07:44:29.688Z,55.34
2022-10-05T07:47:11.963Z,54.15
2022-10-05T07:50:04.025Z,53.46
2022-10-05T07:52:42.109Z,55.03
2022-10-05T07:55:44.428Z,52.82
2022-10-05T07:58:36.873Z,55.66
2022-10-05T08:01:33.646Z,54.74
2022-10-05T08:04:19.839Z,54.71
2022-10-05T08:07:04.733Z,51.87
2022-10-05T08:10:15.983Z,52.81
2022-10-05T08:13:07.918Z,50.72
2022-10-05T08:15:47.472Z,49.35
2022-10-05T08:18:36.802Z,49.20
2022-10-05T08:21:11.885Z,48.45
2022-10-05T08:23:59.552Z,46.94
2022-10-05T08:26:50.918Z,47.17
2022-10-05T08:29:52.588Z,46.23
2022-10-05T08:32:31.588Z,43.29
2022-10-05T08:35:30.949Z,46.32
2022-10-05T08:37:58.639Z,46.20
2022-10-05T08:40:58.494Z,44.45
2022-10-05T08:44:06.398Z,43.01
2022-10-05T08:47:23.938Z,42.82
2022-10-05T08:50:20.092Z,43.21
2022-10-05T08:53:20.007Z,42.39
2022-10-05T08:56:26.446Z,42.38
2022-10-05T08:59:14.321Z,43.86
2022-10-05T09:02:32.201Z,41.03
2022-10-05T09:06:15.637Z,40.27
2022-10-05T09:09:15.135Z,41.01
2022-10-05T09:12:26.617Z,44.32
2022-10-05T09:15:27.735Z,43.68
2022-10-05T09:18:32.390Z,42.15
2022-10-05T09:21:23.472Z,43.53
2022-10-05T09:24:12.375Z,43.00
2022-10-05T09:27:01.907Z,42.10
2022-10-05T09:30:02.880Z,42.01
2022-10-05T09:33:03.553Z,43.25
2022-10-05T09:35:42.916Z,42.66
2022-10-05T09:38:59.609Z,43.72
2022-10-05T09:41:55.061Z,42.62
2022-10-05T09:45:06.352Z,41.81
2022-10-05T09:47:46.150Z,42.34
2022-10-05T09:50:38.178Z,40.79
2022-10-05T09:53:47.067Z,40.28
2022-10-05T09:56:34.447Z,39.61
2022-10-05T09:59:22.927Z,39.68
2022-10-05T10:02:20.280Z,40.92
2022-10-05T10:05:24.258Z,40.93
2022-10-05T10:08:22.559Z,39.97
2022-10-05T10:11:07.970Z,40.19
2022-10-05T10:13:57.551Z,38.74
2022-10-05T10:16:58.842Z,38.89
2022-10-05T10:20:13.096Z,36.93
2022-10-05T10:22:52.666Z,36.88
2022-10-05T10:25:41.578Z,37.93
2022-10-05T10:28:58.166Z,36.89
2022-10-05T10:31:47.456Z,37.20
2022-10-05T10:34:40.040Z,37.09
2022-10-05T10:37:45.288Z,37.10
2022-10-05T10:40:26.887Z,37.63
2022-10-05T10:43:30.932Z,36.31
2022-10-05T10:46:07.138Z,33.80
2022-10-05T10:48:40.409Z,33.84
2022-10-05T10:51:48.604Z,34.81
2022-10-05T10:55:20.168Z,37.12
2022-10-05T10:58:27.573Z,37.95
2022-10-05T11:01:39.511Z,38.83
2022-10-05T11:04:56.688Z,39.36
2022-10-05T11:07:57.069Z,39.43
2022-10-05T11:11:19.157Z,38.76
2022-10-05T11:14:39.348Z,39.65
2022-10-05T11:17:29.429Z,38.61
2022-10-05T11:20:36.934Z,39.06
2022-10-05T11:23:38.779Z,39.10
2022-10-05T11:26:33.835Z,40.27
2022-10-05T11:29:33.778Z,40.23
2022-10-05T11:32:33.063Z,40.65
2022-10-05T11:35:24.494Z,41.31
2022-10-05T11:38:13.581Z,42.51
2022-10-05T11:40:59.054Z,40.76
2022-10-05T11:43:56.772Z,41.07
2022-10-05T11:47:03.297Z,40.32
2022-10-05T11:49:37.276Z,40.99
2022-10-05T11:52:19.816Z,41.61
2022-10-05T11:55:23.157Z,43.39
2022-10-05T11:58:26.490Z,40.17
2022-10-05T12:01:03.416Z,38.45
2022-10-05T12:03:42.230Z,40.03
2022-10-05T12:06:26.549Z,39.12
2022-10-05T12:09:21.587Z,39.26
2022-10-05T12:12:27.212Z,42.76
2022-10-05T12:15:06.198Z,44.26
2022-10-05T12:17:52.927Z,45.05
2022-10-05T12:20:45.898Z,44.71
2022-10-05T12:23:13.380Z,45.63
2022-10-05T12:26:04.231Z,46.09
2022-10-05T12:28:55.376Z,45.23
2022-10-05T12:31:58.646Z,44.40
2022-10-05T12:35:53.786Z,45.60
2022-10-05T12:38:37.763Z,46.30
2022-10-05T12:41:20.434Z,46.63
2022-10-05T12:44:24.739Z,46.65
2022-10-05T12:47:24.419Z,46.24
2022-10-05T12:50:02.105Z,46.44
2022-10-05T12:52:43.325Z,47.69
2022-10-05T12:55:48.325Z,47.38
2022-10-05T12:58:53.584Z,47.53
2022-10-05T13:01:39.223Z,48.06
2022-10-05T13:04:31.550Z,48.15
2022-10-05T13:07:40.447Z,47.93
2022-10-05T13:10:28.166Z,48.03
2022-10-05T13:13:36.724Z,50.46
2022-10-05T13:16:17.259Z,48.97
2022-10-05T13:19:00.113Z,49.08
2022-10-05T13:21:57.397Z,48.75
2022-10-05T13:24:42.266Z,49.65
2022-10-05T13:27:23.810Z,50.15
2022-10-05T13:30:12.272Z,50.60
2022-10-05T13:33:28.444Z,50.75
2022-10-05T13:36:25.074Z,49.55
2022-10-05T13:39:25.657Z,49.66
2022-10-05T13:42:14.854Z,50.72
2022-10-05T13:45:01.200Z,51.13
2022-10-05T13:48:07.885Z,50.67
2022-10-05T13:51:06.384Z,50.89
2022-10-05T13:53:53.125Z,50.19
2022-10-05T13:56:42.620Z,50.95
2022-10-05T13:59:38.269Z,50.35
2022-10-05T14:02:11.045Z,51.19
2022-10-05T14:05:16.351Z,50.76
2022-10-05T14:08:04.091Z,52.55
2022-10-05T14:10:43.661Z,51.12
2022-10-05T14:13:33.685Z,51.71
2022-10-05T14:16:06.138Z,51.48
2022-10-05T14:18:37.480Z,52.51
2022-10-05T14:21:24.099Z,51.97
2022-10-05T14:23:53.103Z,51.41
2022-10-05T14:26:35.003Z,52.39
2022-10-05T14:29:23.638Z,51.95
2022-10-05T14:31:53.839Z,52.30
2022-10-05T14:34:36.102Z,51.96
2022-10-05T14:37:25.249Z,52.18
2022-10-05T14:40:03.389Z,52.13
2022-10-05T14:42:47.093Z,52.53
2022-10-05T14:45:23.674Z,52.85
2022-10-05T14:48:00.301Z,52.78
2022-10-05T14:50:31.325Z,52.64
2022-10-05T14:53:21.519Z,52.96
2022-10-05T14:56:06.437Z,52.63
2022-10-05T14:58:55.622Z,52.83
2022-10-05T15:01:36.596Z,52.76
2022-10-05T15:04:47.647Z,53.34
2022-10-05T15:07:40.311Z,53.08
2022-10-05T15:10:49.884Z,53.43
2022-10-05T15:13:31.186Z,53.57
2022-10-05T15:16:31.300Z,52.96
2022-10-05T15:19:21.761Z,53.51
2022-10-05T15:22:22.907Z,54.01
2022-10-05T15:24:50.305Z,54.58
2022-10-05T15:27:39.916Z,54.71
2022-10-05T15:30:19.060Z,54.28
2022-10-05T15:32:58.307Z,54.50
2022-10-05T15:36:04.632Z,54.41
2022-10-05T15:39:06.174Z,55.22
2022-10-05T15:41:36.455Z,55.45
2022-10-05T15:44:49.048Z,55.62
2022-10-05T15:47:31.508Z,56.09
2022-10-05T15:50:22.244Z,56.51
2022-10-05T15:53:15.834Z,56.62
2022-10-05T15:56:19.029Z,56.77
2022-10-05T15:59:06.976Z,57.10
2022-10-05T16:01:34.367Z,57.40
2022-10-05T16:04:30.115Z,57.68
2022-10-05T16:07:22.122Z,58.21
2022-10-05T16:10:21.586Z,58.59
2022-10-05T16:13:12.250Z,58.94
2022-10-05T16:16:12.613Z,59.20
2022-10-05T16:18:57.535Z,59.41
2022-10-05T16:22:14.380Z,59.49
2022-10-05T16:25:27.507Z,60.05
2022-10-05T16:28:22.786Z,60.72
2022-10-05T16:31:11.202Z,61.52
2022-10-05T16:34:09.435Z,62.51
2022-10-05T16:36:58.668Z,63.38
2022-10-05T16:39:55.445Z,63.96
2022-10-05T16:43:03.417Z,64.54
2022-10-05T16:46:10.046Z,65.12
2022-10-05T16:48:56.464Z,65.36
2022-10-05T16:51:41.377Z,65.86
2022-10-05T16:54:26.881Z,66.15
2022-10-05T16:57:04.395Z,66.40
2022-10-05T16:59:57.512Z,66.81
2022-10-05T17:02:57.545Z,67.47
2022-10-05T17:06:27.514Z,67.57
2022-10-05T17:09:56.799Z,68.17
2022-10-05T17:13:00.761Z,68.51
2022-10-05T17:15:54.231Z,68.55
2022-10-05T17:18:51.568Z,68.52
2022-10-05T17:21:37.567Z,67.75
2022-10-05T17:24:29.349Z,68.81
2022-10-05T17:27:15.904Z,69.13
2022-10-05T17:30:23.538Z,69.70
2022-10-05T17:33:04.641Z,70.20
2022-10-05T17:36:06.254Z,71.13
2022-10-05T17:38:34.327Z,71.64
2022-10-05T17:41:22.683Z,72.07
2022-10-05T17:44:20.711Z,72.47
2022-10-05T17:47:04.840Z,72.98
2022-10-05T17:49:38.005Z,73.24
2022-10-05T17:53:05.060Z,73.39
2022-10-05T17:55:46.136Z,73.71
2022-10-05T17:58:27.617Z,73.54
2022-10-05T18:00:58.251Z,73.94
2022-10-05T18:03:49.183Z,73.73
2022-10-05T18:06:25.637Z,73.30
2022-10-05T18:09:22.791Z,72.98
2022-10-05T18:12:17.965Z,72.93
2022-10-05T18:14:59.973Z,73.21
2022-10-05T18:17:46.241Z,73.62
2022-10-05T18:20:31.796Z,74.06
2022-10-05T18:23:09.497Z,74.57
2022-10-05T18:26:01.412Z,74.58
2022-10-05T18:28:59.271Z,74.61
2022-10-05T18:31:41.716Z,74.61
2022-10-05T18:34:34.722Z,75.04
2022-10-05T18:38:09.531Z,76.01
2022-10-05T18:40:59.946Z,75.96
2022-10-05T18:43:56.483Z,76.04
2022-10-05T18:46:50.811Z,75.39
2022-10-05T18:49:33.973Z,74.98
2022-10-05T18:52:27.846Z,75.60
2022-10-05T18:55:17.196Z,75.90
2022-10-05T18:58:26.015Z,76.19
2022-10-05T19:01:23.155Z,76.15
2022-10-05T19:04:33.388Z,76.04
2022-10-05T19:07:23.492Z,76.09
2022-10-05T19:10:11.623Z,75.78
2022-10-05T19:12:58.603Z,76.38
2022-10-05T19:16:14.142Z,76.43
2022-10-05T19:19:00.279Z,76.84
2022-10-05T19:21:41.651Z,76.82
2022-10-05T19:24:28.086Z,76.60
2022-10-05T19:27:13.876Z,77.05
2022-10-05T19:30:19.943Z,76.86
2022-10-05T19:33:06.581Z,77.43
2022-10-05T19:36:01.151Z,77.67
2022-10-05T19:38:43.153Z,77.92
2022-10-05T19:41:31.078Z,78.27
2022-10-05T19:44:14.955Z,78.66
2022-10-05T19:47:10.173Z,78.82
2022-10-05T19:49:43.079Z,79.26
2022-10-05T19:52:20.983Z,79.31
2022-10-05T19:55:16.106Z,79.67
2022-10-05T19:57:53.795Z,79.84
2022-10-05T20:00:27.237Z,80.07
2022-10-05T20:03:16.240Z,80.40
2022-10-05T20:05:44.536Z,80.47
2022-10-05T20:08:20.929Z,80.28
2022-10-05T20:11:27.251Z,80.40
2022-10-05T20:13:59.634Z,80.53
2022-10-05T20:16:53.370Z,80.42
2022-10-05T20:19:48.079Z,80.53
2022-10-05T20:22:37.381Z,80.14
2022-10-05T20:25:18.323Z,80.85
2022-10-05T20:27:55.382Z,81.14
2022-10-05T20:30:29.043Z,80.98
2022-10-05T20:32:59.671Z,80.86
2022-10-05T20:35:30.553Z,80.71
2022-10-05T20:38:00.077Z,80.65
2022-10-05T20:40:29.576Z,80.77
2022-10-05T20:42:58.470Z,80.85
2022-10-05T20:45:26.115Z,81.24
2022-10-05T20:47:53.646Z,81.50
2022-10-05T20:50:22.228Z,81.79
2022-10-05T20:52:49.725Z,81.34
2022-10-05T20:55:17.316Z,80.91
2022-10-05T20:57:46.127Z,80.63
2022-10-05T21:00:14.316Z,80.61
2022-10-05T21:02:41.758Z,80.68
2022-10-05T21:05:09.813Z,80.41
2022-10-05T21:07:37.423Z,80.22
2022-10-05T21:10:06.663Z,79.97
2022-10-05T21:12:34.667Z,79.96
2022-10-05T21:15:06.691Z,80.41
2022-10-05T21:17:34.677Z,80.98
2022-10-05T21:20:02.426Z,81.26
2022-10-05T21:22:30.003Z,81.40
2022-10-05T21:24:58.441Z,81.91
2022-10-05T21:27:25.790Z,82.30
2022-10-05T21:29:53.162Z,82.27
2022-10-05T21:32:20.687Z,82.40
2022-10-05T21:34:48.173Z,82.73
2022-10-05T21:37:15.637Z,82.86
2022-10-05T21:39:43.099Z,82.86
2022-10-05T21:42:10.558Z,82.82
2022-10-05T21:44:38.060Z,82.50
2022-10-05T21:47:06.972Z,82.93
2022-10-05T21:49:36.278Z,83.54
2022-10-05T21:52:05.660Z,84.12
2022-10-05T21:54:34.201Z,84.80
2022-10-05T21:57:02.797Z,85.13
2022-10-05T21:59:33.996Z,85.33
2022-10-05T22:02:02.296Z,85.60
2022-10-05T22:04:29.795Z,85.45
2022-10-05T22:06:57.474Z,85.26
2022-10-05T22:09:25.030Z,85.63
2022-10-05T22:11:52.630Z,85.99
2022-10-05T22:14:20.072Z,85.71
2022-10-05T22:16:47.698Z,85.37
2022-10-05T22:19:19.987Z,85.31
2022-10-05T22:21:47.499Z,85.75
2022-10-05T22:24:15.021Z,85.82
2022-10-05T22:26:46.678Z,85.57
2022-10-05T22:29:16.171Z,85.25
2022-10-05T22:31:48.722Z,85.07
2022-10-05T22:34:18.265Z,84.91
2022-10-05T22:36:47.401Z,84.61
2022-10-05T22:39:17.068Z,84.30
2022-10-05T22:41:44.981Z,84.00
2022-10-05T22:44:12.598Z,83.71
2022-10-05T22:46:40.363Z,83.27
2022-10-05T22:49:07.895Z,82.80
2022-10-05T22:51:35.469Z,82.51
2022-10-05T22:54:02.949Z,81.94
2022-10-05T22:56:30.612Z,81.70
2022-10-05T22:58:58.190Z,81.39
2022-10-05T23:01:27.042Z,81.13
2022-10-05T23:03:57.184Z,80.91
2022-10-05T23:06:28.012Z,80.72
2022-10-05T23:08:55.629Z,80.46
2022-10-05T23:11:28.110Z,80.57
2022-10-05T23:13:56.946Z,81.22
2022-10-05T23:16:27.973Z,81.21
2022-10-05T23:18:56.755Z,81.27
2022-10-05T23:21:28.794Z,81.49
2022-10-05T23:23:56.377Z,82.05
2022-10-05T23:26:25.421Z,82.31
2022-10-05T23:28:54.016Z,82.30
2022-10-05T23:31:25.820Z,82.58
2022-10-05T23:33:53.915Z,82.58
2022-10-05T23:36:24.631Z,82.56
2022-10-05T23:38:52.730Z,82.66
2022-10-05T23:41:21.246Z,82.81
2022-10-05T23:43:49.229Z,82.90
2022-10-05T23:46:17.896Z,83.81
2022-10-05T23:48:45.498Z,83.78
2022-10-05T23:51:14.452Z,84.65
2022-10-05T23:53:41.962Z,84.81
2022-10-05T23:56:09.418Z,85.08
2022-10-05T23:58:37.058Z,85.22
