createdAt,value
2017-07-05T00:00:35.247Z,1014.1
2017-07-05T00:01:36.423Z,1014.1
2017-07-05T00:02:37.134Z,1014.0
2017-07-05T00:03:37.892Z,1014.1
2017-07-05T00:04:38.708Z,1014.1
2017-07-05T00:05:39.478Z,1014.1
2017-07-05T00:06:40.282Z,1014.1
2017-07-05T00:07:40.995Z,1014.1
2017-07-05T00:08:42.497Z,1014.1
2017-07-05T00:09:43.280Z,1014.1
2017-07-05T00:10:44.155Z,1014.1
2017-07-05T00:11:44.939Z,1014.0
2017-07-05T00:12:45.656Z,1014.0
2017-07-05T00:13:46.433Z,1014.0
2017-07-05T00:14:47.538Z,1014.0
2017-07-05T00:15:48.318Z,1014.0
2017-07-05T00:16:49.022Z,1014.1
2017-07-05T00:17:49.739Z,1014.0
2017-07-05T00:18:50.641Z,1014.0
2017-07-05T00:19:51.334Z,1014.1
2017-07-05T00:20:52.192Z,1014.0
2017-07-05T00:21:53.209Z,1014.0
2017-07-05T00:22:54.013Z,1014.0
2017-07-05T00:23:54.735Z,1014.1
2017-07-05T00:24:55.432Z,1014.0
2017-07-05T00:25:56.431Z,1014.0
2017-07-05T00:26:57.283Z,1014.0
2017-07-05T00:27:58.337Z,1014.1
2017-07-05T00:28:59.048Z,1014.0
2017-07-05T00:29:59.761Z,1014.0
2017-07-05T00:31:00.542Z,1014.0
2017-07-05T00:32:01.496Z,1014.0
2017-07-05T00:33:02.303Z,1014.0
2017-07-05T00:34:03.673Z,1014.0
2017-07-05T00:35:04.381Z,1014.0
2017-07-05T00:36:05.094Z,1014.0
2017-07-05T00:37:05.856Z,1014.0
2017-07-05T00:38:06.676Z,1014.0
2017-07-05T00:39:07.380Z,1014.0
2017-07-05T00:40:08.534Z,1014.0
2017-07-05T00:41:09.317Z,1014.0
2017-07-05T00:42:10.091Z,1014.1
2017-07-05T00:43:10.874Z,1014.0
2017-07-05T00:44:11.592Z,1014.0
2017-07-05T00:45:12.658Z,1014.0
2017-07-05T00:46:13.756Z,1014.0
2017-07-05T00:47:14.498Z,1014.0
2017-07-05T00:48:15.249Z,1014.0
2017-07-05T00:49:16.027Z,1014.0
2017-07-05T00:50:16.796Z,1014.0
2017-07-05T00:51:17.671Z,1014.0
2017-07-05T00:52:18.833Z,1014.1
2017-07-05T00:53:19.637Z,1014.1
2017-07-05T00:54:20.365Z,1014.0
2017-07-05T00:55:21.118Z,1014.1
2017-07-05T00:56:21.829Z,1014.0
2017-07-05T00:57:22.708Z,1014.1
2017-07-05T00:58:24.067Z,1014.1
2017-07-05T00:59:25.145Z,1014.1
2017-07-05T01:00:25.900Z,1014.1
2017-07-05T01:01:26.700Z,1014.1
2017-07-05T01:02:27.555Z,1014.0
2017-07-05T01:03:28.270Z,1014.1
2017-07-05T01:04:29.358Z,1014.0
2017-07-05T01:05:30.156Z,1014.0
2017-07-05T01:06:30.887Z,1014.1
2017-07-05T01:07:31.758Z,1014.1
2017-07-05T01:08:32.458Z,1014.1
2017-07-05T01:09:33.195Z,1014.1
2017-07-05T01:10:34.618Z,1014.1
2017-07-05T01:11:35.336Z,1014.0
2017-07-05T01:12:36.281Z,1014.1
2017-07-05T01:13:36.982Z,1014.1
2017-07-05T01:14:37.699Z,1014.0
2017-07-05T01:15:38.518Z,1014.1
2017-07-05T01:16:39.657Z,1014.0
2017-07-05T01:17:40.656Z,1014.1
2017-07-05T01:18:41.543Z,1014.0
2017-07-05T01:19:42.356Z,1014.0
2017-07-05T01:20:43.095Z,1014.1
2017-07-05T01:21:43.814Z,1014.0
2017-07-05T01:22:44.956Z,1014.0
2017-07-05T01:23:45.708Z,1014.0
2017-07-05T01:24:46.438Z,1014.0
2017-07-05T01:25:47.268Z,1013.9
2017-07-05T01:26:48.186Z,1014.0
2017-07-05T01:27:48.969Z,1014.0
2017-07-05T01:28:50.113Z,1013.9
2017-07-05T01:29:50.836Z,1013.9
2017-07-05T01:30:51.557Z,1013.9
2017-07-05T01:31:52.311Z,1013.9
2017-07-05T01:32:53.092Z,1013.9
2017-07-05T01:33:53.800Z,1013.9
2017-07-05T01:34:55.181Z,1013.9
2017-07-05T01:35:55.905Z,1013.9
2017-07-05T01:36:56.804Z,1013.9
2017-07-05T01:37:57.595Z,1013.9
2017-07-05T01:38:58.384Z,1013.9
2017-07-05T01:39:59.239Z,1013.9
2017-07-05T01:40:59.990Z,1013.9
2017-07-05T01:42:01.059Z,1013.8
2017-07-05T01:43:01.832Z,1013.9
2017-07-05T01:44:02.595Z,1013.8
2017-07-05T01:45:03.358Z,1013.8
2017-07-05T01:46:04.061Z,1013.8
2017-07-05T01:47:05.099Z,1013.8
2017-07-05T01:48:06.161Z,1013.8
2017-07-05T01:49:06.889Z,1013.8
2017-07-05T01:50:07.675Z,1013.8
2017-07-05T01:51:08.456Z,1013.8
2017-07-05T01:52:09.555Z,1013.8
2017-07-05T01:53:10.334Z,1013.8
2017-07-05T01:54:11.350Z,1013.8
2017-07-05T01:55:12.090Z,1013.8
2017-07-05T01:56:12.858Z,1013.8
2017-07-05T01:57:13.719Z,1013.9
2017-07-05T01:58:14.785Z,1013.8
2017-07-05T01:59:15.841Z,1013.8
2017-07-05T02:00:16.956Z,1013.8
2017-07-05T02:01:18.031Z,1013.8
2017-07-05T02:02:18.782Z,1013.8
2017-07-05T02:03:19.630Z,1013.8
2017-07-05T02:04:20.353Z,1013.8
2017-07-05T02:05:21.136Z,1013.8
2017-07-05T02:06:22.241Z,1013.8
2017-07-05T02:07:23.060Z,1013.8
2017-07-05T02:08:23.950Z,1013.8
2017-07-05T02:09:24.668Z,1013.8
2017-07-05T02:10:25.793Z,1013.8
2017-07-05T02:11:26.514Z,1013.7
2017-07-05T02:12:27.518Z,1013.7
2017-07-05T02:13:28.319Z,1013.7
2017-07-05T02:14:29.022Z,1013.8
2017-07-05T02:15:30.155Z,1013.8
2017-07-05T02:16:30.941Z,1013.7
2017-07-05T02:17:32.025Z,1013.8
2017-07-05T02:18:33.172Z,1013.7
2017-07-05T02:19:33.909Z,1013.7
2017-07-05T02:20:34.742Z,1013.7
2017-07-05T02:21:35.530Z,1013.7
2017-07-05T02:22:36.259Z,1013.7
2017-07-05T02:23:37.024Z,1013.7
2017-07-05T02:24:38.035Z,1013.7
2017-07-05T02:25:38.852Z,1013.7
2017-07-05T02:26:39.579Z,1013.7
2017-07-05T02:27:40.371Z,1013.7
2017-07-05T02:28:41.058Z,1013.7
2017-07-05T02:29:42.109Z,1013.7
2017-07-05T02:30:43.190Z,1013.7
2017-07-05T02:31:43.889Z,1013.8
2017-07-05T02:32:44.675Z,1013.7
2017-07-05T02:33:45.390Z,1013.7
2017-07-05T02:34:46.476Z,1013.7
2017-07-05T02:35:47.388Z,1013.7
2017-07-05T02:36:48.444Z,1013.7
2017-07-05T02:37:49.166Z,1013.7
2017-07-05T02:38:49.931Z,1013.7
2017-07-05T02:39:50.774Z,1013.7
2017-07-05T02:40:51.458Z,1013.7
2017-07-05T02:41:52.310Z,1013.7
2017-07-05T02:42:53.407Z,1013.7
2017-07-05T02:43:54.178Z,1013.7
2017-07-05T02:44:54.980Z,1013.7
2017-07-05T02:45:55.685Z,1013.7
2017-07-05T02:46:56.418Z,1013.7
2017-07-05T02:47:57.202Z,1013.7
2017-07-05T02:48:58.264Z,1013.7
2017-07-05T02:49:59.000Z,1013.6
2017-07-05T02:50:59.781Z,1013.6
2017-07-05T02:52:00.586Z,1013.6
2017-07-05T02:53:01.327Z,1013.6
2017-07-05T02:54:02.065Z,1013.6
2017-07-05T02:55:03.326Z,1013.6
2017-07-05T02:56:04.058Z,1013.6
2017-07-05T02:57:04.816Z,1013.6
2017-07-05T02:58:05.522Z,1013.6
2017-07-05T02:59:06.329Z,1013.6
2017-07-05T03:00:07.099Z,1013.6
2017-07-05T03:01:07.798Z,1013.6
2017-07-05T03:02:08.826Z,1013.6
2017-07-05T03:03:09.528Z,1013.6
2017-07-05T03:04:10.321Z,1013.5
2017-07-05T03:05:11.182Z,1013.5
2017-07-05T03:06:11.885Z,1013.5
2017-07-05T03:07:12.615Z,1013.5
2017-07-05T03:08:13.641Z,1013.5
2017-07-05T03:09:14.434Z,1013.5
2017-07-05T03:10:15.259Z,1013.5
2017-07-05T03:11:15.991Z,1013.5
2017-07-05T03:12:16.691Z,1013.5
2017-07-05T03:13:17.405Z,1013.5
2017-07-05T03:14:18.554Z,1013.5
2017-07-05T03:15:19.415Z,1013.5
2017-07-05T03:16:20.194Z,1013.5
2017-07-05T03:17:20.968Z,1013.5
2017-07-05T03:18:21.674Z,1013.5
2017-07-05T03:19:22.444Z,1013.5
2017-07-05T03:20:23.622Z,1013.5
2017-07-05T03:21:24.410Z,1013.5
2017-07-05T03:22:25.175Z,1013.5
2017-07-05T03:23:25.948Z,1013.5
2017-07-05T03:24:26.746Z,1013.5
2017-07-05T03:25:27.458Z,1013.5
2017-07-05T03:26:28.543Z,1013.5
2017-07-05T03:27:29.449Z,1013.5
2017-07-05T03:28:30.180Z,1013.5
2017-07-05T03:29:31.274Z,1013.5
2017-07-05T03:30:32.069Z,1013.5
2017-07-05T03:31:32.856Z,1013.5
2017-07-05T03:32:34.014Z,1013.5
2017-07-05T03:33:34.728Z,1013.4
2017-07-05T03:34:35.545Z,1013.4
2017-07-05T03:35:36.304Z,1013.4
2017-07-05T03:36:37.133Z,1013.4
2017-07-05T03:37:38.210Z,1013.4
2017-07-05T03:38:39.268Z,1013.4
2017-07-05T03:39:40.104Z,1013.4
2017-07-05T03:40:40.820Z,1013.4
2017-07-05T03:41:41.630Z,1013.4
2017-07-05T03:42:42.486Z,1013.4
2017-07-05T03:43:43.466Z,1013.4
2017-07-05T03:44:44.480Z,1013.5
2017-07-05T03:45:45.683Z,1013.5
2017-07-05T03:46:46.367Z,1013.4
2017-07-05T03:47:47.199Z,1013.5
2017-07-05T03:48:48.033Z,1013.5
2017-07-05T03:49:48.736Z,1013.5
2017-07-05T03:50:50.117Z,1013.5
2017-07-05T03:51:50.898Z,1013.5
2017-07-05T03:52:51.774Z,1013.5
2017-07-05T03:53:52.892Z,1013.5
2017-07-05T03:54:53.629Z,1013.5
2017-07-05T03:55:54.380Z,1013.5
2017-07-05T03:56:55.546Z,1013.5
2017-07-05T03:57:56.332Z,1013.4
2017-07-05T03:58:57.065Z,1013.5
2017-07-05T03:59:57.791Z,1013.4
2017-07-05T04:00:58.599Z,1013.5
2017-07-05T04:01:59.356Z,1013.5
2017-07-05T04:03:00.525Z,1013.4
2017-07-05T04:04:01.301Z,1013.4
2017-07-05T04:05:02.019Z,1013.4
2017-07-05T04:06:02.821Z,1013.5
2017-07-05T04:07:03.780Z,1013.5
2017-07-05T04:08:04.579Z,1013.4
2017-07-05T04:09:05.736Z,1013.4
2017-07-05T04:10:06.524Z,1013.5
2017-07-05T04:11:07.333Z,1013.4
2017-07-05T04:12:08.108Z,1013.4
2017-07-05T04:13:08.831Z,1013.4
2017-07-05T04:14:09.996Z,1013.4
2017-07-05T04:15:11.140Z,1013.5
2017-07-05T04:16:11.930Z,1013.5
2017-07-05T04:17:12.659Z,1013.5
2017-07-05T04:18:13.493Z,1013.5
2017-07-05T04:19:14.268Z,1013.5
2017-07-05T04:20:14.986Z,1013.5
2017-07-05T04:21:15.724Z,1013.5
2017-07-05T04:22:16.837Z,1013.5
2017-07-05T04:23:17.572Z,1013.5
2017-07-05T04:24:18.493Z,1013.5
2017-07-05T04:25:19.231Z,1013.5
2017-07-05T04:26:20.033Z,1013.4
2017-07-05T04:27:20.809Z,1013.5
2017-07-05T04:28:22.192Z,1013.4
2017-07-05T04:29:23.037Z,1013.4
2017-07-05T04:30:23.843Z,1013.4
2017-07-05T04:31:24.624Z,1013.4
2017-07-05T04:32:25.408Z,1013.5
2017-07-05T04:33:26.209Z,1013.5
2017-07-05T04:34:27.325Z,1013.5
2017-07-05T04:35:28.793Z,1013.5
2017-07-05T04:36:29.563Z,1013.5
2017-07-05T04:37:30.366Z,1013.5
2017-07-05T04:38:31.142Z,1013.5
2017-07-05T04:39:32.133Z,1013.5
2017-07-05T04:40:32.849Z,1013.5
2017-07-05T04:41:33.882Z,1013.5
2017-07-05T04:42:34.654Z,1013.5
2017-07-05T04:43:35.788Z,1013.6
2017-07-05T04:44:36.660Z,1013.6
2017-07-05T04:45:37.386Z,1013.6
2017-07-05T04:46:38.202Z,1013.6
2017-07-05T04:47:39.273Z,1013.6
2017-07-05T04:48:40.129Z,1013.6
2017-07-05T04:49:40.887Z,1013.6
2017-07-05T04:50:41.933Z,1013.6
2017-07-05T04:51:42.707Z,1013.6
2017-07-05T04:52:43.504Z,1013.6
2017-07-05T04:53:44.537Z,1013.6
2017-07-05T04:54:45.327Z,1013.5
2017-07-05T04:55:46.376Z,1013.6
2017-07-05T04:56:47.239Z,1013.6
2017-07-05T04:57:48.034Z,1013.5
2017-07-05T04:58:48.832Z,1013.5
2017-07-05T04:59:49.624Z,1013.5
2017-07-05T05:00:50.702Z,1013.6
2017-07-05T05:01:51.429Z,1013.6
2017-07-05T05:02:52.298Z,1013.6
2017-07-05T05:03:53.097Z,1013.6
2017-07-05T05:04:53.895Z,1013.6
2017-07-05T05:05:54.661Z,1013.6
2017-07-05T05:06:55.820Z,1013.6
2017-07-05T05:07:56.980Z,1013.6
2017-07-05T05:08:57.698Z,1013.6
2017-07-05T05:09:58.539Z,1013.6
2017-07-05T05:10:59.291Z,1013.6
2017-07-05T05:12:00.020Z,1013.6
2017-07-05T05:13:00.829Z,1013.6
2017-07-05T05:14:02.189Z,1013.6
2017-07-05T05:15:02.963Z,1013.6
2017-07-05T05:16:03.729Z,1013.6
2017-07-05T05:17:04.461Z,1013.6
2017-07-05T05:18:05.285Z,1013.6
2017-07-05T05:19:06.081Z,1013.6
2017-07-05T05:20:07.138Z,1013.7
2017-07-05T05:21:07.911Z,1013.7
2017-07-05T05:22:08.636Z,1013.7
2017-07-05T05:23:09.545Z,1013.6
2017-07-05T05:24:10.345Z,1013.7
2017-07-05T05:25:11.061Z,1013.7
2017-07-05T05:26:11.917Z,1013.6
2017-07-05T05:27:12.988Z,1013.6
2017-07-05T05:28:13.840Z,1013.7
2017-07-05T05:29:14.677Z,1013.7
2017-07-05T05:30:15.537Z,1013.7
2017-07-05T05:31:16.343Z,1013.7
2017-07-05T05:32:17.194Z,1013.7
2017-07-05T05:33:18.433Z,1013.7
2017-07-05T05:34:19.219Z,1013.7
2017-07-05T05:35:20.027Z,1013.7
2017-07-05T05:36:20.740Z,1013.7
2017-07-05T05:37:21.510Z,1013.7
2017-07-05T05:38:22.301Z,1013.8
2017-07-05T05:39:23.082Z,1013.7
2017-07-05T05:40:24.228Z,1013.7
2017-07-05T05:41:24.999Z,1013.7
2017-07-05T05:42:25.758Z,1013.7
2017-07-05T05:43:26.624Z,1013.7
2017-07-05T05:44:28.050Z,1013.7
2017-07-05T05:45:28.914Z,1013.7
2017-07-05T05:46:29.991Z,1013.8
2017-07-05T05:47:30.788Z,1013.7
2017-07-05T05:48:31.583Z,1013.7
2017-07-05T05:49:32.349Z,1013.7
2017-07-05T05:50:33.095Z,1013.7
2017-07-05T05:51:33.850Z,1013.7
2017-07-05T05:52:34.725Z,1013.7
2017-07-05T05:53:35.785Z,1013.7
2017-07-05T05:54:36.558Z,1013.7
2017-07-05T05:55:37.342Z,1013.7
2017-07-05T05:56:38.202Z,1013.8
2017-07-05T05:57:39.020Z,1013.8
2017-07-05T05:58:39.753Z,1013.8
2017-07-05T05:59:40.923Z,1013.8
2017-07-05T06:00:41.652Z,1013.8
2017-07-05T06:01:42.810Z,1013.8
2017-07-05T06:02:43.572Z,1013.8
2017-07-05T06:03:44.387Z,1013.8
2017-07-05T06:04:45.164Z,1013.9
2017-07-05T06:05:45.986Z,1013.9
2017-07-05T06:06:47.005Z,1013.9
2017-07-05T06:07:47.884Z,1013.9
2017-07-05T06:08:48.596Z,1013.9
2017-07-05T06:09:49.410Z,1013.9
2017-07-05T06:10:50.270Z,1013.9
2017-07-05T06:11:51.080Z,1013.9
2017-07-05T06:12:52.214Z,1014.0
2017-07-05T06:13:52.948Z,1013.9
2017-07-05T06:14:54.067Z,1013.9
2017-07-05T06:15:54.904Z,1014.0
2017-07-05T06:16:56.003Z,1014.0
2017-07-05T06:17:56.797Z,1014.0
2017-07-05T06:18:57.875Z,1014.0
2017-07-05T06:19:58.662Z,1014.0
2017-07-05T06:20:59.452Z,1014.0
2017-07-05T06:22:00.643Z,1014.0
2017-07-05T06:23:01.420Z,1014.0
2017-07-05T06:24:02.127Z,1014.0
2017-07-05T06:25:03.212Z,1014.0
2017-07-05T06:26:04.011Z,1014.0
2017-07-05T06:27:04.718Z,1014.0
2017-07-05T06:28:05.536Z,1014.0
2017-07-05T06:29:06.267Z,1014.0
2017-07-05T06:30:07.144Z,1014.0
2017-07-05T06:31:07.956Z,1014.0
2017-07-05T06:32:09.000Z,1014.0
2017-07-05T06:33:09.798Z,1014.0
2017-07-05T06:34:10.521Z,1014.0
2017-07-05T06:35:11.381Z,1014.0
2017-07-05T06:36:12.224Z,1014.0
2017-07-05T06:37:12.985Z,1014.0
2017-07-05T06:38:13.790Z,1014.0
2017-07-05T06:39:15.005Z,1014.0
2017-07-05T06:40:15.790Z,1014.0
2017-07-05T06:42:32.385Z,1014.0
2017-07-05T06:43:33.557Z,1014.0
2017-07-05T06:44:34.647Z,1014.0
2017-07-05T06:45:35.790Z,1014.0
2017-07-05T06:46:36.604Z,1014.0
2017-07-05T06:47:37.784Z,1014.0
2017-07-05T06:48:38.942Z,1014.0
2017-07-05T06:49:39.719Z,1014.0
2017-07-05T06:50:40.616Z,1014.0
2017-07-05T06:51:41.325Z,1014.0
2017-07-05T06:52:42.047Z,1014.0
2017-07-05T06:53:43.372Z,1014.0
2017-07-05T06:54:44.509Z,1014.0
2017-07-05T06:55:45.230Z,1014.0
2017-07-05T06:56:46.107Z,1014.0
2017-07-05T06:57:46.954Z,1014.0
2017-07-05T06:58:47.779Z,1014.0
2017-07-05T06:59:48.493Z,1014.0
2017-07-05T07:00:49.662Z,1014.0
2017-07-05T07:01:50.396Z,1013.9
2017-07-05T07:02:51.174Z,1013.9
2017-07-05T07:03:51.980Z,1013.9
2017-07-05T07:04:52.821Z,1013.9
2017-07-05T07:05:53.781Z,1013.9
2017-07-05T07:06:54.959Z,1013.9
2017-07-05T07:07:55.707Z,1013.9
2017-07-05T07:08:56.501Z,1013.9
2017-07-05T07:09:57.379Z,1013.8
2017-07-05T07:10:58.335Z,1013.9
2017-07-05T07:11:59.124Z,1013.9
2017-07-05T07:13:00.294Z,1013.9
2017-07-05T07:14:01.176Z,1013.9
2017-07-05T07:15:02.118Z,1013.9
2017-07-05T07:16:03.265Z,1013.9
2017-07-05T07:17:04.008Z,1013.9
2017-07-05T07:18:04.737Z,1013.9
2017-07-05T07:19:05.820Z,1013.9
2017-07-05T07:20:06.580Z,1013.9
2017-07-05T07:21:07.588Z,1013.9
2017-07-05T07:22:08.434Z,1013.9
2017-07-05T07:23:09.574Z,1013.9
2017-07-05T07:24:10.388Z,1013.9
2017-07-05T07:25:11.467Z,1013.9
2017-07-05T07:26:12.304Z,1013.8
2017-07-05T07:27:13.171Z,1013.9
2017-07-05T07:28:13.945Z,1013.9
2017-07-05T07:29:14.899Z,1013.9
2017-07-05T07:30:15.803Z,1013.9
2017-07-05T07:31:17.220Z,1013.9
2017-07-05T07:32:17.965Z,1013.9
2017-07-05T07:33:18.780Z,1013.9
2017-07-05T07:34:19.517Z,1013.9
2017-07-05T07:35:20.242Z,1013.9
2017-07-05T07:36:21.205Z,1013.9
2017-07-05T07:37:22.352Z,1013.9
2017-07-05T07:38:23.207Z,1013.9
2017-07-05T07:39:23.927Z,1013.9
2017-07-05T07:40:24.665Z,1013.9
2017-07-05T07:41:25.469Z,1013.9
2017-07-05T07:42:26.186Z,1013.9
2017-07-05T07:43:27.279Z,1013.9
2017-07-05T07:44:28.090Z,1013.9
2017-07-05T07:45:28.886Z,1013.9
2017-07-05T07:46:29.737Z,1013.9
2017-07-05T07:47:30.475Z,1013.9
2017-07-05T07:48:31.284Z,1013.9
2017-07-05T07:49:32.299Z,1013.9
2017-07-05T07:50:33.091Z,1013.9
2017-07-05T07:51:33.879Z,1013.9
2017-07-05T07:52:34.620Z,1013.9
2017-07-05T07:53:35.355Z,1013.9
2017-07-05T07:54:36.109Z,1013.9
2017-07-05T07:55:36.922Z,1013.9
2017-07-05T07:56:38.208Z,1013.9
2017-07-05T07:57:39.329Z,1013.9
2017-07-05T07:58:40.405Z,1013.9
2017-07-05T07:59:41.206Z,1013.9
2017-07-05T08:00:42.032Z,1013.9
2017-07-05T08:01:43.247Z,1013.9
2017-07-05T08:02:44.119Z,1013.9
2017-07-05T08:03:44.854Z,1013.9
2017-07-05T08:04:45.636Z,1014.0
2017-07-05T08:05:46.373Z,1014.0
2017-07-05T08:06:47.210Z,1014.0
2017-07-05T08:07:47.934Z,1013.9
2017-07-05T08:08:49.000Z,1014.0
2017-07-05T08:09:49.746Z,1014.0
2017-07-05T08:10:50.500Z,1014.0
2017-07-05T08:11:51.323Z,1014.0
2017-07-05T08:12:52.187Z,1014.0
2017-07-05T08:13:52.879Z,1014.0
2017-07-05T08:14:53.784Z,1014.0
2017-07-05T08:15:54.544Z,1014.0
2017-07-05T08:16:55.351Z,1014.0
2017-07-05T08:17:56.230Z,1014.0
2017-07-05T08:18:57.039Z,1014.0
2017-07-05T08:19:58.113Z,1014.0
2017-07-05T08:20:58.909Z,1014.0
2017-07-05T08:21:59.839Z,1014.0
2017-07-05T08:23:00.624Z,1014.0
2017-07-05T08:24:01.397Z,1014.0
2017-07-05T08:25:02.263Z,1014.0
2017-07-05T08:26:03.280Z,1014.1
2017-07-05T08:27:04.219Z,1014.1
2017-07-05T08:28:05.185Z,1014.0
2017-07-05T08:29:06.001Z,1014.1
2017-07-05T08:30:06.847Z,1014.1
2017-07-05T08:31:07.583Z,1014.1
2017-07-05T08:32:09.070Z,1014.1
2017-07-05T08:33:09.970Z,1014.1
2017-07-05T08:34:10.860Z,1014.1
2017-07-05T08:35:11.579Z,1014.1
2017-07-05T08:36:12.294Z,1014.1
2017-07-05T08:37:13.095Z,1014.1
2017-07-05T08:38:14.299Z,1014.1
2017-07-05T08:39:15.073Z,1014.1
2017-07-05T08:40:15.893Z,1014.1
2017-07-05T08:41:16.744Z,1014.0
2017-07-05T08:42:17.926Z,1014.0
2017-07-05T08:43:19.008Z,1014.1
2017-07-05T08:44:20.159Z,1014.1
2017-07-05T08:45:21.016Z,1014.1
2017-07-05T08:46:21.836Z,1014.1
2017-07-05T08:47:22.619Z,1014.1
2017-07-05T08:48:23.399Z,1014.0
2017-07-05T08:49:24.636Z,1014.0
2017-07-05T08:50:25.476Z,1014.0
2017-07-05T08:51:26.486Z,1014.0
2017-07-05T08:52:27.282Z,1014.0
2017-07-05T08:53:28.070Z,1014.0
2017-07-05T08:54:28.936Z,1014.0
2017-07-05T08:55:30.161Z,1014.0
2017-07-05T08:56:30.999Z,1014.0
2017-07-05T08:57:31.954Z,1014.0
2017-07-05T08:58:32.797Z,1014.0
2017-07-05T08:59:33.537Z,1014.0
2017-07-05T09:00:34.334Z,1014.0
2017-07-05T09:01:35.802Z,1014.0
2017-07-05T09:02:36.962Z,1014.0
2017-07-05T09:03:38.143Z,1014.0
2017-07-05T09:04:38.889Z,1014.0
2017-07-05T09:05:39.723Z,1014.0
2017-07-05T09:06:41.221Z,1014.0
2017-07-05T09:07:42.038Z,1014.1
2017-07-05T09:08:42.831Z,1014.0
2017-07-05T09:09:43.999Z,1014.0
2017-07-05T09:10:44.794Z,1014.0
2017-07-05T09:11:45.567Z,1014.1
2017-07-05T09:12:46.702Z,1014.1
2017-07-05T09:13:47.512Z,1014.1
2017-07-05T09:14:48.289Z,1014.1
2017-07-05T09:15:49.083Z,1014.1
2017-07-05T09:16:50.509Z,1014.1
2017-07-05T09:17:51.401Z,1014.1
2017-07-05T09:18:52.569Z,1014.1
2017-07-05T09:19:53.337Z,1014.1
2017-07-05T09:20:54.078Z,1014.1
2017-07-05T09:21:54.868Z,1014.1
2017-07-05T09:22:55.871Z,1014.1
2017-07-05T09:23:56.658Z,1014.1
2017-07-05T09:24:57.823Z,1014.1
2017-07-05T09:25:58.636Z,1014.1
2017-07-05T09:26:59.433Z,1014.0
2017-07-05T09:28:00.219Z,1014.0
2017-07-05T09:29:01.109Z,1014.0
2017-07-05T09:30:02.254Z,1014.0
2017-07-05T09:31:03.120Z,1014.0
2017-07-05T09:32:03.950Z,1014.0
2017-07-05T09:33:05.000Z,1014.1
2017-07-05T09:34:05.790Z,1014.0
2017-07-05T09:35:06.637Z,1014.1
2017-07-05T09:36:07.453Z,1014.1
2017-07-05T09:37:08.569Z,1014.1
2017-07-05T09:38:09.803Z,1014.1
2017-07-05T09:39:10.562Z,1014.0
2017-07-05T09:40:11.360Z,1014.0
2017-07-05T09:41:12.197Z,1014.1
2017-07-05T09:42:13.295Z,1014.0
2017-07-05T09:43:14.087Z,1014.1
2017-07-05T09:44:14.878Z,1014.0
2017-07-05T09:45:15.660Z,1014.1
2017-07-05T09:46:16.450Z,1014.0
2017-07-05T09:47:17.211Z,1014.0
2017-07-05T09:48:18.411Z,1014.0
2017-07-05T09:49:19.219Z,1014.0
2017-07-05T09:50:19.964Z,1014.0
2017-07-05T09:51:20.775Z,1014.0
2017-07-05T09:52:21.637Z,1013.9
2017-07-05T09:53:22.573Z,1013.9
2017-07-05T09:54:23.861Z,1013.9
2017-07-05T09:55:24.757Z,1013.9
2017-07-05T09:56:25.575Z,1013.9
2017-07-05T09:57:26.654Z,1014.0
2017-07-05T09:58:27.550Z,1013.9
2017-07-05T09:59:28.359Z,1013.9
2017-07-05T10:00:29.453Z,1013.9
2017-07-05T10:01:30.386Z,1013.9
2017-07-05T10:02:31.671Z,1013.9
2017-07-05T10:03:32.449Z,1013.9
2017-07-05T10:04:33.234Z,1013.9
2017-07-05T10:05:34.097Z,1013.9
2017-07-05T10:06:35.191Z,1013.8
2017-07-05T10:07:36.497Z,1013.8
2017-07-05T10:08:37.357Z,1013.8
2017-07-05T10:09:38.127Z,1013.9
2017-07-05T10:10:38.928Z,1013.9
2017-07-05T10:11:39.711Z,1013.8
2017-07-05T10:12:40.972Z,1013.8
2017-07-05T10:13:41.790Z,1013.8
2017-07-05T10:14:42.791Z,1013.8
2017-07-05T10:15:43.643Z,1013.7
2017-07-05T10:16:44.501Z,1013.8
2017-07-05T10:17:45.671Z,1013.8
2017-07-05T10:18:46.826Z,1013.8
2017-07-05T10:19:47.901Z,1013.8
2017-07-05T10:20:48.934Z,1013.8
2017-07-05T10:23:05.306Z,1013.8
2017-07-05T10:24:06.025Z,1013.8
2017-07-05T10:25:07.194Z,1013.8
2017-07-05T10:26:07.990Z,1013.8
2017-07-05T10:27:08.836Z,1013.9
2017-07-05T10:28:09.633Z,1013.8
2017-07-05T10:29:10.424Z,1013.9
2017-07-05T10:30:11.598Z,1013.8
2017-07-05T10:31:12.686Z,1013.8
2017-07-05T10:32:13.839Z,1013.9
2017-07-05T10:33:15.006Z,1013.8
2017-07-05T10:34:15.722Z,1013.8
2017-07-05T10:35:16.695Z,1013.8
2017-07-05T10:36:17.494Z,1013.8
2017-07-05T10:37:18.629Z,1013.8
2017-07-05T10:38:19.441Z,1013.8
2017-07-05T10:39:20.202Z,1013.8
2017-07-05T10:40:20.918Z,1013.8
2017-07-05T10:41:21.734Z,1013.9
2017-07-05T10:42:22.715Z,1013.8
2017-07-05T10:43:23.794Z,1013.8
2017-07-05T10:44:24.753Z,1013.8
2017-07-05T10:45:25.539Z,1013.8
2017-07-05T10:46:26.277Z,1013.8
2017-07-05T10:47:27.076Z,1013.8
2017-07-05T10:48:28.213Z,1013.8
2017-07-05T10:49:29.314Z,1013.8
2017-07-05T10:50:30.027Z,1013.8
2017-07-05T10:51:30.874Z,1013.9
2017-07-05T10:52:31.695Z,1013.8
2017-07-05T10:53:32.451Z,1013.8
2017-07-05T10:54:33.182Z,1013.8
2017-07-05T10:55:34.397Z,1013.8
2017-07-05T10:56:35.548Z,1013.8
2017-07-05T10:57:36.316Z,1013.8
2017-07-05T10:58:37.182Z,1013.8
2017-07-05T10:59:38.092Z,1013.8
2017-07-05T11:00:38.815Z,1013.7
2017-07-05T11:01:39.582Z,1013.7
2017-07-05T11:02:40.633Z,1013.7
2017-07-05T11:03:41.330Z,1013.7
2017-07-05T11:04:42.133Z,1013.7
2017-07-05T11:05:43.298Z,1013.7
2017-07-05T11:06:44.632Z,1013.7
2017-07-05T11:07:45.538Z,1013.7
2017-07-05T11:08:47.071Z,1013.7
2017-07-05T11:09:47.881Z,1013.7
2017-07-05T11:10:48.613Z,1013.7
2017-07-05T11:11:49.594Z,1013.7
2017-07-05T11:12:50.466Z,1013.7
2017-07-05T11:13:51.221Z,1013.7
2017-07-05T11:14:52.365Z,1013.7
2017-07-05T11:15:53.254Z,1013.7
2017-07-05T11:16:54.251Z,1013.7
2017-07-05T11:17:55.067Z,1013.7
2017-07-05T11:18:55.958Z,1013.7
2017-07-05T11:19:56.769Z,1013.7
2017-07-05T11:20:57.944Z,1013.7
2017-07-05T11:21:58.860Z,1013.6
2017-07-05T11:22:59.653Z,1013.6
2017-07-05T11:24:00.460Z,1013.7
2017-07-05T11:25:01.191Z,1013.7
2017-07-05T11:26:02.074Z,1013.7
2017-07-05T11:27:03.466Z,1013.6
2017-07-05T11:28:04.388Z,1013.6
2017-07-05T11:29:05.610Z,1013.6
2017-07-05T11:30:06.498Z,1013.6
2017-07-05T11:31:07.258Z,1013.6
2017-07-05T11:32:08.260Z,1013.6
2017-07-05T11:33:09.419Z,1013.6
2017-07-05T11:34:10.241Z,1013.5
2017-07-05T11:35:11.073Z,1013.5
2017-07-05T11:36:12.303Z,1013.5
2017-07-05T11:37:13.166Z,1013.5
2017-07-05T11:38:13.961Z,1013.5
2017-07-05T11:39:14.998Z,1013.5
2017-07-05T11:40:15.891Z,1013.5
2017-07-05T11:41:17.978Z,1013.5
2017-07-05T11:42:19.588Z,1013.5
2017-07-05T11:43:20.455Z,1013.5
2017-07-05T11:44:21.258Z,1013.5
2017-07-05T11:45:22.470Z,1013.5
2017-07-05T11:46:23.351Z,1013.4
2017-07-05T11:47:24.069Z,1013.4
2017-07-05T11:48:24.800Z,1013.4
2017-07-05T11:49:25.744Z,1013.4
2017-07-05T11:50:26.531Z,1013.4
2017-07-05T11:51:27.635Z,1013.3
2017-07-05T11:52:28.405Z,1013.4
2017-07-05T11:53:29.151Z,1013.3
2017-07-05T11:54:29.959Z,1013.4
2017-07-05T11:55:30.735Z,1013.3
2017-07-05T11:56:31.843Z,1013.3
2017-07-05T11:57:32.933Z,1013.3
2017-07-05T11:58:33.724Z,1013.3
2017-07-05T11:59:34.489Z,1013.3
2017-07-05T12:00:35.328Z,1013.2
2017-07-05T12:01:36.174Z,1013.2
2017-07-05T12:02:36.912Z,1013.2
2017-07-05T12:03:38.130Z,1013.1
2017-07-05T12:04:39.486Z,1013.1
2017-07-05T12:05:40.402Z,1013.1
2017-07-05T12:06:41.267Z,1013.1
2017-07-05T12:07:42.114Z,1013.1
2017-07-05T12:08:42.992Z,1013.2
2017-07-05T12:09:44.380Z,1013.1
2017-07-05T12:10:45.541Z,1013.1
2017-07-05T12:11:46.431Z,1013.1
2017-07-05T12:12:47.559Z,1013.2
2017-07-05T12:13:48.436Z,1013.2
2017-07-05T12:14:49.243Z,1013.2
2017-07-05T12:15:50.346Z,1013.1
2017-07-05T12:16:51.514Z,1013.2
2017-07-05T12:17:52.376Z,1013.2
2017-07-05T12:18:53.138Z,1013.1
2017-07-05T12:19:53.885Z,1013.2
2017-07-05T12:20:55.133Z,1013.2
2017-07-05T12:21:56.305Z,1013.1
2017-07-05T12:22:57.130Z,1013.1
2017-07-05T12:23:58.023Z,1013.2
2017-07-05T12:24:58.894Z,1013.1
2017-07-05T12:25:59.612Z,1013.1
2017-07-05T12:27:00.529Z,1013.1
2017-07-05T12:28:01.613Z,1013.1
2017-07-05T12:29:02.394Z,1013.0
2017-07-05T12:30:03.209Z,1013.0
2017-07-05T12:31:04.037Z,1013.0
2017-07-05T12:32:04.973Z,1013.0
2017-07-05T12:33:05.761Z,1013.1
2017-07-05T12:34:06.882Z,1013.0
2017-07-05T12:35:07.622Z,1013.0
2017-07-05T12:36:08.487Z,1013.0
2017-07-05T12:37:09.736Z,1013.0
2017-07-05T12:38:10.609Z,1013.0
2017-07-05T12:39:11.531Z,1013.0
2017-07-05T12:40:12.786Z,1013.0
2017-07-05T12:41:13.613Z,1013.0
2017-07-05T12:42:14.429Z,1013.1