createdAt,value
2019-06-20T00:00:08.096Z,999.92
2019-06-20T00:00:48.564Z,999.92
2019-06-20T00:01:29.069Z,999.94
2019-06-20T00:02:09.544Z,999.89
2019-06-20T00:02:50.013Z,999.92
2019-06-20T00:03:30.491Z,999.87
2019-06-20T00:04:10.967Z,999.88
2019-06-20T00:04:51.439Z,999.91
2019-06-20T00:05:31.924Z,999.9
2019-06-20T00:06:12.392Z,999.93
2019-06-20T00:06:52.868Z,999.93
2019-06-20T00:07:33.333Z,999.96
2019-06-20T00:08:13.830Z,999.89
2019-06-20T00:08:54.293Z,999.9
2019-06-20T00:09:34.766Z,999.91
2019-06-20T00:10:15.246Z,999.88
2019-06-20T00:10:55.743Z,999.85
2019-06-20T00:11:36.217Z,999.82
2019-06-20T00:12:16.683Z,999.81
2019-06-20T00:13:00.628Z,999.82
2019-06-20T00:13:37.665Z,999.81
2019-06-20T00:14:18.152Z,999.86
2019-06-20T00:14:58.636Z,999.81
2019-06-20T00:15:39.133Z,999.81
2019-06-20T00:16:19.638Z,999.78
2019-06-20T00:17:00.125Z,999.81
2019-06-20T00:17:40.606Z,999.8
2019-06-20T00:18:21.082Z,999.79
2019-06-20T00:19:01.567Z,999.78
2019-06-20T00:19:42.043Z,999.79
2019-06-20T00:20:22.509Z,999.82
2019-06-20T00:21:03.006Z,999.86
2019-06-20T00:22:23.988Z,999.9
2019-06-20T00:23:04.445Z,999.92
2019-06-20T00:23:44.969Z,999.99
2019-06-20T00:24:25.524Z,1000.02
2019-06-20T00:25:06.011Z,1000.04
2019-06-20T00:25:46.514Z,1000.06
2019-06-20T00:26:26.977Z,1000.05
2019-06-20T00:27:07.463Z,999.99
2019-06-20T00:27:47.957Z,999.99
2019-06-20T00:28:28.443Z,1000.01
2019-06-20T00:29:08.949Z,999.99
2019-06-20T00:29:49.419Z,1000.01
2019-06-20T00:30:29.912Z,1000.08
2019-06-20T00:31:10.385Z,1000.03
2019-06-20T00:31:50.881Z,1000.03
2019-06-20T00:32:31.338Z,1000.07
2019-06-20T00:33:11.818Z,1000.08
2019-06-20T00:33:52.301Z,1000.04
2019-06-20T00:34:32.795Z,1000.05
2019-06-20T00:35:13.271Z,1000.05
2019-06-20T00:35:53.746Z,1000.07
2019-06-20T00:36:34.230Z,1000.13
2019-06-20T00:37:14.709Z,1000.09
2019-06-20T00:37:55.186Z,1000.13
2019-06-20T00:38:35.676Z,1000.17
2019-06-20T00:39:16.167Z,1000.18
2019-06-20T00:39:56.637Z,1000.24
2019-06-20T00:40:37.135Z,1000.24
2019-06-20T00:41:17.655Z,1000.24
2019-06-20T00:41:58.169Z,1000.2
2019-06-20T00:42:38.588Z,1000.22
2019-06-20T00:43:19.064Z,1000.23
2019-06-20T00:43:59.564Z,1000.24
2019-06-20T00:44:40.043Z,1000.25
2019-06-20T00:45:20.534Z,1000.28
2019-06-20T00:46:00.978Z,1000.29
2019-06-20T00:46:41.458Z,1000.29
2019-06-20T00:47:21.952Z,1000.31
2019-06-20T00:48:02.488Z,1000.31
2019-06-20T00:48:42.924Z,1000.34
2019-06-20T00:49:23.389Z,1000.31
2019-06-20T00:50:03.883Z,1000.26
2019-06-20T00:51:24.781Z,1000.31
2019-06-20T00:52:05.259Z,1000.25
2019-06-20T00:52:45.734Z,1000.29
2019-06-20T00:53:26.242Z,1000.33
2019-06-20T00:54:06.691Z,1000.31
2019-06-20T00:54:47.138Z,1000.35
2019-06-20T00:55:27.591Z,1000.32
2019-06-20T00:56:08.886Z,1000.35
2019-06-20T00:56:52.695Z,1000.29
2019-06-20T00:57:35.486Z,1000.32
2019-06-20T00:58:17.596Z,1000.29
2019-06-20T00:58:58.852Z,1000.26
2019-06-20T00:59:39.307Z,1000.37
2019-06-20T01:00:19.811Z,1000.37
2019-06-20T01:01:00.343Z,1000.35
2019-06-20T01:01:41.170Z,1000.32
2019-06-20T01:02:23.234Z,1000.37
2019-06-20T01:03:03.903Z,1000.32
2019-06-20T01:03:44.391Z,1000.36
2019-06-20T01:04:25.091Z,1000.38
2019-06-20T01:05:06.221Z,1000.38
2019-06-20T01:05:47.640Z,1000.35
2019-06-20T01:06:28.102Z,1000.34
2019-06-20T01:07:12.620Z,1000.38
2019-06-20T01:07:57.565Z,1000.4
2019-06-20T01:08:37.963Z,1000.37
2019-06-20T01:09:24.596Z,1000.48
2019-06-20T01:10:05.935Z,1000.4
2019-06-20T01:10:46.685Z,1000.46
2019-06-20T01:11:27.049Z,1000.44
2019-06-20T01:12:09.274Z,1000.47
2019-06-20T01:12:49.683Z,1000.45
2019-06-20T01:13:34.477Z,1000.48
2019-06-20T01:14:14.506Z,1000.49
2019-06-20T01:14:58.591Z,1000.52
2019-06-20T01:15:39.134Z,1000.51
2019-06-20T01:16:19.600Z,1000.56
2019-06-20T01:17:00.279Z,1000.56
2019-06-20T01:17:43.224Z,1000.58
2019-06-20T01:18:23.645Z,1000.56
2019-06-20T01:19:05.055Z,1000.59
2019-06-20T01:19:45.562Z,1000.6
2019-06-20T01:20:25.997Z,1000.64
2019-06-20T01:21:06.489Z,1000.61
2019-06-20T01:21:46.957Z,1000.57
2019-06-20T01:22:27.514Z,1000.62
2019-06-20T01:23:08.028Z,1000.62
2019-06-20T01:23:48.788Z,1000.61
2019-06-20T01:24:29.023Z,1000.61
2019-06-20T01:25:09.568Z,1000.57
2019-06-20T01:25:50.018Z,1000.57
2019-06-20T01:26:30.455Z,1000.59
2019-06-20T01:27:52.380Z,1000.56
2019-06-20T01:28:32.801Z,1000.59
2019-06-20T01:29:15.824Z,1000.55
2019-06-20T01:29:57.101Z,1000.59
2019-06-20T01:30:38.315Z,1000.57
2019-06-20T01:31:18.805Z,1000.57
2019-06-20T01:31:59.386Z,1000.57
2019-06-20T01:32:39.846Z,1000.61
2019-06-20T01:33:20.270Z,1000.6
2019-06-20T01:34:00.752Z,1000.61
2019-06-20T01:34:41.181Z,1000.64
2019-06-20T01:35:21.701Z,1000.65
2019-06-20T01:36:02.155Z,1000.61
2019-06-20T01:36:44.651Z,1000.65
2019-06-20T01:37:26.983Z,1000.7
2019-06-20T01:38:09.074Z,1000.62
2019-06-20T01:38:50.835Z,1000.64
2019-06-20T01:39:33.394Z,1000.66
2019-06-20T01:40:15.843Z,1000.64
2019-06-20T01:40:57.872Z,1000.68
2019-06-20T01:41:40.971Z,1000.58
2019-06-20T01:42:21.466Z,1000.69
2019-06-20T01:43:01.962Z,1000.67
2019-06-20T01:43:50.372Z,1000.67
2019-06-20T01:44:23.860Z,1000.67
2019-06-20T01:45:04.331Z,1000.71
2019-06-20T01:45:46.360Z,1000.68
2019-06-20T01:59:47.052Z,1000.87
2019-06-20T02:00:32.781Z,1000.89
2019-06-20T02:01:15.587Z,1000.87
2019-06-20T02:01:58.266Z,1000.9
2019-06-20T02:02:38.675Z,1000.89
2019-06-20T02:03:19.248Z,1000.98
2019-06-20T02:03:59.677Z,1000.95
2019-06-20T02:04:40.129Z,1000.98
2019-06-20T02:05:20.580Z,1001
2019-06-20T02:06:04.252Z,1000.94
2019-06-20T02:06:43.463Z,1000.9
2019-06-20T02:07:25.788Z,1000.95
2019-06-20T02:08:08.542Z,1000.91
2019-06-20T02:08:48.825Z,1000.9
2019-06-20T02:09:30.295Z,1000.96
2019-06-20T02:10:10.717Z,1000.92
2019-06-20T02:11:34.543Z,1000.82
2019-06-20T02:12:14.949Z,1000.88
2019-06-20T02:12:55.375Z,1000.84
2019-06-20T02:13:37.787Z,1000.79
2019-06-20T02:14:20.055Z,1000.79
2019-06-20T02:15:00.425Z,1000.83
2019-06-20T02:15:40.934Z,1000.75
2019-06-20T02:16:21.444Z,1000.82
2019-06-20T02:17:02.851Z,1000.84
2019-06-20T02:17:43.438Z,1000.84
2019-06-20T02:18:24.137Z,1000.81
2019-06-20T02:19:04.650Z,1000.8
2019-06-20T02:19:45.254Z,1000.81
2019-06-20T02:20:25.809Z,1000.84
2019-06-20T02:21:09.745Z,1000.83
2019-06-20T02:21:50.299Z,1000.76
2019-06-20T02:22:30.834Z,1000.82
2019-06-20T02:23:12.300Z,1000.8
2019-06-20T02:23:52.798Z,1000.83
2019-06-20T02:24:33.735Z,1000.85
2019-06-20T02:25:14.152Z,1000.87
2019-06-20T02:25:55.155Z,1000.85
2019-06-20T02:26:35.636Z,1000.8
2019-06-20T02:27:16.103Z,1000.88
2019-06-20T02:27:57.165Z,1000.86
2019-06-20T02:28:43.098Z,1000.83
2019-06-20T02:29:23.507Z,1000.92
2019-06-20T02:30:03.998Z,1000.89
2019-06-20T02:30:44.455Z,1000.95
2019-06-20T02:31:24.947Z,1000.93
2019-06-20T02:32:07.377Z,1000.97
2019-06-20T02:32:47.912Z,1000.94
2019-06-20T02:33:28.373Z,1000.98
2019-06-20T02:34:08.820Z,1000.97
2019-06-20T02:34:51.289Z,1000.93
2019-06-20T02:35:32.888Z,1000.92
2019-06-20T02:36:13.658Z,1000.92
2019-06-20T02:36:54.103Z,1000.92
2019-06-20T02:37:34.578Z,1000.96
2019-06-20T02:38:15.081Z,1000.94
2019-06-20T02:38:55.529Z,1000.95
2019-06-20T02:41:08.355Z,1000.97
2019-06-20T02:41:49.183Z,1000.95
2019-06-20T02:42:31.747Z,1000.94
2019-06-20T02:43:12.203Z,1001
2019-06-20T02:44:34.155Z,1000.96
2019-06-20T02:45:14.162Z,1000.97
2019-06-20T02:45:54.668Z,1001
2019-06-20T02:46:35.122Z,1000.97
2019-06-20T02:47:15.635Z,1001.01
2019-06-20T02:47:56.138Z,1001.03
2019-06-20T02:48:36.543Z,1001.02
2019-06-20T02:49:17.262Z,1001.05
2019-06-20T02:49:57.760Z,1001.07
2019-06-20T02:50:38.128Z,1001.06
2019-06-20T02:51:18.587Z,1001.06
2019-06-20T02:51:59.169Z,1001.08
2019-06-20T02:52:39.545Z,1001.05
2019-06-20T02:53:20.011Z,1001.08
2019-06-20T02:54:42.463Z,1001.05
2019-06-20T02:55:22.954Z,1001.1
2019-06-20T02:56:03.433Z,1001.1
2019-06-20T02:56:43.905Z,1001.08
2019-06-20T02:57:24.362Z,1001.11
2019-06-20T02:58:04.819Z,1001.12
2019-06-20T02:58:45.325Z,1001.13
2019-06-20T02:59:25.773Z,1001.17
2019-06-20T03:00:06.183Z,1001.14
2019-06-20T03:00:46.660Z,1001.17
2019-06-20T03:02:07.670Z,1001.15
2019-06-20T03:02:48.126Z,1001.13
2019-06-20T03:03:28.590Z,1001.15
2019-06-20T03:04:09.060Z,1001.17
2019-06-20T03:04:49.556Z,1001.17
2019-06-20T03:05:30.006Z,1001.19
2019-06-20T03:06:10.478Z,1001.17
2019-06-20T03:06:50.966Z,1001.22
2019-06-20T03:07:31.445Z,1001.17
2019-06-20T03:08:11.926Z,1001.17
2019-06-20T03:08:55.504Z,1001.16
2019-06-20T03:09:40.297Z,1001.18
2019-06-20T03:10:21.091Z,1001.15
2019-06-20T03:11:01.531Z,1001.17
2019-06-20T03:11:41.995Z,1001.18
2019-06-20T03:12:23.826Z,1001.17
2019-06-20T03:13:04.267Z,1001.21
2019-06-20T03:13:44.680Z,1001.21
2019-06-20T03:14:25.189Z,1001.21
2019-06-20T03:15:05.629Z,1001.24
2019-06-20T03:15:47.804Z,1001.24
2019-06-20T03:16:29.655Z,1001.23
2019-06-20T03:17:09.870Z,1001.24
2019-06-20T03:17:50.324Z,1001.25
2019-06-20T03:18:30.785Z,1001.24
2019-06-20T03:19:11.276Z,1001.25
2019-06-20T03:19:51.749Z,1001.22
2019-06-20T03:20:32.246Z,1001.29
2019-06-20T03:21:12.707Z,1001.28
2019-06-20T03:21:53.194Z,1001.31
2019-06-20T03:22:33.683Z,1001.31
2019-06-20T03:23:14.202Z,1001.34
2019-06-20T03:23:54.618Z,1001.38
2019-06-20T03:24:35.080Z,1001.34
2019-06-20T03:25:15.547Z,1001.37
2019-06-20T03:25:56.645Z,1001.35
2019-06-20T03:26:37.200Z,1001.38
2019-06-20T03:27:17.693Z,1001.39
2019-06-20T03:27:58.136Z,1001.37
2019-06-20T03:28:38.606Z,1001.37
2019-06-20T03:29:19.160Z,1001.38
2019-06-20T03:29:59.566Z,1001.4
2019-06-20T03:30:40.037Z,1001.42
2019-06-20T03:31:20.502Z,1001.44
2019-06-20T03:32:00.971Z,1001.41
2019-06-20T03:32:41.475Z,1001.45
2019-06-20T03:33:21.956Z,1001.5
2019-06-20T03:34:02.411Z,1001.52
2019-06-20T03:35:23.367Z,1001.48
2019-06-20T03:36:03.844Z,1001.45
2019-06-20T03:36:44.341Z,1001.48
2019-06-20T03:37:24.814Z,1001.43
2019-06-20T03:38:05.277Z,1001.48
2019-06-20T03:38:45.706Z,1001.48
2019-06-20T03:39:26.192Z,1001.49
2019-06-20T03:40:06.667Z,1001.48
2019-06-20T03:40:47.447Z,1001.52
2019-06-20T03:41:27.930Z,1001.5
2019-06-20T03:42:08.404Z,1001.55
2019-06-20T03:42:48.929Z,1001.53
2019-06-20T03:43:29.334Z,1001.53
2019-06-20T03:44:09.806Z,1001.54
2019-06-20T03:45:01.517Z,1001.56
2019-06-20T03:45:30.763Z,1001.55
2019-06-20T03:46:11.234Z,1001.59
2019-06-20T03:46:51.683Z,1001.58
2019-06-20T03:47:32.176Z,1001.6
2019-06-20T03:48:12.880Z,1001.61
2019-06-20T03:48:53.185Z,1001.57
2019-06-20T03:49:33.687Z,1001.58
2019-06-20T03:50:14.178Z,1001.6
2019-06-20T03:50:54.705Z,1001.55
2019-06-20T03:51:35.217Z,1001.56
2019-06-20T03:52:15.655Z,1001.58
2019-06-20T03:52:56.142Z,1001.56
2019-06-20T03:53:36.635Z,1001.59
2019-06-20T03:54:17.095Z,1001.6
2019-06-20T03:54:57.577Z,1001.61
2019-06-20T03:55:38.053Z,1001.61
2019-06-20T03:56:58.970Z,1001.62
2019-06-20T03:57:40.473Z,1001.62
2019-06-20T03:58:20.833Z,1001.65
2019-06-20T03:59:01.307Z,1001.69
2019-06-20T03:59:41.830Z,1001.67
2019-06-20T04:00:22.243Z,1001.67
2019-06-20T04:01:02.730Z,1001.69
2019-06-20T04:01:43.195Z,1001.7
2019-06-20T04:02:23.793Z,1001.74
2019-06-20T04:03:04.133Z,1001.69
2019-06-20T04:03:44.608Z,1001.71
2019-06-20T04:04:25.082Z,1001.73
2019-06-20T04:05:05.657Z,1001.73
2019-06-20T04:05:46.035Z,1001.75
2019-06-20T04:06:26.516Z,1001.7
2019-06-20T04:07:06.974Z,1001.74
2019-06-20T04:07:47.461Z,1001.72
2019-06-20T04:08:27.946Z,1001.7
2019-06-20T04:09:08.419Z,1001.69
2019-06-20T04:09:48.900Z,1001.68
2019-06-20T04:10:29.382Z,1001.67
2019-06-20T04:11:10.566Z,1001.67
2019-06-20T04:11:50.990Z,1001.69
2019-06-20T04:12:31.506Z,1001.71
2019-06-20T04:13:11.955Z,1001.74
2019-06-20T04:14:32.924Z,1001.72
2019-06-20T04:15:18.846Z,1001.72
2019-06-20T04:15:53.884Z,1001.74
2019-06-20T04:16:34.457Z,1001.75
2019-06-20T04:17:14.885Z,1001.78
2019-06-20T04:17:55.378Z,1001.76
2019-06-20T04:18:35.852Z,1001.79
2019-06-20T04:19:16.349Z,1001.8
2019-06-20T04:19:56.794Z,1001.83
2019-06-20T04:20:37.439Z,1001.83
2019-06-20T04:21:17.763Z,1001.8
2019-06-20T04:21:58.256Z,1001.83
2019-06-20T04:22:38.771Z,1001.85
2019-06-20T04:23:19.201Z,1001.82
2019-06-20T04:23:59.720Z,1001.85
2019-06-20T04:24:40.176Z,1001.86
2019-06-20T04:25:20.653Z,1001.84
2019-06-20T04:26:01.132Z,1001.86
2019-06-20T04:27:22.104Z,1001.9
2019-06-20T04:28:02.608Z,1001.91
2019-06-20T05:15:51.822Z,1002.21
2019-06-20T05:16:19.179Z,1002.23
2019-06-20T05:16:59.647Z,1002.19
2019-06-20T05:17:41.064Z,1002.21
2019-06-20T05:18:22.303Z,1002.2
2019-06-20T05:19:02.474Z,1002.2
2019-06-20T05:19:43.267Z,1002.28
2019-06-20T05:20:23.717Z,1002.24
2019-06-20T05:21:06.286Z,1002.23
2019-06-20T05:21:46.726Z,1002.24
2019-06-20T05:22:27.219Z,1002.25
2019-06-20T05:23:07.664Z,1002.25
2019-06-20T05:23:48.495Z,1002.26
2019-06-20T05:24:32.422Z,1002.29
2019-06-20T05:25:14.758Z,1002.27
2019-06-20T05:25:55.277Z,1002.29
2019-06-20T05:26:35.779Z,1002.27
2019-06-20T05:27:16.248Z,1002.25
2019-06-20T05:27:56.704Z,1002.34
2019-06-20T05:28:37.149Z,1002.27
2019-06-20T05:29:17.636Z,1002.29
2019-06-20T05:30:00.125Z,1002.3
2019-06-20T05:30:40.551Z,1002.34
2019-06-20T05:32:01.505Z,1002.3
2019-06-20T05:32:41.975Z,1002.34
2019-06-20T05:33:22.523Z,1002.35
2019-06-20T05:34:03.033Z,1002.35
2019-06-20T05:34:43.500Z,1002.36
2019-06-20T05:35:23.992Z,1002.36
2019-06-20T05:36:04.487Z,1002.35
2019-06-20T05:36:44.957Z,1002.4
2019-06-20T05:37:25.411Z,1002.34
2019-06-20T05:38:05.869Z,1002.37
2019-06-20T05:38:46.350Z,1002.42
2019-06-20T05:39:26.857Z,1002.4
2019-06-20T05:40:07.317Z,1002.38
2019-06-20T05:40:47.841Z,1002.42
2019-06-20T05:41:28.274Z,1002.42
2019-06-20T05:42:08.738Z,1002.42
2019-06-20T05:42:49.219Z,1002.46
2019-06-20T05:43:29.677Z,1002.45
2019-06-20T05:44:10.155Z,1002.45
2019-06-20T05:44:50.641Z,1002.43
2019-06-20T05:45:31.174Z,1002.45
2019-06-20T05:46:11.604Z,1002.44
2019-06-20T05:46:52.084Z,1002.46
2019-06-20T05:47:32.574Z,1002.46
2019-06-20T05:48:13.079Z,1002.5
2019-06-20T05:48:53.528Z,1002.47
2019-06-20T05:49:34.049Z,1002.47
2019-06-20T05:50:14.518Z,1002.47
2019-06-20T05:50:54.950Z,1002.49
2019-06-20T05:51:35.407Z,1002.49
2019-06-20T05:52:15.878Z,1002.5
2019-06-20T05:52:56.353Z,1002.5
2019-06-20T05:53:36.840Z,1002.52
2019-06-20T05:54:17.276Z,1002.55
2019-06-20T05:54:57.790Z,1002.54
2019-06-20T05:55:38.205Z,1002.52
2019-06-20T05:56:18.687Z,1002.55
2019-06-20T05:57:02.534Z,1002.56
2019-06-20T05:57:40.144Z,1002.54
2019-06-20T05:58:20.097Z,1002.53
2019-06-20T05:59:01.065Z,1002.55
2019-06-20T05:59:47.085Z,1002.55
2019-06-20T06:00:27.525Z,1002.57
2019-06-20T06:01:07.992Z,1002.57
2019-06-20T06:01:48.464Z,1002.56
2019-06-20T06:02:28.956Z,1002.58
2019-06-20T06:03:09.433Z,1002.6
2019-06-20T06:03:50.090Z,1002.63
2019-06-20T06:04:30.356Z,1002.6
2019-06-20T06:05:10.853Z,1002.63
2019-06-20T06:05:51.325Z,1002.64
2019-06-20T06:06:31.809Z,1002.68
2019-06-20T06:07:14.194Z,1002.65
2019-06-20T06:07:52.921Z,1002.68
2019-06-20T06:08:34.098Z,1002.7
2019-06-20T06:09:16.480Z,1002.71
2019-06-20T06:09:57.044Z,1002.7
2019-06-20T06:10:39.361Z,1002.7
2019-06-20T06:11:18.761Z,1002.73
2019-06-20T06:12:42.707Z,1002.71
2019-06-20T06:13:25.329Z,1002.71
2019-06-20T06:14:06.606Z,1002.76
2019-06-20T06:14:47.083Z,1002.78
2019-06-20T06:15:27.552Z,1002.75
2019-06-20T06:16:08.048Z,1002.77
2019-06-20T06:16:48.539Z,1002.74
2019-06-20T06:17:29.007Z,1002.81
2019-06-20T06:18:09.445Z,1002.79
2019-06-20T06:18:49.925Z,1002.83
2019-06-20T06:25:40.225Z,1002.79
2019-06-20T06:26:19.992Z,1002.76
2019-06-20T06:27:00.481Z,1002.79
2019-06-20T06:27:40.975Z,1002.77
2019-06-20T06:28:21.462Z,1002.81
2019-06-20T06:29:02.105Z,1002.79
2019-06-20T06:29:42.424Z,1002.78
2019-06-20T06:31:03.402Z,1002.81
2019-06-20T06:31:48.715Z,1002.77
2019-06-20T06:32:39.440Z,1002.8
2019-06-20T06:33:09.638Z,1002.8
2019-06-20T06:33:50.082Z,1002.81
2019-06-20T06:34:30.687Z,1002.82
2019-06-20T06:35:11.038Z,1002.82
2019-06-20T06:35:51.514Z,1002.8
2019-06-20T06:36:31.998Z,1002.79
2019-06-20T06:37:12.459Z,1002.78
2019-06-20T06:37:52.933Z,1002.8
2019-06-20T06:38:33.405Z,1002.8
2019-06-20T06:39:13.881Z,1002.77
2019-06-20T06:39:54.343Z,1002.79
2019-06-20T06:41:15.313Z,1002.77
2019-06-20T06:41:55.788Z,1002.75
2019-06-20T06:42:36.255Z,1002.79
2019-06-20T06:43:16.751Z,1002.78
2019-06-20T06:43:57.399Z,1002.73
2019-06-20T06:44:37.884Z,1002.76
2019-06-20T06:45:18.383Z,1002.77
2019-06-20T06:45:58.856Z,1002.76
2019-06-20T06:46:44.159Z,1002.79
2019-06-20T06:47:19.807Z,1002.75
2019-06-20T06:48:00.288Z,1002.76
2019-06-20T06:48:42.099Z,1002.7
2019-06-20T06:52:34.220Z,1002.77
2019-06-20T06:53:20.436Z,1002.74
2019-06-20T06:54:00.965Z,1002.75
2019-06-20T06:54:41.961Z,1002.75
2019-06-20T06:55:22.457Z,1002.78
2019-06-20T06:56:03.050Z,1002.77
2019-06-20T06:56:43.414Z,1002.82
2019-06-20T06:57:23.944Z,1002.82
2019-06-20T06:58:04.354Z,1002.83
2019-06-20T06:58:44.930Z,1002.78
2019-06-20T06:59:25.363Z,1002.8
2019-06-20T07:00:05.784Z,1002.74
2019-06-20T07:00:46.308Z,1002.76
2019-06-20T07:01:26.758Z,1002.74
2019-06-20T07:02:07.212Z,1002.78
2019-06-20T07:02:47.702Z,1002.78
2019-06-20T07:03:28.191Z,1002.75
2019-06-20T07:04:08.671Z,1002.79
2019-06-20T07:04:49.171Z,1002.77
2019-06-20T07:05:29.648Z,1002.77
2019-06-20T07:06:10.106Z,1002.81
2019-06-20T07:06:50.626Z,1002.8
2019-06-20T07:07:31.035Z,1002.77
2019-06-20T07:08:11.556Z,1002.8
2019-06-20T07:08:52.010Z,1002.78
2019-06-20T07:09:35.396Z,1002.8
2019-06-20T07:10:12.986Z,1002.77
2019-06-20T07:10:53.457Z,1002.8
2019-06-20T07:12:14.444Z,1002.8
2019-06-20T07:12:54.918Z,1002.79
2019-06-20T07:13:35.801Z,1002.77
2019-06-20T07:14:16.321Z,1002.8
2019-06-20T07:14:58.601Z,1002.77
2019-06-20T07:15:40.918Z,1002.76
2019-06-20T07:16:21.401Z,1002.81
2019-06-20T07:17:01.869Z,1002.8
2019-06-20T07:17:42.348Z,1002.8
2019-06-20T07:18:22.880Z,1002.79
2019-06-20T07:19:45.813Z,1002.77
2019-06-20T07:20:26.027Z,1002.78
2019-06-20T07:21:06.532Z,1002.77
2019-06-20T07:21:48.430Z,1002.76
2019-06-20T07:22:29.626Z,1002.76
2019-06-20T07:23:12.811Z,1002.68
2019-06-20T07:23:53.480Z,1002.68
2019-06-20T07:24:33.835Z,1002.71
2019-06-20T07:25:14.279Z,1002.66
2019-06-20T07:25:58.318Z,1002.72
2019-06-20T07:26:38.865Z,1002.73
2019-06-20T07:27:21.269Z,1002.77
2019-06-20T07:28:02.188Z,1002.74
2019-06-20T07:28:42.543Z,1002.73
2019-06-20T07:29:25.051Z,1002.76
2019-06-20T07:30:05.516Z,1002.75
2019-06-20T07:30:46.870Z,1002.74
2019-06-20T07:31:29.244Z,1002.74
2019-06-20T07:32:09.979Z,1002.73
2019-06-20T07:32:50.450Z,1002.76
2019-06-20T07:33:30.903Z,1002.74
2019-06-20T07:34:11.418Z,1002.77
2019-06-20T07:34:51.880Z,1002.76
2019-06-20T07:35:33.423Z,1002.74
2019-06-20T07:36:14.255Z,1002.77
2019-06-20T07:37:36.371Z,1002.77
2019-06-20T07:38:16.893Z,1002.78
2019-06-20T07:38:57.294Z,1002.76
2019-06-20T07:39:37.807Z,1002.78
2019-06-20T07:40:18.256Z,1002.81
2019-06-20T07:41:01.149Z,1002.84
2019-06-20T07:41:43.183Z,1002.85
2019-06-20T07:46:04.368Z,1002.75
2019-06-20T07:46:44.996Z,1002.81
2019-06-20T07:47:30.584Z,1002.83
2019-06-20T07:48:12.172Z,1002.89
2019-06-20T07:48:52.620Z,1002.88
2019-06-20T07:50:14.641Z,1002.91
2019-06-20T07:50:56.820Z,1002.88
2019-06-20T07:51:39.927Z,1002.92
2019-06-20T07:52:22.290Z,1002.94
2019-06-20T07:53:03.167Z,1002.91
2019-06-20T07:53:43.534Z,1002.92
2019-06-20T07:54:26.511Z,1002.95
2019-06-20T07:55:06.975Z,1002.89
2019-06-20T07:55:49.911Z,1002.87
2019-06-20T07:56:30.247Z,1002.88
2019-06-20T07:57:10.709Z,1002.91
2019-06-20T07:57:51.201Z,1002.89
2019-06-20T07:58:35.486Z,1002.88
2019-06-20T07:59:19.203Z,1002.91
2019-06-20T07:59:59.633Z,1002.92
2019-06-20T08:00:40.205Z,1002.9
2019-06-20T08:01:20.700Z,1002.91
2019-06-20T08:02:01.180Z,1002.92
2019-06-20T08:02:41.998Z,1002.98
2019-06-20T08:03:22.110Z,1002.93
2019-06-20T08:04:02.679Z,1002.92
2019-06-20T08:04:43.023Z,1002.93
2019-06-20T08:05:23.543Z,1002.95
2019-06-20T08:06:04.047Z,1002.85
2019-06-20T08:06:57.926Z,1002.88
2019-06-20T08:07:38.658Z,1002.9
2019-06-20T08:08:20.153Z,1002.93
2019-06-20T08:09:01.005Z,1002.89
2019-06-20T08:09:45.614Z,1002.89
2019-06-20T08:10:29.098Z,1002.92
2019-06-20T08:11:09.592Z,1002.91
2019-06-20T08:11:50.057Z,1002.97
2019-06-20T08:12:30.467Z,1002.92
2019-06-20T08:13:11.944Z,1002.99
2019-06-20T08:13:52.430Z,1002.97
2019-06-20T08:14:37.499Z,1002.95
2019-06-20T08:15:17.958Z,1002.97
2019-06-20T08:15:58.343Z,1002.99
2019-06-20T08:16:43.958Z,1002.94
2019-06-20T08:17:34.674Z,1002.95
2019-06-20T08:18:04.913Z,1002.96
2019-06-20T08:18:45.449Z,1002.94
2019-06-20T08:19:25.855Z,1002.91
2019-06-20T08:20:06.336Z,1002.9
2019-06-20T08:21:27.300Z,1002.92
2019-06-20T08:22:07.814Z,1002.94
2019-06-20T08:22:48.234Z,1002.91
2019-06-20T08:23:28.765Z,1002.92
2019-06-20T08:24:10.869Z,1002.94
2019-06-20T08:24:53.179Z,1002.96
2019-06-20T08:25:31.773Z,1002.96
2019-06-20T08:26:52.778Z,1003
2019-06-20T08:27:33.273Z,1002.97
2019-06-20T08:28:13.696Z,1002.99
2019-06-20T08:29:08.111Z,1002.98
2019-06-20T08:29:34.688Z,1003.01
2019-06-20T08:30:15.164Z,1003.03
2019-06-20T08:30:57.628Z,1003.04
2019-06-20T08:31:37.214Z,1003.05
2019-06-20T08:32:19.630Z,1003.05
2019-06-20T08:33:01.776Z,1003.03
2019-06-20T08:33:40.677Z,1002.99
2019-06-20T08:34:21.920Z,1003.03
2019-06-20T08:35:02.509Z,1003.02
2019-06-20T08:35:42.804Z,1003.04
2019-06-20T08:36:23.276Z,1003.01
2019-06-20T08:37:06.401Z,1003
2019-06-20T08:37:48.790Z,1003.05
2019-06-20T08:38:29.339Z,1003.08
2019-06-20T08:39:09.976Z,1003.08
2019-06-20T08:39:50.502Z,1003.07
2019-06-20T08:40:30.964Z,1003.05
2019-06-20T08:41:51.961Z,1003.09
2019-06-20T08:42:32.428Z,1003.03
2019-06-20T08:43:12.949Z,1003.08
2019-06-20T08:43:57.012Z,1003.02
2019-06-20T08:44:36.742Z,1003.05
2019-06-20T08:45:17.209Z,1003.03
2019-06-20T08:45:57.882Z,1003.05
2019-06-20T08:46:39.153Z,1003.06
2019-06-20T08:47:19.655Z,1003.02
2019-06-20T08:48:00.185Z,1003.08
2019-06-20T08:48:40.597Z,1003.04
2019-06-20T08:49:21.078Z,1003.01
2019-06-20T08:50:01.589Z,1003.02
2019-06-20T08:50:42.087Z,1003.02
2019-06-20T08:51:22.713Z,1003.02
2019-06-20T08:52:03.510Z,1003.04
2019-06-20T08:52:43.703Z,1003.01
2019-06-20T08:53:24.156Z,1003.01
2019-06-20T08:54:05.416Z,1003.04
2019-06-20T08:56:17.665Z,1002.99
2019-06-20T08:56:59.022Z,1003.02
2019-06-20T08:57:38.554Z,1003.01
2019-06-20T08:58:19.034Z,1003.02
2019-06-20T08:59:00.550Z,1002.99
2019-06-20T08:59:40.007Z,1003.01
2019-06-20T09:00:21.015Z,1003.01
2019-06-20T09:01:41.753Z,1003.01
2019-06-20T09:02:22.207Z,1003.02
2019-06-20T09:03:43.157Z,1003.05
2019-06-20T09:04:23.667Z,1003.04
2019-06-20T09:05:04.148Z,1003.06
2019-06-20T09:05:44.856Z,1003.13
2019-06-20T09:06:25.342Z,1003.04
2019-06-20T09:07:53.542Z,1003.04
2019-06-20T09:08:33.126Z,1003.06
2019-06-20T09:09:17.170Z,1003.05
2019-06-20T09:09:59.748Z,1003.05
2019-06-20T09:10:38.902Z,1003.03
2019-06-20T09:11:19.329Z,1003.07
2019-06-20T09:12:00.412Z,1003.09
2019-06-20T09:12:41.385Z,1003.07
2019-06-20T09:13:21.861Z,1003.1
2019-06-20T09:14:04.006Z,1003.07
2019-06-20T09:14:43.003Z,1003.1
2019-06-20T09:15:23.579Z,1003.11
2019-06-20T09:16:04.063Z,1003.1
2019-06-20T09:16:44.772Z,1003.14
2019-06-20T09:17:25.336Z,1003.09
2019-06-20T09:18:05.830Z,1003.12
2019-06-20T09:18:46.293Z,1003.14
2019-06-20T09:19:26.856Z,1003.15
2019-06-20T09:20:08.985Z,1003.17
2019-06-20T09:20:49.452Z,1003.17
2019-06-20T09:21:29.890Z,1003.16
2019-06-20T09:22:10.369Z,1003.15
2019-06-20T09:22:52.291Z,1003.14
2019-06-20T09:23:31.465Z,1003.16
2019-06-20T09:24:11.946Z,1003.17
2019-06-20T09:24:53.616Z,1003.11
2019-06-20T09:25:33.578Z,1003.12
2019-06-20T09:26:15.566Z,1003.11
2019-06-20T09:26:59.338Z,1003.12
2019-06-20T09:27:39.447Z,1003.13
2019-06-20T09:28:19.891Z,1003.11
2019-06-20T09:29:00.365Z,1003.11
2019-06-20T09:29:41.850Z,1003.09
2019-06-20T09:30:21.339Z,1003.11
2019-06-20T09:31:01.808Z,1003.12
2019-06-20T09:31:43.538Z,1003.14
2019-06-20T09:32:23.963Z,1003.16
2019-06-20T09:33:08.118Z,1003.12
2019-06-20T09:33:53.548Z,1003.12
2019-06-20T09:34:32.758Z,1003.07
2019-06-20T09:35:13.263Z,1003.15
2019-06-20T09:35:54.233Z,1003.12
2019-06-20T09:36:34.348Z,1003.13
2019-06-20T09:37:17.598Z,1003.11
2019-06-20T09:37:59.284Z,1003.14
2019-06-20T09:38:40.556Z,1003.14
2019-06-20T09:39:21.885Z,1003.13
2019-06-20T09:40:03.616Z,1003.15
2019-06-20T09:40:42.893Z,1003.14
2019-06-20T09:41:23.343Z,1003.14
2019-06-20T09:42:03.806Z,1003.14
2019-06-20T09:42:44.519Z,1003.14
2019-06-20T09:43:27.740Z,1003.15
2019-06-20T09:44:06.457Z,1003.12
2019-06-20T09:44:49.813Z,1003.12
2019-06-20T09:45:30.580Z,1003.16
2019-06-20T09:46:11.117Z,1003.16
2019-06-20T09:46:52.396Z,1003.17
2019-06-20T09:47:32.331Z,1003.13
2019-06-20T09:48:12.793Z,1003.16
2019-06-20T09:48:53.985Z,1003.2
2019-06-20T09:49:33.738Z,1003.16
2019-06-20T09:50:14.413Z,1003.19