createdAt,value
2019-03-23T00:01:13.736Z,38.53
2019-03-23T00:03:41.219Z,36.37
2019-03-23T00:06:08.806Z,42.50
2019-03-23T00:08:36.369Z,43.67
2019-03-23T00:11:03.933Z,39.67
2019-03-23T00:13:31.393Z,39.97
2019-03-23T00:15:58.965Z,36.97
2019-03-23T00:18:26.437Z,42.47
2019-03-23T00:20:53.932Z,38.03
2019-03-23T00:23:21.401Z,38.37
2019-03-23T00:25:48.897Z,41.20
2019-03-23T00:28:16.374Z,37.40
2019-03-23T00:30:43.836Z,37.63
2019-03-23T00:33:11.309Z,38.23
2019-03-23T00:35:39.589Z,34.43
2019-03-23T00:38:07.040Z,34.10
2019-03-23T00:40:35.287Z,36.97
2019-03-23T00:43:03.682Z,36.87
2019-03-23T00:45:31.147Z,35.80
2019-03-23T00:47:58.629Z,36.10
2019-03-23T00:50:26.219Z,37.90
2019-03-23T00:52:54.466Z,36.33
2019-03-23T00:55:21.994Z,34.67
2019-03-23T00:57:49.450Z,33.97
2019-03-23T01:00:16.954Z,34.80
2019-03-23T01:02:44.519Z,34.40
2019-03-23T01:05:11.989Z,34.70
2019-03-23T01:07:40.266Z,37.03
2019-03-23T01:10:08.497Z,31.27
2019-03-23T01:12:35.966Z,34.63
2019-03-23T01:15:03.523Z,35.00
2019-03-23T01:17:30.999Z,33.80
2019-03-23T01:19:58.458Z,35.20
2019-03-23T01:22:25.958Z,33.97
2019-03-23T01:24:53.424Z,33.83
2019-03-23T01:27:20.978Z,40.13
2019-03-23T01:29:48.846Z,38.53
2019-03-23T01:32:16.330Z,36.03
2019-03-23T01:34:44.587Z,39.03
2019-03-23T01:37:12.067Z,34.53
2019-03-23T01:39:39.627Z,35.90
2019-03-23T01:42:07.098Z,38.10
2019-03-23T01:44:34.640Z,35.67
2019-03-23T01:47:02.219Z,37.07
2019-03-23T01:49:29.710Z,35.90
2019-03-23T01:51:57.174Z,36.90
2019-03-23T01:54:25.462Z,37.90
2019-03-23T01:56:52.971Z,33.30
2019-03-23T01:59:20.542Z,36.70
2019-03-23T02:01:48.102Z,39.60
2019-03-23T02:04:15.572Z,39.43
2019-03-23T02:06:43.058Z,37.17
2019-03-23T02:09:11.310Z,41.20
2019-03-23T02:11:38.821Z,45.40
2019-03-23T02:14:06.281Z,38.90
2019-03-23T02:16:33.754Z,44.03
2019-03-23T02:19:02.162Z,42.30
2019-03-23T02:21:29.656Z,37.17
2019-03-23T02:23:57.121Z,38.93
2019-03-23T02:26:24.666Z,41.70
2019-03-23T02:28:52.132Z,40.67
2019-03-23T02:31:19.610Z,40.43
2019-03-23T02:33:47.073Z,44.50
2019-03-23T02:36:14.631Z,40.53
2019-03-23T02:38:42.871Z,36.90
2019-03-23T02:41:10.345Z,38.67
2019-03-23T02:43:37.831Z,36.60
2019-03-23T02:46:05.300Z,35.80
2019-03-23T02:48:32.851Z,37.23
2019-03-23T02:51:00.308Z,39.27
2019-03-23T02:53:27.773Z,42.97
2019-03-23T02:55:55.251Z,43.53
2019-03-23T02:58:22.747Z,43.30
2019-03-23T03:00:51.723Z,38.90
2019-03-23T03:03:19.972Z,42.90
2019-03-23T03:05:47.442Z,40.40
2019-03-23T03:08:14.999Z,36.07
2019-03-23T03:10:42.487Z,41.20
2019-03-23T03:13:10.716Z,42.37
2019-03-23T03:15:38.210Z,40.13
2019-03-23T03:18:05.665Z,46.17
2019-03-23T03:20:33.141Z,42.43
2019-03-23T03:23:00.694Z,41.10
2019-03-23T03:25:28.164Z,37.83
2019-03-23T03:27:55.724Z,43.27
2019-03-23T03:30:24.055Z,36.90
2019-03-23T03:32:51.522Z,35.33
2019-03-23T03:35:19.000Z,40.63
2019-03-23T03:37:56.610Z,37.03
2019-03-23T03:40:13.959Z,33.67
2019-03-23T03:42:41.428Z,40.20
2019-03-23T03:45:08.892Z,33.37
2019-03-23T03:47:36.358Z,38.87
2019-03-23T03:50:05.483Z,36.45
2019-03-23T03:52:33.005Z,41.03
2019-03-23T03:55:00.562Z,37.30
2019-03-23T03:57:28.841Z,37.27
2019-03-23T03:59:56.307Z,31.77
2019-03-23T04:02:23.907Z,38.37
2019-03-23T04:04:52.147Z,38.47
2019-03-23T04:07:19.611Z,43.30
2019-03-23T04:09:47.071Z,35.97
2019-03-23T04:12:14.531Z,35.93
2019-03-23T04:14:42.101Z,33.83
2019-03-23T04:17:09.556Z,37.47
2019-03-23T04:19:37.127Z,33.30
2019-03-23T04:22:04.594Z,34.70
2019-03-23T04:24:32.150Z,34.87
2019-03-23T04:26:59.624Z,35.70
2019-03-23T04:29:27.173Z,34.57
2019-03-23T04:31:54.744Z,32.10
2019-03-23T04:34:22.233Z,33.53
2019-03-23T04:36:49.713Z,29.37
2019-03-23T04:39:17.189Z,34.13
2019-03-23T04:41:44.686Z,26.77
2019-03-23T04:44:12.174Z,29.73
2019-03-23T04:46:40.409Z,32.50
2019-03-23T04:49:07.881Z,32.40
2019-03-23T04:51:35.357Z,31.53
2019-03-23T04:54:03.839Z,27.60
2019-03-23T04:56:31.316Z,32.43
2019-03-23T04:58:58.798Z,32.50
2019-03-23T05:01:27.045Z,32.50
2019-03-23T05:03:54.502Z,34.07
2019-03-23T05:06:22.045Z,30.20
2019-03-23T05:08:49.552Z,32.83
2019-03-23T05:11:17.091Z,28.17
2019-03-23T05:13:44.662Z,32.43
2019-03-23T05:16:12.147Z,28.33
2019-03-23T05:18:40.422Z,33.83
2019-03-23T05:21:07.875Z,25.53
2019-03-23T05:23:35.361Z,26.13
2019-03-23T05:26:04.325Z,32.15
2019-03-23T05:28:31.789Z,31.00
2019-03-23T05:30:59.848Z,32.93
2019-03-23T05:33:27.325Z,36.67
2019-03-23T05:35:54.789Z,34.63
2019-03-23T05:38:23.018Z,33.30
2019-03-23T05:40:50.535Z,32.20
2019-03-23T05:43:18.791Z,31.60
2019-03-23T05:45:46.270Z,31.47
2019-03-23T05:48:13.745Z,27.53
2019-03-23T05:50:41.211Z,30.43
2019-03-23T05:53:09.877Z,33.57
2019-03-23T05:55:37.364Z,31.23
2019-03-23T05:58:04.826Z,27.50
2019-03-23T06:00:33.069Z,33.57
2019-03-23T06:03:00.550Z,30.60
2019-03-23T06:05:28.018Z,35.10
2019-03-23T06:07:55.525Z,31.63
2019-03-23T06:10:23.191Z,31.53
2019-03-23T06:12:50.699Z,29.10
2019-03-23T06:15:18.164Z,29.93
2019-03-23T06:17:45.638Z,31.33
2019-03-23T06:20:13.193Z,29.37
2019-03-23T06:22:40.655Z,27.97
2019-03-23T06:25:08.257Z,31.70
2019-03-23T06:27:36.499Z,27.90
2019-03-23T06:30:04.060Z,28.10
2019-03-23T06:32:31.634Z,31.83
2019-03-23T06:34:59.191Z,30.57
2019-03-23T06:37:26.708Z,34.17
2019-03-23T06:39:54.937Z,34.67
2019-03-23T06:42:22.409Z,29.87
2019-03-23T06:44:51.371Z,34.17
2019-03-23T06:47:18.847Z,28.23
2019-03-23T06:49:46.315Z,27.93
2019-03-23T06:52:14.436Z,31.67
2019-03-23T06:54:42.676Z,31.67
2019-03-23T06:57:11.677Z,28.43
2019-03-23T06:59:39.142Z,25.70
2019-03-23T07:02:06.609Z,29.43
2019-03-23T07:04:34.169Z,32.00
2019-03-23T07:07:01.718Z,28.20
2019-03-23T07:09:29.183Z,27.93
2019-03-23T07:11:56.746Z,29.57
2019-03-23T07:14:24.203Z,29.90
2019-03-23T07:16:51.766Z,29.77
2019-03-23T07:19:19.239Z,24.43
2019-03-23T07:21:46.814Z,27.83
2019-03-23T07:24:14.308Z,27.53
2019-03-23T07:26:42.353Z,26.50
2019-03-23T07:29:10.593Z,29.77
2019-03-23T07:31:38.092Z,30.70
2019-03-23T07:34:06.235Z,25.13
2019-03-23T07:36:33.522Z,23.83
2019-03-23T07:39:01.014Z,32.73
2019-03-23T07:41:29.257Z,31.13
2019-03-23T07:43:56.823Z,30.00
2019-03-23T07:46:24.273Z,26.77
2019-03-23T07:48:51.849Z,25.47
2019-03-23T07:51:19.307Z,26.87
2019-03-23T07:53:46.791Z,25.20
2019-03-23T07:56:14.341Z,27.97
2019-03-23T07:58:41.827Z,31.07
2019-03-23T08:01:10.062Z,29.47
2019-03-23T08:03:37.544Z,26.93
2019-03-23T08:06:05.008Z,24.90
2019-03-23T08:08:32.512Z,23.23
2019-03-23T08:11:00.026Z,23.20
2019-03-23T08:13:27.681Z,23.43
2019-03-23T08:15:55.875Z,25.07
2019-03-23T08:18:23.443Z,21.03
2019-03-23T08:20:51.676Z,25.83
2019-03-23T08:23:19.193Z,26.30
2019-03-23T08:25:47.457Z,25.43
2019-03-23T08:28:14.933Z,24.00
2019-03-23T08:30:42.409Z,22.37
2019-03-23T08:33:10.675Z,21.57
2019-03-23T08:35:38.237Z,21.73
2019-03-23T08:38:05.737Z,26.53
2019-03-23T08:40:35.780Z,23.00
2019-03-23T08:43:01.546Z,22.73
2019-03-23T08:45:29.020Z,18.60
2019-03-23T08:47:57.263Z,24.00
2019-03-23T08:50:24.900Z,24.43
2019-03-23T08:55:22.922Z,24.83
2019-03-23T08:57:50.563Z,23.97
2019-03-23T09:00:18.033Z,21.40
2019-03-23T09:02:45.518Z,26.23
2019-03-23T09:05:13.099Z,22.17
2019-03-23T09:07:40.580Z,19.13
2019-03-23T09:10:08.836Z,18.47
2019-03-23T09:12:36.314Z,18.07
2019-03-23T09:15:04.715Z,15.88
2019-03-23T09:17:32.949Z,20.30
2019-03-23T09:20:00.424Z,18.20
2019-03-23T09:22:28.438Z,19.27
2019-03-23T09:24:56.954Z,20.07
2019-03-23T09:27:24.144Z,19.63
2019-03-23T09:29:51.630Z,18.43
2019-03-23T09:32:19.872Z,13.07
2019-03-23T09:34:47.343Z,12.70
2019-03-23T09:37:14.948Z,14.70
2019-03-23T09:39:42.473Z,7.83
2019-03-23T09:42:09.945Z,9.77
2019-03-23T09:44:37.512Z,8.53
2019-03-23T09:47:04.985Z,12.30
2019-03-23T09:49:33.243Z,12.67
2019-03-23T09:52:00.713Z,11.90
2019-03-23T09:54:28.181Z,14.03
2019-03-23T09:56:55.734Z,18.53
2019-03-23T09:59:24.712Z,9.30
2019-03-23T10:01:52.194Z,12.40
2019-03-23T10:04:20.588Z,10.53
2019-03-23T10:06:48.847Z,14.80
2019-03-23T10:09:16.313Z,15.60
2019-03-23T10:11:44.552Z,10.67
2019-03-23T10:14:12.070Z,8.83
2019-03-23T10:16:40.317Z,13.27
2019-03-23T10:19:07.790Z,15.53
2019-03-23T10:21:35.260Z,19.73
2019-03-23T10:24:03.648Z,15.30
2019-03-23T10:26:31.153Z,12.60
2019-03-23T10:28:58.612Z,12.57
2019-03-23T10:31:26.071Z,10.17
2019-03-23T10:33:53.542Z,11.60
2019-03-23T10:36:21.007Z,10.13
2019-03-23T10:38:48.483Z,12.43
2019-03-23T10:41:15.956Z,13.00
2019-03-23T10:43:43.422Z,12.73
2019-03-23T10:46:10.886Z,9.77
2019-03-23T10:48:38.467Z,9.30
2019-03-23T10:51:05.923Z,13.70
2019-03-23T10:53:33.414Z,14.43
2019-03-23T10:56:01.645Z,15.50
2019-03-23T10:58:29.442Z,12.93
2019-03-23T11:00:56.929Z,12.63
2019-03-23T11:03:25.190Z,14.57
2019-03-23T11:05:52.754Z,8.37
2019-03-23T11:08:20.238Z,10.17
2019-03-23T11:10:48.506Z,11.63
2019-03-23T11:13:15.984Z,12.53
2019-03-23T11:15:44.229Z,16.37
2019-03-23T11:18:11.706Z,14.77
2019-03-23T11:20:39.273Z,13.87
2019-03-23T11:23:06.833Z,10.53
2019-03-23T11:25:34.299Z,9.33
2019-03-23T11:28:01.855Z,12.93
2019-03-23T11:30:29.415Z,9.97
2019-03-23T11:32:56.880Z,8.03
2019-03-23T11:35:24.355Z,8.67
2019-03-23T11:37:52.917Z,7.43
2019-03-23T11:40:20.874Z,8.70
2019-03-23T11:42:50.207Z,8.03
2019-03-23T11:45:15.880Z,8.77
2019-03-23T11:47:43.390Z,5.30
2019-03-23T11:50:10.865Z,10.30
2019-03-23T11:52:39.098Z,3.87
2019-03-23T11:55:06.596Z,6.97
2019-03-23T11:57:34.074Z,11.13
2019-03-23T12:00:02.298Z,5.90
2019-03-23T12:02:29.782Z,8.90
2019-03-23T12:04:57.244Z,10.03
2019-03-23T12:07:24.723Z,4.07
2019-03-23T12:09:52.180Z,6.83
2019-03-23T12:12:20.456Z,3.90
2019-03-23T12:14:47.946Z,10.03
2019-03-23T12:17:16.205Z,7.13
2019-03-23T12:19:43.763Z,6.73
2019-03-23T12:22:11.325Z,6.17
2019-03-23T12:24:38.798Z,9.30
2019-03-23T12:27:06.261Z,6.37
2019-03-23T12:29:33.749Z,8.63
2019-03-23T12:32:01.977Z,8.70
2019-03-23T12:34:29.446Z,6.77
2019-03-23T12:36:56.927Z,5.97
2019-03-23T12:39:24.481Z,8.23
2019-03-23T12:41:51.937Z,5.03
2019-03-23T12:44:19.510Z,7.30
2019-03-23T12:46:48.488Z,8.27
2019-03-23T12:49:14.662Z,10.10
2019-03-23T12:51:42.134Z,8.07
2019-03-23T12:54:10.364Z,8.57
2019-03-23T12:56:37.874Z,5.57
2019-03-23T12:59:06.090Z,7.30
2019-03-23T13:01:33.566Z,8.83
2019-03-23T13:04:01.045Z,6.83
2019-03-23T13:06:29.325Z,5.63
2019-03-23T13:08:56.793Z,7.87
2019-03-23T13:11:34.896Z,4.63
2019-03-23T13:13:53.269Z,6.37
2019-03-23T13:16:21.525Z,3.87
2019-03-23T13:18:48.993Z,7.10
2019-03-23T13:21:16.467Z,3.60
2019-03-23T13:23:44.021Z,6.83
2019-03-23T13:26:13.005Z,4.70
2019-03-23T13:28:40.580Z,5.13
2019-03-23T13:31:08.139Z,3.17
2019-03-23T13:33:35.614Z,6.03
2019-03-23T13:36:04.274Z,6.23
2019-03-23T13:38:31.755Z,4.83
2019-03-23T13:40:59.223Z,3.37
2019-03-23T13:43:26.885Z,5.33
2019-03-23T13:45:54.446Z,7.83
2019-03-23T13:48:22.013Z,9.77
2019-03-23T13:50:49.501Z,5.80
2019-03-23T13:53:17.729Z,8.10
2019-03-23T13:55:45.256Z,8.83
2019-03-23T13:58:13.481Z,7.50
2019-03-23T14:00:41.065Z,9.70
2019-03-23T14:03:08.527Z,9.43
2019-03-23T14:05:35.999Z,14.20
2019-03-23T14:08:04.345Z,5.37
2019-03-23T14:10:31.828Z,5.03
2019-03-23T14:12:59.291Z,3.07
2019-03-23T14:15:26.868Z,4.60
2019-03-23T14:17:54.331Z,8.23
2019-03-23T14:20:21.876Z,4.87
2019-03-23T14:22:49.369Z,6.20
2019-03-23T14:25:17.601Z,7.93
2019-03-23T14:27:45.090Z,4.70
2019-03-23T14:30:13.313Z,5.90
2019-03-23T14:32:40.824Z,5.20
2019-03-23T14:35:08.283Z,3.67
2019-03-23T14:37:35.909Z,3.57
2019-03-23T14:40:04.725Z,3.67
2019-03-23T14:42:32.216Z,8.17
2019-03-23T14:44:59.667Z,6.63
2019-03-23T14:47:27.134Z,4.17
2019-03-23T14:49:54.603Z,5.17
2019-03-23T14:52:22.084Z,8.37
2019-03-23T14:54:49.627Z,7.27
2019-03-23T14:57:17.104Z,10.43
2019-03-23T14:59:44.567Z,6.30
2019-03-23T15:02:12.023Z,7.90
2019-03-23T15:04:39.582Z,6.50
2019-03-23T15:07:07.075Z,7.50
2019-03-23T15:09:35.322Z,4.47
2019-03-23T15:12:03.801Z,4.13
2019-03-23T15:14:31.298Z,5.07
2019-03-23T15:17:00.164Z,6.37
2019-03-23T15:19:28.401Z,4.30
2019-03-23T15:21:55.897Z,7.83
2019-03-23T15:24:23.359Z,10.37
2019-03-23T15:26:52.344Z,6.53
2019-03-23T15:29:19.811Z,5.80
2019-03-23T15:31:47.283Z,5.97
2019-03-23T15:34:14.770Z,7.23
2019-03-23T15:36:43.002Z,11.00
2019-03-23T15:39:10.468Z,5.90
2019-03-23T15:41:37.954Z,3.83
2019-03-23T15:44:06.189Z,8.23
2019-03-23T15:46:33.696Z,7.53
2019-03-23T15:49:01.166Z,9.63
2019-03-23T15:51:28.726Z,10.10
2019-03-23T15:53:56.278Z,8.83
2019-03-23T15:56:23.746Z,9.70
2019-03-23T15:58:51.229Z,10.10
2019-03-23T16:01:19.480Z,9.03
2019-03-23T16:03:46.975Z,11.07
2019-03-23T16:06:15.211Z,11.47
2019-03-23T16:08:42.744Z,8.30
2019-03-23T16:11:10.206Z,5.53
2019-03-23T16:13:37.716Z,6.77
2019-03-23T16:16:05.287Z,9.60
2019-03-23T16:18:32.747Z,3.27
2019-03-23T16:21:00.231Z,5.17
2019-03-23T16:23:28.493Z,4.03
2019-03-23T16:25:56.056Z,4.23
2019-03-23T16:28:24.328Z,8.50
2019-03-23T16:30:51.900Z,6.93
2019-03-23T16:33:19.375Z,5.00
2019-03-23T16:35:46.945Z,4.67
2019-03-23T16:38:15.195Z,3.23
2019-03-23T16:40:42.658Z,6.13
2019-03-23T16:43:10.122Z,6.53
2019-03-23T16:45:37.579Z,4.83
2019-03-23T16:48:05.826Z,8.87
2019-03-23T16:50:33.309Z,7.47
2019-03-23T16:53:00.829Z,9.10
2019-03-23T16:55:29.077Z,6.63
2019-03-23T16:57:56.550Z,5.73
2019-03-23T17:00:28.719Z,5.47
2019-03-23T17:02:56.230Z,4.70
2019-03-23T17:05:23.689Z,5.07
2019-03-23T17:07:51.206Z,4.33
2019-03-23T17:10:19.467Z,3.43
2019-03-23T17:12:55.060Z,3.20
2019-03-23T17:15:15.298Z,2.97
2019-03-23T17:17:42.763Z,7.80
2019-03-23T17:20:11.015Z,10.40
2019-03-23T17:22:38.526Z,6.93
2019-03-23T17:25:06.007Z,4.97
2019-03-23T17:27:34.229Z,9.00
2019-03-23T17:30:01.713Z,4.70
2019-03-23T17:32:29.169Z,8.67
2019-03-23T17:34:56.654Z,4.47
2019-03-23T17:37:24.133Z,8.00
2019-03-23T17:39:52.407Z,5.03
2019-03-23T17:42:19.949Z,8.57
2019-03-23T17:44:47.422Z,6.90
2019-03-23T17:47:14.891Z,8.93
2019-03-23T17:49:43.199Z,4.53
2019-03-23T17:52:10.805Z,8.33
2019-03-23T17:54:38.523Z,9.20
2019-03-23T17:57:06.027Z,5.77
2019-03-23T17:59:33.490Z,11.17
2019-03-23T18:02:01.794Z,6.57
2019-03-23T18:04:29.281Z,6.57
2019-03-23T18:06:57.541Z,6.47
2019-03-23T18:09:25.005Z,4.97
2019-03-23T18:11:53.232Z,11.13
2019-03-23T18:14:20.740Z,5.70
2019-03-23T18:16:48.198Z,3.87
2019-03-23T18:19:15.779Z,5.50
2019-03-23T18:21:43.321Z,6.70
2019-03-23T18:24:10.805Z,5.13
2019-03-23T18:26:38.261Z,7.20
2019-03-23T18:29:05.738Z,8.93
2019-03-23T18:31:34.009Z,8.17
2019-03-23T18:34:01.473Z,7.80
2019-03-23T18:36:28.934Z,7.07
2019-03-23T18:38:56.416Z,7.20
2019-03-23T18:41:24.676Z,7.00
2019-03-23T18:43:52.487Z,11.77
2019-03-23T18:46:20.095Z,5.13
2019-03-23T18:48:47.556Z,4.13
2019-03-23T18:51:15.133Z,10.27
2019-03-23T18:53:42.596Z,8.03
2019-03-23T18:56:10.138Z,5.90
2019-03-23T18:58:37.585Z,8.03
2019-03-23T19:01:05.096Z,6.13
2019-03-23T19:03:32.541Z,2.93
2019-03-23T19:06:00.006Z,10.17
2019-03-23T19:08:27.568Z,6.50
2019-03-23T19:10:55.038Z,10.70
2019-03-23T19:13:22.597Z,7.43
2019-03-23T19:15:50.051Z,7.93
2019-03-23T19:18:19.025Z,8.20
2019-03-23T19:20:46.520Z,4.70
2019-03-23T19:23:14.015Z,4.60
2019-03-23T19:25:42.346Z,9.27
2019-03-23T19:28:09.926Z,9.53
2019-03-23T19:30:38.523Z,8.40
2019-03-23T19:33:06.387Z,4.67
2019-03-23T19:35:33.500Z,7.63
2019-03-23T19:38:01.029Z,9.20
2019-03-23T19:40:28.558Z,8.63
2019-03-23T19:42:56.026Z,5.30
2019-03-23T19:45:23.514Z,7.53
2019-03-23T19:47:51.748Z,6.30
2019-03-23T19:50:19.238Z,10.83
2019-03-23T19:52:46.709Z,7.10
2019-03-23T19:55:14.939Z,7.37
2019-03-23T19:57:42.404Z,6.90
2019-03-23T20:00:09.878Z,8.50
2019-03-23T20:02:38.357Z,7.03
2019-03-23T20:05:05.828Z,8.00
2019-03-23T20:07:33.562Z,8.10
2019-03-23T20:10:01.549Z,8.10
2019-03-23T20:12:29.009Z,8.43
2019-03-23T20:14:56.489Z,8.90
2019-03-23T20:17:24.056Z,9.93
2019-03-23T20:19:51.507Z,9.07
2019-03-23T20:22:18.974Z,7.57
2019-03-23T20:24:46.435Z,10.33
2019-03-23T20:27:13.916Z,5.00
2019-03-23T20:29:41.393Z,8.93
2019-03-23T20:32:09.627Z,9.37
2019-03-23T20:34:37.089Z,8.23
2019-03-23T20:37:08.118Z,14.37
2019-03-23T20:39:33.192Z,8.00
2019-03-23T20:42:01.432Z,11.20
2019-03-23T20:44:28.909Z,11.73
2019-03-23T20:46:57.502Z,9.47
2019-03-23T20:49:24.967Z,6.30
2019-03-23T20:51:52.422Z,11.53
2019-03-23T20:54:19.996Z,6.73
2019-03-23T20:56:47.455Z,7.37
2019-03-23T20:59:14.921Z,7.27
2019-03-23T21:01:42.385Z,11.70
2019-03-23T21:04:09.853Z,10.40
2019-03-23T21:06:38.089Z,7.43
2019-03-23T21:09:05.551Z,8.47
2019-03-23T21:11:33.011Z,11.57
2019-03-23T21:14:00.499Z,9.17
2019-03-23T21:16:27.981Z,7.27
2019-03-23T21:18:56.230Z,10.40
2019-03-23T21:21:23.701Z,8.60
2019-03-23T21:23:52.189Z,9.33
2019-03-23T21:26:20.218Z,7.67
2019-03-23T21:28:47.732Z,9.40
2019-03-23T21:31:15.194Z,8.57
2019-03-23T21:33:42.658Z,9.77
2019-03-23T21:36:10.142Z,7.23
2019-03-23T21:38:38.365Z,11.27
2019-03-23T21:41:05.939Z,11.63
2019-03-23T21:43:33.434Z,6.70
2019-03-23T21:46:01.712Z,7.07
2019-03-23T21:48:29.976Z,10.50
2019-03-23T21:50:57.454Z,4.90
2019-03-23T21:53:24.923Z,8.33
2019-03-23T21:55:53.183Z,10.73
2019-03-23T21:58:20.856Z,8.33
2019-03-23T22:00:49.110Z,9.03
2019-03-23T22:03:19.285Z,9.97
2019-03-23T22:05:46.883Z,7.10
2019-03-23T22:08:14.373Z,7.97
2019-03-23T22:10:43.754Z,8.57
2019-03-23T22:13:11.259Z,8.55
2019-03-23T22:15:38.731Z,8.53
2019-03-23T22:18:06.984Z,9.63
2019-03-23T22:20:35.974Z,8.47
2019-03-23T22:23:03.554Z,5.93
2019-03-23T22:25:31.064Z,8.70
2019-03-23T22:27:58.686Z,9.90
2019-03-23T22:30:26.143Z,8.13
2019-03-23T22:32:53.737Z,8.30
2019-03-23T22:35:22.705Z,6.93
2019-03-23T22:37:50.273Z,7.40
2019-03-23T22:40:17.835Z,10.73
2019-03-23T22:42:45.290Z,11.33
2019-03-23T22:45:12.855Z,8.50
2019-03-23T22:47:40.309Z,9.33
2019-03-23T22:50:07.889Z,9.37
2019-03-23T22:52:35.352Z,9.30
2019-03-23T22:55:02.814Z,9.57
2019-03-23T22:57:30.374Z,9.10
2019-03-23T22:59:57.847Z,11.73
2019-03-23T23:02:25.370Z,9.43
2019-03-23T23:04:52.834Z,7.03
2019-03-23T23:07:20.413Z,9.70
2019-03-23T23:09:47.871Z,7.20
2019-03-23T23:12:16.471Z,8.70
2019-03-23T23:14:43.938Z,9.53
2019-03-23T23:17:11.409Z,8.50
2019-03-23T23:19:38.948Z,6.67
2019-03-23T23:22:06.407Z,10.53
2019-03-23T23:24:33.881Z,12.27
2019-03-23T23:27:01.391Z,6.23
2019-03-23T23:29:29.221Z,7.10
2019-03-23T23:31:56.320Z,9.43
2019-03-23T23:34:23.790Z,5.50
2019-03-23T23:36:51.345Z,8.20
2019-03-23T23:39:18.806Z,4.40
2019-03-23T23:41:46.265Z,9.30
2019-03-23T23:44:13.749Z,10.33
2019-03-23T23:46:41.247Z,9.67
2019-03-23T23:49:09.482Z,6.53
2019-03-23T23:51:38.135Z,7.43
2019-03-23T23:54:06.393Z,7.07
2019-03-23T23:56:33.886Z,10.30
2019-03-23T23:59:02.110Z,10.20
