createdAt,value
2018-09-30T00:02:12.973Z,101789.13
2018-09-30T00:04:42.907Z,101785.30
2018-09-30T00:07:13.300Z,101784.94
2018-09-30T00:09:42.858Z,101778.88
2018-09-30T00:12:13.787Z,101778.95
2018-09-30T00:14:43.340Z,101775.24
2018-09-30T00:17:13.751Z,101770.33
2018-09-30T00:19:43.263Z,101764.59
2018-09-30T00:22:13.080Z,101762.47
2018-09-30T00:24:48.509Z,101755.80
2018-09-30T00:27:20.202Z,101747.02
2018-09-30T00:29:50.455Z,101746.13
2018-09-30T00:32:20.909Z,101742.70
2018-09-30T00:34:50.923Z,101743.05
2018-09-30T00:37:20.805Z,101735.52
2018-09-30T00:39:51.379Z,101732.41
2018-09-30T00:42:21.430Z,101735.58
2018-09-30T00:44:50.891Z,101738.28
2018-09-30T00:47:20.640Z,101738.78
2018-09-30T00:49:50.383Z,101733.14
2018-09-30T00:52:22.135Z,101726.80
2018-09-30T00:54:54.869Z,101727.20
2018-09-30T00:57:24.886Z,101722.63
2018-09-30T00:59:54.587Z,101702.30
2018-09-30T01:02:24.786Z,101722.41
2018-09-30T01:04:54.533Z,101723.64
2018-09-30T01:07:24.157Z,101721.23
2018-09-30T01:09:54.492Z,101691.48
2018-09-30T01:12:29.138Z,101719.28
2018-09-30T01:14:59.025Z,101719.81
2018-09-30T01:17:28.600Z,101720.53
2018-09-30T01:19:58.125Z,101713.78
2018-09-30T01:22:28.820Z,101714.17
2018-09-30T01:24:58.449Z,101714.67
2018-09-30T01:27:27.967Z,101710.17
2018-09-30T01:29:57.635Z,101716.48
2018-09-30T01:32:27.147Z,101711.41
2018-09-30T01:34:56.794Z,101709.88
2018-09-30T01:37:26.243Z,101703.96
2018-09-30T01:39:56.430Z,101704.39
2018-09-30T01:42:26.058Z,101694.88
2018-09-30T01:44:55.805Z,101688.22
2018-09-30T01:47:26.018Z,101686.52
2018-09-30T01:49:55.840Z,101688.11
2018-09-30T01:52:59.535Z,101685.03
2018-09-30T01:55:29.022Z,101677.93
2018-09-30T01:57:58.713Z,101676.23
2018-09-30T02:00:29.182Z,101671.62
2018-09-30T02:02:59.149Z,101669.28
2018-09-30T02:05:29.136Z,101657.15
2018-09-30T02:07:58.681Z,101654.34
2018-09-30T02:10:28.480Z,101661.59
2018-09-30T02:12:59.048Z,101650.63
2018-09-30T02:15:29.264Z,101644.11
2018-09-30T02:17:58.848Z,101644.64
2018-09-30T02:20:28.649Z,101638.64
2018-09-30T02:23:00.031Z,101640.70
2018-09-30T02:25:29.669Z,101631.38
2018-09-30T02:27:59.249Z,101629.86
2018-09-30T02:30:28.807Z,101632.87
2018-09-30T02:32:59.600Z,101622.45
2018-09-30T02:35:30.506Z,101626.23
2018-09-30T02:38:01.278Z,101621.06
2018-09-30T02:40:31.653Z,101620.03
2018-09-30T02:43:02.352Z,101613.50
2018-09-30T02:45:33.041Z,101609.14
2018-09-30T02:48:02.601Z,101610.80
2018-09-30T02:50:32.364Z,101605.61
2018-09-30T02:53:02.007Z,101600.23
2018-09-30T02:55:31.497Z,101598.75
2018-09-30T02:58:01.240Z,101591.69
2018-09-30T03:00:30.827Z,101591.20
2018-09-30T03:03:00.265Z,101590.02
2018-09-30T03:05:29.895Z,101587.77
2018-09-30T03:08:04.533Z,101587.34
2018-09-30T03:10:34.095Z,101580.61
2018-09-30T03:13:03.670Z,101582.41
2018-09-30T03:15:33.191Z,101585.73
2018-09-30T03:18:02.950Z,101574.02
2018-09-30T03:20:32.505Z,101573.66
2018-09-30T03:23:01.994Z,101565.53
2018-09-30T03:25:31.680Z,101564.23
2018-09-30T03:28:01.247Z,101566.58
2018-09-30T03:30:31.009Z,101559.48
2018-09-30T03:33:00.594Z,101555.85
2018-09-30T03:35:30.341Z,101555.46
2018-09-30T03:38:00.081Z,101542.70
2018-09-30T03:40:29.679Z,101541.91
2018-09-30T03:42:59.950Z,101542.30
2018-09-30T03:45:29.592Z,101544.38
2018-09-30T03:47:59.124Z,101540.08
2018-09-30T03:50:29.541Z,101536.45
2018-09-30T03:52:59.064Z,101534.89
2018-09-30T03:55:28.862Z,101532.02
2018-09-30T03:57:58.405Z,101529.24
2018-09-30T04:00:28.142Z,101530.77
2018-09-30T04:02:57.697Z,101521.80
2018-09-30T04:05:27.234Z,101521.86
2018-09-30T04:07:56.858Z,101513.27
2018-09-30T04:10:26.449Z,101516.14
2018-09-30T04:12:56.011Z,101503.63
2018-09-30T04:15:25.494Z,101515.91
2018-09-30T04:17:55.126Z,101510.20
2018-09-30T04:20:24.596Z,101510.03
2018-09-30T04:22:54.102Z,101508.37
2018-09-30T04:25:24.538Z,101505.52
2018-09-30T04:27:54.260Z,101495.63
2018-09-30T04:30:23.876Z,101504.13
2018-09-30T04:32:53.382Z,101496.00
2018-09-30T04:35:23.093Z,101493.05
2018-09-30T04:37:52.706Z,101493.12
2018-09-30T04:40:22.222Z,101492.59
2018-09-30T04:42:51.934Z,101484.37
2018-09-30T04:45:21.453Z,101483.97
2018-09-30T04:47:50.867Z,101471.17
2018-09-30T04:50:20.546Z,101481.49
2018-09-30T04:52:50.663Z,101475.75
2018-09-30T04:55:20.181Z,101481.53
2018-09-30T04:57:49.899Z,101483.19
2018-09-30T05:00:19.490Z,101482.44
2018-09-30T05:02:49.800Z,101480.84
2018-09-30T05:05:19.375Z,101482.86
2018-09-30T05:07:48.834Z,101474.63
2018-09-30T05:10:18.535Z,101475.13
2018-09-30T05:12:48.691Z,101475.41
2018-09-30T05:15:18.117Z,101467.97
2018-09-30T05:17:47.867Z,101466.20
2018-09-30T05:20:17.442Z,101471.34
2018-09-30T05:22:46.914Z,101465.95
2018-09-30T05:25:16.476Z,101462.69
2018-09-30T05:27:46.015Z,101461.25
2018-09-30T05:30:16.214Z,101452.47
2018-09-30T05:32:45.897Z,101455.02
2018-09-30T05:35:15.505Z,101456.84
2018-09-30T05:37:45.102Z,101454.78
2018-09-30T05:40:14.729Z,101450.44
2018-09-30T05:42:44.265Z,101450.05
2018-09-30T05:45:13.988Z,101448.25
2018-09-30T05:47:43.586Z,101439.67
2018-09-30T05:50:13.386Z,101441.27
2018-09-30T05:52:42.817Z,101445.28
2018-09-30T05:55:12.182Z,101444.27
2018-09-30T05:57:41.681Z,101441.89
2018-09-30T06:00:11.093Z,101438.62
2018-09-30T06:02:40.487Z,101436.66
2018-09-30T06:05:09.928Z,101437.77
2018-09-30T06:07:39.353Z,101441.39
2018-09-30T06:10:08.727Z,101433.64
2018-09-30T06:12:38.143Z,101430.25
2018-09-30T06:15:07.555Z,101426.98
2018-09-30T06:17:37.754Z,101427.95
2018-09-30T06:20:08.034Z,101424.88
2018-09-30T06:22:37.519Z,101422.91
2018-09-30T06:25:06.921Z,101425.39
2018-09-30T06:27:36.396Z,101420.60
2018-09-30T06:30:06.102Z,101421.55
2018-09-30T06:32:35.615Z,101419.21
2018-09-30T06:35:05.020Z,101418.94
2018-09-30T06:37:34.486Z,101409.66
2018-09-30T06:40:03.832Z,101416.47
2018-09-30T06:42:33.257Z,101415.59
2018-09-30T06:45:02.714Z,101417.48
2018-09-30T06:47:32.040Z,101416.39
2018-09-30T06:50:01.462Z,101422.69
2018-09-30T06:52:30.766Z,101427.74
2018-09-30T06:55:00.501Z,101425.91
2018-09-30T06:57:30.685Z,101424.98
2018-09-30T07:00:00.050Z,101423.53
2018-09-30T07:02:29.509Z,101428.30
2018-09-30T07:04:58.912Z,101422.91
2018-09-30T07:07:28.286Z,101422.56
2018-09-30T07:09:57.633Z,101422.65
2018-09-30T07:12:27.026Z,101415.38
2018-09-30T07:14:56.342Z,101418.32
2018-09-30T07:17:25.715Z,101419.56
2018-09-30T07:19:55.125Z,101419.28
2018-09-30T07:22:24.506Z,101418.34
2018-09-30T07:24:53.914Z,101415.52
2018-09-30T07:27:23.279Z,101410.95
2018-09-30T07:29:53.557Z,101416.79
2018-09-30T07:32:22.922Z,101413.14
2018-09-30T07:34:52.327Z,101412.42
2018-09-30T07:37:21.746Z,101412.34
2018-09-30T07:39:51.238Z,101407.72
2018-09-30T07:42:20.674Z,101407.23
2018-09-30T07:44:50.117Z,101412.14
2018-09-30T07:47:19.480Z,101420.74
2018-09-30T07:49:48.865Z,101413.57
2018-09-30T07:52:19.253Z,101409.76
2018-09-30T07:54:48.626Z,101405.45
2018-09-30T07:57:18.019Z,101404.53
2018-09-30T07:59:47.426Z,101405.24
2018-09-30T08:03:46.559Z,101401.77
2018-09-30T08:06:15.923Z,101395.17
2018-09-30T08:08:45.354Z,101403.16
2018-09-30T08:11:14.745Z,101405.44
2018-09-30T08:13:44.354Z,101395.28
2018-09-30T08:16:14.022Z,101393.75
2018-09-30T08:18:43.433Z,101392.45
2018-09-30T08:21:12.830Z,101395.99
2018-09-30T08:23:42.363Z,101393.15
2018-09-30T08:26:12.281Z,101392.97
2018-09-30T08:28:41.959Z,101384.77
2018-09-30T08:31:11.410Z,101392.44
2018-09-30T08:33:40.872Z,101387.88
2018-09-30T08:36:11.045Z,101377.97
2018-09-30T08:38:41.788Z,101376.44
2018-09-30T08:41:12.303Z,101378.93
2018-09-30T08:43:42.911Z,101380.70
2018-09-30T08:46:12.354Z,101381.25
2018-09-30T08:48:41.687Z,101370.95
2018-09-30T08:51:11.109Z,101373.94
2018-09-30T08:53:40.572Z,101371.88
2018-09-30T08:56:10.181Z,101367.38
2018-09-30T08:58:39.686Z,101362.95
2018-09-30T09:01:09.067Z,101366.32
2018-09-30T09:03:38.510Z,101366.41
2018-09-30T09:06:07.890Z,101366.50
2018-09-30T09:08:37.396Z,101361.58
2018-09-30T09:11:06.459Z,101356.63
2018-09-30T09:13:35.878Z,101357.08
2018-09-30T09:16:05.371Z,101355.08
2018-09-30T09:18:34.802Z,101348.09
2018-09-30T09:21:04.219Z,101343.50
2018-09-30T09:23:33.585Z,101339.86
2018-09-30T09:26:03.007Z,101346.23
2018-09-30T09:28:32.385Z,101343.36
2018-09-30T09:31:01.819Z,101337.98
2018-09-30T09:33:31.206Z,101335.12
2018-09-30T09:36:00.578Z,101332.63
2018-09-30T09:38:30.222Z,101332.27
2018-09-30T09:40:59.570Z,101322.67
2018-09-30T09:43:29.015Z,101324.75
2018-09-30T09:45:58.364Z,101319.29
2018-09-30T09:48:27.894Z,101319.30
2018-09-30T09:50:57.367Z,101314.72
2018-09-30T09:53:26.858Z,101318.48
2018-09-30T09:55:56.369Z,101312.59
2018-09-30T09:58:26.017Z,101319.22
2018-09-30T10:00:55.508Z,101318.41
2018-09-30T10:03:24.970Z,101312.60
2018-09-30T10:05:54.514Z,101301.71
2018-09-30T10:08:23.917Z,101299.17
2018-09-30T10:10:53.326Z,101284.97
2018-09-30T10:13:22.826Z,101290.83
2018-09-30T10:15:52.941Z,101296.70
2018-09-30T10:18:22.345Z,101283.70
2018-09-30T10:20:52.453Z,101275.80
2018-09-30T10:23:22.057Z,101275.42
2018-09-30T10:25:51.494Z,101268.31
2018-09-30T10:28:20.840Z,101258.72
2018-09-30T10:30:50.229Z,101264.15
2018-09-30T10:33:19.545Z,101265.80
2018-09-30T10:35:48.997Z,101261.63
2018-09-30T10:38:18.412Z,101257.47
2018-09-30T10:40:47.817Z,101257.48
2018-09-30T10:43:17.297Z,101254.55
2018-09-30T10:45:46.706Z,101247.03
2018-09-30T10:48:16.309Z,101241.59
2018-09-30T10:50:45.679Z,101239.51
2018-09-30T10:53:15.039Z,101233.23
2018-09-30T10:55:44.455Z,101222.34
2018-09-30T10:58:13.947Z,101221.09
2018-09-30T11:00:43.459Z,101218.58
2018-09-30T11:03:12.981Z,101221.52
2018-09-30T11:05:42.405Z,101223.59
2018-09-30T11:08:11.819Z,101220.23
2018-09-30T11:10:41.234Z,101218.58
2018-09-30T11:13:10.622Z,101218.55
2018-09-30T11:15:40.065Z,101219.39
2018-09-30T11:18:09.444Z,101205.59
2018-09-30T11:20:38.869Z,101203.37
2018-09-30T11:23:08.274Z,101198.30
2018-09-30T11:25:37.703Z,101201.15
2018-09-30T11:28:07.215Z,101204.89
2018-09-30T11:30:36.675Z,101195.96
2018-09-30T11:33:06.096Z,101189.29
2018-09-30T11:35:35.937Z,101184.77
2018-09-30T11:38:05.437Z,101187.98
2018-09-30T11:40:34.902Z,101179.50
2018-09-30T11:43:04.351Z,101179.73
2018-09-30T11:45:33.847Z,101181.45
2018-09-30T11:48:03.338Z,101177.30
2018-09-30T11:50:33.256Z,101173.81
2018-09-30T11:53:02.626Z,101172.02
2018-09-30T11:55:32.073Z,101167.54
2018-09-30T11:58:01.717Z,101166.36
2018-09-30T12:00:31.197Z,101167.09
2018-09-30T12:03:00.724Z,101160.46
2018-09-30T12:05:30.180Z,101157.50
2018-09-30T12:07:59.596Z,101151.86
2018-09-30T12:10:28.987Z,101147.48
2018-09-30T12:12:58.421Z,101145.55
2018-09-30T12:15:28.726Z,101135.02
2018-09-30T12:17:58.366Z,101126.96
2018-09-30T12:20:27.742Z,101126.08
2018-09-30T12:22:57.156Z,101120.54
2018-09-30T12:25:26.590Z,101112.59
2018-09-30T12:27:56.030Z,101126.33
2018-09-30T12:30:25.567Z,101119.98
2018-09-30T12:32:54.946Z,101115.49
2018-09-30T12:35:24.588Z,101113.47
2018-09-30T12:37:54.095Z,101106.59
2018-09-30T12:40:23.694Z,101094.02
2018-09-30T12:42:53.158Z,101106.25
2018-09-30T12:45:22.519Z,101101.16
2018-09-30T12:47:52.041Z,101102.00
2018-09-30T12:50:21.418Z,101085.87
2018-09-30T12:52:51.168Z,101089.20
2018-09-30T12:55:20.606Z,101083.57
2018-09-30T12:57:49.990Z,101083.80
2018-09-30T13:00:19.358Z,101088.20
2018-09-30T13:02:48.940Z,101078.91
2018-09-30T13:05:18.439Z,101073.50
2018-09-30T13:07:47.871Z,101078.61
2018-09-30T13:10:17.460Z,101092.53
2018-09-30T13:12:46.846Z,101086.56
2018-09-30T13:15:16.229Z,101076.63
2018-09-30T13:17:45.620Z,101078.71
2018-09-30T13:20:15.117Z,101082.34
2018-09-30T13:22:44.511Z,101074.55
2018-09-30T13:25:13.913Z,101071.61
2018-09-30T13:27:43.477Z,101072.67
2018-09-30T13:30:12.827Z,101066.95
2018-09-30T13:32:42.305Z,101079.60
2018-09-30T13:35:11.695Z,101061.58
2018-09-30T13:37:41.998Z,101066.05
2018-09-30T13:40:11.460Z,101064.37
2018-09-30T13:42:40.719Z,101064.45
2018-09-30T13:45:10.577Z,101066.84
2018-09-30T13:47:40.056Z,101062.35
2018-09-30T13:50:09.489Z,101061.84
2018-09-30T13:52:38.889Z,101064.73
2018-09-30T13:55:08.437Z,101072.16
2018-09-30T13:57:37.939Z,101059.22
2018-09-30T14:00:08.462Z,101069.85
2018-09-30T14:02:37.941Z,101060.52
2018-09-30T14:05:07.435Z,101054.17
2018-09-30T14:07:36.838Z,101055.48
2018-09-30T14:10:06.390Z,101056.63
2018-09-30T14:12:35.850Z,101054.06
2018-09-30T14:15:05.256Z,101049.38
2018-09-30T14:17:34.740Z,101049.91
2018-09-30T14:20:04.186Z,101050.33
2018-09-30T14:22:33.626Z,101058.27
2018-09-30T14:25:03.038Z,101044.98
2018-09-30T14:27:32.497Z,101054.67
2018-09-30T14:30:01.911Z,101044.53
2018-09-30T14:32:31.289Z,101045.29
2018-09-30T14:35:00.650Z,101046.02
2018-09-30T14:37:30.084Z,101042.98
2018-09-30T14:39:59.445Z,101034.47
2018-09-30T14:42:29.021Z,101036.27
2018-09-30T14:44:58.489Z,101034.64
2018-09-30T14:47:27.877Z,101026.31
2018-09-30T14:49:57.312Z,101022.08
2018-09-30T14:52:26.695Z,101026.61
2018-09-30T14:54:56.127Z,101020.03
2018-09-30T14:57:25.631Z,101011.99
2018-09-30T14:59:55.055Z,101017.03
2018-09-30T15:02:24.476Z,101027.28
2018-09-30T15:04:53.941Z,101022.42
2018-09-30T15:07:24.131Z,101016.17
2018-09-30T15:09:53.543Z,101017.59
2018-09-30T15:12:23.170Z,101018.05
2018-09-30T15:14:52.715Z,101008.36
2018-09-30T15:17:22.262Z,101011.67
2018-09-30T15:19:51.718Z,101007.79
2018-09-30T15:22:21.055Z,101010.41
2018-09-30T15:24:50.467Z,101001.50
2018-09-30T15:27:19.870Z,101005.20
2018-09-30T15:29:49.337Z,101001.59
2018-09-30T15:32:18.901Z,100997.76
2018-09-30T15:34:48.424Z,100996.36
2018-09-30T15:37:17.913Z,100994.86
2018-09-30T15:39:47.303Z,100994.41
2018-09-30T15:42:16.754Z,100986.05
2018-09-30T15:44:46.224Z,100993.17
2018-09-30T15:47:15.790Z,100986.15
2018-09-30T15:49:45.230Z,100990.38
2018-09-30T15:52:14.763Z,100987.83
2018-09-30T15:54:44.265Z,100995.11
2018-09-30T15:57:13.668Z,100996.36
2018-09-30T15:59:43.110Z,100998.91
2018-09-30T16:02:12.511Z,101001.06
2018-09-30T16:04:42.017Z,101000.72
2018-09-30T16:07:11.301Z,101005.28
2018-09-30T16:09:40.701Z,101000.72
2018-09-30T16:12:10.183Z,101001.98
2018-09-30T16:14:39.522Z,100997.45
2018-09-30T16:17:08.951Z,100996.17
2018-09-30T16:19:38.419Z,100995.41
2018-09-30T16:22:07.837Z,100997.08
2018-09-30T16:24:37.294Z,100999.66
2018-09-30T16:27:06.727Z,101000.13
2018-09-30T16:29:36.142Z,100999.80
2018-09-30T16:32:05.523Z,100996.87
2018-09-30T16:34:34.968Z,101002.31
2018-09-30T16:37:04.536Z,100996.92
2018-09-30T16:39:33.989Z,101003.71
2018-09-30T16:42:03.330Z,101006.70
2018-09-30T16:44:32.915Z,101004.66
2018-09-30T16:47:02.313Z,101003.42
2018-09-30T16:49:31.745Z,101007.23
2018-09-30T16:52:01.481Z,101006.84
2018-09-30T16:54:30.858Z,101001.88
2018-09-30T16:57:00.336Z,100995.61
2018-09-30T16:59:29.806Z,100991.00
2018-09-30T17:01:59.298Z,100990.62
2018-09-30T17:04:28.778Z,100996.89
2018-09-30T17:06:58.378Z,101003.61
2018-09-30T17:09:27.915Z,101008.24
2018-09-30T17:11:57.310Z,101004.50
2018-09-30T17:14:26.878Z,101011.20
2018-09-30T17:16:56.487Z,101007.06
2018-09-30T17:19:26.025Z,101017.09
2018-09-30T17:21:55.593Z,101015.44
2018-09-30T17:24:25.132Z,101015.04
2018-09-30T17:26:54.569Z,101012.09
2018-09-30T17:29:23.949Z,101005.00
2018-09-30T17:31:53.376Z,101001.25
2018-09-30T17:34:22.851Z,101009.63
2018-09-30T17:36:52.510Z,101011.70
2018-09-30T17:39:21.995Z,101012.56
2018-09-30T17:41:51.467Z,101013.83
2018-09-30T17:44:20.912Z,101012.58
2018-09-30T17:46:50.309Z,101015.06
2018-09-30T17:49:19.698Z,101009.64
2018-09-30T17:51:49.232Z,101002.97
2018-09-30T17:54:20.683Z,101001.72
2018-09-30T17:56:51.111Z,101007.59
2018-09-30T17:59:20.618Z,101002.98
2018-09-30T18:01:50.762Z,100998.41
2018-09-30T18:04:22.527Z,100990.48
2018-09-30T18:06:51.925Z,100998.81
2018-09-30T18:09:22.201Z,101005.88
2018-09-30T18:11:51.566Z,101003.77
2018-09-30T18:14:21.030Z,101005.84
2018-09-30T18:16:52.516Z,101004.17
2018-09-30T18:19:21.964Z,101013.35
2018-09-30T18:21:52.334Z,101003.74
2018-09-30T18:24:22.635Z,101006.64
2018-09-30T18:26:52.978Z,101012.45
2018-09-30T18:29:23.367Z,101000.72
2018-09-30T18:31:53.241Z,100997.78
2018-09-30T18:34:22.773Z,101005.23
2018-09-30T18:36:54.304Z,101001.02
2018-09-30T18:39:26.039Z,100999.77
2018-09-30T18:41:55.900Z,101001.02
2018-09-30T18:44:25.428Z,100991.82
2018-09-30T18:46:54.819Z,100990.14
2018-09-30T18:49:24.286Z,100988.48
2018-09-30T18:51:53.748Z,100991.36
2018-09-30T18:54:23.487Z,100986.77
2018-09-30T18:56:53.027Z,100989.23
2018-09-30T18:59:22.874Z,100992.11
2018-09-30T19:01:52.313Z,100983.34
2018-09-30T19:04:23.568Z,100980.80
2018-09-30T19:06:54.602Z,100977.41
2018-09-30T19:09:24.122Z,100971.98
2018-09-30T19:11:54.215Z,100976.16
2018-09-30T19:14:23.726Z,100967.80
2018-09-30T19:16:53.650Z,100968.61
2018-09-30T19:19:23.146Z,100963.59
2018-09-30T19:21:52.646Z,100962.31
2018-09-30T19:24:24.491Z,100961.91
2018-09-30T19:26:54.850Z,100960.20
2018-09-30T19:29:24.325Z,100959.37
2018-09-30T19:31:54.709Z,100965.61
2018-09-30T19:34:24.405Z,100962.69
2018-09-30T19:36:54.513Z,100960.16
2018-09-30T19:39:24.338Z,100958.09
2018-09-30T19:41:53.955Z,100956.42
2018-09-30T19:44:23.271Z,100960.98
2018-09-30T19:46:52.836Z,100955.58
2018-09-30T19:49:22.273Z,100958.45
2018-09-30T19:51:51.775Z,100963.05
2018-09-30T19:54:21.587Z,100955.09
2018-09-30T19:56:54.554Z,100955.94
2018-09-30T19:59:24.345Z,100955.94
2018-09-30T20:01:55.230Z,100946.80
2018-09-30T20:04:25.178Z,100953.01
2018-09-30T20:06:55.209Z,100945.45
2018-09-30T20:09:24.650Z,100943.73
2018-09-30T20:11:54.012Z,100943.67
2018-09-30T20:14:23.946Z,100944.89
2018-09-30T20:16:53.416Z,100940.30
2018-09-30T20:19:26.182Z,100939.90
2018-09-30T20:21:55.654Z,100933.66
2018-09-30T20:24:25.544Z,100939.05
2018-09-30T20:26:55.134Z,100929.45
2018-09-30T20:29:25.410Z,100928.61
2018-09-30T20:31:55.057Z,100918.63
2018-09-30T20:34:25.338Z,100918.55
2018-09-30T20:36:54.801Z,100920.20
2018-09-30T20:39:24.182Z,100916.44
2018-09-30T20:41:53.645Z,100910.20
2018-09-30T20:44:23.279Z,100914.75
2018-09-30T20:46:52.816Z,100908.92
2018-09-30T20:49:22.263Z,100905.99
2018-09-30T20:51:51.786Z,100900.14
2018-09-30T20:54:21.273Z,100898.84
2018-09-30T20:56:50.928Z,100903.39
2018-09-30T20:59:20.675Z,100907.56
2018-09-30T21:01:50.402Z,100897.99
2018-09-30T21:04:19.939Z,100901.73
2018-09-30T21:06:49.418Z,100905.06
2018-09-30T21:09:21.789Z,100905.06
2018-09-30T21:11:51.340Z,100900.02
2018-09-30T21:14:20.745Z,100902.08
2018-09-30T21:16:50.985Z,100900.39
2018-09-30T21:19:20.686Z,100904.60
2018-09-30T21:21:50.139Z,100897.87
2018-09-30T21:24:19.520Z,100892.39
2018-09-30T21:26:50.490Z,100892.76
2018-09-30T21:29:19.874Z,100896.09
2018-09-30T21:31:49.341Z,100895.44
2018-09-30T21:34:18.795Z,100890.94
2018-09-30T21:36:48.903Z,100892.70
2018-09-30T21:39:18.711Z,100896.12
2018-09-30T21:41:50.247Z,100895.81
2018-09-30T21:44:19.723Z,100896.72
2018-09-30T21:46:49.086Z,100886.77
2018-09-30T21:49:18.538Z,100881.39
2018-09-30T21:51:47.998Z,100887.27
2018-09-30T21:54:17.642Z,100888.15
2018-09-30T21:56:47.023Z,100874.86
2018-09-30T21:59:16.719Z,100874.88
2018-09-30T22:01:46.374Z,100876.97
2018-09-30T22:04:16.080Z,100871.53
2018-09-30T22:06:45.607Z,100860.73
2018-09-30T22:09:17.000Z,100864.92
2018-09-30T22:11:46.637Z,100867.04
2018-09-30T22:14:17.197Z,100867.44
2018-09-30T22:16:46.697Z,100864.97
2018-09-30T22:19:16.327Z,100865.38
2018-09-30T22:21:45.831Z,100857.48
2018-09-30T22:24:15.273Z,100852.92
2018-09-30T22:29:42.482Z,100857.53
2018-09-30T22:32:11.985Z,100853.78
2018-09-30T22:34:42.177Z,100853.44
2018-09-30T22:37:11.635Z,100852.62
2018-09-30T22:39:45.016Z,100847.60
2018-09-30T22:42:15.530Z,100845.94
2018-09-30T22:44:44.980Z,100842.20
2018-09-30T22:47:14.863Z,100848.44
2018-09-30T22:49:44.302Z,100838.45
2018-09-30T22:52:15.463Z,100842.19
2018-09-30T22:54:44.862Z,100835.06
2018-09-30T22:57:16.713Z,100842.99
2018-09-30T22:59:49.454Z,100831.30
2018-09-30T23:02:18.996Z,100823.41
2018-09-30T23:04:49.106Z,100822.97
2018-09-30T23:07:19.306Z,100821.30
2018-09-30T23:09:48.834Z,100821.73
2018-09-30T23:12:18.501Z,100824.64
2018-09-30T23:14:48.327Z,100818.77
2018-09-30T23:17:18.310Z,100817.55
2018-09-30T23:19:47.751Z,100818.77
2018-09-30T23:22:17.230Z,100816.72
2018-09-30T23:24:46.699Z,100817.95
2018-09-30T23:27:16.271Z,100817.52
2018-09-30T23:29:45.742Z,100826.69
2018-09-30T23:32:15.187Z,100821.67
2018-09-30T23:34:52.785Z,100820.03
2018-09-30T23:37:22.914Z,100824.61
2018-09-30T23:42:46.844Z,100822.11
2018-09-30T23:45:16.350Z,100817.53
2018-09-30T23:47:45.821Z,100812.53
2018-09-30T23:50:15.226Z,100816.27
2018-09-30T23:52:44.730Z,100810.44
2018-09-30T23:55:15.034Z,100815.86
2018-09-30T23:57:44.410Z,100811.25
