createdAt,value
2022-11-17T00:01:25.597Z,10.44
2022-11-17T00:03:54.673Z,10.64
2022-11-17T00:06:22.453Z,10.85
2022-11-17T00:08:50.243Z,11.02
2022-11-17T00:11:18.036Z,11.09
2022-11-17T00:14:03.632Z,10.17
2022-11-17T00:16:31.401Z,10.31
2022-11-17T00:19:17.963Z,9.85
2022-11-17T00:21:45.746Z,9.60
2022-11-17T00:24:17.495Z,9.69
2022-11-17T00:26:59.094Z,9.48
2022-11-17T00:29:26.828Z,9.50
2022-11-17T00:32:12.014Z,9.89
2022-11-17T00:34:41.189Z,9.87
2022-11-17T00:37:10.192Z,9.56
2022-11-17T00:39:38.271Z,9.89
2022-11-17T00:42:06.199Z,10.36
2022-11-17T00:44:33.930Z,9.89
2022-11-17T00:47:01.594Z,10.46
2022-11-17T00:49:29.261Z,10.73
2022-11-17T00:51:58.519Z,10.94
2022-11-17T00:54:26.345Z,11.05
2022-11-17T00:56:54.112Z,11.25
2022-11-17T00:59:21.908Z,11.24
2022-11-17T01:01:50.269Z,10.90
2022-11-17T01:04:17.989Z,11.12
2022-11-17T01:06:47.654Z,10.90
2022-11-17T01:09:18.320Z,10.73
2022-11-17T01:11:46.701Z,10.83
2022-11-17T01:14:16.609Z,10.89
2022-11-17T01:16:44.739Z,10.91
2022-11-17T01:19:13.993Z,10.46
2022-11-17T01:21:41.690Z,10.33
2022-11-17T01:24:12.161Z,10.66
2022-11-17T01:26:42.032Z,10.23
2022-11-17T01:29:12.925Z,10.11
2022-11-17T01:31:43.423Z,9.97
2022-11-17T01:34:11.526Z,9.93
2022-11-17T01:36:55.259Z,9.90
2022-11-17T01:39:23.034Z,9.88
2022-11-17T01:41:52.746Z,9.87
2022-11-17T01:45:00.152Z,9.86
2022-11-17T01:47:34.364Z,10.06
2022-11-17T01:50:07.864Z,10.01
2022-11-17T01:52:37.185Z,9.73
2022-11-17T01:55:07.720Z,9.73
2022-11-17T01:57:40.695Z,9.91
2022-11-17T02:00:11.259Z,9.67
2022-11-17T02:02:40.832Z,10.04
2022-11-17T02:05:19.528Z,10.31
2022-11-17T02:07:48.382Z,10.27
2022-11-17T02:10:16.701Z,10.20
2022-11-17T02:12:46.749Z,9.91
2022-11-17T02:15:14.801Z,10.06
2022-11-17T02:17:44.081Z,9.94
2022-11-17T02:20:15.850Z,10.09
2022-11-17T02:23:04.624Z,10.43
2022-11-17T02:26:05.106Z,10.29
2022-11-17T02:28:37.042Z,10.35
2022-11-17T02:31:19.826Z,10.75
2022-11-17T02:33:55.687Z,10.27
2022-11-17T02:36:32.335Z,10.36
2022-11-17T02:39:10.285Z,10.67
2022-11-17T02:41:46.409Z,10.58
2022-11-17T02:44:21.757Z,10.94
2022-11-17T02:46:54.658Z,10.82
2022-11-17T02:49:26.392Z,11.12
2022-11-17T02:51:56.347Z,11.25
2022-11-17T02:54:27.980Z,10.99
2022-11-17T02:56:55.940Z,10.82
2022-11-17T02:59:29.001Z,9.52
2022-11-17T03:02:20.090Z,9.58
2022-11-17T03:04:58.600Z,10.35
2022-11-17T03:07:40.996Z,11.17
2022-11-17T03:10:15.462Z,10.31
2022-11-17T03:12:47.757Z,10.55
2022-11-17T03:15:25.304Z,10.28
2022-11-17T03:18:01.986Z,9.78
2022-11-17T03:20:35.749Z,10.07
2022-11-17T03:23:09.824Z,10.00
2022-11-17T03:25:43.422Z,10.35
2022-11-17T03:28:13.359Z,10.47
2022-11-17T03:30:46.517Z,11.05
2022-11-17T03:33:18.932Z,10.98
2022-11-17T03:35:51.293Z,10.87
2022-11-17T03:38:24.181Z,10.72
2022-11-17T03:40:55.405Z,10.61
2022-11-17T03:43:25.428Z,10.43
2022-11-17T03:45:57.160Z,10.12
2022-11-17T03:48:30.318Z,10.20
2022-11-17T03:51:04.579Z,10.38
2022-11-17T03:53:33.141Z,10.52
2022-11-17T03:56:10.148Z,10.60
2022-11-17T03:58:44.902Z,10.64
2022-11-17T04:01:15.407Z,10.56
2022-11-17T04:03:43.185Z,10.94
2022-11-17T04:06:10.977Z,10.80
2022-11-17T04:08:38.686Z,10.75
2022-11-17T04:11:24.330Z,10.81
2022-11-17T04:14:09.701Z,10.88
2022-11-17T04:16:38.786Z,10.74
2022-11-17T04:19:06.543Z,10.45
2022-11-17T04:21:34.191Z,10.55
2022-11-17T04:24:02.001Z,10.60
2022-11-17T04:26:47.271Z,10.51
2022-11-17T04:29:14.979Z,10.76
2022-11-17T04:31:44.185Z,11.27
2022-11-17T04:34:11.968Z,11.04
2022-11-17T04:36:44.275Z,11.02
2022-11-17T04:39:13.378Z,11.05
2022-11-17T04:42:01.860Z,11.25
2022-11-17T04:44:31.165Z,11.22
2022-11-17T04:47:03.093Z,11.38
2022-11-17T04:49:32.677Z,11.00
2022-11-17T04:52:00.810Z,11.60
2022-11-17T04:54:28.562Z,10.65
2022-11-17T04:56:56.632Z,10.63
2022-11-17T04:59:24.396Z,10.09
2022-11-17T05:01:54.431Z,10.36
2022-11-17T05:04:41.035Z,10.59
2022-11-17T05:07:09.754Z,10.48
2022-11-17T05:09:37.559Z,10.72
2022-11-17T05:12:23.004Z,11.18
2022-11-17T05:14:50.767Z,11.57
2022-11-17T05:17:17.641Z,10.61
2022-11-17T05:19:48.326Z,10.65
2022-11-17T05:22:36.104Z,10.40
2022-11-17T05:25:04.914Z,10.36
2022-11-17T05:27:33.778Z,9.90
2022-11-17T05:30:01.621Z,10.07
2022-11-17T05:32:29.341Z,10.31
2022-11-17T05:34:58.378Z,10.15
2022-11-17T05:37:26.203Z,9.85
2022-11-17T05:39:53.896Z,9.93
2022-11-17T05:42:21.770Z,10.05
2022-11-17T05:44:49.596Z,10.44
2022-11-17T05:47:17.371Z,10.31
2022-11-17T05:49:45.130Z,10.14
2022-11-17T05:52:14.231Z,9.95
2022-11-17T05:54:41.941Z,10.03
2022-11-17T05:57:15.436Z,10.30
2022-11-17T05:59:47.167Z,10.64
2022-11-17T06:02:18.362Z,10.59
2022-11-17T06:04:46.405Z,10.54
2022-11-17T06:07:17.734Z,10.96
2022-11-17T06:09:46.982Z,11.18
2022-11-17T06:12:15.242Z,11.44
2022-11-17T06:14:43.060Z,11.21
2022-11-17T06:17:22.117Z,11.45
2022-11-17T06:19:56.204Z,10.96
2022-11-17T06:22:26.382Z,10.68
2022-11-17T06:24:55.170Z,11.31
2022-11-17T06:27:23.446Z,10.45
2022-11-17T06:29:51.234Z,11.00
2022-11-17T06:32:20.767Z,11.20
2022-11-17T06:34:55.705Z,11.02
2022-11-17T06:37:25.495Z,10.92
2022-11-17T06:39:53.471Z,11.00
2022-11-17T06:42:41.201Z,10.30
2022-11-17T06:45:10.137Z,11.22
2022-11-17T06:47:38.025Z,11.54
2022-11-17T06:50:06.138Z,10.88
2022-11-17T06:52:35.204Z,11.36
2022-11-17T06:55:02.933Z,11.32
2022-11-17T06:57:30.833Z,11.39
2022-11-17T06:59:58.645Z,10.79
2022-11-17T07:02:27.258Z,10.96
2022-11-17T07:04:55.060Z,10.97
2022-11-17T07:07:22.919Z,11.26
2022-11-17T07:09:52.168Z,10.86
2022-11-17T07:12:19.993Z,11.18
2022-11-17T07:14:48.072Z,10.94
2022-11-17T07:17:15.984Z,11.20
2022-11-17T07:19:43.711Z,11.00
2022-11-17T07:22:11.587Z,11.16
2022-11-17T07:24:39.330Z,11.27
2022-11-17T07:27:08.484Z,11.41
2022-11-17T07:29:36.372Z,11.42
2022-11-17T07:32:04.444Z,11.45
2022-11-17T07:34:32.253Z,11.36
2022-11-17T07:37:00.134Z,11.27
2022-11-17T07:39:27.919Z,11.13
2022-11-17T07:41:57.516Z,11.05
2022-11-17T07:44:26.776Z,11.13
2022-11-17T07:46:55.318Z,11.12
2022-11-17T07:49:23.273Z,11.00
2022-11-17T07:51:51.042Z,11.23
2022-11-17T07:54:19.119Z,10.79
2022-11-17T07:56:47.025Z,11.16
2022-11-17T07:59:18.578Z,11.38
2022-11-17T08:01:50.472Z,10.99
2022-11-17T08:04:18.593Z,10.77
2022-11-17T08:06:46.432Z,10.76
2022-11-17T08:09:15.788Z,10.65
2022-11-17T08:11:44.063Z,10.91
2022-11-17T08:14:12.094Z,11.05
2022-11-17T08:16:39.956Z,11.06
2022-11-17T08:19:11.934Z,10.83
2022-11-17T08:21:41.144Z,11.08
2022-11-17T08:24:09.389Z,10.92
2022-11-17T08:26:37.244Z,11.02
2022-11-17T08:29:05.196Z,10.96
2022-11-17T08:31:33.917Z,11.16
2022-11-17T08:34:01.653Z,11.13
2022-11-17T08:36:30.975Z,11.25
2022-11-17T08:38:58.888Z,11.17
2022-11-17T08:41:26.732Z,11.12
2022-11-17T08:43:54.503Z,11.45
2022-11-17T08:46:22.437Z,11.55
2022-11-17T08:48:55.486Z,11.85
2022-11-17T08:51:24.982Z,12.67
2022-11-17T08:53:54.133Z,12.64
2022-11-17T08:56:22.100Z,12.39
2022-11-17T08:58:49.919Z,12.98
2022-11-17T09:01:18.127Z,12.77
2022-11-17T09:03:47.721Z,12.74
2022-11-17T09:06:16.722Z,12.58
2022-11-17T09:08:46.712Z,12.54
2022-11-17T09:11:25.573Z,12.58
2022-11-17T09:13:53.292Z,12.69
2022-11-17T09:16:21.057Z,12.53
2022-11-17T09:18:48.812Z,12.47
2022-11-17T09:21:17.108Z,12.66
2022-11-17T09:23:45.048Z,12.48
2022-11-17T09:26:15.355Z,12.48
2022-11-17T09:28:45.242Z,12.22
2022-11-17T09:31:15.286Z,12.06
2022-11-17T09:33:43.704Z,12.30
2022-11-17T09:36:11.965Z,12.13
2022-11-17T09:38:40.814Z,12.32
2022-11-17T09:41:27.404Z,12.43
2022-11-17T09:44:05.150Z,12.63
2022-11-17T09:46:42.623Z,12.76
2022-11-17T09:49:18.481Z,12.13
2022-11-17T09:51:49.474Z,12.31
2022-11-17T09:54:23.081Z,12.40
2022-11-17T09:56:52.231Z,12.56
2022-11-17T09:59:27.071Z,12.54
2022-11-17T10:01:55.114Z,12.24
2022-11-17T10:04:30.712Z,12.45
2022-11-17T10:06:59.445Z,12.60
2022-11-17T10:09:36.084Z,12.59
2022-11-17T10:12:17.317Z,12.61
2022-11-17T10:14:47.710Z,12.49
2022-11-17T10:17:15.573Z,12.54
2022-11-17T10:19:47.240Z,12.26
2022-11-17T10:22:31.304Z,12.75
2022-11-17T10:24:59.058Z,12.70
2022-11-17T10:27:29.806Z,12.57
2022-11-17T10:30:04.650Z,12.99
2022-11-17T10:32:35.837Z,12.45
2022-11-17T10:35:18.373Z,12.90
2022-11-17T10:37:54.018Z,12.87
2022-11-17T10:40:25.631Z,13.52
2022-11-17T10:43:04.775Z,13.92
2022-11-17T10:45:34.916Z,13.39
2022-11-17T10:48:11.339Z,13.57
2022-11-17T10:50:39.092Z,13.82
2022-11-17T10:53:23.953Z,13.71
2022-11-17T10:55:57.761Z,12.70
2022-11-17T10:58:27.159Z,12.61
2022-11-17T11:00:58.509Z,12.52
2022-11-17T11:03:30.052Z,12.74
2022-11-17T11:06:04.522Z,12.69
2022-11-17T11:08:42.662Z,13.20
2022-11-17T11:11:19.942Z,13.01
2022-11-17T11:13:53.171Z,12.96
2022-11-17T11:16:22.329Z,12.95
2022-11-17T11:18:51.864Z,13.53
2022-11-17T11:21:33.837Z,13.99
2022-11-17T11:24:10.841Z,13.97
2022-11-17T11:26:48.269Z,14.39
2022-11-17T11:29:26.280Z,14.10
2022-11-17T11:32:10.679Z,13.77
2022-11-17T11:35:05.609Z,13.85
2022-11-17T11:37:38.670Z,14.04
2022-11-17T11:40:16.048Z,14.03
2022-11-17T11:42:56.216Z,13.63
2022-11-17T11:45:31.018Z,13.34
2022-11-17T11:48:17.805Z,13.65
2022-11-17T11:50:58.367Z,13.90
2022-11-17T11:53:36.062Z,13.54
2022-11-17T11:56:15.077Z,13.60
2022-11-17T11:58:48.932Z,13.53
2022-11-17T12:01:19.762Z,14.03
2022-11-17T12:03:55.427Z,14.41
2022-11-17T12:06:42.906Z,14.17
2022-11-17T12:09:20.679Z,13.75
2022-11-17T12:12:03.164Z,14.12
2022-11-17T12:14:32.792Z,13.91
2022-11-17T12:17:08.371Z,14.27
2022-11-17T12:19:57.293Z,14.50
2022-11-17T12:23:06.602Z,14.48
2022-11-17T12:25:36.935Z,14.61
2022-11-17T12:28:33.050Z,14.37
2022-11-17T12:31:06.592Z,15.29
2022-11-17T12:34:14.892Z,14.25
2022-11-17T12:36:44.245Z,14.23
2022-11-17T12:39:41.728Z,14.64
2022-11-17T12:42:09.533Z,14.68
2022-11-17T12:45:03.050Z,14.39
2022-11-17T12:47:33.232Z,14.30
2022-11-17T12:50:24.086Z,14.49
2022-11-17T12:53:06.222Z,14.39
2022-11-17T12:55:49.749Z,14.79
2022-11-17T12:58:23.912Z,14.29
2022-11-17T13:00:55.532Z,14.42
2022-11-17T13:03:29.776Z,14.71
2022-11-17T13:06:33.867Z,14.80
2022-11-17T13:08:58.740Z,14.70
2022-11-17T13:11:27.265Z,14.99
2022-11-17T13:14:09.437Z,15.31
2022-11-17T13:16:38.702Z,15.74
2022-11-17T13:19:38.864Z,15.63
2022-11-17T13:22:16.147Z,15.78
2022-11-17T13:24:47.518Z,15.76
2022-11-17T13:27:23.180Z,15.53
2022-11-17T13:29:51.290Z,15.51
2022-11-17T13:32:22.009Z,15.56
2022-11-17T13:34:52.389Z,15.30
2022-11-17T13:37:22.725Z,15.89
2022-11-17T13:40:03.998Z,15.95
2022-11-17T13:42:34.129Z,16.07
2022-11-17T13:45:05.368Z,16.22
2022-11-17T13:47:47.841Z,16.29
2022-11-17T13:50:34.385Z,15.45
2022-11-17T13:53:05.254Z,15.36
2022-11-17T13:55:35.288Z,14.53
2022-11-17T13:58:06.562Z,14.88
2022-11-17T14:00:35.538Z,14.37
2022-11-17T14:03:06.153Z,14.27
2022-11-17T14:05:35.062Z,13.87
2022-11-17T14:08:13.605Z,13.81
2022-11-17T14:10:42.872Z,13.74
2022-11-17T14:13:28.864Z,14.63
2022-11-17T14:16:02.270Z,15.27
2022-11-17T14:18:37.029Z,15.51
2022-11-17T14:21:13.646Z,15.57
2022-11-17T14:23:42.397Z,17.08
2022-11-17T14:26:23.446Z,15.92
2022-11-17T14:28:52.636Z,15.80
2022-11-17T14:31:20.847Z,16.58
2022-11-17T14:33:51.602Z,16.34
2022-11-17T14:36:19.655Z,16.26
2022-11-17T14:38:48.277Z,16.91
2022-11-17T14:41:17.764Z,15.87
2022-11-17T14:43:47.150Z,15.39
2022-11-17T14:46:20.994Z,13.95
2022-11-17T14:48:48.845Z,14.44
2022-11-17T14:51:17.089Z,13.29
2022-11-17T14:53:44.939Z,13.30
2022-11-17T14:56:15.285Z,13.79
2022-11-17T14:58:43.193Z,13.38
2022-11-17T15:01:16.423Z,13.25
2022-11-17T15:03:44.386Z,13.98
2022-11-17T15:06:19.371Z,14.17
2022-11-17T15:08:47.652Z,14.04
2022-11-17T15:11:17.644Z,14.57
2022-11-17T15:13:45.590Z,14.59
2022-11-17T15:16:14.883Z,14.75
2022-11-17T15:18:46.205Z,14.96
2022-11-17T15:21:14.882Z,14.13
2022-11-17T15:23:43.902Z,14.33
2022-11-17T15:26:14.589Z,14.96
2022-11-17T15:28:43.187Z,14.89
2022-11-17T15:31:12.642Z,14.69
2022-11-17T15:33:42.766Z,14.55
2022-11-17T15:36:13.007Z,14.86
2022-11-17T15:38:41.539Z,15.08
2022-11-17T15:41:12.100Z,14.92
2022-11-17T15:43:41.092Z,15.01
2022-11-17T15:46:13.262Z,15.16
2022-11-17T15:48:43.965Z,14.68
2022-11-17T15:51:13.283Z,14.30
2022-11-17T15:53:41.860Z,14.40
2022-11-17T15:56:11.461Z,14.70
2022-11-17T15:58:40.714Z,15.07
2022-11-17T16:01:13.176Z,15.31
2022-11-17T16:03:44.136Z,15.27
2022-11-17T16:06:12.920Z,15.23
2022-11-17T16:08:40.953Z,15.37
2022-11-17T16:11:10.199Z,15.31
2022-11-17T16:13:38.528Z,15.22
2022-11-17T16:16:07.424Z,14.95
2022-11-17T16:18:37.728Z,14.68
2022-11-17T16:21:09.018Z,14.38
2022-11-17T16:23:40.883Z,14.61
2022-11-17T16:26:10.222Z,14.40
2022-11-17T16:28:38.402Z,14.48
2022-11-17T16:31:14.382Z,13.36
2022-11-17T16:33:42.429Z,13.34
2022-11-17T16:36:11.747Z,13.04
2022-11-17T16:38:49.752Z,13.16
2022-11-17T16:41:29.608Z,13.78
2022-11-17T16:43:57.652Z,13.94
2022-11-17T16:46:28.746Z,14.09
2022-11-17T16:48:57.471Z,13.95
2022-11-17T16:51:26.519Z,14.24
2022-11-17T16:53:57.651Z,13.44
2022-11-17T16:56:25.710Z,13.79
2022-11-17T16:58:54.643Z,13.68
2022-11-17T17:01:25.049Z,13.93
2022-11-17T17:03:56.931Z,13.36
2022-11-17T17:06:26.807Z,12.85
2022-11-17T17:08:55.369Z,13.21
2022-11-17T17:11:23.606Z,13.60
2022-11-17T17:13:51.422Z,13.60
2022-11-17T17:16:21.051Z,13.63
2022-11-17T17:18:49.633Z,13.78
2022-11-17T17:21:19.712Z,13.91
2022-11-17T17:23:48.840Z,13.79
2022-11-17T17:26:18.377Z,13.31
2022-11-17T17:28:48.428Z,12.94
2022-11-17T17:31:21.399Z,13.11
2022-11-17T17:33:51.088Z,13.04
2022-11-17T17:36:20.897Z,13.44
2022-11-17T17:38:55.596Z,13.62
2022-11-17T17:41:26.368Z,13.50
2022-11-17T17:43:59.206Z,13.17
2022-11-17T17:46:29.616Z,13.15
2022-11-17T17:48:57.656Z,12.66
2022-11-17T17:51:27.711Z,12.84
2022-11-17T17:53:58.226Z,12.48
2022-11-17T17:56:26.658Z,12.36
2022-11-17T17:58:55.920Z,12.59
2022-11-17T18:01:25.381Z,12.58
2022-11-17T18:03:54.861Z,12.52
2022-11-17T18:06:23.394Z,13.04
2022-11-17T18:08:51.258Z,12.36
2022-11-17T18:11:22.352Z,11.87
2022-11-17T18:13:51.865Z,11.72
2022-11-17T18:16:22.424Z,11.42
2022-11-17T18:18:50.672Z,11.61
2022-11-17T18:21:20.218Z,11.83
2022-11-17T18:23:48.019Z,11.47
2022-11-17T18:26:18.267Z,11.49
2022-11-17T18:28:52.497Z,12.07
2022-11-17T18:31:21.177Z,12.34
2022-11-17T18:33:52.208Z,11.91
2022-11-17T18:36:20.049Z,11.35
2022-11-17T18:38:48.177Z,11.86
2022-11-17T18:41:17.654Z,11.90
2022-11-17T18:43:47.527Z,11.56
2022-11-17T18:46:17.203Z,11.80
2022-11-17T18:48:46.176Z,11.87
2022-11-17T18:51:19.523Z,12.09
2022-11-17T18:53:51.076Z,12.15
2022-11-17T18:56:21.005Z,12.00
2022-11-17T18:58:50.505Z,12.09
2022-11-17T19:01:20.519Z,12.05
2022-11-17T19:03:52.699Z,12.47
2022-11-17T19:06:21.994Z,11.88
2022-11-17T19:08:51.297Z,11.99
2022-11-17T19:11:20.658Z,12.03
2022-11-17T19:13:50.474Z,12.01
2022-11-17T19:16:20.077Z,11.72
2022-11-17T19:18:49.685Z,11.84
2022-11-17T19:21:19.140Z,11.61
2022-11-17T19:23:51.900Z,11.57
2022-11-17T19:26:22.353Z,11.95
2022-11-17T19:28:55.599Z,11.92
2022-11-17T19:31:24.981Z,11.53
2022-11-17T19:33:52.909Z,10.73
2022-11-17T19:36:22.529Z,11.27
2022-11-17T19:38:51.340Z,10.52
2022-11-17T19:41:21.183Z,10.34
2022-11-17T19:43:49.935Z,10.54
2022-11-17T19:46:19.100Z,11.21
2022-11-17T19:48:46.995Z,10.73
2022-11-17T19:51:17.250Z,10.87
2022-11-17T19:53:45.409Z,10.41
2022-11-17T19:56:13.360Z,10.72
2022-11-17T19:58:41.233Z,10.59
2022-11-17T20:01:11.547Z,10.80
2022-11-17T20:03:41.492Z,11.03
2022-11-17T20:06:10.543Z,10.95
2022-11-17T20:08:39.054Z,11.02
2022-11-17T20:11:08.931Z,10.92
2022-11-17T20:13:37.843Z,10.38
2022-11-17T20:16:11.988Z,10.20
2022-11-17T20:18:41.919Z,10.19
2022-11-17T20:21:10.922Z,10.03
2022-11-17T20:23:39.620Z,9.99
2022-11-17T20:26:09.846Z,10.09
2022-11-17T20:28:39.291Z,9.81
2022-11-17T20:31:09.785Z,9.39
2022-11-17T20:33:37.926Z,9.98
2022-11-17T20:36:11.640Z,10.03
2022-11-17T20:38:39.481Z,10.28
2022-11-17T20:41:07.773Z,10.00
2022-11-17T20:43:36.196Z,9.78
2022-11-17T20:46:05.441Z,9.38
2022-11-17T20:48:34.029Z,9.54
2022-11-17T20:51:03.558Z,9.56
2022-11-17T20:53:33.218Z,9.48
2022-11-17T20:56:02.642Z,9.42
2022-11-17T20:58:31.312Z,9.55
2022-11-17T21:00:59.448Z,9.41
2022-11-17T21:03:27.888Z,9.27
2022-11-17T21:05:58.748Z,9.23
2022-11-17T21:08:30.099Z,9.27
2022-11-17T21:11:00.613Z,9.42
2022-11-17T21:13:31.046Z,9.01
2022-11-17T21:16:06.902Z,9.04
2022-11-17T21:18:35.149Z,9.24
2022-11-17T21:21:05.279Z,9.41
2022-11-17T21:23:33.118Z,9.40
2022-11-17T21:26:05.707Z,9.28
2022-11-17T21:28:33.495Z,9.32
2022-11-17T21:31:07.654Z,9.31
2022-11-17T21:33:35.579Z,9.03
2022-11-17T21:36:03.963Z,8.86
2022-11-17T21:38:32.102Z,9.11
2022-11-17T21:41:03.576Z,9.24
2022-11-17T21:43:32.763Z,9.58
2022-11-17T21:46:03.511Z,9.65
2022-11-17T21:48:31.528Z,9.33
2022-11-17T21:50:59.624Z,9.47
2022-11-17T21:53:27.777Z,9.63
2022-11-17T21:56:01.125Z,9.48
2022-11-17T21:58:29.072Z,9.15
2022-11-17T22:00:58.758Z,8.92
2022-11-17T22:03:27.464Z,8.89
2022-11-17T22:06:00.940Z,9.33
2022-11-17T22:08:30.160Z,9.04
2022-11-17T22:10:57.948Z,9.36
2022-11-17T22:13:25.799Z,9.20
2022-11-17T22:15:53.519Z,9.17
2022-11-17T22:18:22.629Z,9.23
2022-11-17T22:20:52.008Z,9.36
2022-11-17T22:23:19.796Z,9.04
2022-11-17T22:25:54.009Z,8.93
2022-11-17T22:28:21.925Z,8.69
2022-11-17T22:30:49.757Z,8.66
2022-11-17T22:33:17.926Z,8.69
2022-11-17T22:35:47.003Z,8.66
2022-11-17T22:38:15.997Z,8.57
2022-11-17T22:40:44.050Z,8.52
2022-11-17T22:43:14.848Z,8.53
2022-11-17T22:45:43.466Z,8.62
2022-11-17T22:48:11.215Z,8.92
2022-11-17T22:50:39.059Z,8.56
2022-11-17T22:53:08.179Z,8.72
2022-11-17T22:55:36.140Z,8.56
2022-11-17T22:58:04.035Z,8.55
2022-11-17T23:00:33.419Z,8.55
2022-11-17T23:03:01.207Z,8.55
2022-11-17T23:05:28.919Z,8.81
2022-11-17T23:07:56.695Z,8.74
2022-11-17T23:10:25.771Z,8.96
2022-11-17T23:12:53.724Z,9.28
2022-11-17T23:15:21.938Z,9.16
2022-11-17T23:17:49.986Z,9.00
2022-11-17T23:20:18.462Z,8.92
2022-11-17T23:22:46.255Z,9.33
2022-11-17T23:25:14.000Z,9.30
2022-11-17T23:27:43.170Z,9.35
2022-11-17T23:30:12.033Z,9.51
2022-11-17T23:32:39.971Z,9.06
2022-11-17T23:35:08.683Z,9.11
2022-11-17T23:37:36.496Z,9.21
2022-11-17T23:40:04.542Z,9.31
2022-11-17T23:42:32.850Z,9.32
2022-11-17T23:45:02.538Z,9.53
2022-11-17T23:47:30.255Z,9.53
2022-11-17T23:49:58.021Z,9.00
2022-11-17T23:52:25.834Z,9.63
2022-11-17T23:54:53.712Z,8.97
2022-11-17T23:57:21.477Z,8.98
2022-11-17T23:59:49.243Z,9.35
