createdAt,value
2023-01-07T00:03:49.831Z,100685.53
2023-01-07T00:09:03.864Z,100681.13
2023-01-07T00:14:10.866Z,100684.22
2023-01-07T00:19:18.191Z,100678.00
2023-01-07T00:24:24.052Z,100676.78
2023-01-07T00:29:30.779Z,100679.47
2023-01-07T00:34:41.459Z,100673.72
2023-01-07T00:39:47.177Z,100675.88
2023-01-07T00:44:52.036Z,100671.97
2023-01-07T00:50:00.139Z,100667.59
2023-01-07T00:55:06.734Z,100673.72
2023-01-07T01:00:14.252Z,100662.38
2023-01-07T01:05:28.749Z,100676.09
2023-01-07T01:10:34.758Z,100678.56
2023-01-07T01:15:44.860Z,100670.56
2023-01-07T01:20:57.432Z,100672.81
2023-01-07T01:26:05.993Z,100673.34
2023-01-07T01:31:15.597Z,100678.09
2023-01-07T01:36:32.134Z,100672.38
2023-01-07T01:41:47.109Z,100666.03
2023-01-07T01:46:51.445Z,100666.13
2023-01-07T01:52:06.149Z,100671.34
2023-01-07T01:57:12.413Z,100660.44
2023-01-07T02:02:23.699Z,100658.13
2023-01-07T02:07:34.791Z,100647.22
2023-01-07T02:12:50.106Z,100643.97
2023-01-07T02:18:24.937Z,100646.81
2023-01-07T02:24:03.383Z,100647.75
2023-01-07T02:29:43.561Z,100639.94
2023-01-07T02:35:00.309Z,100622.50
2023-01-07T02:40:17.608Z,100619.97
2023-01-07T02:45:30.784Z,100614.28
2023-01-07T02:50:46.989Z,100608.53
2023-01-07T02:56:15.689Z,100605.19
2023-01-07T03:01:37.988Z,100607.56
2023-01-07T03:07:06.959Z,100601.69
2023-01-07T03:12:18.592Z,100597.69
2023-01-07T03:17:45.535Z,100598.19
2023-01-07T03:23:04.096Z,100601.91
2023-01-07T03:28:37.286Z,100599.88
2023-01-07T03:34:00.117Z,100601.44
2023-01-07T03:39:08.995Z,100613.53
2023-01-07T03:44:14.098Z,100593.34
2023-01-07T03:49:33.164Z,100586.66
2023-01-07T03:54:47.986Z,100583.47
2023-01-07T03:59:53.919Z,100584.31
2023-01-07T04:05:12.221Z,100579.06
2023-01-07T04:10:23.599Z,100576.75
2023-01-07T04:15:37.322Z,100566.22
2023-01-07T04:21:03.111Z,100558.50
2023-01-07T04:26:16.903Z,100551.66
2023-01-07T04:31:26.380Z,100550.38
2023-01-07T04:36:44.473Z,100549.91
2023-01-07T04:41:54.928Z,100556.47
2023-01-07T04:46:59.468Z,100550.03
2023-01-07T04:52:22.980Z,100543.38
2023-01-07T04:57:32.273Z,100545.03
2023-01-07T05:02:38.071Z,100540.66
2023-01-07T05:07:44.461Z,100541.47
2023-01-07T05:12:53.026Z,100547.31
2023-01-07T05:17:57.639Z,100536.00
2023-01-07T05:23:07.581Z,100531.38
2023-01-07T05:28:14.397Z,100536.34
2023-01-07T05:33:23.065Z,100526.41
2023-01-07T05:38:33.612Z,100526.00
2023-01-07T05:43:43.217Z,100525.66
2023-01-07T05:48:49.593Z,100520.19
2023-01-07T05:53:53.588Z,100511.53
2023-01-07T05:59:12.724Z,100515.81
2023-01-07T06:04:20.140Z,100510.69
2023-01-07T06:09:29.741Z,100511.53
2023-01-07T06:14:55.965Z,100514.13
2023-01-07T06:20:05.089Z,100507.97
2023-01-07T06:25:17.339Z,100523.28
2023-01-07T06:30:23.809Z,100516.06
2023-01-07T06:35:29.915Z,100515.72
2023-01-07T06:46:31.343Z,100522.50
2023-01-07T06:51:37.415Z,100521.03
2023-01-07T06:56:45.297Z,100524.84
2023-01-07T07:02:02.180Z,100511.69
2023-01-07T07:07:07.960Z,100517.88
2023-01-07T07:12:25.899Z,100512.97
2023-01-07T07:17:38.722Z,100514.97
2023-01-07T07:22:51.134Z,100520.53
2023-01-07T07:27:54.680Z,100521.63
2023-01-07T07:33:04.209Z,100527.66
2023-01-07T07:38:10.979Z,100529.22
2023-01-07T07:43:15.650Z,100524.59
2023-01-07T07:48:26.643Z,100525.81
2023-01-07T07:53:32.926Z,100534.59
2023-01-07T07:58:47.182Z,100534.72
2023-01-07T08:03:57.311Z,100530.91
2023-01-07T08:09:03.935Z,100531.16
2023-01-07T08:14:10.405Z,100524.97
2023-01-07T08:19:18.515Z,100521.88
2023-01-07T08:24:26.478Z,100519.72
2023-01-07T08:29:41.654Z,100522.59
2023-01-07T08:35:09.502Z,100525.56
2023-01-07T08:40:15.710Z,100512.47
2023-01-07T08:45:24.281Z,100527.22
2023-01-07T08:50:35.594Z,100517.91
2023-01-07T08:55:45.659Z,100520.63
2023-01-07T09:00:52.474Z,100514.44
2023-01-07T09:06:04.063Z,100508.59
2023-01-07T09:11:11.845Z,100512.94
2023-01-07T09:16:25.306Z,100508.50
2023-01-07T09:21:32.864Z,100503.22
2023-01-07T09:26:38.757Z,100497.00
2023-01-07T09:31:48.856Z,100509.28
2023-01-07T09:37:04.477Z,100498.06
2023-01-07T09:42:30.559Z,100494.50
2023-01-07T09:47:47.353Z,100501.00
2023-01-07T09:53:06.308Z,100487.03
2023-01-07T09:58:17.341Z,100478.28
2023-01-07T10:03:33.344Z,100483.41
2023-01-07T10:08:58.355Z,100478.94
2023-01-07T10:14:27.877Z,100468.88
2023-01-07T10:19:42.225Z,100455.25
2023-01-07T10:24:54.836Z,100446.88
2023-01-07T10:30:03.928Z,100442.72
2023-01-07T10:35:19.549Z,100445.78
2023-01-07T10:40:33.077Z,100436.44
2023-01-07T10:46:00.600Z,100427.31
2023-01-07T10:51:33.568Z,100417.09
2023-01-07T10:57:02.042Z,100420.69
2023-01-07T11:02:20.038Z,100395.00
2023-01-07T11:07:36.350Z,100399.44
2023-01-07T11:13:04.292Z,100396.69
2023-01-07T11:18:25.209Z,100384.13
2023-01-07T11:23:35.707Z,100387.44
2023-01-07T11:28:57.834Z,100369.09
2023-01-07T11:34:05.153Z,100375.28
2023-01-07T11:39:23.768Z,100367.69
2023-01-07T11:44:30.280Z,100370.03
2023-01-07T11:49:51.280Z,100365.47
2023-01-07T11:55:07.349Z,100349.22
2023-01-07T12:00:18.895Z,100345.19
2023-01-07T12:05:29.841Z,100334.84
2023-01-07T12:10:44.027Z,100338.41
2023-01-07T12:16:01.597Z,100344.63
2023-01-07T12:21:27.903Z,100337.16
2023-01-07T12:26:44.328Z,100317.28
2023-01-07T12:32:12.834Z,100315.34
2023-01-07T12:37:36.587Z,100297.09
2023-01-07T12:42:54.949Z,100293.94
2023-01-07T12:48:06.787Z,100276.31
2023-01-07T12:53:20.533Z,100271.28
2023-01-07T12:58:46.440Z,100259.84
2023-01-07T13:04:06.150Z,100260.28
2023-01-07T13:09:24.989Z,100253.50
2023-01-07T13:14:35.940Z,100247.88
2023-01-07T13:19:48.814Z,100232.84
2023-01-07T13:25:13.732Z,100229.66
2023-01-07T13:30:26.245Z,100220.97
2023-01-07T13:35:47.366Z,100220.44
2023-01-07T13:41:14.884Z,100212.69
2023-01-07T13:46:27.884Z,100206.75
2023-01-07T13:51:38.524Z,100209.13
2023-01-07T13:57:07.074Z,100193.97
2023-01-07T14:02:20.270Z,100192.16
2023-01-07T14:07:27.927Z,100190.50
2023-01-07T14:13:17.961Z,100186.22
2023-01-07T14:18:55.428Z,100180.19
2023-01-07T14:24:35.831Z,100183.78
2023-01-07T14:29:54.290Z,100176.72
2023-01-07T14:35:15.597Z,100165.25
2023-01-07T14:41:18.638Z,100164.16
2023-01-07T14:46:55.900Z,100166.66
2023-01-07T14:52:07.999Z,100162.09
2023-01-07T14:57:24.527Z,100161.53
2023-01-07T15:03:16.248Z,100159.75
2023-01-07T15:08:40.457Z,100157.28
2023-01-07T15:14:10.387Z,100155.38
2023-01-07T15:19:16.499Z,100141.72
2023-01-07T15:24:28.671Z,100140.22
2023-01-07T15:29:46.780Z,100139.38
2023-01-07T15:35:00.720Z,100143.81
2023-01-07T15:40:18.271Z,100146.97
2023-01-07T15:45:25.811Z,100136.63
2023-01-07T15:50:38.581Z,100126.84
2023-01-07T15:55:47.201Z,100125.03
2023-01-07T16:00:54.070Z,100117.31
2023-01-07T16:06:02.452Z,100111.09
2023-01-07T16:11:09.475Z,100099.78
2023-01-07T16:16:34.760Z,100102.81
2023-01-07T16:21:53.181Z,100090.84
2023-01-07T16:27:05.274Z,100081.63
2023-01-07T16:32:18.501Z,100083.28
2023-01-07T16:37:35.106Z,100080.50
2023-01-07T16:43:03.888Z,100073.75
2023-01-07T16:48:24.436Z,100072.50
2023-01-07T16:53:39.439Z,100071.81
2023-01-07T16:58:52.947Z,100067.56
2023-01-07T17:04:02.927Z,100058.59
2023-01-07T17:09:19.961Z,100044.53
2023-01-07T17:14:55.850Z,100041.91
2023-01-07T17:20:19.238Z,100032.13
2023-01-07T17:25:29.622Z,100019.88
2023-01-07T17:31:08.968Z,100029.66
2023-01-07T17:36:20.629Z,100020.00
2023-01-07T17:41:48.879Z,100014.94
2023-01-07T17:46:58.072Z,100013.78
2023-01-07T17:52:03.076Z,100000.69
2023-01-07T17:57:13.558Z,99993.66
2023-01-07T18:02:20.166Z,99990.06
2023-01-07T18:07:46.484Z,99985.81
2023-01-07T18:13:00.229Z,99985.81
2023-01-07T18:18:04.480Z,99984.47
2023-01-07T18:23:14.453Z,99978.38
2023-01-07T18:28:30.363Z,99974.78
2023-01-07T18:33:39.186Z,99977.56
2023-01-07T18:38:45.979Z,99974.25
2023-01-07T18:43:55.253Z,99977.03
2023-01-07T18:49:04.289Z,99976.47
2023-01-07T18:54:10.481Z,99981.03
2023-01-07T18:59:33.745Z,99970.25
2023-01-07T19:04:45.892Z,99966.84
2023-01-07T19:09:53.021Z,99959.41
2023-01-07T19:15:07.536Z,99952.66
2023-01-07T19:20:19.769Z,99969.63
2023-01-07T19:25:24.298Z,99962.63
2023-01-07T19:30:38.870Z,99955.88
2023-01-07T19:35:44.641Z,99949.53
2023-01-07T19:40:54.946Z,99941.16
2023-01-07T19:46:04.417Z,99941.31
2023-01-07T19:51:22.178Z,99944.38
2023-01-07T19:56:38.328Z,99940.97
2023-01-07T20:01:46.326Z,99931.31
2023-01-07T20:06:52.642Z,99925.97
2023-01-07T20:12:03.403Z,99919.78
2023-01-07T20:17:13.403Z,99919.63
2023-01-07T20:22:20.604Z,99905.59
2023-01-07T20:27:26.656Z,99893.09
2023-01-07T20:32:34.133Z,99885.94
2023-01-07T20:37:40.870Z,99893.50
2023-01-07T20:42:47.988Z,99883.72
2023-01-07T20:48:03.105Z,99880.72
2023-01-07T20:53:15.729Z,99879.59
2023-01-07T20:58:29.723Z,99877.25
2023-01-07T21:03:42.103Z,99862.94
2023-01-07T21:08:55.518Z,99852.91
2023-01-07T21:14:15.239Z,99843.84
2023-01-07T21:19:22.528Z,99840.81
2023-01-07T21:24:34.651Z,99829.13
2023-01-07T21:29:44.360Z,99833.91
2023-01-07T21:34:59.796Z,99821.25
2023-01-07T21:40:04.451Z,99816.41
2023-01-07T21:45:10.740Z,99811.75
2023-01-07T21:50:17.960Z,99802.38
2023-01-07T21:55:28.286Z,99790.56
2023-01-07T22:00:46.402Z,99792.72
2023-01-07T22:06:07.669Z,99792.72
2023-01-07T22:11:18.166Z,99803.19
2023-01-07T22:16:24.091Z,99796.31
2023-01-07T22:21:34.325Z,99802.50
2023-01-07T22:26:39.058Z,99796.56
2023-01-07T22:31:51.803Z,99792.44
2023-01-07T22:37:08.242Z,99789.16
2023-01-07T22:42:21.324Z,99791.75
2023-01-07T22:47:34.539Z,99791.06
2023-01-07T22:52:50.830Z,99781.47
2023-01-07T22:58:02.345Z,99787.66
2023-01-07T23:03:11.970Z,99776.25
2023-01-07T23:08:19.263Z,99772.94
2023-01-07T23:13:34.055Z,99764.44
2023-01-07T23:18:41.007Z,99755.88
2023-01-07T23:24:03.452Z,99749.88
2023-01-07T23:29:09.092Z,99739.69
2023-01-07T23:34:14.631Z,99729.38
2023-01-07T23:39:29.823Z,99712.09
2023-01-07T23:44:42.328Z,99704.94
2023-01-07T23:49:48.863Z,99685.03
2023-01-07T23:54:57.012Z,99682.84
