createdAt,value
2018-10-01T00:01:48.401Z,89.80
2018-10-01T00:04:23.056Z,90.10
2018-10-01T00:06:57.760Z,90.40
2018-10-01T00:09:32.223Z,90.70
2018-10-01T00:12:06.667Z,90.90
2018-10-01T00:14:42.128Z,91.00
2018-10-01T00:17:16.896Z,91.20
2018-10-01T00:19:57.058Z,91.10
2018-10-01T00:22:37.237Z,91.30
2018-10-01T00:25:11.979Z,91.30
2018-10-01T00:27:47.040Z,91.50
2018-10-01T00:30:21.682Z,91.60
2018-10-01T00:32:56.435Z,91.60
2018-10-01T00:35:32.210Z,91.80
2018-10-01T00:38:07.019Z,91.80
2018-10-01T00:40:41.893Z,91.40
2018-10-01T00:43:16.308Z,91.20
2018-10-01T00:45:50.971Z,90.00
2018-10-01T00:48:25.856Z,90.00
2018-10-01T00:51:00.661Z,87.70
2018-10-01T00:53:35.438Z,88.20
2018-10-01T00:56:10.233Z,87.00
2018-10-01T00:58:45.157Z,88.20
2018-10-01T01:01:20.156Z,86.70
2018-10-01T01:03:55.152Z,87.00
2018-10-01T01:06:30.395Z,87.00
2018-10-01T01:09:06.899Z,85.10
2018-10-01T01:11:41.789Z,85.90
2018-10-01T01:14:16.829Z,87.30
2018-10-01T01:16:51.668Z,86.90
2018-10-01T01:19:26.599Z,87.30
2018-10-01T01:22:01.567Z,87.30
2018-10-01T01:24:36.876Z,87.20
2018-10-01T01:27:11.784Z,87.90
2018-10-01T01:29:46.645Z,88.20
2018-10-01T01:32:21.559Z,88.30
2018-10-01T01:34:56.451Z,87.80
2018-10-01T01:37:31.489Z,88.00
2018-10-01T01:40:06.639Z,88.00
2018-10-01T01:42:41.225Z,88.30
2018-10-01T01:45:16.032Z,87.60
2018-10-01T01:47:50.685Z,87.50
2018-10-01T01:50:25.588Z,87.50
2018-10-01T01:53:00.378Z,86.80
2018-10-01T01:55:35.020Z,86.90
2018-10-01T01:58:09.915Z,86.60
2018-10-01T02:00:44.613Z,86.80
2018-10-01T02:03:19.670Z,86.90
2018-10-01T02:05:54.302Z,86.80
2018-10-01T02:08:29.231Z,86.90
2018-10-01T02:11:04.116Z,88.50
2018-10-01T02:13:39.142Z,89.30
2018-10-01T02:16:13.867Z,90.00
2018-10-01T02:18:48.637Z,90.50
2018-10-01T02:21:23.397Z,91.20
2018-10-01T02:23:58.010Z,91.60
2018-10-01T02:26:32.914Z,91.90
2018-10-01T02:29:07.616Z,92.40
2018-10-01T02:31:42.445Z,92.60
2018-10-01T02:34:16.992Z,92.40
2018-10-01T02:36:51.678Z,92.50
2018-10-01T02:39:26.424Z,92.50
2018-10-01T02:42:01.173Z,92.40
2018-10-01T02:44:36.584Z,92.50
2018-10-01T02:47:11.496Z,92.50
2018-10-01T02:49:46.361Z,91.90
2018-10-01T02:52:27.041Z,92.30
2018-10-01T02:55:02.940Z,92.40
2018-10-01T02:57:39.752Z,92.50
2018-10-01T03:00:14.551Z,92.60
2018-10-01T03:02:49.620Z,92.50
2018-10-01T03:05:24.422Z,92.10
2018-10-01T03:08:00.017Z,92.40
2018-10-01T03:10:35.951Z,92.10
2018-10-01T03:13:11.274Z,92.10
2018-10-01T03:15:45.963Z,91.80
2018-10-01T03:18:21.123Z,92.00
2018-10-01T03:21:02.485Z,92.10
2018-10-01T03:23:37.105Z,92.40
2018-10-01T03:26:11.654Z,92.20
2018-10-01T03:28:48.281Z,92.50
2018-10-01T03:31:23.112Z,92.40
2018-10-01T03:33:59.022Z,92.30
2018-10-01T03:36:34.415Z,92.50
2018-10-01T03:39:09.946Z,92.60
2018-10-01T03:41:44.609Z,92.60
2018-10-01T03:44:19.362Z,92.30
2018-10-01T03:46:54.193Z,92.20
2018-10-01T03:49:28.616Z,92.30
2018-10-01T03:52:03.297Z,92.20
2018-10-01T03:54:38.027Z,92.00
2018-10-01T03:57:12.632Z,92.10
2018-10-01T03:59:47.080Z,92.20
2018-10-01T04:02:21.349Z,91.90
2018-10-01T04:04:56.040Z,91.60
2018-10-01T04:07:30.477Z,91.10
2018-10-01T04:10:05.224Z,91.20
2018-10-01T04:12:39.805Z,91.40
2018-10-01T04:15:14.669Z,91.50
2018-10-01T04:17:49.203Z,91.30
2018-10-01T04:20:23.964Z,91.00
2018-10-01T04:22:58.420Z,90.90
2018-10-01T04:25:33.247Z,90.50
2018-10-01T04:30:54.950Z,90.20
2018-10-01T04:33:29.946Z,89.90
2018-10-01T04:36:04.728Z,89.80
2018-10-01T04:38:39.635Z,90.10
2018-10-01T04:41:14.448Z,89.10
2018-10-01T04:43:49.013Z,88.70
2018-10-01T04:46:23.470Z,88.60
2018-10-01T04:48:57.790Z,88.40
2018-10-01T04:51:32.579Z,88.30
2018-10-01T04:54:07.367Z,88.10
2018-10-01T04:56:42.396Z,88.30
2018-10-01T04:59:17.589Z,88.50
2018-10-01T05:01:52.044Z,88.50
2018-10-01T05:04:26.808Z,89.00
2018-10-01T05:07:01.372Z,89.40
2018-10-01T05:09:36.208Z,89.20
2018-10-01T05:12:10.917Z,89.30
2018-10-01T05:14:45.949Z,89.20
2018-10-01T05:17:20.694Z,89.20
2018-10-01T05:19:56.294Z,90.10
2018-10-01T05:22:31.199Z,90.30
2018-10-01T05:25:05.596Z,90.50
2018-10-01T05:27:40.834Z,90.60
2018-10-01T05:30:15.721Z,90.20
2018-10-01T05:32:50.896Z,89.90
2018-10-01T05:35:25.603Z,90.00
2018-10-01T05:38:00.306Z,90.00
2018-10-01T05:40:35.536Z,90.00
2018-10-01T05:43:10.155Z,90.40
2018-10-01T05:45:44.566Z,91.50
2018-10-01T05:48:19.712Z,92.00
2018-10-01T05:50:54.284Z,92.20
2018-10-01T05:53:28.820Z,92.40
2018-10-01T05:56:03.364Z,92.70
2018-10-01T05:58:37.888Z,92.90
2018-10-01T06:01:12.491Z,92.80
2018-10-01T06:03:46.987Z,92.90
2018-10-01T06:06:21.527Z,92.70
2018-10-01T06:08:55.947Z,92.80
2018-10-01T06:11:30.543Z,93.00
2018-10-01T06:14:04.959Z,93.20
2018-10-01T06:16:39.583Z,93.50
2018-10-01T06:19:14.524Z,93.60
2018-10-01T06:21:49.073Z,93.60
2018-10-01T06:24:23.688Z,93.60
2018-10-01T06:26:58.316Z,93.50
2018-10-01T06:29:33.034Z,93.70
2018-10-01T06:32:07.524Z,93.80
2018-10-01T06:34:42.141Z,93.80
2018-10-01T06:37:16.649Z,93.40
2018-10-01T06:39:51.226Z,93.30
2018-10-01T06:42:25.698Z,93.50
2018-10-01T06:45:00.195Z,93.20
2018-10-01T06:47:34.755Z,93.40
2018-10-01T06:50:09.284Z,93.00
2018-10-01T06:52:43.925Z,92.40
2018-10-01T06:55:18.703Z,92.50
2018-10-01T06:57:53.510Z,92.30
2018-10-01T07:00:28.236Z,92.00
2018-10-01T07:03:02.925Z,91.80
2018-10-01T07:05:37.416Z,92.10
2018-10-01T07:08:11.823Z,92.50
2018-10-01T07:10:46.715Z,92.60
2018-10-01T07:13:21.428Z,92.90
2018-10-01T07:15:56.217Z,92.40
2018-10-01T07:18:30.865Z,92.60
2018-10-01T07:21:05.468Z,92.50
2018-10-01T07:23:39.860Z,92.50
2018-10-01T07:26:14.268Z,93.00
2018-10-01T07:28:48.767Z,93.10
2018-10-01T07:31:23.159Z,93.00
2018-10-01T07:33:57.589Z,93.10
2018-10-01T07:36:31.858Z,93.00
2018-10-01T07:39:07.860Z,93.10
2018-10-01T07:41:42.023Z,92.60
2018-10-01T07:44:16.542Z,92.80
2018-10-01T07:46:51.048Z,93.00
2018-10-01T07:49:25.380Z,92.60
2018-10-01T07:52:02.230Z,92.30
2018-10-01T07:54:36.684Z,92.50
2018-10-01T07:57:11.010Z,92.90
2018-10-01T07:59:45.304Z,92.50
2018-10-01T08:02:19.551Z,92.50
2018-10-01T08:04:53.995Z,92.10
2018-10-01T08:07:28.264Z,92.10
2018-10-01T08:10:02.583Z,92.20
2018-10-01T08:12:37.004Z,91.80
2018-10-01T08:15:11.368Z,91.70
2018-10-01T08:17:45.655Z,92.30
2018-10-01T08:20:19.960Z,92.20
2018-10-01T08:22:54.221Z,92.50
2018-10-01T08:25:28.638Z,92.60
2018-10-01T08:28:03.008Z,92.70
2018-10-01T08:30:37.444Z,92.70
2018-10-01T08:33:11.852Z,92.40
2018-10-01T08:35:46.289Z,92.10
2018-10-01T08:38:20.760Z,91.90
2018-10-01T08:40:54.867Z,91.30
2018-10-01T08:43:29.112Z,91.20
2018-10-01T08:46:03.573Z,90.20
2018-10-01T08:48:40.976Z,89.90
2018-10-01T08:51:20.733Z,90.10
2018-10-01T08:54:00.480Z,89.80
2018-10-01T08:56:34.983Z,88.60
2018-10-01T08:59:09.205Z,89.70
2018-10-01T09:01:43.528Z,89.40
2018-10-01T09:04:17.801Z,89.90
2018-10-01T09:06:52.312Z,87.30
2018-10-01T09:09:26.504Z,90.30
2018-10-01T09:12:00.923Z,90.80
2018-10-01T09:14:35.375Z,91.00
2018-10-01T09:17:09.686Z,90.00
2018-10-01T09:19:43.896Z,90.10
2018-10-01T09:22:18.211Z,90.80
2018-10-01T09:24:52.555Z,90.90
2018-10-01T09:27:26.895Z,90.60
2018-10-01T09:30:01.289Z,90.60
2018-10-01T09:32:42.071Z,90.40
2018-10-01T09:35:16.584Z,90.00
2018-10-01T09:37:51.052Z,90.00
2018-10-01T09:40:25.516Z,90.00
2018-10-01T09:42:59.835Z,90.10
2018-10-01T09:45:34.155Z,90.70
2018-10-01T09:48:08.727Z,91.20
2018-10-01T09:50:43.120Z,90.80
2018-10-01T09:53:17.355Z,90.70
2018-10-01T09:55:51.635Z,91.00
2018-10-01T09:58:26.014Z,90.70
2018-10-01T10:01:05.908Z,91.20
2018-10-01T10:03:40.319Z,90.80
2018-10-01T10:06:14.675Z,90.70
2018-10-01T10:08:48.975Z,90.90
2018-10-01T10:11:23.443Z,91.50
2018-10-01T10:13:57.785Z,91.30
2018-10-01T10:16:32.185Z,91.90
2018-10-01T10:19:06.607Z,91.90
2018-10-01T10:21:41.031Z,91.90
2018-10-01T10:24:15.447Z,91.60
2018-10-01T10:26:49.927Z,90.90
2018-10-01T10:29:24.307Z,91.40
2018-10-01T10:31:58.717Z,91.80
2018-10-01T10:34:33.017Z,92.30
2018-10-01T10:37:07.404Z,91.90
2018-10-01T10:39:41.869Z,92.30
2018-10-01T10:42:16.143Z,92.60
2018-10-01T10:44:50.470Z,92.50
2018-10-01T10:47:24.952Z,91.40
2018-10-01T10:49:59.362Z,91.90
2018-10-01T10:52:33.861Z,91.80
2018-10-01T10:55:08.475Z,91.50
2018-10-01T10:57:42.963Z,91.30
2018-10-01T11:00:17.307Z,91.30
2018-10-01T11:02:51.542Z,91.80
2018-10-01T11:05:25.868Z,91.60
2018-10-01T11:08:00.207Z,91.40
2018-10-01T11:10:34.477Z,91.30
2018-10-01T11:13:08.886Z,90.50
2018-10-01T11:15:43.185Z,91.10
2018-10-01T11:18:17.528Z,91.70
2018-10-01T11:20:52.038Z,91.80
2018-10-01T11:23:26.302Z,92.10
2018-10-01T11:26:00.623Z,91.80
2018-10-01T11:28:34.932Z,92.20
2018-10-01T11:31:09.332Z,92.00
2018-10-01T11:33:43.704Z,91.50
2018-10-01T11:36:17.991Z,91.70
2018-10-01T11:38:52.271Z,91.70
2018-10-01T11:41:26.771Z,91.80
2018-10-01T11:44:01.079Z,92.60
2018-10-01T11:46:35.716Z,91.70
2018-10-01T11:49:09.976Z,92.00
2018-10-01T11:51:44.518Z,92.00
2018-10-01T11:54:18.802Z,91.90
2018-10-01T11:56:53.175Z,92.40
2018-10-01T11:59:27.451Z,91.50
2018-10-01T12:02:01.756Z,92.00
2018-10-01T12:04:36.115Z,91.90
2018-10-01T12:07:10.432Z,90.70
2018-10-01T12:09:44.922Z,91.50
2018-10-01T12:12:19.177Z,92.00
2018-10-01T12:14:53.475Z,92.00
2018-10-01T12:17:27.803Z,92.00
2018-10-01T12:20:02.198Z,91.60
2018-10-01T12:22:36.471Z,91.30
2018-10-01T12:25:10.784Z,90.30
2018-10-01T12:27:45.244Z,91.80
2018-10-01T12:30:19.632Z,92.10
2018-10-01T12:32:54.097Z,91.00
2018-10-01T12:35:28.470Z,90.80
2018-10-01T12:38:02.888Z,90.20
2018-10-01T12:40:37.199Z,90.80
2018-10-01T12:43:11.431Z,91.00
2018-10-01T12:45:45.842Z,91.20
2018-10-01T12:48:20.225Z,91.80
2018-10-01T12:50:54.835Z,91.00
2018-10-01T12:53:29.103Z,92.30
2018-10-01T12:56:03.439Z,90.80
2018-10-01T12:58:37.744Z,91.50
2018-10-01T13:01:12.207Z,91.20
2018-10-01T13:03:46.508Z,91.10
2018-10-01T13:06:20.992Z,91.50
2018-10-01T13:08:55.223Z,91.40
2018-10-01T13:11:29.688Z,91.30
2018-10-01T13:14:03.963Z,91.80
2018-10-01T13:16:38.658Z,91.70
2018-10-01T13:19:13.078Z,92.10
2018-10-01T13:21:47.428Z,91.90
2018-10-01T13:24:21.806Z,90.80
2018-10-01T13:26:56.208Z,89.70
2018-10-01T13:29:30.711Z,89.40
2018-10-01T13:32:05.051Z,89.80
2018-10-01T13:34:39.360Z,90.60
2018-10-01T13:37:13.624Z,89.20
2018-10-01T13:39:48.016Z,90.80
2018-10-01T13:42:22.376Z,90.00
2018-10-01T13:44:56.983Z,90.30
2018-10-01T13:47:31.451Z,90.20
2018-10-01T13:50:06.116Z,90.20
2018-10-01T13:52:40.596Z,90.40
2018-10-01T13:55:14.887Z,90.50
2018-10-01T13:57:49.169Z,90.30
2018-10-01T14:00:23.570Z,89.10
2018-10-01T14:02:57.947Z,89.50
2018-10-01T14:08:06.652Z,90.00
2018-10-01T14:10:41.112Z,88.10
2018-10-01T14:13:15.607Z,88.30
2018-10-01T14:15:49.980Z,87.50
2018-10-01T14:18:24.371Z,88.10
2018-10-01T14:20:58.707Z,88.50
2018-10-01T14:23:32.997Z,87.30
2018-10-01T14:26:07.307Z,89.70
2018-10-01T14:28:41.707Z,88.20
2018-10-01T14:31:15.960Z,89.90
2018-10-01T14:33:50.356Z,89.90
2018-10-01T14:36:24.924Z,90.60
2018-10-01T14:38:59.335Z,90.30
2018-10-01T14:41:33.975Z,91.00
2018-10-01T14:44:08.377Z,90.60
2018-10-01T14:46:42.715Z,90.40
2018-10-01T14:51:51.268Z,91.00
2018-10-01T14:54:25.620Z,90.50
2018-10-01T14:56:59.965Z,90.70
2018-10-01T14:59:34.160Z,90.40
2018-10-01T15:02:08.448Z,90.40
2018-10-01T15:04:42.973Z,90.60
2018-10-01T15:07:17.367Z,90.50
2018-10-01T15:09:51.711Z,90.50
2018-10-01T15:12:26.344Z,91.00
2018-10-01T15:15:00.824Z,90.80
2018-10-01T15:17:35.231Z,90.70
2018-10-01T15:20:09.556Z,90.50
2018-10-01T15:22:44.025Z,91.00
2018-10-01T15:25:18.561Z,90.10
2018-10-01T15:27:53.052Z,89.30
2018-10-01T15:30:27.515Z,90.10
2018-10-01T15:33:01.918Z,91.10
2018-10-01T15:35:36.183Z,91.90
2018-10-01T15:38:10.548Z,92.00
2018-10-01T15:40:44.985Z,92.00
2018-10-01T15:43:19.331Z,92.50
2018-10-01T15:45:53.692Z,92.00
2018-10-01T15:48:28.020Z,91.80
2018-10-01T15:51:02.532Z,92.50
2018-10-01T15:53:36.771Z,91.80
2018-10-01T15:56:11.209Z,92.20
2018-10-01T15:58:45.651Z,91.80
2018-10-01T16:03:54.141Z,91.70
2018-10-01T16:06:28.511Z,92.40
2018-10-01T16:09:02.923Z,92.70
2018-10-01T16:11:37.504Z,92.70
2018-10-01T16:14:11.780Z,92.90
2018-10-01T16:16:46.141Z,92.90
2018-10-01T16:19:20.516Z,93.00
2018-10-01T16:24:34.919Z,93.00
2018-10-01T16:27:09.244Z,93.00
2018-10-01T16:29:43.723Z,93.30
2018-10-01T16:32:18.091Z,93.10
2018-10-01T16:34:52.391Z,92.90
2018-10-01T16:37:26.899Z,92.70
2018-10-01T16:40:01.184Z,92.70
2018-10-01T16:42:35.567Z,92.10
2018-10-01T16:45:09.935Z,91.70
2018-10-01T16:47:44.312Z,90.90
2018-10-01T16:50:18.684Z,91.30
2018-10-01T16:52:53.069Z,91.20
2018-10-01T16:55:27.428Z,90.80
2018-10-01T16:58:01.783Z,91.60
2018-10-01T17:00:36.180Z,91.00
2018-10-01T17:05:44.815Z,90.80
2018-10-01T17:08:19.144Z,91.40
2018-10-01T17:10:53.775Z,91.60
2018-10-01T17:13:28.072Z,92.00
2018-10-01T17:16:02.360Z,92.20
2018-10-01T17:18:36.748Z,91.40
2018-10-01T17:21:11.085Z,91.70
2018-10-01T17:23:45.391Z,91.90
2018-10-01T17:26:19.951Z,91.80
2018-10-01T17:28:54.329Z,91.60
2018-10-01T17:31:28.778Z,92.10
2018-10-01T17:34:03.171Z,91.90
2018-10-01T17:36:37.463Z,91.90
2018-10-01T17:39:11.832Z,91.90
2018-10-01T17:41:46.140Z,91.60
2018-10-01T17:44:20.452Z,91.90
2018-10-01T17:46:54.870Z,92.40
2018-10-01T17:49:29.263Z,92.60
2018-10-01T17:52:03.619Z,93.00
2018-10-01T17:54:38.023Z,92.70
2018-10-01T17:57:12.472Z,92.80
2018-10-01T17:59:46.885Z,93.00
2018-10-01T18:02:21.187Z,92.80
2018-10-01T18:04:55.563Z,92.20
2018-10-01T18:07:29.978Z,92.80
2018-10-01T18:10:04.713Z,92.00
2018-10-01T18:12:39.312Z,92.20
2018-10-01T18:15:13.748Z,91.80
2018-10-01T18:17:48.210Z,91.30
2018-10-01T18:20:22.439Z,90.40
2018-10-01T18:22:56.859Z,90.50
2018-10-01T18:28:05.259Z,90.60
2018-10-01T18:30:39.585Z,90.50
2018-10-01T18:33:13.988Z,90.40
2018-10-01T18:35:48.413Z,90.30
2018-10-01T18:38:22.747Z,90.20
2018-10-01T18:40:57.033Z,90.50
2018-10-01T18:43:31.638Z,90.50
2018-10-01T18:46:05.875Z,90.20
2018-10-01T18:48:40.159Z,90.70
2018-10-01T18:51:14.568Z,89.70
2018-10-01T18:53:48.990Z,90.70
2018-10-01T18:58:57.447Z,90.10
2018-10-01T19:01:31.831Z,90.30
2018-10-01T19:04:06.088Z,89.50
2018-10-01T19:06:40.392Z,89.80
2018-10-01T19:09:14.884Z,89.20
2018-10-01T19:11:49.242Z,88.90
2018-10-01T19:14:23.519Z,89.30
2018-10-01T19:16:58.001Z,88.50
2018-10-01T19:19:32.351Z,89.20
2018-10-01T19:22:06.685Z,88.00
2018-10-01T19:24:41.056Z,87.70
2018-10-01T19:27:15.592Z,87.30
2018-10-01T19:29:50.197Z,87.20
2018-10-01T19:32:24.571Z,86.50
2018-10-01T19:34:58.996Z,86.60
2018-10-01T19:37:33.481Z,87.90
2018-10-01T19:40:07.723Z,88.10
2018-10-01T19:42:42.045Z,87.00
2018-10-01T19:45:16.554Z,88.40
2018-10-01T19:47:50.912Z,88.30
2018-10-01T19:50:25.188Z,88.60
2018-10-01T19:52:59.566Z,88.20
2018-10-01T19:55:33.876Z,87.00
2018-10-01T19:58:08.209Z,86.60
2018-10-01T20:00:42.840Z,84.70
2018-10-01T20:03:17.084Z,86.30
2018-10-01T20:05:51.634Z,87.20
2018-10-01T20:08:26.017Z,88.40
2018-10-01T20:11:00.437Z,89.50
2018-10-01T20:13:34.730Z,88.00
2018-10-01T20:16:09.170Z,89.10
2018-10-01T20:18:43.699Z,88.90
2018-10-01T20:21:18.239Z,87.90
2018-10-01T20:23:52.440Z,87.50
2018-10-01T20:26:26.879Z,88.90
2018-10-01T20:29:01.775Z,89.10
2018-10-01T20:31:35.816Z,90.30
2018-10-01T20:34:10.275Z,90.40
2018-10-01T20:36:44.655Z,90.50
2018-10-01T20:39:19.103Z,90.00
2018-10-01T20:41:53.684Z,90.30
2018-10-01T20:44:28.188Z,89.20
2018-10-01T20:47:03.670Z,89.70
2018-10-01T20:49:38.223Z,89.70
2018-10-01T20:52:12.526Z,89.70
2018-10-01T20:54:46.800Z,90.40
2018-10-01T20:59:55.600Z,89.40
2018-10-01T21:02:30.099Z,89.70
2018-10-01T21:05:04.528Z,88.70
2018-10-01T21:07:39.045Z,88.40
2018-10-01T21:10:13.421Z,88.10
2018-10-01T21:12:47.832Z,87.20
2018-10-01T21:15:22.324Z,87.00
2018-10-01T21:17:56.684Z,84.20
2018-10-01T21:20:30.976Z,84.30
2018-10-01T21:23:05.376Z,87.00
2018-10-01T21:25:39.728Z,88.20
2018-10-01T21:28:14.204Z,88.30
2018-10-01T21:30:48.586Z,88.40
2018-10-01T21:33:22.915Z,87.90
2018-10-01T21:35:57.431Z,87.60
2018-10-01T21:38:31.819Z,86.30
2018-10-01T21:41:06.153Z,87.00
2018-10-01T21:43:40.730Z,86.40
2018-10-01T21:46:15.255Z,86.10
2018-10-01T21:48:49.691Z,85.70
2018-10-01T21:51:24.084Z,85.20
2018-10-01T21:53:58.483Z,84.80
2018-10-01T21:56:32.823Z,84.50
2018-10-01T21:59:07.175Z,84.20
2018-10-01T22:01:41.655Z,84.50
2018-10-01T22:04:16.056Z,84.10
2018-10-01T22:06:50.467Z,84.00
2018-10-01T22:09:24.760Z,83.70
2018-10-01T22:11:59.148Z,84.20
2018-10-01T22:14:33.783Z,84.50
2018-10-01T22:17:08.167Z,84.30
2018-10-01T22:19:42.796Z,84.50
2018-10-01T22:22:17.235Z,84.80
2018-10-01T22:24:51.610Z,84.80
2018-10-01T22:27:25.955Z,84.50
2018-10-01T22:30:00.364Z,85.50
2018-10-01T22:32:34.887Z,87.40
2018-10-01T22:35:09.271Z,88.40
2018-10-01T22:37:43.611Z,89.50
2018-10-01T22:40:18.155Z,90.00
2018-10-01T22:42:52.605Z,90.20
2018-10-01T22:45:26.879Z,90.30
2018-10-01T22:48:01.171Z,90.60
2018-10-01T22:50:35.455Z,90.50
2018-10-01T22:53:09.900Z,90.20
2018-10-01T22:55:44.240Z,90.20
2018-10-01T22:58:18.556Z,89.80
2018-10-01T23:00:52.975Z,89.90
2018-10-01T23:03:27.372Z,89.90
2018-10-01T23:06:01.893Z,90.50
2018-10-01T23:11:10.572Z,90.30
2018-10-01T23:13:45.028Z,90.10
2018-10-01T23:16:19.304Z,90.10
2018-10-01T23:18:53.604Z,90.00
2018-10-01T23:21:27.991Z,90.10
2018-10-01T23:24:02.259Z,90.20
2018-10-01T23:26:36.728Z,90.00
2018-10-01T23:29:11.108Z,90.10
2018-10-01T23:31:45.446Z,90.10
2018-10-01T23:34:19.821Z,89.90
2018-10-01T23:36:54.248Z,89.40
2018-10-01T23:39:28.681Z,89.30
2018-10-01T23:42:03.396Z,89.10
2018-10-01T23:44:37.880Z,89.10
2018-10-01T23:47:12.175Z,88.80
2018-10-01T23:49:46.504Z,88.50
2018-10-01T23:52:21.012Z,88.80
2018-10-01T23:54:55.420Z,88.10
2018-10-01T23:57:29.666Z,88.00
