createdAt,value
2023-02-25T00:02:38.129Z,99751.00
2023-02-25T00:12:38.779Z,99761.00
2023-02-25T00:22:38.854Z,99759.00
2023-02-25T00:32:39.219Z,99757.00
2023-02-25T00:42:39.834Z,99759.00
2023-02-25T00:52:39.867Z,99751.00
2023-02-25T01:02:39.929Z,99753.00
2023-02-25T01:12:39.829Z,99753.00
2023-02-25T01:22:41.248Z,99757.00
2023-02-25T01:32:41.991Z,99757.00
2023-02-25T01:42:41.832Z,99771.00
2023-02-25T01:52:42.059Z,99771.00
2023-02-25T02:02:42.178Z,99775.00
2023-02-25T02:12:41.819Z,99773.00
2023-02-25T02:22:41.952Z,99771.00
2023-02-25T02:32:41.995Z,99773.00
2023-02-25T02:42:41.988Z,99771.00
2023-02-25T02:52:43.847Z,99763.00
2023-02-25T03:02:44.073Z,99761.00
2023-02-25T03:12:44.002Z,99773.00
2023-02-25T03:22:44.039Z,99779.00
2023-02-25T03:32:44.241Z,99779.00
2023-02-25T03:42:45.175Z,99787.00
2023-02-25T03:52:46.925Z,99791.00
2023-02-25T04:02:47.294Z,99793.00
2023-02-25T04:12:47.334Z,99797.00
2023-02-25T04:22:47.048Z,99807.00
2023-02-25T04:32:47.160Z,99818.00
2023-02-25T04:42:47.167Z,99820.00
2023-02-25T04:52:47.334Z,99818.00
2023-02-25T05:02:47.174Z,99817.00
2023-02-25T05:12:47.078Z,99811.00
2023-02-25T05:22:47.140Z,99811.00
2023-02-25T05:32:47.288Z,99809.00
2023-02-25T05:42:49.014Z,99815.00
2023-02-25T05:52:49.163Z,99815.00
2023-02-25T06:02:49.241Z,99817.00
2023-02-25T06:12:49.148Z,99830.00
2023-02-25T06:22:49.318Z,99832.00
2023-02-25T06:32:49.309Z,99836.00
2023-02-25T06:42:49.187Z,99848.00
2023-02-25T06:52:49.237Z,99860.00
2023-02-25T07:02:49.221Z,99867.00
2023-02-25T07:12:49.228Z,99877.00
2023-02-25T07:22:49.289Z,99891.00
2023-02-25T07:32:49.305Z,99893.00
2023-02-25T07:42:53.291Z,99891.00
2023-02-25T07:52:53.579Z,99893.00
2023-02-25T08:02:54.534Z,99907.00
2023-02-25T08:12:54.294Z,99907.00
2023-02-25T08:22:56.779Z,99909.00
2023-02-25T08:32:57.528Z,99911.00
2023-02-25T08:42:57.451Z,99922.00
2023-02-25T08:52:57.759Z,99930.00
2023-02-25T09:03:00.304Z,99930.00
2023-02-25T09:13:00.425Z,99934.00
2023-02-25T09:23:00.398Z,99950.00
2023-02-25T09:33:00.679Z,99956.00
2023-02-25T09:43:00.488Z,99965.00
2023-02-25T09:53:00.560Z,99975.00
2023-02-25T10:03:00.557Z,99989.00
2023-02-25T10:13:01.046Z,99991.00
2023-02-25T10:23:01.514Z,99997.00
2023-02-25T10:33:01.561Z,100033.00
2023-02-25T10:43:01.554Z,100044.00
2023-02-25T10:53:01.593Z,100052.00
2023-02-25T11:03:01.876Z,100062.00
2023-02-25T11:13:05.284Z,100064.00
2023-02-25T11:23:05.669Z,100068.00
2023-02-25T11:33:05.619Z,100072.00
2023-02-25T11:43:05.615Z,100068.00
2023-02-25T11:53:05.732Z,100070.00
2023-02-25T12:03:05.659Z,100074.00
2023-02-25T12:13:05.613Z,100072.00
2023-02-25T12:23:06.088Z,100066.00
2023-02-25T12:33:06.622Z,100072.00
2023-02-25T12:43:06.652Z,100091.00
2023-02-25T12:53:06.942Z,100089.00
2023-02-25T13:03:06.644Z,100091.00
2023-02-25T13:13:06.699Z,100091.00
2023-02-25T13:23:06.732Z,100091.00
2023-02-25T13:33:06.803Z,100101.00
2023-02-25T13:43:08.415Z,100111.00
2023-02-25T13:53:08.725Z,100113.00
2023-02-25T14:03:08.827Z,100119.00
2023-02-25T14:13:08.733Z,100129.00
2023-02-25T14:23:10.669Z,100135.00
2023-02-25T14:33:10.833Z,100150.00
2023-02-25T14:43:10.823Z,100156.00
2023-02-25T14:53:10.855Z,100160.00
2023-02-25T15:03:10.838Z,100166.00
2023-02-25T15:13:11.704Z,100178.00
2023-02-25T15:23:12.201Z,100182.00
2023-02-25T15:33:11.865Z,100189.00
2023-02-25T15:43:11.850Z,100203.00
2023-02-25T15:53:11.891Z,100213.00
2023-02-25T16:03:14.691Z,100231.00
2023-02-25T16:13:14.139Z,100244.00
2023-02-25T16:23:13.930Z,100262.00
2023-02-25T16:33:13.961Z,100274.00
2023-02-25T16:43:13.948Z,100298.00
2023-02-25T16:53:13.917Z,100315.00
2023-02-25T17:03:14.257Z,100333.00
2023-02-25T17:13:13.957Z,100345.00
2023-02-25T17:23:13.993Z,100361.00
2023-02-25T17:33:14.065Z,100374.00
2023-02-25T17:43:14.006Z,100382.00
2023-02-25T17:53:14.012Z,100400.00
2023-02-25T18:14:18.969Z,100425.00
2023-02-25T18:24:18.985Z,100441.00
2023-02-25T18:34:18.999Z,100458.00
2023-02-25T18:44:19.066Z,100476.00
2023-02-25T18:54:22.133Z,100482.00
2023-02-25T19:04:22.033Z,100496.00
2023-02-25T19:14:23.017Z,100505.00
2023-02-25T19:24:23.127Z,100517.00
2023-02-25T19:34:24.325Z,100525.00
2023-02-25T19:44:24.205Z,100529.00
2023-02-25T19:54:26.037Z,100547.00
2023-02-25T20:04:26.163Z,100559.00
2023-02-25T20:14:27.545Z,100567.00
2023-02-25T20:24:28.192Z,100573.00
2023-02-25T20:34:28.880Z,100585.00
2023-02-25T20:44:29.228Z,100589.00
2023-02-25T20:54:29.178Z,100604.00
2023-02-25T21:04:29.336Z,100614.00
2023-02-25T21:14:29.230Z,100622.00
2023-02-25T21:24:31.107Z,100634.00
2023-02-25T21:34:31.210Z,100639.00
2023-02-25T21:44:31.278Z,100639.00
2023-02-25T21:54:31.754Z,100649.00
2023-02-25T22:04:32.465Z,100649.00
2023-02-25T22:14:32.304Z,100653.00
2023-02-25T22:24:32.342Z,100659.00
2023-02-25T22:34:32.360Z,100669.00
2023-02-25T22:44:32.388Z,100684.00
2023-02-25T22:54:32.392Z,100690.00
2023-02-25T23:04:32.991Z,100698.00
2023-02-25T23:14:35.345Z,100702.00
2023-02-25T23:24:35.780Z,100700.00
2023-02-25T23:34:36.375Z,100706.00
2023-02-25T23:44:36.554Z,100714.00
2023-02-25T23:54:36.390Z,100722.00
