createdAt,value
2022-12-03T00:00:24.741Z,2.36
2022-12-03T00:01:26.987Z,2.36
2022-12-03T00:02:29.754Z,2.38
2022-12-03T00:03:35.972Z,2.35
2022-12-03T00:04:38.553Z,2.36
2022-12-03T00:05:48.221Z,2.36
2022-12-03T00:06:51.664Z,2.36
2022-12-03T00:07:53.995Z,2.37
2022-12-03T00:08:56.400Z,2.37
2022-12-03T00:09:58.655Z,2.37
2022-12-03T00:11:00.983Z,2.38
2022-12-03T00:12:03.342Z,2.39
2022-12-03T00:13:08.192Z,2.38
2022-12-03T00:14:10.492Z,2.37
2022-12-03T00:15:12.927Z,2.37
2022-12-03T00:16:15.503Z,2.37
2022-12-03T00:17:17.778Z,2.35
2022-12-03T00:18:20.392Z,2.36
2022-12-03T00:19:22.758Z,2.37
2022-12-03T00:20:25.461Z,2.39
2022-12-03T00:21:27.878Z,2.41
2022-12-03T00:22:30.170Z,2.39
2022-12-03T00:23:35.892Z,2.42
2022-12-03T00:24:40.853Z,2.41
2022-12-03T00:25:43.063Z,2.39
2022-12-03T00:26:45.666Z,2.39
2022-12-03T00:27:48.484Z,2.40
2022-12-03T00:28:50.752Z,2.41
2022-12-03T00:29:52.981Z,2.42
2022-12-03T00:30:55.697Z,2.38
2022-12-03T00:31:59.399Z,2.34
2022-12-03T00:33:01.648Z,2.32
2022-12-03T00:34:04.008Z,2.36
2022-12-03T00:35:06.818Z,2.36
2022-12-03T00:36:09.345Z,2.38
2022-12-03T00:37:11.760Z,2.38
2022-12-03T00:38:14.329Z,2.38
2022-12-03T00:39:16.749Z,2.38
2022-12-03T00:40:22.077Z,2.36
2022-12-03T00:41:25.269Z,2.37
2022-12-03T00:42:27.740Z,2.36
2022-12-03T00:43:30.002Z,2.38
2022-12-03T00:44:32.288Z,2.40
2022-12-03T00:45:34.518Z,2.41
2022-12-03T00:46:36.918Z,2.41
2022-12-03T00:47:39.234Z,2.39
2022-12-03T00:48:41.505Z,2.40
2022-12-03T00:49:44.187Z,2.40
2022-12-03T00:50:46.483Z,2.38
2022-12-03T00:51:49.118Z,2.34
2022-12-03T00:52:51.429Z,2.33
2022-12-03T00:53:53.777Z,2.33
2022-12-03T00:54:56.168Z,2.36
2022-12-03T00:55:58.633Z,2.37
2022-12-03T00:57:00.894Z,2.37
2022-12-03T00:58:03.389Z,2.39
2022-12-03T00:59:06.974Z,2.38
2022-12-03T01:00:10.202Z,2.35
2022-12-03T01:01:12.682Z,2.32
2022-12-03T01:02:15.625Z,2.32
2022-12-03T01:03:17.937Z,2.33
2022-12-03T01:04:20.507Z,2.35
2022-12-03T01:05:22.907Z,2.38
2022-12-03T01:06:25.234Z,2.38
2022-12-03T01:07:28.022Z,2.38
2022-12-03T01:08:30.603Z,2.38
2022-12-03T01:09:32.902Z,2.38
2022-12-03T01:10:35.458Z,2.40
2022-12-03T01:11:37.745Z,2.42
2022-12-03T01:12:40.190Z,2.44
2022-12-03T01:13:42.523Z,2.46
2022-12-03T01:14:46.032Z,2.46
2022-12-03T01:15:48.371Z,2.47
2022-12-03T01:16:50.869Z,2.48
2022-12-03T01:17:54.476Z,2.50
2022-12-03T01:18:56.907Z,2.44
2022-12-03T01:19:59.538Z,2.47
2022-12-03T01:21:01.913Z,2.42
2022-12-03T01:22:04.218Z,2.38
2022-12-03T01:23:06.537Z,2.39
2022-12-03T01:24:08.888Z,2.42
2022-12-03T01:25:11.515Z,2.39
2022-12-03T01:26:13.737Z,2.41
2022-12-03T01:27:16.156Z,2.42
2022-12-03T01:28:18.433Z,2.42
2022-12-03T01:29:20.691Z,2.41
2022-12-03T01:30:22.896Z,2.41
2022-12-03T01:31:43.605Z,2.44
2022-12-03T01:32:46.020Z,2.43
2022-12-03T01:33:48.595Z,2.44
2022-12-03T01:34:54.278Z,2.46
2022-12-03T01:35:57.379Z,2.41
2022-12-03T01:36:59.629Z,2.42
2022-12-03T01:38:01.885Z,2.43
2022-12-03T01:39:05.331Z,2.43
2022-12-03T01:40:09.136Z,2.46
2022-12-03T01:41:12.122Z,2.47
2022-12-03T01:42:23.785Z,2.43
2022-12-03T01:43:26.248Z,2.43
2022-12-03T01:44:31.378Z,2.45
2022-12-03T01:45:33.953Z,2.47
2022-12-03T01:46:41.693Z,2.47
2022-12-03T01:47:44.101Z,2.46
2022-12-03T01:48:48.598Z,2.43
2022-12-03T01:49:55.311Z,2.47
2022-12-03T01:50:57.612Z,2.49
2022-12-03T01:52:01.289Z,2.46
2022-12-03T01:53:04.779Z,2.48
2022-12-03T01:54:12.502Z,2.47
2022-12-03T01:55:18.203Z,2.47
2022-12-03T01:56:20.554Z,2.46
2022-12-03T01:57:36.102Z,2.46
2022-12-03T01:58:39.488Z,2.42
2022-12-03T01:59:44.090Z,2.44
2022-12-03T02:00:46.342Z,2.45
2022-12-03T02:01:49.054Z,2.46
2022-12-03T02:02:58.015Z,2.45
2022-12-03T02:04:00.416Z,2.46
2022-12-03T02:05:07.524Z,2.47
2022-12-03T02:06:19.709Z,2.46
2022-12-03T02:07:27.185Z,2.42
2022-12-03T02:08:34.914Z,2.39
2022-12-03T02:09:37.151Z,2.36
2022-12-03T02:10:39.347Z,2.33
2022-12-03T02:11:47.561Z,2.28
2022-12-03T02:12:56.199Z,2.29
2022-12-03T02:14:05.590Z,2.28
2022-12-03T02:15:09.502Z,2.31
2022-12-03T02:16:11.800Z,2.34
2022-12-03T02:17:14.495Z,2.34
2022-12-03T02:18:16.925Z,2.34
2022-12-03T02:19:27.725Z,2.37
2022-12-03T02:20:33.646Z,2.30
2022-12-03T02:21:48.770Z,2.34
2022-12-03T02:23:03.069Z,2.37
2022-12-03T02:24:14.643Z,2.39
2022-12-03T02:25:21.263Z,2.39
2022-12-03T02:26:23.729Z,2.42
2022-12-03T02:27:28.737Z,2.41
2022-12-03T02:28:31.368Z,2.40
2022-12-03T02:29:34.273Z,2.39
2022-12-03T02:30:37.218Z,2.40
2022-12-03T02:31:39.546Z,2.42
2022-12-03T02:32:41.982Z,2.39
2022-12-03T02:33:44.619Z,2.41
2022-12-03T02:34:47.161Z,2.39
2022-12-03T02:35:49.772Z,2.38
2022-12-03T02:36:52.352Z,2.40
2022-12-03T02:37:59.507Z,2.42
2022-12-03T02:39:02.567Z,2.43
2022-12-03T02:40:11.359Z,2.44
2022-12-03T02:41:37.423Z,2.46
2022-12-03T02:42:41.395Z,2.46
2022-12-03T02:43:43.587Z,2.43
2022-12-03T02:44:45.818Z,2.43
2022-12-03T02:45:52.144Z,2.42
2022-12-03T02:46:54.527Z,2.39
2022-12-03T02:48:13.735Z,2.41
2022-12-03T02:49:19.008Z,2.42
2022-12-03T02:50:26.833Z,2.39
2022-12-03T02:51:30.400Z,2.41
2022-12-03T02:52:32.793Z,2.42
2022-12-03T02:53:44.681Z,2.42
2022-12-03T02:54:47.628Z,2.42
2022-12-03T02:55:51.635Z,2.36
2022-12-03T02:56:56.117Z,2.38
2022-12-03T02:57:58.488Z,2.37
2022-12-03T02:59:05.326Z,2.38
2022-12-03T03:00:09.906Z,2.41
2022-12-03T03:01:12.615Z,2.38
2022-12-03T03:02:15.237Z,2.39
2022-12-03T03:03:21.387Z,2.38
2022-12-03T03:04:25.163Z,2.36
2022-12-03T03:05:27.651Z,2.34
2022-12-03T03:06:30.187Z,2.36
2022-12-03T03:07:33.873Z,2.34
2022-12-03T03:08:38.256Z,2.35
2022-12-03T03:09:41.022Z,2.37
2022-12-03T03:10:45.140Z,2.35
2022-12-03T03:11:48.659Z,2.36
2022-12-03T03:12:54.102Z,2.36
2022-12-03T03:13:57.379Z,2.36
2022-12-03T03:15:00.002Z,2.38
2022-12-03T03:16:03.567Z,2.39
2022-12-03T03:17:06.192Z,2.39
2022-12-03T03:18:09.839Z,2.37
2022-12-03T03:19:12.428Z,2.35
2022-12-03T03:20:15.577Z,2.36
2022-12-03T03:21:17.948Z,2.36
2022-12-03T03:22:20.287Z,2.33
2022-12-03T03:23:24.317Z,2.28
2022-12-03T03:24:26.856Z,2.29
2022-12-03T03:25:29.078Z,2.28
2022-12-03T03:26:31.328Z,2.27
2022-12-03T03:27:34.368Z,2.26
2022-12-03T03:28:39.961Z,2.28
2022-12-03T03:29:42.558Z,2.28
2022-12-03T03:30:45.771Z,2.29
2022-12-03T03:31:48.600Z,2.28
2022-12-03T03:32:50.902Z,2.32
2022-12-03T03:33:53.347Z,2.32
2022-12-03T03:34:56.749Z,2.29
2022-12-03T03:36:00.643Z,2.27
2022-12-03T03:37:03.026Z,2.29
2022-12-03T03:38:07.094Z,2.28
2022-12-03T03:39:09.835Z,2.27
2022-12-03T03:40:12.337Z,2.27
2022-12-03T03:41:16.388Z,2.28
2022-12-03T03:42:18.844Z,2.26
2022-12-03T03:43:22.997Z,2.26
2022-12-03T03:44:25.364Z,2.24
2022-12-03T03:45:29.651Z,2.27
2022-12-03T03:46:33.636Z,2.26
2022-12-03T03:47:36.409Z,2.27
2022-12-03T03:48:40.001Z,2.26
2022-12-03T03:49:42.909Z,2.23
2022-12-03T03:50:46.045Z,2.22
2022-12-03T03:51:48.450Z,2.21
2022-12-03T03:52:50.792Z,2.21
2022-12-03T03:53:53.603Z,2.20
2022-12-03T03:54:56.139Z,2.17
2022-12-03T03:55:58.546Z,2.16
2022-12-03T03:57:00.802Z,2.13
2022-12-03T03:58:03.170Z,2.11
2022-12-03T03:59:05.833Z,2.09
2022-12-03T04:00:09.117Z,2.06
2022-12-03T04:01:13.471Z,2.06
2022-12-03T04:02:21.682Z,2.04
2022-12-03T04:03:23.931Z,2.02
2022-12-03T04:04:38.166Z,2.00
2022-12-03T04:05:40.708Z,1.98
2022-12-03T04:06:42.940Z,1.98
2022-12-03T04:07:48.175Z,1.96
2022-12-03T04:08:51.513Z,1.89
2022-12-03T04:09:54.759Z,1.86
2022-12-03T04:11:15.611Z,1.84
2022-12-03T04:12:36.486Z,1.82
2022-12-03T04:13:38.952Z,1.79
2022-12-03T04:14:41.203Z,1.72
2022-12-03T04:15:43.551Z,1.66
2022-12-03T04:16:45.866Z,1.64
2022-12-03T04:18:11.404Z,1.64
2022-12-03T04:19:16.630Z,1.58
2022-12-03T04:20:18.861Z,1.58
2022-12-03T04:21:41.890Z,1.58
2022-12-03T04:22:44.197Z,1.58
2022-12-03T04:23:46.712Z,1.56
2022-12-03T04:24:49.050Z,1.55
2022-12-03T04:26:09.990Z,1.54
2022-12-03T04:27:31.219Z,1.52
2022-12-03T04:28:52.032Z,1.51
2022-12-03T04:29:54.263Z,1.47
2022-12-03T04:30:57.762Z,1.46
2022-12-03T04:32:19.410Z,1.45
2022-12-03T04:33:40.163Z,1.42
2022-12-03T04:35:01.033Z,1.40
2022-12-03T04:36:03.932Z,1.38
2022-12-03T04:37:06.243Z,1.37
2022-12-03T04:38:09.485Z,1.38
2022-12-03T04:39:11.772Z,1.36
2022-12-03T04:40:32.741Z,1.35
2022-12-03T04:41:35.401Z,1.33
2022-12-03T04:42:37.809Z,1.31
2022-12-03T04:43:59.968Z,1.33
2022-12-03T04:45:02.425Z,1.29
2022-12-03T04:46:05.175Z,1.26
2022-12-03T04:47:21.947Z,1.25
2022-12-03T04:48:25.362Z,1.26
2022-12-03T04:49:27.687Z,1.27
2022-12-03T04:50:30.135Z,1.27
2022-12-03T04:51:32.408Z,1.28
2022-12-03T04:52:34.706Z,1.27
2022-12-03T04:53:39.636Z,1.28
2022-12-03T04:54:45.202Z,1.29
2022-12-03T04:55:47.418Z,1.24
2022-12-03T04:56:49.734Z,1.23
2022-12-03T04:57:53.001Z,1.24
2022-12-03T04:58:55.302Z,1.25
2022-12-03T04:59:57.635Z,1.25
2022-12-03T05:00:59.922Z,1.29
2022-12-03T05:02:03.287Z,1.29
2022-12-03T05:03:05.854Z,1.31
2022-12-03T05:04:08.443Z,1.31
2022-12-03T05:05:11.254Z,1.32
2022-12-03T05:06:13.826Z,1.32
2022-12-03T05:07:16.096Z,1.32
2022-12-03T05:08:18.346Z,1.35
2022-12-03T05:09:20.991Z,1.36
2022-12-03T05:10:23.332Z,1.37
2022-12-03T05:11:28.368Z,1.35
2022-12-03T05:12:30.587Z,1.30
2022-12-03T05:13:32.844Z,1.25
2022-12-03T05:14:35.946Z,1.25
2022-12-03T05:15:38.327Z,1.30
2022-12-03T05:16:40.651Z,1.32
2022-12-03T05:17:42.970Z,1.34
2022-12-03T05:18:45.315Z,1.31
2022-12-03T05:20:06.197Z,1.34
2022-12-03T05:21:08.471Z,1.33
2022-12-03T05:22:10.709Z,1.31
2022-12-03T05:23:14.140Z,1.33
2022-12-03T05:24:16.496Z,1.34
2022-12-03T05:25:18.784Z,1.37
2022-12-03T05:26:21.105Z,1.38
2022-12-03T05:27:24.396Z,1.41
2022-12-03T05:28:29.316Z,1.39
2022-12-03T05:29:31.786Z,1.36
2022-12-03T05:30:34.778Z,1.38
2022-12-03T05:31:37.046Z,1.40
2022-12-03T05:32:39.645Z,1.45
2022-12-03T05:33:44.577Z,1.45
2022-12-03T05:34:47.026Z,1.46
2022-12-03T05:35:49.414Z,1.38
2022-12-03T05:36:51.779Z,1.42
2022-12-03T05:37:54.151Z,1.41
2022-12-03T05:38:56.596Z,1.39
2022-12-03T05:39:58.799Z,1.36
2022-12-03T05:41:01.004Z,1.30
2022-12-03T05:42:22.742Z,1.30
2022-12-03T05:43:25.287Z,1.30
2022-12-03T05:44:27.525Z,1.27
2022-12-03T05:45:33.226Z,1.21
2022-12-03T05:46:36.565Z,1.13
2022-12-03T05:47:38.976Z,1.13
2022-12-03T05:48:41.307Z,1.18
2022-12-03T05:49:43.677Z,1.18
2022-12-03T05:50:47.046Z,1.17
2022-12-03T05:51:52.526Z,1.15
2022-12-03T05:53:00.129Z,1.14
2022-12-03T05:54:02.724Z,1.14
2022-12-03T05:55:05.854Z,1.14
2022-12-03T05:56:08.539Z,1.13
2022-12-03T05:57:10.873Z,1.07
2022-12-03T05:58:13.269Z,1.02
2022-12-03T05:59:15.548Z,1.03
2022-12-03T06:00:23.827Z,1.02
2022-12-03T06:01:26.125Z,1.02
2022-12-03T06:02:28.463Z,1.01
2022-12-03T06:03:31.040Z,1.00
2022-12-03T06:04:33.349Z,0.96
2022-12-03T06:05:35.596Z,0.93
2022-12-03T06:06:38.542Z,0.95
2022-12-03T06:07:41.209Z,0.95
2022-12-03T06:08:43.533Z,0.93
2022-12-03T06:09:45.723Z,0.91
2022-12-03T06:10:48.139Z,0.79
2022-12-03T06:11:54.180Z,0.79
2022-12-03T06:12:56.526Z,0.78
2022-12-03T06:14:01.366Z,0.82
2022-12-03T06:15:04.015Z,0.82
2022-12-03T06:16:06.380Z,0.82
2022-12-03T06:17:08.733Z,0.80
2022-12-03T06:18:11.781Z,0.82
2022-12-03T06:19:14.278Z,0.84
2022-12-03T06:20:19.531Z,0.82
2022-12-03T06:21:21.694Z,0.83
2022-12-03T06:22:23.985Z,0.77
2022-12-03T06:23:26.403Z,0.78
2022-12-03T06:24:31.243Z,0.77
2022-12-03T06:25:36.609Z,0.73
2022-12-03T06:26:38.793Z,0.69
2022-12-03T06:27:41.233Z,0.77
2022-12-03T06:28:47.829Z,0.81
2022-12-03T06:29:50.052Z,0.85
2022-12-03T06:30:52.349Z,0.76
2022-12-03T06:31:54.716Z,0.80
2022-12-03T06:32:57.004Z,0.81
2022-12-03T06:33:59.278Z,0.81
2022-12-03T06:35:04.187Z,0.82
2022-12-03T06:36:07.060Z,0.84
2022-12-03T06:37:09.406Z,0.86
2022-12-03T06:38:11.644Z,0.89
2022-12-03T06:39:13.936Z,0.93
2022-12-03T06:40:17.033Z,0.90
2022-12-03T06:41:19.869Z,0.92
2022-12-03T06:42:27.371Z,0.96
2022-12-03T06:43:31.179Z,0.93
2022-12-03T06:44:33.528Z,0.95
2022-12-03T06:45:35.878Z,0.99
2022-12-03T06:46:38.261Z,1.02
2022-12-03T06:47:40.663Z,1.06
2022-12-03T06:48:42.856Z,1.10
2022-12-03T06:49:45.273Z,1.12
2022-12-03T06:50:47.700Z,1.19
2022-12-03T06:51:49.993Z,1.20
2022-12-03T06:52:52.350Z,1.18
2022-12-03T06:53:54.661Z,1.25
2022-12-03T06:54:57.154Z,1.27
2022-12-03T06:56:00.038Z,1.23
2022-12-03T06:57:02.912Z,1.28
2022-12-03T06:58:05.166Z,1.33
2022-12-03T06:59:07.720Z,1.40
2022-12-03T07:00:10.628Z,1.41
2022-12-03T07:01:13.044Z,1.43
2022-12-03T07:02:15.490Z,1.49
2022-12-03T07:03:17.934Z,1.52
2022-12-03T07:04:20.498Z,1.55
2022-12-03T07:05:22.868Z,1.57
2022-12-03T07:06:25.518Z,1.58
2022-12-03T07:07:27.952Z,1.65
2022-12-03T07:08:30.396Z,1.68
2022-12-03T07:09:32.715Z,1.64
2022-12-03T07:10:34.971Z,1.64
2022-12-03T07:11:40.628Z,1.69
2022-12-03T07:12:43.252Z,1.72
2022-12-03T07:13:45.564Z,1.77
2022-12-03T07:14:47.709Z,1.77
2022-12-03T07:15:50.066Z,1.76
2022-12-03T07:16:52.454Z,1.74
2022-12-03T07:17:54.626Z,1.76
2022-12-03T07:18:56.873Z,1.79
2022-12-03T07:19:59.420Z,1.81
2022-12-03T07:21:01.697Z,1.82
2022-12-03T07:22:04.310Z,1.80
2022-12-03T07:23:06.925Z,1.86
2022-12-03T07:24:09.364Z,1.90
2022-12-03T07:25:16.774Z,1.91
2022-12-03T07:26:21.989Z,1.96
2022-12-03T07:27:24.136Z,1.95
2022-12-03T07:28:26.534Z,1.96
2022-12-03T07:29:29.273Z,1.98
2022-12-03T07:30:31.753Z,2.03
2022-12-03T07:31:34.739Z,2.05
2022-12-03T07:32:37.368Z,2.10
2022-12-03T07:33:39.606Z,2.17
2022-12-03T07:34:41.981Z,2.18
2022-12-03T07:35:44.432Z,2.17
2022-12-03T07:36:47.436Z,2.25
2022-12-03T07:37:50.397Z,2.35
2022-12-03T07:38:52.625Z,2.40
2022-12-03T07:39:55.008Z,2.51
2022-12-03T07:40:59.596Z,2.47
2022-12-03T07:42:02.622Z,2.59
2022-12-03T07:43:05.114Z,2.61
2022-12-03T07:44:12.539Z,2.71
2022-12-03T07:45:16.717Z,2.64
2022-12-03T07:46:19.010Z,2.69
2022-12-03T07:47:24.260Z,2.82
2022-12-03T07:48:29.242Z,2.86
2022-12-03T07:49:31.683Z,3.03
2022-12-03T07:50:34.295Z,3.22
2022-12-03T07:51:37.221Z,3.26
2022-12-03T07:52:39.499Z,3.16
2022-12-03T07:53:42.224Z,3.26
2022-12-03T07:54:44.575Z,3.48
2022-12-03T07:55:46.860Z,3.71
2022-12-03T07:56:49.149Z,3.69
2022-12-03T07:57:51.595Z,3.78
2022-12-03T07:58:54.183Z,3.71
2022-12-03T07:59:56.641Z,3.80
2022-12-03T08:00:59.021Z,3.89
2022-12-03T08:02:02.488Z,3.99
2022-12-03T08:03:04.870Z,4.17
2022-12-03T08:04:07.181Z,4.48
2022-12-03T08:05:09.443Z,4.52
2022-12-03T08:06:11.736Z,4.57
2022-12-03T08:07:14.054Z,4.72
2022-12-03T08:08:16.367Z,4.76
2022-12-03T08:09:18.830Z,4.96
2022-12-03T08:10:21.061Z,5.09
2022-12-03T08:11:26.692Z,5.00
2022-12-03T08:12:50.734Z,5.23
2022-12-03T08:13:53.021Z,5.08
2022-12-03T08:14:56.789Z,4.94
2022-12-03T08:16:02.170Z,4.92
2022-12-03T08:17:12.003Z,4.93
2022-12-03T08:18:17.159Z,4.78
2022-12-03T08:19:19.489Z,4.84
2022-12-03T08:20:24.272Z,4.80
2022-12-03T08:21:34.643Z,4.79
2022-12-03T08:22:36.816Z,4.93
2022-12-03T08:23:39.502Z,4.91
2022-12-03T08:24:42.647Z,5.06
2022-12-03T08:25:45.847Z,5.35
2022-12-03T08:26:50.055Z,5.30
2022-12-03T08:27:55.742Z,5.30
2022-12-03T08:28:58.379Z,5.11
2022-12-03T08:30:04.699Z,5.17
2022-12-03T08:31:12.615Z,5.18
2022-12-03T08:32:15.090Z,5.50
2022-12-03T08:33:27.198Z,5.58
2022-12-03T08:34:35.637Z,5.78
2022-12-03T08:35:37.925Z,5.74
2022-12-03T08:36:40.204Z,5.51
2022-12-03T08:37:42.485Z,5.79
2022-12-03T08:38:55.460Z,6.24
2022-12-03T08:39:57.768Z,6.15
2022-12-03T08:41:00.003Z,6.75
2022-12-03T08:42:23.362Z,6.71
2022-12-03T08:43:35.834Z,6.89
2022-12-03T08:44:41.110Z,6.88
2022-12-03T08:45:43.647Z,6.65
2022-12-03T08:46:54.367Z,6.53
2022-12-03T08:48:04.000Z,6.61
2022-12-03T08:49:06.597Z,6.78
2022-12-03T08:50:29.412Z,6.93
2022-12-03T08:51:31.761Z,6.97
2022-12-03T08:52:35.230Z,7.38
2022-12-03T08:53:42.771Z,7.36
2022-12-03T08:54:56.416Z,7.17
2022-12-03T08:56:05.348Z,7.39
2022-12-03T08:57:27.817Z,7.37
2022-12-03T08:58:33.525Z,7.28
2022-12-03T08:59:40.258Z,7.16
2022-12-03T09:00:45.179Z,7.40
2022-12-03T09:01:49.136Z,7.21
2022-12-03T09:02:59.381Z,7.11
2022-12-03T09:04:24.145Z,7.18
2022-12-03T09:05:30.200Z,7.32
2022-12-03T09:06:32.640Z,7.30
2022-12-03T09:07:35.318Z,7.74
2022-12-03T09:08:37.674Z,7.39
2022-12-03T09:09:40.807Z,7.48
2022-12-03T09:10:43.197Z,7.48
2022-12-03T09:11:46.840Z,7.62
2022-12-03T09:12:49.232Z,7.73
2022-12-03T09:13:51.807Z,7.95
2022-12-03T09:14:54.334Z,7.70
2022-12-03T09:15:56.732Z,7.93
2022-12-03T09:16:59.121Z,7.91
2022-12-03T09:18:01.490Z,8.15
2022-12-03T09:19:04.551Z,7.81
2022-12-03T09:20:07.422Z,7.96
2022-12-03T09:21:09.947Z,8.16
2022-12-03T09:22:12.359Z,8.24
2022-12-03T09:23:17.446Z,8.14
2022-12-03T09:24:20.324Z,8.12
2022-12-03T09:25:22.586Z,8.34
2022-12-03T09:26:27.265Z,8.24
2022-12-03T09:27:29.476Z,8.26
2022-12-03T09:28:31.927Z,8.36
2022-12-03T09:29:34.712Z,7.84
2022-12-03T09:30:37.552Z,7.85
2022-12-03T09:31:40.141Z,7.93
2022-12-03T09:32:42.545Z,7.95
2022-12-03T09:33:44.890Z,8.29
2022-12-03T09:34:47.303Z,8.10
2022-12-03T09:35:49.517Z,8.01
2022-12-03T09:36:51.939Z,8.24
2022-12-03T09:37:54.386Z,8.58
2022-12-03T09:38:57.019Z,8.35
2022-12-03T09:39:59.427Z,8.55
2022-12-03T09:41:01.741Z,8.92
2022-12-03T09:42:04.171Z,8.83
2022-12-03T09:43:06.665Z,8.75
2022-12-03T09:44:15.879Z,8.39
2022-12-03T09:45:20.393Z,8.46
2022-12-03T09:46:23.241Z,8.22
2022-12-03T09:47:25.717Z,8.08
2022-12-03T09:48:28.333Z,7.95
2022-12-03T09:49:33.123Z,7.86
2022-12-03T09:50:40.657Z,8.14
2022-12-03T09:51:44.122Z,8.28
2022-12-03T09:52:49.835Z,8.35
2022-12-03T09:53:52.361Z,8.25
2022-12-03T09:54:55.090Z,8.22
2022-12-03T09:56:03.545Z,8.23
2022-12-03T09:57:07.291Z,8.12
2022-12-03T09:58:14.651Z,8.32
2022-12-03T09:59:17.835Z,8.33
2022-12-03T10:00:26.156Z,8.52
2022-12-03T10:01:30.585Z,8.31
2022-12-03T10:02:34.449Z,8.31
2022-12-03T10:03:47.926Z,8.53
2022-12-03T10:04:50.303Z,8.63
2022-12-03T10:05:54.166Z,8.59
2022-12-03T10:06:58.579Z,8.41
2022-12-03T10:08:08.575Z,8.43
2022-12-03T10:09:14.500Z,8.26
2022-12-03T10:10:21.037Z,8.47
2022-12-03T10:11:25.628Z,8.56
2022-12-03T10:12:28.086Z,8.57
2022-12-03T10:13:32.337Z,8.35
2022-12-03T10:14:34.877Z,8.52
2022-12-03T10:15:37.694Z,8.67
2022-12-03T10:16:41.198Z,8.78
2022-12-03T10:17:44.460Z,8.88
2022-12-03T10:18:51.442Z,8.92
2022-12-03T10:19:54.130Z,8.94
2022-12-03T10:20:57.522Z,8.86
2022-12-03T10:21:59.870Z,9.04
2022-12-03T10:23:02.326Z,8.84
2022-12-03T10:24:25.653Z,9.04
2022-12-03T10:25:27.933Z,8.96
2022-12-03T10:26:43.404Z,8.78
2022-12-03T10:28:04.026Z,9.04
2022-12-03T10:29:13.465Z,9.06
2022-12-03T10:30:19.801Z,9.31
2022-12-03T10:31:35.952Z,9.37
2022-12-03T10:32:49.275Z,9.70
2022-12-03T10:33:58.331Z,9.77
2022-12-03T10:35:22.290Z,9.61
2022-12-03T10:36:26.724Z,9.75
2022-12-03T10:37:29.014Z,9.82
2022-12-03T10:38:31.253Z,9.83
2022-12-03T10:39:33.533Z,9.77
2022-12-03T10:40:38.884Z,9.83
2022-12-03T10:41:42.587Z,9.76
2022-12-03T10:42:44.878Z,9.91
2022-12-03T10:43:47.243Z,9.73
2022-12-03T10:44:53.824Z,9.82
2022-12-03T10:46:03.571Z,10.16
2022-12-03T10:47:08.021Z,10.37
2022-12-03T10:48:20.171Z,10.05
2022-12-03T10:49:22.732Z,9.68
2022-12-03T10:50:25.060Z,9.97
2022-12-03T10:51:27.359Z,9.74
2022-12-03T10:52:33.328Z,10.12
2022-12-03T10:53:37.324Z,9.99
2022-12-03T10:54:39.534Z,10.14
2022-12-03T10:55:44.055Z,10.02
2022-12-03T10:56:50.754Z,9.93
2022-12-03T10:57:53.886Z,10.36
2022-12-03T10:58:56.355Z,10.44
2022-12-03T10:59:58.626Z,10.19
2022-12-03T11:01:03.753Z,10.26
2022-12-03T11:02:34.888Z,10.39
2022-12-03T11:03:37.339Z,10.80
2022-12-03T11:04:40.917Z,10.45
2022-12-03T11:05:45.768Z,10.63
2022-12-03T11:06:48.655Z,11.00
2022-12-03T11:07:51.053Z,10.72
2022-12-03T11:08:57.874Z,11.02
2022-12-03T11:10:02.882Z,11.21
2022-12-03T11:11:08.240Z,10.45
2022-12-03T11:12:26.536Z,10.54
2022-12-03T11:13:34.752Z,10.59
2022-12-03T11:14:54.310Z,10.98
2022-12-03T11:15:57.618Z,10.78
2022-12-03T11:17:00.048Z,10.84
2022-12-03T11:18:03.756Z,10.51
2022-12-03T11:19:19.855Z,10.24
2022-12-03T11:20:24.975Z,10.66
2022-12-03T11:21:27.597Z,10.96
2022-12-03T11:22:41.501Z,11.60
2022-12-03T11:23:46.864Z,10.87
2022-12-03T11:25:27.471Z,10.95
2022-12-03T11:26:29.725Z,10.71
2022-12-03T11:27:32.207Z,10.90
2022-12-03T11:28:36.246Z,10.86
2022-12-03T11:29:47.870Z,10.79
2022-12-03T11:31:01.478Z,11.05
2022-12-03T11:32:03.797Z,11.12
2022-12-03T11:33:20.160Z,11.01
2022-12-03T11:34:25.265Z,10.98
2022-12-03T11:35:36.247Z,11.36
2022-12-03T11:37:10.376Z,10.90
2022-12-03T11:38:37.439Z,11.13
2022-12-03T11:39:45.817Z,11.26
2022-12-03T11:41:18.169Z,11.30
2022-12-03T11:42:26.683Z,11.82
2022-12-03T11:43:53.902Z,11.28
2022-12-03T11:45:11.002Z,10.93
2022-12-03T11:46:15.745Z,11.14
2022-12-03T11:47:18.172Z,10.80
2022-12-03T11:48:20.641Z,11.46
2022-12-03T11:49:33.288Z,11.55
2022-12-03T11:50:40.331Z,11.87
2022-12-03T11:51:44.345Z,11.83
2022-12-03T11:52:52.610Z,11.72
2022-12-03T11:53:58.129Z,11.45
2022-12-03T11:55:14.903Z,11.22
2022-12-03T11:56:20.317Z,11.32
2022-12-03T11:57:27.669Z,11.29
2022-12-03T11:58:30.976Z,11.39
2022-12-03T11:59:33.208Z,11.11
2022-12-03T12:00:35.506Z,11.46
2022-12-03T12:01:41.291Z,11.50
2022-12-03T12:02:44.413Z,11.57
2022-12-03T12:03:49.627Z,11.23
2022-12-03T12:04:52.103Z,11.27
2022-12-03T12:06:08.182Z,11.45
2022-12-03T12:07:10.713Z,11.51
2022-12-03T12:08:19.712Z,11.59
2022-12-03T12:09:50.987Z,11.60
2022-12-03T12:10:53.347Z,10.96
2022-12-03T12:11:55.595Z,10.96
2022-12-03T12:12:57.845Z,10.94
2022-12-03T12:14:01.941Z,11.04
2022-12-03T12:15:38.001Z,11.48
2022-12-03T12:16:46.091Z,11.49
2022-12-03T12:17:48.493Z,11.91
2022-12-03T12:18:55.011Z,11.45
2022-12-03T12:20:25.787Z,11.54
2022-12-03T12:21:48.268Z,11.54
2022-12-03T12:22:52.044Z,11.64
2022-12-03T12:23:54.456Z,11.14
2022-12-03T12:25:25.694Z,10.90
2022-12-03T12:26:28.083Z,10.87
2022-12-03T12:27:49.563Z,11.28
2022-12-03T12:28:51.906Z,11.57
2022-12-03T12:29:57.412Z,11.64
2022-12-03T12:31:00.630Z,11.57
2022-12-03T12:32:31.317Z,11.19
2022-12-03T12:33:35.601Z,10.82
2022-12-03T12:34:42.509Z,11.03
2022-12-03T12:35:44.760Z,11.12
2022-12-03T12:36:49.989Z,11.04
2022-12-03T12:38:07.617Z,10.73
2022-12-03T12:39:15.682Z,11.34
2022-12-03T12:40:18.925Z,10.94
2022-12-03T12:41:21.284Z,11.07
2022-12-03T12:42:37.182Z,11.09
2022-12-03T12:43:40.188Z,11.16
2022-12-03T12:44:42.534Z,10.94
2022-12-03T12:45:45.025Z,10.69
2022-12-03T12:46:48.596Z,10.80
2022-12-03T12:47:51.345Z,10.29
2022-12-03T12:48:59.428Z,10.46
2022-12-03T12:50:08.659Z,10.83
2022-12-03T12:51:19.871Z,10.80
2022-12-03T12:52:31.045Z,10.77
2022-12-03T12:53:36.659Z,10.88
2022-12-03T12:54:39.527Z,10.71
2022-12-03T12:55:41.952Z,10.67
2022-12-03T12:56:46.362Z,10.20
2022-12-03T12:57:49.070Z,10.50
2022-12-03T12:58:55.161Z,10.51
2022-12-03T12:59:57.681Z,10.51
2022-12-03T13:01:05.825Z,10.14
2022-12-03T13:02:41.208Z,10.40
2022-12-03T13:03:44.022Z,10.78
2022-12-03T13:04:46.231Z,10.55
2022-12-03T13:05:50.093Z,10.97
2022-12-03T13:06:53.620Z,11.25
2022-12-03T13:07:56.226Z,10.82
2022-12-03T13:09:01.335Z,10.67
2022-12-03T13:10:20.609Z,10.36
2022-12-03T13:11:32.275Z,10.65
2022-12-03T13:12:34.513Z,10.63
2022-12-03T13:13:44.349Z,10.62
2022-12-03T13:14:47.355Z,10.16
2022-12-03T13:16:19.318Z,10.20
2022-12-03T13:17:24.713Z,10.32
2022-12-03T13:18:32.546Z,9.96
2022-12-03T13:19:46.099Z,10.24
2022-12-03T13:20:50.860Z,10.18
2022-12-03T13:21:55.742Z,10.43
2022-12-03T13:22:58.114Z,10.53
2022-12-03T13:24:01.038Z,10.08
2022-12-03T13:25:57.797Z,10.15
2022-12-03T13:26:52.918Z,9.79
2022-12-03T13:27:55.274Z,9.81
2022-12-03T13:28:58.012Z,9.76
2022-12-03T13:30:13.767Z,9.71
2022-12-03T13:31:33.596Z,9.69
2022-12-03T13:32:41.056Z,9.74
2022-12-03T13:33:43.266Z,9.71
2022-12-03T13:34:46.772Z,9.26
2022-12-03T13:35:49.023Z,9.25
2022-12-03T13:36:57.549Z,9.18
2022-12-03T13:38:00.621Z,9.19
2022-12-03T13:39:13.389Z,9.50
2022-12-03T13:40:35.102Z,9.35
2022-12-03T13:41:56.480Z,9.40
2022-12-03T13:42:59.592Z,9.19
2022-12-03T13:44:02.251Z,9.05
2022-12-03T13:45:16.748Z,9.08
2022-12-03T13:46:19.050Z,8.98
2022-12-03T13:47:22.847Z,8.68
2022-12-03T13:48:31.464Z,9.02
2022-12-03T13:49:35.123Z,8.89
2022-12-03T13:50:41.175Z,8.80
2022-12-03T13:51:44.436Z,8.74
2022-12-03T13:52:47.383Z,8.62
2022-12-03T13:53:49.716Z,8.46
2022-12-03T13:54:55.272Z,8.59
2022-12-03T13:56:03.221Z,8.54
2022-12-03T13:57:06.674Z,8.39
2022-12-03T13:58:09.108Z,8.31
2022-12-03T13:59:11.670Z,8.24
2022-12-03T14:00:14.681Z,8.15
2022-12-03T14:01:17.579Z,8.16
2022-12-03T14:02:20.104Z,8.13
2022-12-03T14:03:24.776Z,8.05
2022-12-03T14:04:27.044Z,7.83
2022-12-03T14:05:29.516Z,7.81
2022-12-03T14:06:33.779Z,7.77
2022-12-03T14:07:36.417Z,7.65
2022-12-03T14:08:38.840Z,7.55
2022-12-03T14:09:41.072Z,7.51
2022-12-03T14:10:44.019Z,7.59
2022-12-03T14:12:04.737Z,7.34
2022-12-03T14:13:07.157Z,7.25
2022-12-03T14:14:09.462Z,7.24
2022-12-03T14:15:12.113Z,7.17
2022-12-03T14:16:14.326Z,7.11
2022-12-03T14:17:16.717Z,7.03
2022-12-03T14:18:19.438Z,6.94
2022-12-03T14:19:21.772Z,6.91
2022-12-03T14:20:24.601Z,6.84
2022-12-03T14:21:26.952Z,6.80
2022-12-03T14:22:29.823Z,6.71
2022-12-03T14:23:32.207Z,6.65
2022-12-03T14:24:34.882Z,6.57