createdAt,value
2023-04-02T00:01:10.213Z,72.67
2023-04-02T00:03:44.725Z,72.69
2023-04-02T00:06:36.855Z,72.60
2023-04-02T00:09:14.060Z,72.50
2023-04-02T00:11:44.590Z,72.63
2023-04-02T00:14:19.597Z,72.96
2023-04-02T00:16:47.729Z,73.00
2023-04-02T00:19:20.541Z,73.25
2023-04-02T00:21:49.566Z,72.81
2023-04-02T00:24:20.819Z,72.67
2023-04-02T00:26:50.833Z,72.87
2023-04-02T00:29:20.428Z,72.45
2023-04-02T00:31:53.371Z,72.77
2023-04-02T00:34:26.334Z,72.78
2023-04-02T00:36:54.990Z,72.96
2023-04-02T00:39:26.428Z,73.15
2023-04-02T00:42:05.533Z,73.29
2023-04-02T00:44:42.973Z,73.10
2023-04-02T00:47:22.727Z,73.29
2023-04-02T00:49:57.660Z,72.91
2023-04-02T00:52:29.986Z,72.53
2023-04-02T00:55:07.299Z,72.57
2023-04-02T00:57:36.614Z,72.50
2023-04-02T01:00:34.679Z,72.56
2023-04-02T01:03:15.088Z,72.65
2023-04-02T01:06:02.459Z,72.54
2023-04-02T01:08:55.850Z,72.60
2023-04-02T01:11:56.600Z,72.59
2023-04-02T01:14:40.294Z,72.82
2023-04-02T01:17:35.647Z,72.50
2023-04-02T01:20:22.754Z,71.95
2023-04-02T01:23:02.630Z,72.64
2023-04-02T01:25:40.422Z,72.65
2023-04-02T01:28:19.800Z,72.36
2023-04-02T01:30:52.761Z,71.90
2023-04-02T01:33:23.550Z,71.85
2023-04-02T01:36:15.588Z,71.50
2023-04-02T01:38:56.614Z,71.60
2023-04-02T01:41:31.207Z,71.96
2023-04-02T01:44:04.957Z,71.90
2023-04-02T01:46:37.273Z,71.27
2023-04-02T01:49:13.269Z,71.47
2023-04-02T01:51:46.623Z,71.55
2023-04-02T01:54:18.104Z,71.61
2023-04-02T01:56:47.271Z,72.35
2023-04-02T01:59:22.226Z,71.90
2023-04-02T02:01:58.515Z,71.81
2023-04-02T02:04:27.213Z,71.80
2023-04-02T02:06:58.686Z,71.50
2023-04-02T02:09:33.345Z,71.97
2023-04-02T02:12:03.013Z,72.43
2023-04-02T02:14:31.366Z,72.16
2023-04-02T02:17:02.376Z,71.37
2023-04-02T02:19:43.816Z,71.29
2023-04-02T02:22:29.029Z,71.00
2023-04-02T02:24:59.120Z,71.49
2023-04-02T02:27:26.972Z,71.23
2023-04-02T02:30:17.098Z,71.25
2023-04-02T02:33:03.512Z,71.07
2023-04-02T02:35:41.779Z,71.12
2023-04-02T02:38:35.225Z,71.02
2023-04-02T02:41:27.241Z,71.27
2023-04-02T02:44:10.813Z,71.15
2023-04-02T02:46:48.625Z,71.09
2023-04-02T02:49:20.586Z,71.06
2023-04-02T02:51:49.262Z,71.01
2023-04-02T02:54:22.173Z,70.98
2023-04-02T02:56:55.446Z,71.24
2023-04-02T02:59:24.614Z,71.51
2023-04-02T03:01:55.849Z,71.31
2023-04-02T03:04:24.595Z,71.33
2023-04-02T03:06:57.080Z,71.75
2023-04-02T03:09:34.023Z,71.29
2023-04-02T03:12:10.546Z,71.27
2023-04-02T03:14:46.273Z,71.22
2023-04-02T03:17:57.969Z,71.05
2023-04-02T03:20:39.676Z,71.61
2023-04-02T03:23:25.822Z,71.80
2023-04-02T03:26:08.406Z,71.75
2023-04-02T03:28:44.013Z,71.44
2023-04-02T03:31:20.123Z,71.33
2023-04-02T03:33:56.197Z,71.09
2023-04-02T03:36:31.547Z,71.44
2023-04-02T03:39:09.100Z,71.45
2023-04-02T03:41:46.934Z,71.69
2023-04-02T03:44:39.544Z,71.36
2023-04-02T03:47:16.935Z,71.31
2023-04-02T03:50:11.399Z,71.42
2023-04-02T03:52:42.905Z,70.87
2023-04-02T03:55:23.034Z,70.80
2023-04-02T03:58:01.256Z,70.19
2023-04-02T04:00:39.840Z,70.00
2023-04-02T04:03:37.547Z,70.34
2023-04-02T04:06:14.016Z,69.90
2023-04-02T04:08:50.544Z,69.69
2023-04-02T04:11:24.525Z,69.73
2023-04-02T04:14:19.373Z,70.51
2023-04-02T04:16:57.373Z,70.49
2023-04-02T04:19:49.572Z,71.18
2023-04-02T04:22:30.517Z,70.60
2023-04-02T04:25:29.870Z,70.69
2023-04-02T04:28:20.175Z,71.32
2023-04-02T04:31:00.141Z,71.72
2023-04-02T04:33:34.791Z,71.86
2023-04-02T04:36:05.746Z,71.73
2023-04-02T04:38:39.671Z,71.87
2023-04-02T04:41:16.147Z,71.64
2023-04-02T04:44:01.701Z,71.61
2023-04-02T04:46:36.524Z,71.69
2023-04-02T04:49:22.041Z,71.66
2023-04-02T04:52:21.616Z,71.64
2023-04-02T04:54:49.881Z,71.81
2023-04-02T04:57:26.324Z,71.90
2023-04-02T05:00:30.000Z,71.26
2023-04-02T05:03:13.515Z,71.37
2023-04-02T05:05:41.788Z,71.49
2023-04-02T05:08:20.306Z,71.14
2023-04-02T05:11:10.313Z,70.78
2023-04-02T05:13:47.734Z,70.89
2023-04-02T05:16:40.893Z,70.99
2023-04-02T05:19:14.371Z,71.47
2023-04-02T05:21:52.186Z,71.31
2023-04-02T05:24:24.016Z,71.55
2023-04-02T05:26:53.715Z,70.92
2023-04-02T05:29:28.131Z,70.85
2023-04-02T05:32:05.971Z,70.80
2023-04-02T05:34:37.469Z,71.05
2023-04-02T05:37:09.235Z,71.09
2023-04-02T05:39:37.751Z,71.08
2023-04-02T05:42:11.526Z,71.00
2023-04-02T05:45:19.803Z,70.74
2023-04-02T05:47:53.203Z,70.68
2023-04-02T05:50:33.397Z,70.69
2023-04-02T05:53:24.800Z,70.48
2023-04-02T05:55:58.067Z,70.89
2023-04-02T05:58:36.950Z,70.83
2023-04-02T06:01:33.671Z,70.92
2023-04-02T06:04:18.560Z,70.79
2023-04-02T06:06:51.049Z,71.07
2023-04-02T06:09:47.082Z,70.81
2023-04-02T06:12:24.886Z,70.46
2023-04-02T06:14:53.735Z,70.69
2023-04-02T06:17:23.045Z,71.06
2023-04-02T06:19:53.734Z,71.05
2023-04-02T06:22:40.662Z,70.83
2023-04-02T06:25:41.947Z,70.94
2023-04-02T06:28:28.228Z,70.51
2023-04-02T06:31:02.940Z,70.60
2023-04-02T06:33:36.524Z,70.34
2023-04-02T06:36:06.933Z,70.34
2023-04-02T06:38:41.826Z,70.12
2023-04-02T06:41:18.273Z,70.19
2023-04-02T06:44:01.805Z,70.19
2023-04-02T06:47:17.585Z,70.45
2023-04-02T06:49:53.776Z,69.31
2023-04-02T06:52:36.564Z,69.65
2023-04-02T06:55:29.701Z,69.61
2023-04-02T06:57:58.177Z,69.08
2023-04-02T07:00:37.551Z,68.98
2023-04-02T07:03:34.912Z,68.93
2023-04-02T07:06:17.375Z,68.93
2023-04-02T07:08:46.872Z,69.40
2023-04-02T07:11:20.804Z,68.89
2023-04-02T07:13:53.908Z,68.62
2023-04-02T07:16:26.633Z,68.42
2023-04-02T07:18:56.283Z,69.04
2023-04-02T07:21:31.825Z,69.22
2023-04-02T07:24:00.424Z,69.00
2023-04-02T07:26:28.541Z,68.85
2023-04-02T07:28:57.177Z,68.28
2023-04-02T07:31:34.048Z,68.40
2023-04-02T07:34:02.679Z,68.40
2023-04-02T07:36:31.235Z,68.09
2023-04-02T07:39:02.797Z,67.53
2023-04-02T07:41:30.876Z,67.29
2023-04-02T07:43:59.154Z,67.10
2023-04-02T07:46:27.385Z,66.68
2023-04-02T07:48:55.481Z,66.40
2023-04-02T07:51:26.705Z,66.32
2023-04-02T07:53:57.192Z,66.93
2023-04-02T07:56:25.527Z,66.99
2023-04-02T07:58:53.689Z,66.44
2023-04-02T13:02:46.985Z,62.45
2023-04-02T13:05:42.566Z,62.39
2023-04-02T13:08:23.162Z,62.14
2023-04-02T13:10:59.839Z,61.62
2023-04-02T13:13:34.533Z,61.19
2023-04-02T13:16:47.474Z,61.51
2023-04-02T13:19:34.021Z,61.60
2023-04-02T13:22:03.407Z,61.88
2023-04-02T13:24:33.165Z,61.66
2023-04-02T13:27:02.752Z,61.46
2023-04-02T13:29:33.237Z,61.55
2023-04-02T13:32:03.622Z,61.56
2023-04-02T13:34:31.909Z,61.67
2023-04-02T13:37:00.394Z,61.93
2023-04-02T13:39:30.258Z,61.63
2023-04-02T13:42:04.055Z,61.22
2023-04-02T13:44:33.979Z,60.93
2023-04-02T13:47:02.018Z,61.16
2023-04-02T13:49:30.311Z,61.15
2023-04-02T13:52:04.430Z,61.25
2023-04-02T13:54:34.834Z,61.28
2023-04-02T13:57:03.043Z,61.08
2023-04-02T13:59:34.059Z,61.18
2023-04-02T14:02:18.906Z,61.39
2023-04-02T14:04:51.169Z,61.55
2023-04-02T14:07:29.282Z,61.01
2023-04-02T14:10:15.983Z,60.84
2023-04-02T14:12:44.600Z,60.71
2023-04-02T14:15:20.114Z,60.67
2023-04-02T14:18:03.598Z,60.79
2023-04-02T14:20:58.990Z,60.67
2023-04-02T14:24:04.990Z,60.73
2023-04-02T14:26:39.747Z,60.63
2023-04-02T14:29:09.473Z,60.99
2023-04-02T14:31:47.409Z,61.35
2023-04-02T14:34:42.589Z,60.63
2023-04-02T14:37:34.176Z,60.91
2023-04-02T14:40:17.428Z,60.92
2023-04-02T14:43:01.791Z,60.66
2023-04-02T14:46:00.362Z,59.96
2023-04-02T14:48:41.103Z,59.58
2023-04-02T14:51:22.369Z,59.90
2023-04-02T14:54:13.582Z,59.51
2023-04-02T14:56:51.101Z,58.91
2023-04-02T14:59:33.117Z,58.69
2023-04-02T15:02:09.504Z,58.95
2023-04-02T15:04:41.663Z,59.76
2023-04-02T15:07:14.550Z,59.96
2023-04-02T15:09:47.303Z,60.15
2023-04-02T15:12:18.539Z,59.77
2023-04-02T15:14:48.096Z,59.54
2023-04-02T15:17:15.974Z,59.31
2023-04-02T15:19:43.918Z,59.55
2023-04-02T15:22:14.667Z,59.35
2023-04-02T15:25:13.450Z,59.25
2023-04-02T15:28:00.473Z,59.48
2023-04-02T15:30:35.276Z,59.94
2023-04-02T15:33:24.985Z,58.75
2023-04-02T15:35:59.230Z,58.65
2023-04-02T15:38:45.289Z,59.43
2023-04-02T15:41:32.470Z,58.52
2023-04-02T15:44:13.127Z,59.00
2023-04-02T15:47:03.957Z,59.68
2023-04-02T15:49:58.240Z,59.36
2023-04-02T15:52:33.707Z,59.38
2023-04-02T15:55:10.745Z,59.18
2023-04-02T15:57:47.235Z,58.68
2023-04-02T16:00:23.182Z,58.22
2023-04-02T16:03:06.105Z,58.16
2023-04-02T16:06:01.016Z,57.77
2023-04-02T16:08:57.167Z,58.15
2023-04-02T16:11:26.321Z,58.17
2023-04-02T16:14:02.867Z,58.36
2023-04-02T16:16:33.687Z,58.35
2023-04-02T16:19:16.846Z,58.37
2023-04-02T16:21:56.278Z,58.22
2023-04-02T16:24:24.415Z,58.36
2023-04-02T16:27:28.190Z,58.42
2023-04-02T16:30:38.472Z,58.71
2023-04-02T16:33:37.024Z,58.85
2023-04-02T16:36:21.588Z,58.92
2023-04-02T16:39:08.285Z,58.90
2023-04-02T16:42:04.756Z,58.99
2023-04-02T16:44:50.367Z,59.06
2023-04-02T16:47:39.529Z,59.10
2023-04-02T16:50:36.968Z,59.03
2023-04-02T16:53:30.826Z,59.27
2023-04-02T16:56:29.243Z,59.14
2023-04-02T16:59:23.747Z,59.08
2023-04-02T17:02:24.329Z,58.90
2023-04-02T17:04:59.228Z,59.06
2023-04-02T17:07:45.134Z,59.46
2023-04-02T17:10:31.552Z,59.72
2023-04-02T17:13:42.247Z,59.76
2023-04-02T17:16:28.733Z,59.53
2023-04-02T17:18:59.776Z,59.45
2023-04-02T17:21:29.650Z,59.64
2023-04-02T17:24:14.219Z,59.63
2023-04-02T17:26:44.169Z,59.48
2023-04-02T17:29:16.791Z,59.45
2023-04-02T17:31:46.272Z,59.70
2023-04-02T17:34:16.735Z,59.57
2023-04-02T17:37:26.418Z,59.63
2023-04-02T17:40:00.575Z,59.49
2023-04-02T17:42:37.717Z,59.48
2023-04-02T17:45:17.662Z,59.32
2023-04-02T17:47:55.981Z,59.61
2023-04-02T17:50:35.256Z,59.52
2023-04-02T17:53:21.759Z,59.77
2023-04-02T17:56:17.638Z,59.79
2023-04-02T17:59:01.226Z,59.88
2023-04-02T18:01:41.199Z,60.05
2023-04-02T18:04:09.431Z,60.23
2023-04-02T18:06:58.675Z,60.07
2023-04-02T18:10:05.673Z,59.81
2023-04-02T18:12:57.093Z,59.54
2023-04-02T18:15:25.109Z,59.57
2023-04-02T18:18:03.405Z,59.62
2023-04-02T18:20:36.745Z,59.52
2023-04-02T18:23:26.664Z,59.37
2023-04-02T18:26:19.833Z,59.66
2023-04-02T18:29:03.705Z,59.81
2023-04-02T18:31:49.659Z,59.49
2023-04-02T18:34:43.114Z,59.30
2023-04-02T18:37:21.046Z,59.24
2023-04-02T18:40:11.977Z,58.95
2023-04-02T18:42:58.885Z,58.70
2023-04-02T18:45:38.638Z,58.73
2023-04-02T18:48:32.939Z,58.25
2023-04-02T18:51:02.409Z,57.95
2023-04-02T18:53:31.875Z,58.17
2023-04-02T18:56:06.668Z,58.10
2023-04-02T18:58:42.797Z,58.38
2023-04-02T19:01:16.863Z,58.40
2023-04-02T19:04:22.820Z,58.49
2023-04-02T19:07:10.555Z,58.21
2023-04-02T19:09:41.822Z,57.97
2023-04-02T19:12:16.555Z,56.99
2023-04-02T19:14:44.513Z,56.90
2023-04-02T19:17:19.395Z,57.25
2023-04-02T19:20:09.045Z,56.83
2023-04-02T19:22:43.127Z,56.00
2023-04-02T19:25:14.307Z,56.53
2023-04-02T19:27:58.111Z,56.54
2023-04-02T19:30:32.381Z,55.95
2023-04-02T19:33:42.688Z,55.62
2023-04-02T19:36:43.120Z,55.71
2023-04-02T19:39:28.295Z,55.96
2023-04-02T19:42:05.786Z,55.30
2023-04-02T19:44:34.455Z,55.22
2023-04-02T19:47:02.434Z,54.83
2023-04-02T19:49:33.685Z,54.79
2023-04-02T19:52:01.771Z,54.66
2023-04-02T19:54:29.968Z,54.80
2023-04-02T19:56:58.061Z,54.09
2023-04-02T19:59:26.481Z,53.09
2023-04-02T20:01:54.397Z,52.83
2023-04-02T20:04:22.378Z,52.76
2023-04-02T20:06:50.682Z,52.26
2023-04-02T20:09:18.706Z,51.76
2023-04-02T20:11:46.813Z,51.79
2023-04-02T20:14:14.734Z,51.60
2023-04-02T20:16:44.535Z,51.72
2023-04-02T20:19:13.983Z,51.28
2023-04-02T20:21:43.174Z,51.16
2023-04-02T20:24:11.252Z,50.84
2023-04-02T20:26:39.470Z,50.24
2023-04-02T20:29:07.515Z,49.71
2023-04-02T20:31:36.318Z,49.64
2023-04-02T20:34:05.690Z,49.82
2023-04-02T20:36:34.087Z,49.48
2023-04-02T20:39:02.510Z,49.87
2023-04-02T20:41:30.863Z,50.09
2023-04-02T20:43:59.056Z,50.12
2023-04-02T20:46:27.177Z,49.95
2023-04-02T20:48:55.460Z,50.25
2023-04-02T20:51:23.592Z,50.49
2023-04-02T20:53:52.373Z,50.58
2023-04-02T20:56:23.192Z,50.78
2023-04-02T20:58:51.477Z,50.78
2023-04-02T21:01:27.895Z,51.15
2023-04-02T21:03:58.000Z,51.25
2023-04-02T21:06:29.720Z,51.45
2023-04-02T21:08:58.034Z,51.72
2023-04-02T21:11:26.328Z,51.69
2023-04-02T21:13:54.512Z,51.88
2023-04-02T21:16:25.063Z,52.21
2023-04-02T21:18:58.397Z,52.35
2023-04-02T21:21:26.541Z,52.77
2023-04-02T21:23:57.127Z,52.86
2023-04-02T21:26:27.027Z,52.55
2023-04-02T21:28:55.681Z,52.74
2023-04-02T21:31:29.504Z,52.70
2023-04-02T21:33:58.409Z,52.60
2023-04-02T21:36:35.597Z,52.83
2023-04-02T21:39:12.240Z,52.75
2023-04-02T21:41:43.022Z,52.84
2023-04-02T21:44:14.805Z,52.88
2023-04-02T21:46:43.844Z,52.97
2023-04-02T21:49:13.987Z,53.38
2023-04-02T21:51:42.789Z,53.25
2023-04-02T21:54:10.760Z,53.12
2023-04-02T21:56:41.154Z,53.19
2023-04-02T21:59:10.841Z,53.43
2023-04-02T22:01:41.606Z,53.33
2023-04-02T22:04:14.541Z,53.37
2023-04-02T22:06:43.717Z,53.54
2023-04-02T22:09:14.680Z,53.59
2023-04-02T22:11:47.404Z,53.21
2023-04-02T22:14:15.713Z,53.52
2023-04-02T22:16:43.994Z,53.89
2023-04-02T22:19:14.378Z,53.52
2023-04-02T22:21:42.804Z,53.15
2023-04-02T22:24:13.871Z,53.22
2023-04-02T22:26:42.191Z,53.40
2023-04-02T22:29:10.156Z,53.40
2023-04-02T22:31:38.453Z,53.35
2023-04-02T22:34:07.104Z,53.44
2023-04-02T22:36:35.859Z,53.64
2023-04-02T22:39:07.096Z,53.64
2023-04-02T22:41:35.604Z,53.61
2023-04-02T22:44:03.624Z,53.72
2023-04-02T22:46:31.779Z,53.87
2023-04-02T22:49:02.319Z,53.87
2023-04-02T22:51:33.301Z,54.09
2023-04-02T22:54:01.227Z,53.94
2023-04-02T22:56:32.144Z,53.88
2023-04-02T22:59:00.813Z,53.98
2023-04-02T23:01:31.765Z,54.19
2023-04-02T23:03:59.978Z,54.20
2023-04-02T23:06:28.394Z,54.55
2023-04-02T23:08:56.763Z,54.62
2023-04-02T23:11:27.551Z,54.90
2023-04-02T23:13:57.241Z,55.13
2023-04-02T23:16:27.773Z,55.11
2023-04-02T23:18:56.251Z,55.23
2023-04-02T23:21:25.640Z,55.33
2023-04-02T23:23:54.509Z,55.33
2023-04-02T23:26:26.111Z,55.48
2023-04-02T23:28:54.080Z,55.61
2023-04-02T23:31:24.369Z,55.53
2023-04-02T23:33:52.789Z,55.51
2023-04-02T23:36:22.719Z,55.78
2023-04-02T23:38:55.704Z,55.64
2023-04-02T23:41:26.540Z,55.96
2023-04-02T23:43:56.479Z,55.85
2023-04-02T23:46:25.105Z,56.01
2023-04-02T23:48:53.824Z,55.93
2023-04-02T23:51:23.113Z,56.10
2023-04-02T23:53:51.727Z,56.00
2023-04-02T23:56:20.822Z,56.40
2023-04-02T23:58:50.010Z,56.22
