createdAt,value
2022-12-08T00:01:29.754Z,3.50
2022-12-08T00:03:59.185Z,3.50
2022-12-08T00:06:53.952Z,3.60
2022-12-08T00:09:39.410Z,3.60
2022-12-08T00:12:09.328Z,3.70
2022-12-08T00:14:41.751Z,3.50
2022-12-08T00:17:10.900Z,3.60
2022-12-08T00:19:41.519Z,3.50
2022-12-08T00:22:10.045Z,3.40
2022-12-08T00:24:39.760Z,3.30
2022-12-08T00:27:08.100Z,3.30
2022-12-08T00:29:35.107Z,3.20
2022-12-08T00:32:02.255Z,3.10
2022-12-08T00:34:32.633Z,3.10
2022-12-08T00:36:59.566Z,3.10
2022-12-08T00:39:26.619Z,3.20
2022-12-08T00:42:12.014Z,3.20
2022-12-08T00:44:39.930Z,3.30
2022-12-08T00:47:07.000Z,3.20
2022-12-08T00:49:34.109Z,3.20
2022-12-08T00:52:01.554Z,3.20
2022-12-08T00:54:28.608Z,3.20
2022-12-08T00:56:55.593Z,3.20
2022-12-08T00:59:23.570Z,3.20
2022-12-08T01:01:50.600Z,3.10
2022-12-08T01:04:19.625Z,3.10
2022-12-08T01:06:47.523Z,3.20
2022-12-08T01:09:16.252Z,3.10
2022-12-08T01:11:44.544Z,3.10
2022-12-08T01:14:12.482Z,3.00
2022-12-08T01:16:41.402Z,2.90
2022-12-08T01:19:12.902Z,2.90
2022-12-08T01:21:40.343Z,2.80
2022-12-08T01:24:10.325Z,2.90
2022-12-08T01:26:37.424Z,2.90
2022-12-08T01:29:04.396Z,2.80
2022-12-08T01:31:31.025Z,2.90
2022-12-08T01:33:58.671Z,2.80
2022-12-08T01:36:29.178Z,2.80
2022-12-08T01:38:58.783Z,2.80
2022-12-08T01:41:28.271Z,2.80
2022-12-08T01:44:02.815Z,2.80
2022-12-08T01:46:32.119Z,2.70
2022-12-08T01:49:16.298Z,2.60
2022-12-08T01:51:50.697Z,2.60
2022-12-08T01:54:18.430Z,2.60
2022-12-08T01:57:04.180Z,2.70
2022-12-08T01:59:35.264Z,2.70
2022-12-08T02:02:02.440Z,2.80
2022-12-08T02:04:29.448Z,2.80
2022-12-08T02:06:56.743Z,2.80
2022-12-08T02:09:24.623Z,2.80
2022-12-08T02:11:52.042Z,2.70
2022-12-08T02:14:18.989Z,2.60
2022-12-08T02:17:10.984Z,2.60
2022-12-08T02:20:04.729Z,2.60
2022-12-08T02:22:46.011Z,2.70
2022-12-08T02:25:22.520Z,2.70
2022-12-08T02:28:04.289Z,2.70
2022-12-08T02:30:43.105Z,2.80
2022-12-08T02:33:15.964Z,2.80
2022-12-08T02:35:42.926Z,3.00
2022-12-08T02:38:33.612Z,3.10
2022-12-08T02:41:16.499Z,3.00
2022-12-08T02:43:48.121Z,3.10
2022-12-08T02:46:23.747Z,3.20
2022-12-08T02:48:52.382Z,3.40
2022-12-08T02:51:19.834Z,3.40
2022-12-08T02:53:47.095Z,3.30
2022-12-08T02:56:13.820Z,3.20
2022-12-08T02:59:08.292Z,3.10
2022-12-08T03:01:38.686Z,3.10
2022-12-08T03:04:51.681Z,3.10
2022-12-08T03:07:27.470Z,3.10
2022-12-08T03:10:29.233Z,3.10
2022-12-08T03:13:13.165Z,3.10
2022-12-08T03:15:41.655Z,3.20
2022-12-08T03:18:11.257Z,3.20
2022-12-08T03:20:40.070Z,3.20
2022-12-08T03:23:11.501Z,3.20
2022-12-08T03:25:43.578Z,3.20
2022-12-08T03:28:10.798Z,3.20
2022-12-08T03:30:42.091Z,3.20
2022-12-08T03:33:24.409Z,3.20
2022-12-08T03:35:53.206Z,3.20
2022-12-08T03:38:19.924Z,3.10
2022-12-08T03:41:09.291Z,3.00
2022-12-08T03:43:36.498Z,2.90
2022-12-08T03:46:03.605Z,2.90
2022-12-08T03:48:30.715Z,2.80
2022-12-08T03:50:58.484Z,2.80
2022-12-08T03:53:25.516Z,2.80
2022-12-08T03:55:53.775Z,2.70
2022-12-08T03:58:21.711Z,2.70
2022-12-08T04:00:48.381Z,2.70
2022-12-08T04:03:15.444Z,2.70
2022-12-08T04:05:42.436Z,2.70
2022-12-08T04:08:09.481Z,2.70
2022-12-08T04:10:36.500Z,2.70
2022-12-08T04:13:03.767Z,2.60
2022-12-08T04:15:30.577Z,2.50
2022-12-08T04:17:57.687Z,2.50
2022-12-08T04:20:24.680Z,2.50
2022-12-08T04:22:51.728Z,2.50
2022-12-08T04:25:18.784Z,2.40
2022-12-08T04:27:45.827Z,2.50
2022-12-08T04:30:13.042Z,2.50
2022-12-08T04:32:44.305Z,2.50
2022-12-08T04:35:14.379Z,2.60
2022-12-08T04:37:41.484Z,2.60
2022-12-08T04:40:08.728Z,2.60
2022-12-08T04:42:35.480Z,2.70
2022-12-08T04:45:02.223Z,2.90
2022-12-08T04:47:29.184Z,2.80
2022-12-08T04:49:56.391Z,2.80
2022-12-08T04:52:24.223Z,2.80
2022-12-08T04:54:51.154Z,2.90
2022-12-08T04:57:18.232Z,3.10
2022-12-08T04:59:45.471Z,3.10
2022-12-08T05:02:13.429Z,3.10
2022-12-08T05:04:40.672Z,3.00
2022-12-08T05:07:07.729Z,2.80
2022-12-08T05:09:34.670Z,2.80
2022-12-08T05:12:01.921Z,2.80
2022-12-08T05:14:28.780Z,2.90
2022-12-08T05:16:55.820Z,2.90
2022-12-08T05:19:23.828Z,2.90
2022-12-08T05:21:50.832Z,2.90
2022-12-08T05:24:17.773Z,2.80
2022-12-08T05:26:44.865Z,2.80
2022-12-08T05:29:11.965Z,2.90
2022-12-08T05:31:38.924Z,2.90
2022-12-08T05:34:05.990Z,2.80
2022-12-08T05:36:33.657Z,2.80
2022-12-08T05:39:00.520Z,2.70
2022-12-08T05:41:27.161Z,2.80
2022-12-08T05:43:54.170Z,2.90
2022-12-08T05:46:21.845Z,2.80
2022-12-08T05:48:48.690Z,2.80
2022-12-08T05:51:21.462Z,2.70
2022-12-08T05:53:49.745Z,2.80
2022-12-08T05:56:17.778Z,2.80
2022-12-08T05:58:45.063Z,3.00
2022-12-08T06:01:29.104Z,3.00
2022-12-08T06:03:58.004Z,3.10
2022-12-08T06:06:25.224Z,3.10
2022-12-08T06:08:53.039Z,3.00
2022-12-08T06:11:25.693Z,3.00
2022-12-08T06:13:53.008Z,2.90
2022-12-08T06:16:20.768Z,2.90
2022-12-08T06:18:47.873Z,3.00
2022-12-08T06:21:16.447Z,3.00
2022-12-08T06:23:44.078Z,3.10
2022-12-08T06:26:13.251Z,3.10
2022-12-08T06:28:41.602Z,3.10
2022-12-08T06:31:19.252Z,3.10
2022-12-08T06:33:46.851Z,3.10
2022-12-08T06:36:19.942Z,3.10
2022-12-08T06:38:47.701Z,3.10
2022-12-08T06:41:14.924Z,3.20
2022-12-08T06:43:42.339Z,3.10
2022-12-08T06:46:12.904Z,3.10
2022-12-08T06:48:39.916Z,3.20
2022-12-08T06:51:15.087Z,3.10
2022-12-08T06:53:42.647Z,3.10
2022-12-08T06:56:10.001Z,3.10
2022-12-08T06:58:37.140Z,3.20
2022-12-08T07:01:08.920Z,3.20
2022-12-08T07:03:36.566Z,3.20
2022-12-08T07:06:04.853Z,3.20
2022-12-08T07:08:33.854Z,3.20
2022-12-08T07:11:09.634Z,3.10
2022-12-08T07:13:36.633Z,3.20
2022-12-08T07:16:07.925Z,3.10
2022-12-08T07:18:35.855Z,3.20
2022-12-08T07:21:08.096Z,3.10
2022-12-08T07:23:36.252Z,3.20
2022-12-08T07:26:11.284Z,3.20
2022-12-08T07:28:39.872Z,3.30
2022-12-08T07:31:08.758Z,3.30
2022-12-08T07:33:37.760Z,3.30
2022-12-08T07:36:06.516Z,3.30
2022-12-08T07:38:33.532Z,3.40
2022-12-08T07:41:00.948Z,3.20
2022-12-08T07:43:27.920Z,3.10
2022-12-08T07:45:54.824Z,3.10
2022-12-08T07:48:22.002Z,3.20
2022-12-08T07:50:48.988Z,3.30
2022-12-08T07:53:15.980Z,3.30
2022-12-08T07:55:44.521Z,3.30
2022-12-08T07:58:11.691Z,3.20
2022-12-08T08:00:38.458Z,3.10
2022-12-08T08:03:06.064Z,2.90
2022-12-08T08:05:32.879Z,2.90
2022-12-08T08:07:59.988Z,2.80
2022-12-08T08:10:27.000Z,2.80
2022-12-08T08:12:54.198Z,2.90
2022-12-08T08:15:21.375Z,3.00
2022-12-08T08:17:52.292Z,2.80
2022-12-08T08:20:20.723Z,2.80
2022-12-08T08:22:49.218Z,2.90
2022-12-08T08:25:18.969Z,3.10
2022-12-08T08:27:46.745Z,3.20
2022-12-08T08:30:20.019Z,3.40
2022-12-08T08:32:48.167Z,3.50
2022-12-08T08:35:15.102Z,3.40
2022-12-08T08:37:47.265Z,3.40
2022-12-08T08:40:16.848Z,3.40
2022-12-08T08:42:43.647Z,3.10
2022-12-08T08:45:11.067Z,3.00
2022-12-08T08:47:38.090Z,3.00
2022-12-08T08:50:05.812Z,3.10
2022-12-08T08:52:33.020Z,3.30
2022-12-08T08:55:00.087Z,3.40
2022-12-08T08:57:27.228Z,3.30
2022-12-08T08:59:54.248Z,3.20
2022-12-08T09:02:21.468Z,3.30
2022-12-08T09:04:48.945Z,3.50
2022-12-08T09:07:16.087Z,3.60
2022-12-08T09:09:43.756Z,3.60
2022-12-08T09:12:11.239Z,3.70
2022-12-08T09:14:38.205Z,3.90
2022-12-08T09:17:05.827Z,3.90
2022-12-08T09:19:34.279Z,4.00
2022-12-08T09:22:01.293Z,3.90
2022-12-08T09:24:28.294Z,3.90
2022-12-08T09:26:55.450Z,4.00
2022-12-08T09:29:22.619Z,4.10
2022-12-08T09:31:49.592Z,4.10
2022-12-08T09:34:18.563Z,4.10
2022-12-08T09:36:46.410Z,4.10
2022-12-08T09:39:13.512Z,4.00
2022-12-08T09:41:49.904Z,4.20
2022-12-08T09:44:42.170Z,4.40
2022-12-08T09:47:43.931Z,4.10
2022-12-08T09:50:33.635Z,4.30
2022-12-08T09:53:21.234Z,4.20
2022-12-08T09:55:51.614Z,4.20
2022-12-08T09:58:25.629Z,4.30
2022-12-08T10:00:52.519Z,4.50
2022-12-08T10:03:21.037Z,4.80
2022-12-08T10:06:00.913Z,4.80
2022-12-08T10:08:33.608Z,4.70
2022-12-08T10:11:09.862Z,4.80
2022-12-08T10:14:11.777Z,5.10
2022-12-08T10:16:41.900Z,5.30
2022-12-08T10:19:19.940Z,5.50
2022-12-08T10:21:48.548Z,6.00
2022-12-08T10:24:40.768Z,6.20
2022-12-08T10:27:12.062Z,6.30
2022-12-08T10:29:40.317Z,5.90
2022-12-08T10:32:33.260Z,5.70
2022-12-08T10:35:09.664Z,5.80
2022-12-08T10:37:36.507Z,5.90
2022-12-08T10:40:09.250Z,6.20
2022-12-08T10:42:52.512Z,5.70
2022-12-08T10:45:31.306Z,5.60
2022-12-08T10:48:15.042Z,5.30
2022-12-08T10:50:46.781Z,5.40
2022-12-08T10:53:21.688Z,5.20
2022-12-08T10:55:52.811Z,5.00
2022-12-08T10:58:25.329Z,5.00
2022-12-08T11:00:56.351Z,5.00
2022-12-08T11:03:30.322Z,5.30
2022-12-08T11:06:03.965Z,6.00
2022-12-08T11:08:34.106Z,6.60
2022-12-08T11:11:01.013Z,6.90
2022-12-08T11:13:29.867Z,7.50
2022-12-08T11:15:57.518Z,8.80
2022-12-08T11:18:29.392Z,9.70
2022-12-08T11:21:06.609Z,10.20
2022-12-08T11:23:36.262Z,10.50
2022-12-08T11:26:27.747Z,10.90
2022-12-08T11:28:54.959Z,11.20
2022-12-08T11:31:34.720Z,11.40
2022-12-08T11:34:01.982Z,11.10
2022-12-08T11:36:32.589Z,11.20
2022-12-08T11:39:02.377Z,11.10
2022-12-08T11:41:40.551Z,12.20
2022-12-08T11:44:23.474Z,12.00
2022-12-08T11:46:59.781Z,13.30
2022-12-08T11:49:38.292Z,12.80
2022-12-08T11:52:32.485Z,12.00
2022-12-08T11:55:37.356Z,12.60
2022-12-08T11:58:22.612Z,12.10
2022-12-08T12:00:49.550Z,12.60
2022-12-08T12:03:40.548Z,13.80
2022-12-08T12:06:54.171Z,13.30
2022-12-08T12:09:34.808Z,12.60
2022-12-08T12:12:29.235Z,13.10
2022-12-08T12:15:24.281Z,14.00
2022-12-08T12:17:56.344Z,14.90
2022-12-08T12:20:38.103Z,15.30
2022-12-08T12:23:13.119Z,16.10
2022-12-08T12:25:57.868Z,17.20
2022-12-08T12:28:28.209Z,18.00
2022-12-08T12:31:02.101Z,17.40
2022-12-08T12:33:33.768Z,16.00
2022-12-08T12:36:08.102Z,14.70
2022-12-08T12:38:57.971Z,14.70
2022-12-08T12:41:32.231Z,14.60
2022-12-08T12:44:14.579Z,13.30
2022-12-08T12:46:50.086Z,13.00
2022-12-08T12:49:43.769Z,12.10
2022-12-08T12:52:16.576Z,11.00
2022-12-08T12:54:44.226Z,10.80
2022-12-08T12:57:11.176Z,11.90
2022-12-08T12:59:43.593Z,12.60
2022-12-08T13:02:38.737Z,12.50
2022-12-08T13:05:30.705Z,12.20
2022-12-08T13:08:22.041Z,11.90
2022-12-08T13:11:05.479Z,11.90
2022-12-08T13:13:32.701Z,12.40
2022-12-08T13:16:15.471Z,13.10
2022-12-08T13:18:49.444Z,12.80
2022-12-08T13:21:22.484Z,12.40
2022-12-08T13:24:12.918Z,11.60
2022-12-08T13:26:48.263Z,10.80
2022-12-08T13:29:15.353Z,10.80
2022-12-08T13:31:53.477Z,11.20
2022-12-08T13:34:41.150Z,11.20
2022-12-08T13:37:10.595Z,11.10
2022-12-08T13:39:46.892Z,11.50
2022-12-08T13:42:27.432Z,11.70
2022-12-08T13:45:24.087Z,11.50
2022-12-08T13:48:55.971Z,11.70
2022-12-08T13:57:32.683Z,13.70
2022-12-08T14:00:01.297Z,14.00
2022-12-08T14:02:34.379Z,13.50
2022-12-08T14:05:17.989Z,13.20
2022-12-08T14:07:48.344Z,13.00
2022-12-08T14:10:25.807Z,12.50
2022-12-08T14:12:57.346Z,10.30
2022-12-08T14:15:25.679Z,9.60
2022-12-08T14:17:57.242Z,9.30
2022-12-08T14:20:29.499Z,9.10
2022-12-08T14:22:57.484Z,8.80
2022-12-08T14:25:25.556Z,8.70
2022-12-08T14:28:01.485Z,8.50
2022-12-08T14:30:39.515Z,8.00
2022-12-08T14:33:14.360Z,7.70
2022-12-08T14:35:41.724Z,7.60
2022-12-08T14:38:16.694Z,7.50
2022-12-08T14:40:45.878Z,7.30
2022-12-08T14:43:18.828Z,6.90
2022-12-08T14:45:45.511Z,6.70
2022-12-08T14:48:38.909Z,6.50
2022-12-08T14:51:24.110Z,6.50
2022-12-08T14:54:01.206Z,6.40
2022-12-08T14:56:39.480Z,6.30
2022-12-08T14:59:35.952Z,6.20
2022-12-08T15:02:19.268Z,6.10
2022-12-08T15:05:11.087Z,6.30
2022-12-08T15:08:02.637Z,6.40
2022-12-08T15:10:32.491Z,6.40
2022-12-08T15:13:09.733Z,6.50
2022-12-08T15:15:52.045Z,6.30
2022-12-08T15:18:23.979Z,6.20
2022-12-08T15:20:53.374Z,6.20
2022-12-08T15:23:28.148Z,6.20
2022-12-08T15:25:55.567Z,6.30
2022-12-08T15:28:29.512Z,6.30
2022-12-08T15:30:57.630Z,6.20
2022-12-08T15:33:24.727Z,6.20
2022-12-08T15:35:52.057Z,6.20
2022-12-08T15:38:29.149Z,6.20
2022-12-08T15:41:00.568Z,6.20
2022-12-08T15:43:30.441Z,6.30
2022-12-08T15:46:00.046Z,6.10
2022-12-08T15:48:29.717Z,6.00
2022-12-08T15:50:58.548Z,5.70
2022-12-08T15:53:25.948Z,5.50
2022-12-08T15:56:25.896Z,5.20
2022-12-08T15:58:57.344Z,5.10
2022-12-08T16:01:25.588Z,4.90
2022-12-08T16:09:40.476Z,5.00
2022-12-08T16:13:13.571Z,5.00
2022-12-08T16:15:50.120Z,5.10
2022-12-08T16:18:13.720Z,5.10
2022-12-08T16:23:42.263Z,5.10
2022-12-08T16:26:31.814Z,5.10
2022-12-08T16:29:03.609Z,5.10
2022-12-08T16:31:30.841Z,5.10
2022-12-08T16:33:57.702Z,5.10
2022-12-08T16:36:25.565Z,5.10
2022-12-08T16:38:52.623Z,5.10
2022-12-08T16:41:38.447Z,5.10
2022-12-08T16:44:07.260Z,5.00
2022-12-08T16:46:35.915Z,5.10
2022-12-08T16:49:03.977Z,5.20
2022-12-08T16:51:30.855Z,5.00
2022-12-08T16:53:58.234Z,4.90
2022-12-08T16:56:32.192Z,4.90
2022-12-08T16:59:01.998Z,4.70
2022-12-08T17:01:28.866Z,4.60
2022-12-08T17:04:29.154Z,4.60
2022-12-08T17:06:42.704Z,4.70
2022-12-08T17:09:09.642Z,4.60
2022-12-08T17:11:42.641Z,4.60
2022-12-08T17:14:14.062Z,4.60
2022-12-08T17:16:41.772Z,4.50
2022-12-08T17:19:09.624Z,4.60
2022-12-08T17:21:36.537Z,4.60
2022-12-08T17:24:03.866Z,4.50
2022-12-08T17:26:30.943Z,4.50
2022-12-08T17:29:01.237Z,4.30
2022-12-08T17:31:34.366Z,4.10
2022-12-08T17:34:04.133Z,4.00
2022-12-08T17:36:31.242Z,4.10
2022-12-08T17:39:00.790Z,4.00
2022-12-08T17:41:28.168Z,3.80
2022-12-08T17:43:55.013Z,3.80
2022-12-08T17:46:23.416Z,3.80
2022-12-08T17:48:51.426Z,3.90
2022-12-08T17:51:18.672Z,3.90
2022-12-08T17:53:46.428Z,3.90
2022-12-08T17:56:20.855Z,3.70
2022-12-08T17:58:54.418Z,3.70
2022-12-08T18:01:23.130Z,3.80
2022-12-08T18:03:50.216Z,3.90
2022-12-08T18:06:17.706Z,3.90
2022-12-08T18:08:44.683Z,3.80
2022-12-08T18:11:15.255Z,3.70
2022-12-08T18:13:43.479Z,3.70
2022-12-08T18:16:12.218Z,3.60
2022-12-08T18:18:39.006Z,3.50
2022-12-08T18:21:07.567Z,3.40
2022-12-08T18:23:37.111Z,3.30
2022-12-08T18:26:07.818Z,3.40
2022-12-08T18:28:35.771Z,3.30
2022-12-08T18:31:02.574Z,3.10
2022-12-08T18:33:30.682Z,3.00
2022-12-08T18:35:57.311Z,2.90
2022-12-08T18:38:23.984Z,2.90
2022-12-08T18:40:51.014Z,2.90
2022-12-08T18:43:17.710Z,3.00
2022-12-08T18:45:45.636Z,2.90
2022-12-08T18:48:13.373Z,3.00
2022-12-08T18:50:43.006Z,3.00
2022-12-08T18:53:10.016Z,2.90
2022-12-08T18:55:39.078Z,2.90
2022-12-08T18:58:06.870Z,2.90
2022-12-08T19:00:33.550Z,2.90
2022-12-08T19:03:02.269Z,2.90
2022-12-08T19:05:29.277Z,2.90
2022-12-08T19:07:56.070Z,2.90
2022-12-08T19:10:22.974Z,2.70
2022-12-08T19:12:53.203Z,2.60
2022-12-08T19:15:20.405Z,2.60
2022-12-08T19:17:47.387Z,2.60
2022-12-08T19:20:14.818Z,2.50
2022-12-08T19:22:43.555Z,2.50
2022-12-08T19:25:12.274Z,2.40
2022-12-08T19:27:39.263Z,2.40
2022-12-08T19:30:06.881Z,2.40
2022-12-08T19:32:33.955Z,2.40
2022-12-08T19:35:00.888Z,2.30
2022-12-08T19:37:27.956Z,2.30
2022-12-08T19:40:13.801Z,2.30
2022-12-08T19:42:59.572Z,2.30
2022-12-08T19:45:27.468Z,2.30
2022-12-08T19:47:54.172Z,2.40
2022-12-08T19:50:36.263Z,2.40
2022-12-08T19:53:10.803Z,2.50
2022-12-08T19:55:38.103Z,2.50
2022-12-08T19:58:05.857Z,2.40
2022-12-08T20:00:34.032Z,2.30
2022-12-08T20:03:02.367Z,2.30
2022-12-08T20:05:32.195Z,2.30
2022-12-08T20:07:59.755Z,2.30
2022-12-08T20:10:33.746Z,2.40
2022-12-08T20:13:19.812Z,2.40
2022-12-08T20:15:46.759Z,2.30
2022-12-08T20:18:15.717Z,2.20
2022-12-08T20:20:45.092Z,2.20
2022-12-08T20:23:12.555Z,2.30
2022-12-08T20:25:42.828Z,2.30
2022-12-08T20:28:10.936Z,2.40
2022-12-08T20:30:42.250Z,2.50
2022-12-08T20:33:12.627Z,2.50
2022-12-08T20:35:39.491Z,2.50
2022-12-08T20:38:06.432Z,2.70
2022-12-08T20:40:33.456Z,2.80
2022-12-08T20:43:01.596Z,3.10
2022-12-08T20:45:28.387Z,3.30
2022-12-08T20:47:55.444Z,3.50
2022-12-08T20:50:22.524Z,3.40
2022-12-08T20:52:50.387Z,3.20
2022-12-08T20:55:17.657Z,3.20
2022-12-08T20:57:44.436Z,3.20
2022-12-08T21:00:11.958Z,3.10
2022-12-08T21:02:48.589Z,3.20
2022-12-08T21:05:18.786Z,3.20
2022-12-08T21:07:48.051Z,3.30
2022-12-08T21:10:14.987Z,3.10
2022-12-08T21:12:42.745Z,3.10
2022-12-08T21:15:12.049Z,3.10
2022-12-08T21:17:38.985Z,3.20
2022-12-08T21:20:07.229Z,3.20
2022-12-08T21:22:34.687Z,3.20
2022-12-08T21:25:03.861Z,3.00
2022-12-08T21:27:30.822Z,2.90
2022-12-08T21:29:57.456Z,2.80
2022-12-08T21:32:28.757Z,2.80
2022-12-08T21:34:57.681Z,2.80
2022-12-08T21:37:24.964Z,2.80
2022-12-08T21:39:52.904Z,2.70
2022-12-08T21:42:38.671Z,2.60
2022-12-08T21:45:05.999Z,2.50
2022-12-08T21:47:34.272Z,2.30
2022-12-08T21:50:01.277Z,2.20
2022-12-08T21:52:28.227Z,2.10
2022-12-08T21:54:55.272Z,2.00
2022-12-08T21:57:22.500Z,1.90
2022-12-08T21:59:49.108Z,2.00
2022-12-08T22:02:21.985Z,2.00
2022-12-08T22:04:52.505Z,1.90
2022-12-08T22:07:21.323Z,1.90
2022-12-08T22:09:48.353Z,1.70
2022-12-08T22:12:16.884Z,1.70
2022-12-08T22:14:45.059Z,1.70
2022-12-08T22:17:11.943Z,1.60
2022-12-08T22:19:39.096Z,1.70
2022-12-08T22:22:05.979Z,1.50
2022-12-08T22:24:33.966Z,1.40
2022-12-08T22:27:01.884Z,1.40
2022-12-08T22:29:28.911Z,1.40
2022-12-08T22:31:55.954Z,1.50
2022-12-08T22:34:22.848Z,1.60
2022-12-08T22:36:49.848Z,1.60
2022-12-08T22:39:16.900Z,1.60
2022-12-08T22:41:44.157Z,1.60
2022-12-08T22:44:14.012Z,1.40
2022-12-08T22:46:41.081Z,1.40
2022-12-08T22:49:08.230Z,1.60
2022-12-08T22:51:37.923Z,1.50
2022-12-08T22:54:05.653Z,1.60
2022-12-08T22:56:32.388Z,1.50
2022-12-08T22:58:59.464Z,1.40
2022-12-08T23:01:29.478Z,1.40
2022-12-08T23:03:57.771Z,1.30
2022-12-08T23:06:26.055Z,1.40
2022-12-08T23:08:53.720Z,1.40
2022-12-08T23:11:24.563Z,1.50
2022-12-08T23:13:51.828Z,1.70
2022-12-08T23:16:18.654Z,1.80
2022-12-08T23:18:46.917Z,1.80
2022-12-08T23:21:17.692Z,1.70
2022-12-08T23:23:44.812Z,1.50
2022-12-08T23:26:24.305Z,1.40
2022-12-08T23:28:51.513Z,1.20
2022-12-08T23:31:19.554Z,1.20
2022-12-08T23:33:46.738Z,1.20
2022-12-08T23:36:15.157Z,1.20
2022-12-08T23:38:42.756Z,1.10
2022-12-08T23:41:11.844Z,1.20
2022-12-08T23:43:45.055Z,1.10
2022-12-08T23:46:12.428Z,1.20
2022-12-08T23:48:40.988Z,1.30
2022-12-08T23:51:08.736Z,1.10
2022-12-08T23:53:35.803Z,1.00
2022-12-08T23:56:06.198Z,1.10
2022-12-08T23:58:34.155Z,0.90
