createdAt,value
2023-03-20T00:03:49.656Z,100.00
2023-03-20T00:08:54.344Z,100.00
2023-03-20T00:14:09.237Z,100.00
2023-03-20T00:19:20.144Z,100.00
2023-03-20T00:24:23.336Z,100.00
2023-03-20T00:29:28.036Z,100.00
2023-03-20T00:34:31.333Z,100.00
2023-03-20T00:39:36.933Z,100.00
2023-03-20T00:44:44.749Z,100.00
2023-03-20T00:49:50.788Z,100.00
2023-03-20T00:54:53.292Z,100.00
2023-03-20T01:00:08.018Z,100.00
2023-03-20T01:05:10.667Z,100.00
2023-03-20T01:10:14.006Z,100.00
2023-03-20T01:15:22.685Z,100.00
2023-03-20T01:20:28.541Z,100.00
2023-03-20T01:25:31.323Z,100.00
2023-03-20T01:30:34.466Z,100.00
2023-03-20T01:35:37.821Z,100.00
2023-03-20T01:40:49.242Z,100.00
2023-03-20T01:46:17.609Z,100.00
2023-03-20T01:51:26.463Z,100.00
2023-03-20T01:56:39.154Z,100.00
2023-03-20T02:01:44.115Z,100.00
2023-03-20T02:06:47.218Z,100.00
2023-03-20T02:11:54.995Z,100.00
2023-03-20T02:16:58.148Z,100.00
2023-03-20T02:22:22.020Z,100.00
2023-03-20T02:28:07.867Z,100.00
2023-03-20T02:34:08.297Z,100.00
2023-03-20T02:39:13.685Z,100.00
2023-03-20T02:44:43.817Z,100.00
2023-03-20T02:50:08.824Z,100.00
2023-03-20T02:55:42.636Z,100.00
2023-03-20T03:01:01.709Z,100.00
2023-03-20T03:06:18.114Z,100.00
2023-03-20T03:11:21.122Z,100.00
2023-03-20T03:16:32.344Z,100.00
2023-03-20T03:21:39.172Z,100.00
2023-03-20T03:26:42.999Z,100.00
2023-03-20T03:31:46.653Z,100.00
2023-03-20T03:37:02.463Z,100.00
2023-03-20T03:42:23.154Z,100.00
2023-03-20T03:47:51.066Z,100.00
2023-03-20T03:52:58.359Z,100.00
2023-03-20T03:58:07.560Z,100.00
2023-03-20T04:03:12.342Z,100.00
2023-03-20T04:08:16.608Z,100.00
2023-03-20T04:13:20.092Z,100.00
2023-03-20T04:18:22.535Z,100.00
2023-03-20T04:23:25.230Z,100.00
2023-03-20T04:28:28.223Z,100.00
2023-03-20T04:33:51.404Z,100.00
2023-03-20T04:39:19.775Z,100.00
2023-03-20T04:44:22.510Z,100.00
2023-03-20T04:49:25.156Z,100.00
2023-03-20T04:54:27.798Z,100.00
2023-03-20T04:59:30.313Z,100.00
2023-03-20T05:04:32.994Z,100.00
2023-03-20T05:09:35.899Z,100.00
2023-03-20T05:14:40.795Z,100.00
2023-03-20T05:19:58.348Z,100.00
2023-03-20T05:25:19.811Z,100.00
2023-03-20T05:30:37.692Z,100.00
2023-03-20T05:36:09.519Z,100.00
2023-03-20T05:41:32.384Z,100.00
2023-03-20T05:47:01.093Z,100.00
2023-03-20T05:52:22.500Z,100.00
2023-03-20T05:58:00.339Z,100.00
2023-03-20T06:03:16.423Z,100.00
2023-03-20T06:08:32.161Z,100.00
2023-03-20T06:13:36.320Z,100.00
2023-03-20T06:18:41.578Z,100.00
2023-03-20T06:23:44.930Z,100.00
2023-03-20T06:28:47.575Z,100.00
2023-03-20T06:33:50.941Z,100.00
2023-03-20T06:38:53.442Z,100.00
2023-03-20T06:43:57.516Z,100.00
2023-03-20T06:49:05.180Z,100.00
2023-03-20T06:54:07.910Z,100.00
2023-03-20T06:59:10.512Z,100.00
2023-03-20T07:04:14.815Z,100.00
2023-03-20T07:09:23.939Z,100.00
2023-03-20T07:14:26.491Z,100.00
2023-03-20T07:19:33.056Z,100.00
2023-03-20T07:24:36.158Z,100.00
2023-03-20T07:29:39.322Z,100.00
2023-03-20T07:34:49.751Z,100.00
2023-03-20T07:39:53.922Z,100.00
2023-03-20T07:45:22.345Z,100.00
2023-03-20T07:50:24.926Z,100.00
2023-03-20T07:55:27.388Z,100.00
2023-03-20T08:00:30.097Z,100.00
2023-03-20T08:05:33.610Z,98.28
2023-03-20T08:10:36.496Z,97.56
2023-03-20T08:15:39.495Z,97.63
2023-03-20T08:20:42.453Z,98.80
2023-03-20T08:25:49.562Z,100.00
2023-03-20T08:30:52.111Z,100.00
2023-03-20T08:35:58.913Z,100.00
2023-03-20T08:41:01.381Z,98.78
2023-03-20T08:46:04.915Z,96.93
2023-03-20T08:51:08.386Z,91.62
2023-03-20T08:56:11.466Z,86.54
2023-03-20T09:01:15.554Z,84.89
2023-03-20T09:06:18.046Z,84.77
2023-03-20T09:11:20.496Z,82.92
2023-03-20T09:16:22.989Z,81.37
2023-03-20T09:21:25.681Z,84.43
2023-03-20T09:26:28.165Z,80.22
2023-03-20T09:31:31.075Z,77.42
2023-03-20T09:36:34.080Z,77.52
2023-03-20T09:41:49.159Z,76.40
2023-03-20T09:47:20.374Z,79.44
2023-03-20T09:52:27.540Z,78.74
2023-03-20T09:57:41.274Z,80.89
2023-03-20T10:02:50.893Z,76.85
2023-03-20T10:08:07.691Z,75.56
2023-03-20T10:13:18.777Z,79.23
2023-03-20T10:18:29.859Z,77.93
2023-03-20T10:24:06.811Z,77.98
2023-03-20T10:29:20.859Z,79.08
2023-03-20T10:34:43.641Z,78.76
2023-03-20T10:40:24.814Z,81.09
2023-03-20T10:45:48.328Z,81.82
2023-03-20T10:51:02.352Z,83.98
2023-03-20T10:56:15.058Z,82.44
2023-03-20T11:01:20.759Z,85.31
2023-03-20T11:06:28.876Z,83.71
2023-03-20T11:11:35.518Z,79.19
2023-03-20T11:16:40.754Z,79.13
2023-03-20T11:21:47.559Z,84.29
2023-03-20T11:26:51.237Z,83.38
2023-03-20T11:31:53.997Z,84.22
2023-03-20T11:37:09.697Z,84.79
2023-03-20T11:42:28.639Z,82.83
2023-03-20T11:47:35.994Z,81.75
2023-03-20T11:52:40.460Z,83.45
2023-03-20T11:57:47.368Z,81.42
2023-03-20T12:02:50.845Z,74.58
2023-03-20T12:07:58.264Z,71.60
2023-03-20T12:13:06.741Z,71.24
2023-03-20T12:18:46.856Z,72.46
2023-03-20T12:24:01.260Z,65.36
2023-03-20T12:29:22.301Z,65.41
2023-03-20T12:34:39.953Z,68.45
2023-03-20T12:39:49.095Z,72.86
2023-03-20T12:45:11.425Z,70.07
2023-03-20T12:50:35.540Z,70.77
2023-03-20T12:55:53.717Z,70.79
2023-03-20T13:01:20.026Z,71.00
2023-03-20T13:06:39.965Z,70.85
2023-03-20T13:12:00.667Z,71.53
2023-03-20T13:17:24.830Z,62.76
2023-03-20T13:22:54.223Z,65.75
2023-03-20T13:28:20.899Z,69.86
2023-03-20T13:33:36.417Z,69.99
2023-03-20T13:38:45.377Z,68.52
2023-03-20T13:43:57.387Z,69.60
2023-03-20T13:49:08.121Z,71.03
2023-03-20T13:54:49.559Z,71.47
2023-03-20T14:00:16.937Z,69.67
2023-03-20T14:05:23.104Z,68.06
2023-03-20T14:10:25.666Z,68.02
2023-03-20T14:15:36.819Z,69.60
2023-03-20T14:20:41.903Z,69.19
2023-03-20T14:25:44.609Z,70.82
2023-03-20T14:30:53.909Z,71.46
2023-03-20T14:36:19.263Z,71.61
2023-03-20T14:41:37.564Z,71.58
2023-03-20T14:46:58.431Z,71.59
2023-03-20T14:52:26.635Z,71.29
2023-03-20T14:57:48.713Z,72.01
2023-03-20T15:03:06.513Z,72.62
2023-03-20T15:08:16.384Z,71.17
2023-03-20T15:13:20.658Z,73.53
2023-03-20T15:18:25.076Z,71.15
2023-03-20T15:23:27.852Z,71.03
2023-03-20T15:28:31.393Z,70.92
2023-03-20T15:33:42.768Z,72.33
2023-03-20T15:38:46.992Z,71.91
2023-03-20T15:43:49.565Z,72.45
2023-03-20T15:48:52.176Z,69.38
2023-03-20T15:53:55.258Z,67.31
2023-03-20T15:58:58.316Z,67.53
2023-03-20T16:04:01.248Z,67.54
2023-03-20T16:09:08.186Z,67.62
2023-03-20T16:14:22.209Z,68.30
2023-03-20T16:19:26.371Z,68.16
2023-03-20T16:24:37.226Z,69.26
2023-03-20T16:29:44.129Z,68.37
2023-03-20T16:34:51.353Z,68.48
2023-03-20T16:40:05.563Z,68.40
2023-03-20T16:45:28.375Z,67.38
2023-03-20T16:50:42.053Z,67.45
2023-03-20T16:55:52.419Z,68.08
2023-03-20T17:01:07.079Z,68.81
2023-03-20T17:06:21.748Z,69.13
2023-03-20T17:11:39.178Z,69.56
2023-03-20T17:16:42.297Z,69.40
2023-03-20T17:21:46.479Z,69.82
2023-03-20T17:26:56.446Z,69.98
2023-03-20T17:31:58.953Z,70.88
2023-03-20T17:37:03.459Z,70.35
2023-03-20T17:42:18.496Z,71.18
2023-03-20T17:47:24.245Z,71.55
2023-03-20T17:52:28.570Z,71.49
2023-03-20T17:57:35.170Z,72.33
2023-03-20T18:02:37.865Z,72.40
2023-03-20T18:07:40.605Z,72.20
2023-03-20T18:12:43.059Z,73.73
2023-03-20T18:17:45.470Z,72.65
2023-03-20T18:22:47.902Z,72.38
2023-03-20T18:27:50.424Z,72.60
2023-03-20T18:32:52.932Z,72.01
2023-03-20T18:37:55.899Z,71.97
2023-03-20T18:42:58.852Z,71.97
2023-03-20T18:48:03.992Z,72.63
2023-03-20T18:53:07.798Z,72.37
2023-03-20T18:58:21.788Z,72.44
2023-03-20T19:03:25.492Z,72.60
2023-03-20T19:08:28.149Z,72.92
2023-03-20T19:13:30.671Z,73.49
2023-03-20T19:18:33.241Z,73.85
2023-03-20T19:23:35.926Z,74.22
2023-03-20T19:28:41.168Z,74.54
2023-03-20T19:33:44.228Z,75.44
2023-03-20T19:38:46.646Z,76.10
2023-03-20T19:43:53.558Z,75.93
2023-03-20T19:48:57.982Z,75.89
2023-03-20T19:54:00.711Z,76.36
2023-03-20T19:59:03.337Z,76.32
2023-03-20T20:04:06.172Z,75.43
2023-03-20T20:09:08.858Z,75.50
2023-03-20T20:14:14.604Z,75.00
2023-03-20T20:19:17.919Z,75.11
2023-03-20T20:24:20.415Z,75.12
2023-03-20T20:29:24.557Z,74.88
2023-03-20T20:39:50.352Z,78.29
2023-03-20T20:44:52.981Z,78.63
2023-03-20T20:49:55.493Z,81.13
2023-03-20T20:55:02.820Z,81.91
2023-03-20T21:00:11.829Z,81.30
2023-03-20T21:05:16.282Z,82.05
2023-03-20T21:10:21.282Z,81.40
2023-03-20T21:15:23.883Z,83.01
2023-03-20T21:20:26.374Z,83.38
2023-03-20T21:25:47.441Z,85.59
2023-03-20T21:31:20.599Z,83.52
2023-03-20T21:36:13.136Z,84.93
2023-03-20T21:41:16.373Z,85.20
2023-03-20T21:46:58.646Z,84.41
2023-03-20T21:52:37.358Z,81.13
2023-03-20T21:57:39.724Z,84.93
2023-03-20T22:02:30.940Z,85.87
2023-03-20T22:08:15.241Z,87.05
2023-03-20T22:24:30.019Z,84.32
2023-03-20T22:30:01.650Z,83.26
2023-03-20T22:40:42.138Z,83.07
2023-03-20T22:45:14.672Z,85.25
2023-03-20T22:50:17.782Z,83.21
2023-03-20T22:55:20.747Z,85.71
2023-03-20T23:00:23.343Z,83.78
2023-03-20T23:05:26.228Z,82.14
2023-03-20T23:10:28.711Z,82.46
2023-03-20T23:15:31.571Z,82.37
2023-03-20T23:20:34.717Z,81.89
2023-03-20T23:25:40.223Z,83.28
2023-03-20T23:30:49.777Z,83.71
2023-03-20T23:36:12.503Z,84.53
2023-03-20T23:41:19.104Z,85.15
2023-03-20T23:46:21.542Z,86.56
2023-03-20T23:51:24.098Z,86.36
2023-03-20T23:56:26.762Z,85.40
