createdAt,value
2022-08-29T04:35:47.282Z,101370.66
2022-08-29T04:40:50.025Z,101372.59
2022-08-29T04:45:57.401Z,101381.72
2022-08-29T04:51:01.538Z,101393.09
2022-08-29T04:56:10.478Z,101393.09
2022-08-29T05:01:18.553Z,101403.00
2022-08-29T05:06:22.625Z,101392.84
2022-08-29T05:11:25.353Z,101390.75
2022-08-29T05:16:30.281Z,101391.22
2022-08-29T05:21:39.467Z,101395.84
2022-08-29T05:26:44.545Z,101396.31
2022-08-29T05:31:48.201Z,101387.16
2022-08-29T05:36:50.531Z,101387.16
2022-08-29T05:41:57.083Z,101395.28
2022-08-29T05:47:00.770Z,101396.09
2022-08-29T05:52:06.066Z,101404.75
2022-08-29T05:57:11.618Z,101401.41
2022-08-29T06:02:16.389Z,101395.25
2022-08-29T06:07:19.646Z,101403.66
2022-08-29T06:12:22.124Z,101396.38
2022-08-29T06:17:28.006Z,101397.09
2022-08-29T06:22:30.391Z,101400.47
2022-08-29T06:27:32.721Z,101401.50
2022-08-29T06:32:34.983Z,101409.88
2022-08-29T06:37:37.309Z,101404.81
2022-08-29T06:42:39.557Z,101420.44
2022-08-29T06:47:41.864Z,101435.41
2022-08-29T06:52:46.981Z,101447.53
2022-08-29T06:57:49.550Z,101451.59
2022-08-29T07:02:53.206Z,101446.94
2022-08-29T07:07:55.622Z,101433.41
2022-08-29T07:12:57.963Z,101439.94
2022-08-29T07:18:00.325Z,101435.53
2022-08-29T07:23:02.571Z,101451.75
2022-08-29T07:28:05.552Z,101450.00
2022-08-29T07:33:07.967Z,101464.53
2022-08-29T07:38:10.296Z,101468.41
2022-08-29T07:43:15.478Z,101465.94
2022-08-29T07:48:23.160Z,101464.91
2022-08-29T07:53:25.653Z,101466.56
2022-08-29T07:58:27.919Z,101469.66
2022-08-29T08:03:34.225Z,101473.88
2022-08-29T08:08:36.575Z,101472.28
2022-08-29T08:13:39.368Z,101468.84
2022-08-29T08:18:43.033Z,101471.16
2022-08-29T08:23:45.627Z,101463.06
2022-08-29T08:28:48.487Z,101479.66
2022-08-29T08:33:52.006Z,101491.88
2022-08-29T08:38:55.390Z,101487.56
2022-08-29T08:44:02.064Z,101489.88
2022-08-29T08:49:28.953Z,101493.22
2022-08-29T08:54:41.231Z,101500.69
2022-08-29T08:59:46.648Z,101493.25
2022-08-29T09:04:58.110Z,101488.66
2022-08-29T09:10:21.826Z,101483.56
2022-08-29T09:15:32.896Z,101484.72
2022-08-29T09:20:38.604Z,101482.78
2022-08-29T09:25:40.917Z,101494.75
2022-08-29T09:31:04.951Z,101490.78
2022-08-29T09:36:07.460Z,101498.66
2022-08-29T09:41:14.159Z,101497.22
2022-08-29T09:46:25.057Z,101499.38
2022-08-29T09:51:32.309Z,101504.41
2022-08-29T09:56:37.297Z,101494.75
2022-08-29T10:01:39.643Z,101495.09
2022-08-29T10:06:46.218Z,101495.97
2022-08-29T10:11:57.154Z,101488.94
2022-08-29T10:17:20.680Z,101488.72
2022-08-29T10:22:25.586Z,101497.78
2022-08-29T10:27:46.291Z,101507.56
2022-08-29T10:33:16.852Z,101521.19
2022-08-29T10:38:36.884Z,101514.16
2022-08-29T10:44:33.465Z,101520.75
2022-08-29T10:50:27.608Z,101515.47
2022-08-29T10:55:57.616Z,101498.16
2022-08-29T11:01:09.572Z,101506.25
2022-08-29T11:06:26.651Z,101515.47
2022-08-29T11:11:32.155Z,101512.59
2022-08-29T11:16:41.335Z,101518.63
2022-08-29T11:21:49.677Z,101521.25
2022-08-29T11:26:55.162Z,101513.97
2022-08-29T11:32:07.592Z,101510.81
2022-08-29T11:37:18.757Z,101519.00
2022-08-29T11:47:47.385Z,101524.72
2022-08-29T11:52:49.589Z,101522.09
2022-08-29T11:58:03.873Z,101533.63
2022-08-29T12:03:33.353Z,101547.13
2022-08-29T12:08:52.762Z,101543.53
2022-08-29T12:13:59.782Z,101543.19
2022-08-29T12:19:03.711Z,101536.84
2022-08-29T12:24:41.972Z,101535.81
2022-08-29T12:29:45.049Z,101538.59
2022-08-29T12:35:28.486Z,101541.56
2022-08-29T12:40:57.095Z,101535.69
2022-08-29T12:46:03.484Z,101525.50
2022-08-29T12:51:06.020Z,101528.66
2022-08-29T12:56:20.833Z,101522.72
2022-08-29T13:01:26.340Z,101513.81
2022-08-29T13:06:30.975Z,101519.31
2022-08-29T13:11:33.881Z,101509.75
2022-08-29T13:16:37.153Z,101497.59
2022-08-29T13:21:39.432Z,101501.13
2022-08-29T13:27:01.056Z,101500.25
2022-08-29T13:32:26.816Z,101495.31
2022-08-29T13:37:32.941Z,101493.19
2022-08-29T13:42:35.338Z,101485.09
2022-08-29T13:47:59.874Z,101480.69
2022-08-29T13:53:02.157Z,101477.56
2022-08-29T13:58:04.550Z,101478.66
2022-08-29T14:03:12.119Z,101484.53
2022-08-29T14:08:17.155Z,101482.03
2022-08-29T14:13:19.712Z,101469.19
2022-08-29T14:18:22.027Z,101469.97
2022-08-29T14:23:24.372Z,101469.34
2022-08-29T14:28:27.019Z,101466.84
2022-08-29T14:33:29.331Z,101466.88
2022-08-29T14:38:31.841Z,101468.66
2022-08-29T14:43:39.176Z,101460.59
2022-08-29T14:48:42.119Z,101467.97
2022-08-29T14:53:54.304Z,101462.16
2022-08-29T14:58:57.717Z,101462.25
2022-08-29T15:04:00.079Z,101456.34
2022-08-29T15:09:02.387Z,101445.19
2022-08-29T15:14:04.869Z,101443.66
2022-08-29T15:24:29.924Z,101447.91
2022-08-29T15:29:33.334Z,101445.75
2022-08-29T15:34:35.624Z,101452.09
2022-08-29T15:39:38.460Z,101458.34
2022-08-29T15:44:40.967Z,101464.16
2022-08-29T15:49:43.220Z,101456.09
2022-08-29T15:54:45.544Z,101461.03
2022-08-29T15:59:58.200Z,101464.38
2022-08-29T16:05:02.085Z,101456.72
2022-08-29T16:10:11.386Z,101461.09
2022-08-29T16:15:13.871Z,101466.78
2022-08-29T16:20:16.250Z,101470.75
2022-08-29T16:25:18.640Z,101462.19
2022-08-29T16:30:21.218Z,101470.88
2022-08-29T16:35:24.631Z,101457.44
2022-08-29T16:40:27.420Z,101465.28
2022-08-29T16:45:30.844Z,101464.41
2022-08-29T16:50:33.132Z,101470.41
2022-08-29T16:55:35.449Z,101472.97
2022-08-29T17:00:38.519Z,101467.75
2022-08-29T17:05:40.814Z,101465.00
2022-08-29T17:10:43.294Z,101476.97
2022-08-29T17:15:45.580Z,101471.50
2022-08-29T17:20:48.891Z,101479.94
2022-08-29T17:25:51.214Z,101476.94
2022-08-29T17:30:55.321Z,101476.59
2022-08-29T17:35:58.024Z,101484.91
2022-08-29T17:41:02.293Z,101486.84
2022-08-29T17:46:07.584Z,101484.44
2022-08-29T17:51:12.273Z,101480.34
2022-08-29T17:56:18.890Z,101486.84
2022-08-29T18:01:21.248Z,101488.84
2022-08-29T18:06:23.540Z,101494.22
2022-08-29T18:11:26.880Z,101497.25
2022-08-29T18:16:29.249Z,101501.94
2022-08-29T18:21:32.896Z,101502.22
2022-08-29T18:26:35.234Z,101516.38
2022-08-29T18:31:37.544Z,101523.63
2022-08-29T18:36:42.484Z,101526.63
2022-08-29T18:41:45.037Z,101538.75
2022-08-29T18:46:48.146Z,101542.78
2022-08-29T18:51:50.731Z,101551.38
2022-08-29T18:56:53.016Z,101547.69
2022-08-29T19:01:56.572Z,101550.84
2022-08-29T19:06:59.048Z,101569.56
2022-08-29T19:12:01.349Z,101568.31
2022-08-29T19:17:04.729Z,101575.34
2022-08-29T19:22:07.055Z,101578.31
2022-08-29T19:27:26.666Z,101581.13
2022-08-29T19:32:32.352Z,101591.75
2022-08-29T19:37:34.633Z,101591.88
2022-08-29T19:42:37.823Z,101596.69
2022-08-29T19:47:40.635Z,101602.34
2022-08-29T19:52:43.206Z,101590.38
2022-08-29T19:57:47.472Z,101594.28
2022-08-29T20:02:51.290Z,101599.16
2022-08-29T20:07:53.695Z,101603.84
2022-08-29T20:12:57.284Z,101605.22
2022-08-29T20:18:00.497Z,101602.91
2022-08-29T20:23:07.187Z,101607.38
2022-08-29T20:28:15.623Z,101612.44
2022-08-29T20:33:18.859Z,101620.16
2022-08-29T20:38:21.105Z,101624.38
2022-08-29T20:43:23.446Z,101622.19
2022-08-29T20:48:31.026Z,101627.47
2022-08-29T20:53:34.885Z,101621.28
2022-08-29T20:58:37.270Z,101617.22
2022-08-29T21:03:58.516Z,101619.31
