createdAt,value
2019-04-24T00:00:02.436Z,78.99
2019-04-24T00:01:05.338Z,78.70
2019-04-24T00:02:02.126Z,78.99
2019-04-24T00:05:14.466Z,79.47
2019-04-24T00:05:19.841Z,79.47
2019-04-24T00:06:58.235Z,79.28
2019-04-24T00:08:05.820Z,78.99
2019-04-24T00:08:52.856Z,78.89
2019-04-24T00:11:16.343Z,79.28
2019-04-24T00:13:03.198Z,78.70
2019-04-24T00:14:31.620Z,79.47
2019-04-24T00:15:55.005Z,78.99
2019-04-24T00:17:05.987Z,79.66
2019-04-24T00:18:13.101Z,79.18
2019-04-24T00:20:09.043Z,79.18
2019-04-24T00:21:02.050Z,79.85
2019-04-24T00:22:04.024Z,79.85
2019-04-24T00:23:05.836Z,79.85
2019-04-24T00:24:14.447Z,79.85
2019-04-24T00:25:16.409Z,80.14
2019-04-24T00:26:14.710Z,79.95
2019-04-24T00:27:08.048Z,79.85
2019-04-24T00:28:07.162Z,79.75
2019-04-24T00:30:02.246Z,79.57
2019-04-24T00:31:02.543Z,78.99
2019-04-24T00:32:02.380Z,79.08
2019-04-24T00:33:11.053Z,78.89
2019-04-24T00:34:09.924Z,78.51
2019-04-24T00:35:09.499Z,79.08
2019-04-24T00:36:17.927Z,78.70
2019-04-24T00:37:09.943Z,78.99
2019-04-24T00:38:12.822Z,78.61
2019-04-24T00:39:52.757Z,79.28
2019-04-24T00:41:12.977Z,79.18
2019-04-24T00:42:08.621Z,78.99
2019-04-24T00:45:13.061Z,78.89
2019-04-24T00:47:11.882Z,77.94
2019-04-24T00:48:18.029Z,79.47
2019-04-24T00:49:18.866Z,79.37
2019-04-24T00:50:00.757Z,79.08
2019-04-24T00:54:08.118Z,79.08
2019-04-24T00:56:10.312Z,79.47
2019-04-24T00:57:08.380Z,78.99
2019-04-24T00:59:21.880Z,79.47
2019-04-24T00:59:59.597Z,79.66
2019-04-24T01:01:15.295Z,79.37
2019-04-24T01:02:16.586Z,79.75
2019-04-24T01:03:22.129Z,79.47
2019-04-24T01:04:29.719Z,79.85
2019-04-24T01:07:24.161Z,79.85
2019-04-24T01:08:06.439Z,79.57
2019-04-24T01:09:21.197Z,79.66
2019-04-24T01:10:18.542Z,79.57
2019-04-24T01:11:08.766Z,79.28
2019-04-24T01:12:15.459Z,79.95
2019-04-24T01:15:21.769Z,79.18
2019-04-24T01:17:21.859Z,79.37
2019-04-24T01:18:08.938Z,78.89
2019-04-24T01:19:09.805Z,79.08
2019-04-24T01:20:32.172Z,78.89
2019-04-24T01:21:14.732Z,78.80
2019-04-24T01:25:28.775Z,79.28
2019-04-24T01:27:13.295Z,79.47
2019-04-24T01:28:40.071Z,80.04
2019-04-24T01:29:10.350Z,79.47
2019-04-24T01:30:45.061Z,80.14
2019-04-24T01:32:14.251Z,79.37
2019-04-24T01:33:19.929Z,79.28
2019-04-24T01:34:21.353Z,79.47
2019-04-24T01:35:14.812Z,79.47
2019-04-24T01:36:26.773Z,79.95
2019-04-24T01:37:28.926Z,79.75
2019-04-24T01:38:19.622Z,79.47
2019-04-24T01:39:23.123Z,79.28
2019-04-24T01:40:04.238Z,79.57
2019-04-24T01:41:26.421Z,79.28
2019-04-24T01:44:15.973Z,79.18
2019-04-24T01:46:17.936Z,80.04
2019-04-24T01:47:21.791Z,79.57
2019-04-24T01:48:26.323Z,79.66
2019-04-24T01:49:24.061Z,79.66
2019-04-24T01:50:16.256Z,80.43
2019-04-24T01:51:27.716Z,79.95
2019-04-24T01:53:18.768Z,80.48
2019-04-24T01:54:20.874Z,80.58
2019-04-24T01:55:16.357Z,80.77
2019-04-24T01:57:39.976Z,80.87
2019-04-24T01:58:20.032Z,80.96
2019-04-24T01:59:29.080Z,80.58
2019-04-24T02:00:31.906Z,80.67
2019-04-24T02:01:26.904Z,81.54
2019-04-24T02:03:11.916Z,81.54
2019-04-24T02:04:26.874Z,81.63
2019-04-24T02:05:20.136Z,81.54
2019-04-24T02:07:28.301Z,81.54
2019-04-24T02:08:26.408Z,81.73
2019-04-24T02:10:42.910Z,81.92
2019-04-24T02:11:31.604Z,81.92
2019-04-24T02:12:37.407Z,81.82
2019-04-24T02:16:21.078Z,81.73
2019-04-24T02:17:28.338Z,81.63
2019-04-24T02:18:29.496Z,81.73
2019-04-24T02:19:17.958Z,81.82
2019-04-24T02:22:31.713Z,82.40
2019-04-24T02:23:37.707Z,82.97
2019-04-24T02:26:24.587Z,82.20
2019-04-24T02:27:30.591Z,82.78
2019-04-24T02:28:37.607Z,82.68
2019-04-24T02:29:27.972Z,82.87
2019-04-24T02:30:43.275Z,82.78
2019-04-24T02:34:34.242Z,82.78
2019-04-24T02:38:56.207Z,83.03
2019-04-24T02:42:00.165Z,83.22
2019-04-24T02:42:47.015Z,82.26
2019-04-24T02:45:43.285Z,82.45
2019-04-24T02:47:45.324Z,82.83
2019-04-24T02:51:31.938Z,82.78
2019-04-24T02:52:43.632Z,83.26
2019-04-24T02:53:41.052Z,83.64
2019-04-24T02:58:47.902Z,84.84
2019-04-24T02:59:53.460Z,83.93
2019-04-24T03:05:53.504Z,83.22
2019-04-24T03:09:42.831Z,83.03
2019-04-24T03:13:01.203Z,83.31
2019-04-24T03:13:36.365Z,83.03
2019-04-24T03:14:40.296Z,83.12
2019-04-24T03:15:48.880Z,83.22
2019-04-24T03:17:13.547Z,83.03
2019-04-24T03:17:38.403Z,83.31
2019-04-24T03:19:05.123Z,83.12
2019-04-24T03:20:57.710Z,83.79
2019-04-24T03:23:47.726Z,84.08
2019-04-24T03:24:56.711Z,84.08
2019-04-24T03:26:33.121Z,84.65
2019-04-24T03:28:44.625Z,84.65
2019-04-24T03:33:59.315Z,84.65
2019-04-24T03:40:44.182Z,85.28
2019-04-24T03:42:21.959Z,85.85
2019-04-24T03:44:26.105Z,86.43
2019-04-24T03:46:43.387Z,87.09
2019-04-24T03:48:49.584Z,87.95
2019-04-24T03:51:45.065Z,88.15
2019-04-24T03:52:09.125Z,88.62
2019-04-24T03:52:40.143Z,88.34
2019-04-24T03:53:59.435Z,88.53
2019-04-24T03:54:49.109Z,87.95
2019-04-24T03:55:57.334Z,88.53
2019-04-24T03:56:51.144Z,88.53
2019-04-24T03:57:53.977Z,88.10
2019-04-24T04:00:00.168Z,88.48
2019-04-24T04:05:34.698Z,88.68
2019-04-24T04:06:59.412Z,88.58
2019-04-24T04:08:59.610Z,88.20
2019-04-24T04:09:54.428Z,88.34
2019-04-24T04:18:56.156Z,88.39
2019-04-24T04:19:48.879Z,88.29
2019-04-24T04:22:03.981Z,88.96
2019-04-24T04:27:55.063Z,89.29
2019-04-24T04:30:03.517Z,89.44
2019-04-24T04:31:14.587Z,89.25
2019-04-24T04:34:59.834Z,89.34
2019-04-24T04:38:06.088Z,89.20
2019-04-24T04:41:10.904Z,88.24
2019-04-24T04:41:50.989Z,88.62
2019-04-24T04:42:58.535Z,88.43
2019-04-24T04:46:13.860Z,88.34
2019-04-24T04:47:39.334Z,87.57
2019-04-24T04:49:13.061Z,87.76
2019-04-24T04:50:08.649Z,87.71
2019-04-24T04:51:19.668Z,87.71
2019-04-24T04:51:43.520Z,87.43
2019-04-24T04:58:23.065Z,86.18
2019-04-24T05:01:27.705Z,85.99
2019-04-24T05:04:05.276Z,83.30
2019-04-24T05:05:11.263Z,82.00
2019-04-24T05:08:05.800Z,76.84
2019-04-24T05:09:57.713Z,74.19
2019-04-24T05:11:04.374Z,74.01
2019-04-24T05:13:07.849Z,72.85
2019-04-24T05:16:09.917Z,70.81
2019-04-24T05:18:01.618Z,68.38
2019-04-24T05:19:14.468Z,67.42
2019-04-24T05:21:06.335Z,65.17
2019-04-24T05:22:56.517Z,64.43
2019-04-24T05:24:14.586Z,68.02
2019-04-24T05:24:59.030Z,70.45
2019-04-24T05:28:03.441Z,77.82
2019-04-24T05:30:16.568Z,78.36
2019-04-24T05:30:59.365Z,79.13
2019-04-24T05:31:53.677Z,79.75
2019-04-24T05:34:02.205Z,80.43
2019-04-24T05:35:53.116Z,79.70
2019-04-24T05:36:58.581Z,79.80
2019-04-24T05:37:56.750Z,80.18
2019-04-24T05:40:49.569Z,74.04
2019-04-24T05:43:04.169Z,69.66
2019-04-24T05:45:04.731Z,67.90
2019-04-24T05:46:06.467Z,68.51
2019-04-24T05:47:19.447Z,68.60
2019-04-24T05:47:56.074Z,69.21
2019-04-24T05:50:12.233Z,64.18
2019-04-24T05:52:21.530Z,59.72
2019-04-24T05:54:06.353Z,61.77
2019-04-24T05:55:01.122Z,61.68
2019-04-24T05:57:38.206Z,60.51
2019-04-24T05:59:17.119Z,58.42
2019-04-24T06:00:10.231Z,58.03
2019-04-24T06:01:13.368Z,58.58
2019-04-24T06:06:16.224Z,59.75
2019-04-24T06:07:17.211Z,60.23
2019-04-24T06:09:08.221Z,60.26
2019-04-24T06:10:10.806Z,58.97
2019-04-24T06:13:14.413Z,56.84
2019-04-24T06:14:01.801Z,55.26
2019-04-24T06:15:12.208Z,55.04
2019-04-24T06:19:10.104Z,57.75
2019-04-24T06:20:36.825Z,57.54
2019-04-24T06:21:13.017Z,55.55
2019-04-24T06:23:28.436Z,53.83
2019-04-24T06:25:07.259Z,52.39
2019-04-24T06:27:26.025Z,51.44
2019-04-24T06:28:14.413Z,51.83
2019-04-24T06:31:49.710Z,51.30
2019-04-24T06:33:06.314Z,50.26
2019-04-24T06:34:10.693Z,51.18
2019-04-24T06:35:45.253Z,52.22
2019-04-24T06:36:20.606Z,52.24
2019-04-24T06:40:21.435Z,51.42
2019-04-24T06:42:19.588Z,49.99
2019-04-24T06:43:08.586Z,50.09
2019-04-24T06:44:24.891Z,50.60
2019-04-24T06:45:31.168Z,49.44
2019-04-24T06:46:07.392Z,49.61
2019-04-24T06:47:45.825Z,50.52
2019-04-24T06:50:13.548Z,53.86
2019-04-24T06:51:28.688Z,51.66
2019-04-24T06:52:23.944Z,51.08
2019-04-24T06:53:07.563Z,51.06
2019-04-24T06:54:30.799Z,53.03
2019-04-24T06:55:35.833Z,55.16
2019-04-24T06:56:31.451Z,55.34
2019-04-24T06:58:26.001Z,56.48
2019-04-24T06:59:19.690Z,55.26
2019-04-24T07:00:28.322Z,53.67
2019-04-24T07:02:13.256Z,52.24
2019-04-24T07:03:14.419Z,52.73
2019-04-24T07:04:26.975Z,53.03
2019-04-24T07:05:31.046Z,55.07
2019-04-24T07:06:22.536Z,53.93
2019-04-24T07:07:35.082Z,54.58
2019-04-24T07:07:59.691Z,54.68
2019-04-24T07:10:32.013Z,54.19
2019-04-24T07:11:24.719Z,54.13
2019-04-24T07:12:26.145Z,54.19
2019-04-24T07:14:10.006Z,57.01
2019-04-24T07:15:19.928Z,58.07
2019-04-24T07:17:07.266Z,58.07
2019-04-24T07:17:29.433Z,57.81
2019-04-24T07:18:24.488Z,55.30
2019-04-24T07:19:35.021Z,54.84
2019-04-24T07:20:30.285Z,55.78
2019-04-24T07:21:25.469Z,56.13
2019-04-24T07:22:26.018Z,55.42
2019-04-24T07:23:21.727Z,53.64
2019-04-24T07:25:36.377Z,51.81
2019-04-24T07:26:24.915Z,53.42
2019-04-24T07:27:48.928Z,52.24
2019-04-24T07:28:32.088Z,52.73
2019-04-24T07:29:26.841Z,50.16
2019-04-24T07:30:30.504Z,51.54
2019-04-24T07:32:26.036Z,49.97
2019-04-24T07:33:29.294Z,51.76
2019-04-24T07:35:38.787Z,53.28
2019-04-24T07:36:32.909Z,53.33
2019-04-24T07:37:29.056Z,51.42
2019-04-24T07:38:25.148Z,50.96
2019-04-24T07:39:35.341Z,50.07
2019-04-24T07:40:24.202Z,51.32
2019-04-24T07:41:38.766Z,51.30
2019-04-24T07:42:30.733Z,50.35
2019-04-24T07:43:35.573Z,50.07
2019-04-24T07:44:29.129Z,51.42
2019-04-24T07:45:38.152Z,49.77
2019-04-24T07:46:24.717Z,50.07
2019-04-24T07:47:25.823Z,49.12
2019-04-24T07:48:31.465Z,48.95
2019-04-24T07:49:25.270Z,49.34
2019-04-24T07:50:37.283Z,48.44
2019-04-24T07:52:59.215Z,47.23
2019-04-24T07:53:31.063Z,48.37
2019-04-24T07:54:44.467Z,47.50
2019-04-24T07:55:27.672Z,47.69
2019-04-24T07:56:59.722Z,48.35
2019-04-24T07:58:46.057Z,50.07
2019-04-24T08:00:26.045Z,48.95
2019-04-24T08:01:33.416Z,48.66
2019-04-24T08:03:31.154Z,47.03
2019-04-24T08:07:29.504Z,47.74
2019-04-24T08:08:44.474Z,48.44
2019-04-24T08:09:51.149Z,46.28
2019-04-24T08:11:35.892Z,47.86
2019-04-24T08:12:32.110Z,47.66
2019-04-24T08:14:55.984Z,45.84
2019-04-24T08:15:28.306Z,45.67
2019-04-24T08:16:23.348Z,47.42
2019-04-24T08:18:26.839Z,44.60
2019-04-24T08:19:51.529Z,44.55
2019-04-24T08:21:32.334Z,43.62
2019-04-24T08:23:38.588Z,43.29
2019-04-24T08:24:50.813Z,42.63
2019-04-24T08:26:26.733Z,42.58
2019-04-24T08:28:43.868Z,44.33
2019-04-24T08:30:49.609Z,44.45
2019-04-24T08:32:54.660Z,43.46
2019-04-24T08:34:08.255Z,43.29
2019-04-24T08:34:42.450Z,42.55
2019-04-24T08:35:54.969Z,42.28
2019-04-24T08:36:35.606Z,42.29
2019-04-24T08:39:15.378Z,43.30
2019-04-24T08:40:58.604Z,45.94
2019-04-24T08:41:55.507Z,45.97
2019-04-24T08:43:38.615Z,44.16
2019-04-24T08:44:54.053Z,44.02
2019-04-24T08:45:41.198Z,43.89
2019-04-24T08:49:42.958Z,43.37
2019-04-24T08:51:36.427Z,42.10
2019-04-24T08:53:50.785Z,42.80
2019-04-24T08:54:41.301Z,44.38
2019-04-24T08:56:43.157Z,42.96
2019-04-24T08:58:03.091Z,41.63
2019-04-24T08:58:36.381Z,40.19
2019-04-24T08:59:54.257Z,39.96
2019-04-24T09:00:53.563Z,39.28
2019-04-24T09:03:02.487Z,41.91
2019-04-24T09:05:52.240Z,41.61
2019-04-24T09:06:44.005Z,41.81
2019-04-24T09:08:48.978Z,42.49
2019-04-24T09:10:08.215Z,42.30
2019-04-24T09:11:44.487Z,41.09
2019-04-24T09:14:51.423Z,37.73
2019-04-24T09:15:57.789Z,38.59
2019-04-24T09:16:44.702Z,38.89
2019-04-24T09:17:59.282Z,39.86
2019-04-24T09:18:52.639Z,39.49
2019-04-24T09:20:09.684Z,40.23
2019-04-24T09:20:52.717Z,41.01
2019-04-24T09:21:42.893Z,41.52
2019-04-24T09:22:41.726Z,40.16
2019-04-24T09:24:52.569Z,40.27
2019-04-24T09:28:58.690Z,40.50
2019-04-24T09:30:05.493Z,42.90
2019-04-24T09:30:43.264Z,42.65
2019-04-24T09:32:09.714Z,41.61
2019-04-24T09:33:47.576Z,41.22
2019-04-24T09:34:51.560Z,40.91
2019-04-24T09:36:55.727Z,43.26
2019-04-24T09:37:50.966Z,43.85
2019-04-24T09:39:56.473Z,44.78
2019-04-24T09:45:50.295Z,45.62
2019-04-24T09:46:48.177Z,44.76
2019-04-24T09:49:50.995Z,42.84
2019-04-24T09:53:23.001Z,41.56
2019-04-24T09:53:54.368Z,40.78
2019-04-24T09:54:59.981Z,40.92
2019-04-24T09:55:56.287Z,39.65
2019-04-24T09:59:47.847Z,41.30
2019-04-24T10:02:03.312Z,40.99
2019-04-24T10:03:08.440Z,42.45
2019-04-24T10:04:03.247Z,42.72
2019-04-24T10:05:07.925Z,43.29
2019-04-24T10:08:02.505Z,42.79
2019-04-24T10:09:56.410Z,43.43
2019-04-24T10:10:46.533Z,44.37
2019-04-24T10:12:17.829Z,47.98
2019-04-24T10:14:52.663Z,45.62
2019-04-24T10:15:52.083Z,46.28
2019-04-24T10:17:57.591Z,45.72
2019-04-24T10:20:42.409Z,42.55
2019-04-24T10:21:53.504Z,42.76
2019-04-24T10:22:58.022Z,43.23
2019-04-24T10:24:04.229Z,42.43
2019-04-24T10:25:05.210Z,42.20
2019-04-24T10:25:52.282Z,41.93
2019-04-24T10:26:53.882Z,40.16
2019-04-24T10:29:15.455Z,40.76
2019-04-24T10:29:53.902Z,41.61
2019-04-24T10:30:54.744Z,42.16
2019-04-24T10:32:57.843Z,42.24
2019-04-24T10:34:58.406Z,42.08
2019-04-24T10:36:10.403Z,41.91
2019-04-24T10:39:02.645Z,40.04
2019-04-24T10:41:01.911Z,40.06
2019-04-24T10:42:02.803Z,40.72
2019-04-24T10:42:57.902Z,42.19
2019-04-24T10:44:05.936Z,43.77
2019-04-24T10:45:02.237Z,43.91
2019-04-24T10:45:56.151Z,43.85
2019-04-24T10:47:09.760Z,45.45
2019-04-24T10:48:16.001Z,44.52
2019-04-24T10:49:02.602Z,42.35
2019-04-24T10:50:03.161Z,42.55
2019-04-24T10:52:03.409Z,43.21
2019-04-24T10:53:11.090Z,45.00
2019-04-24T10:54:12.184Z,42.40
2019-04-24T10:55:01.455Z,41.22
2019-04-24T10:56:09.641Z,41.40
2019-04-24T10:57:59.810Z,40.33
2019-04-24T10:58:57.141Z,41.60
2019-04-24T11:00:07.389Z,41.13
2019-04-24T11:01:06.628Z,40.83
2019-04-24T11:02:23.111Z,41.03
2019-04-24T11:03:07.396Z,41.81
2019-04-24T11:04:29.319Z,40.72
2019-04-24T11:05:04.292Z,40.72
2019-04-24T11:05:56.798Z,40.91
2019-04-24T11:07:12.668Z,42.84
2019-04-24T11:09:12.524Z,41.79
2019-04-24T11:11:02.879Z,40.97
2019-04-24T11:13:17.101Z,42.70
2019-04-24T11:14:13.514Z,42.41
2019-04-24T11:15:09.525Z,42.33
2019-04-24T11:18:15.559Z,43.51
2019-04-24T11:19:19.932Z,44.29
2019-04-24T11:20:09.853Z,44.38
2019-04-24T11:21:36.561Z,44.37
2019-04-24T11:22:10.553Z,44.38
2019-04-24T11:23:16.999Z,44.37
2019-04-24T11:24:26.242Z,44.27
2019-04-24T11:25:21.644Z,45.62
2019-04-24T11:27:24.281Z,45.84
2019-04-24T11:28:22.005Z,45.55
2019-04-24T11:29:26.466Z,45.97
2019-04-24T11:31:11.645Z,44.99
2019-04-24T11:34:39.676Z,43.24
2019-04-24T11:36:15.987Z,44.27
2019-04-24T11:37:22.886Z,45.45
2019-04-24T11:38:17.325Z,46.06
2019-04-24T11:39:22.606Z,44.99
2019-04-24T11:40:26.738Z,44.31
2019-04-24T11:41:09.717Z,44.21
2019-04-24T11:42:04.815Z,45.36
2019-04-24T11:43:03.324Z,44.87
2019-04-24T11:44:26.566Z,44.58
2019-04-24T11:45:24.609Z,44.37
2019-04-24T11:46:22.660Z,43.78
2019-04-24T11:48:17.661Z,45.82
2019-04-24T11:51:27.153Z,47.20
2019-04-24T11:53:11.001Z,45.84
2019-04-24T11:54:13.014Z,45.09
2019-04-24T11:56:13.579Z,44.78
2019-04-24T11:57:26.827Z,44.12
2019-04-24T11:58:47.900Z,43.24
2019-04-24T11:59:53.657Z,44.70
2019-04-24T12:01:05.553Z,45.77
2019-04-24T12:02:19.917Z,44.99
2019-04-24T12:03:01.649Z,44.33
2019-04-24T12:05:33.769Z,42.97
2019-04-24T12:06:18.536Z,44.55
2019-04-24T12:07:24.655Z,44.55
2019-04-24T12:09:24.602Z,43.48
2019-04-24T12:10:20.933Z,42.82
2019-04-24T12:11:26.284Z,43.38
2019-04-24T12:12:07.386Z,42.87
2019-04-24T12:15:22.779Z,45.75
2019-04-24T12:16:09.351Z,45.75
2019-04-24T12:17:05.144Z,45.55
2019-04-24T12:18:15.072Z,44.99
2019-04-24T12:19:19.288Z,43.26
2019-04-24T12:22:12.246Z,43.26
2019-04-24T12:23:20.034Z,44.65
2019-04-24T12:24:10.586Z,44.14
2019-04-24T12:25:30.825Z,44.33
2019-04-24T12:26:20.289Z,44.31
2019-04-24T12:27:23.215Z,44.92
2019-04-24T12:28:27.782Z,44.43
2019-04-24T12:29:15.385Z,42.97
2019-04-24T12:30:44.441Z,43.75
2019-04-24T12:31:13.285Z,43.19
2019-04-24T12:32:09.981Z,43.29
2019-04-24T12:33:21.245Z,43.29
2019-04-24T12:34:16.884Z,42.00
2019-04-24T12:36:14.829Z,42.39
2019-04-24T12:37:20.432Z,42.18
2019-04-24T12:38:24.564Z,42.46
2019-04-24T12:39:14.847Z,43.22
2019-04-24T12:40:27.136Z,44.09
2019-04-24T12:41:18.249Z,43.02
2019-04-24T12:42:29.532Z,43.54
2019-04-24T12:44:28.190Z,43.02
2019-04-24T12:45:26.690Z,42.95
2019-04-24T12:46:25.339Z,44.99
2019-04-24T12:47:29.572Z,44.21
2019-04-24T12:48:25.381Z,44.21
2019-04-24T12:49:20.277Z,44.12
2019-04-24T12:50:28.273Z,44.89
2019-04-24T12:51:24.435Z,44.60
2019-04-24T12:52:22.720Z,45.57
2019-04-24T12:53:32.894Z,45.77
2019-04-24T12:54:37.930Z,44.09
2019-04-24T12:55:21.760Z,44.07
2019-04-24T12:56:31.965Z,45.62
2019-04-24T12:59:24.135Z,45.28
2019-04-24T13:00:21.262Z,45.67
2019-04-24T13:02:20.909Z,43.95
2019-04-24T13:03:41.463Z,43.09
2019-04-24T13:04:34.576Z,42.87
2019-04-24T13:05:28.107Z,43.34
2019-04-24T13:06:04.298Z,43.12
2019-04-24T13:07:21.202Z,43.71
2019-04-24T13:08:37.090Z,45.72
2019-04-24T13:09:35.452Z,45.65
2019-04-24T13:10:40.389Z,45.55
2019-04-24T13:11:28.754Z,44.19
2019-04-24T13:12:52.281Z,44.38
2019-04-24T13:13:40.992Z,43.90
2019-04-24T13:16:39.104Z,45.94
2019-04-24T13:18:27.186Z,47.13
2019-04-24T13:20:06.441Z,44.41
2019-04-24T13:21:09.323Z,44.41
2019-04-24T13:22:09.811Z,43.54
2019-04-24T13:23:14.583Z,43.63
2019-04-24T13:24:14.784Z,44.79
2019-04-24T13:25:32.210Z,44.12
2019-04-24T13:26:30.119Z,43.24
2019-04-24T13:28:03.349Z,43.61
2019-04-24T13:28:49.322Z,43.71
2019-04-24T13:30:35.988Z,45.57
2019-04-24T13:31:32.927Z,45.87
2019-04-24T13:32:37.001Z,44.87
2019-04-24T13:33:35.954Z,49.37
2019-04-24T13:34:39.151Z,44.78
2019-04-24T13:35:31.146Z,44.07
2019-04-24T13:36:48.211Z,45.51
2019-04-24T13:37:41.444Z,45.53
2019-04-24T13:38:39.881Z,47.66
2019-04-24T13:40:46.826Z,44.87
2019-04-24T13:41:49.083Z,47.11
2019-04-24T13:42:43.072Z,47.20
2019-04-24T13:44:00.277Z,45.92
2019-04-24T13:44:42.327Z,47.88
2019-04-24T13:45:47.416Z,47.69
2019-04-24T13:46:36.285Z,45.65
2019-04-24T13:47:39.258Z,44.17
2019-04-24T13:48:42.747Z,44.95
2019-04-24T13:49:37.540Z,45.65
2019-04-24T13:50:38.717Z,45.55
2019-04-24T13:51:41.786Z,44.58
2019-04-24T13:54:40.608Z,44.46
2019-04-24T13:56:44.872Z,45.53
2019-04-24T13:57:39.829Z,44.27
2019-04-24T13:59:44.339Z,46.11
2019-04-24T14:03:10.966Z,45.62
2019-04-24T14:03:58.482Z,46.04
2019-04-24T14:04:38.151Z,44.19
2019-04-24T14:07:51.565Z,46.62
2019-04-24T14:08:52.067Z,44.56
2019-04-24T14:10:00.230Z,44.73
2019-04-24T14:11:06.272Z,45.70
2019-04-24T14:12:28.951Z,44.09
2019-04-24T14:13:55.713Z,44.19
2019-04-24T14:16:00.510Z,44.85
2019-04-24T14:16:48.778Z,47.38
2019-04-24T14:17:55.192Z,46.58
2019-04-24T14:18:46.030Z,45.48
2019-04-24T14:19:52.083Z,45.68
2019-04-24T14:20:49.912Z,46.75
2019-04-24T14:21:50.295Z,46.45
2019-04-24T14:22:53.837Z,46.16
2019-04-24T14:24:02.041Z,47.13
2019-04-24T14:24:55.545Z,47.52
2019-04-24T14:25:51.943Z,46.55
2019-04-24T14:28:01.246Z,46.55
2019-04-24T14:28:57.937Z,46.84
2019-04-24T14:29:48.732Z,45.78
2019-04-24T14:31:53.270Z,46.58
2019-04-24T14:32:56.978Z,47.16
2019-04-24T14:34:50.486Z,46.77
2019-04-24T14:35:55.304Z,47.16
2019-04-24T14:36:50.279Z,48.90
2019-04-24T14:37:55.481Z,46.19
2019-04-24T14:38:58.330Z,46.48
2019-04-24T14:39:50.045Z,47.55
2019-04-24T14:42:54.162Z,45.21
2019-04-24T14:44:04.762Z,44.37
2019-04-24T14:45:13.049Z,44.46
2019-04-24T14:46:05.032Z,45.72
2019-04-24T14:46:57.134Z,43.37
2019-04-24T14:47:43.190Z,43.76
2019-04-24T14:48:51.456Z,44.07
2019-04-24T14:50:01.451Z,44.56
2019-04-24T14:50:47.571Z,44.95
2019-04-24T14:52:01.023Z,43.37
2019-04-24T14:52:43.902Z,43.18
2019-04-24T14:53:54.462Z,45.41
2019-04-24T14:55:03.023Z,44.34
2019-04-24T14:55:53.604Z,44.15
2019-04-24T14:56:57.224Z,44.42
2019-04-24T14:57:55.171Z,44.03
2019-04-24T14:59:08.013Z,43.84
2019-04-24T15:00:02.036Z,44.40
2019-04-24T15:00:56.705Z,45.17
2019-04-24T15:02:02.907Z,44.03
2019-04-24T15:02:56.306Z,43.84
2019-04-24T15:03:53.576Z,44.92
2019-04-24T15:05:05.176Z,43.66
2019-04-24T15:06:12.198Z,43.66
2019-04-24T15:07:00.704Z,43.18
2019-04-24T15:09:07.392Z,46.38
2019-04-24T15:09:58.450Z,45.51
2019-04-24T15:11:02.721Z,45.61
2019-04-24T15:13:06.334Z,44.44
2019-04-24T15:15:01.747Z,43.18
2019-04-24T15:16:21.538Z,42.79
2019-04-24T15:19:11.181Z,43.26
2019-04-24T15:20:58.812Z,43.16
2019-04-24T15:22:05.717Z,42.96
2019-04-24T15:22:57.966Z,42.96
2019-04-24T15:24:17.130Z,41.70
2019-04-24T15:25:17.607Z,43.16
2019-04-24T15:26:02.702Z,42.96
2019-04-24T15:26:57.137Z,42.69
2019-04-24T15:28:04.594Z,42.48
2019-04-24T15:29:06.210Z,42.38
2019-04-24T15:29:54.960Z,42.36
2019-04-24T15:32:06.492Z,43.64
2019-04-24T15:32:57.284Z,43.35
2019-04-24T15:36:03.157Z,42.86
2019-04-24T15:37:04.364Z,43.54
2019-04-24T15:37:58.870Z,43.16
2019-04-24T15:39:06.620Z,43.06
2019-04-24T15:40:21.190Z,43.35
2019-04-24T15:41:08.589Z,43.16
2019-04-24T15:42:05.754Z,43.35
2019-04-24T15:43:13.296Z,42.36
2019-04-24T15:43:59.298Z,42.46
2019-04-24T15:45:04.092Z,42.46
2019-04-24T15:45:56.642Z,42.17
2019-04-24T15:49:04.126Z,44.59
2019-04-24T15:51:05.138Z,44.20
2019-04-24T15:51:35.141Z,44.49
2019-04-24T15:52:31.521Z,44.30
2019-04-24T15:53:31.710Z,44.01
2019-04-24T15:54:31.906Z,45.56
2019-04-24T15:55:32.103Z,45.27
2019-04-24T15:56:32.305Z,44.98
2019-04-24T15:57:33.832Z,44.30
2019-04-24T15:58:43.200Z,43.62
2019-04-24T15:59:58.835Z,44.01
2019-04-24T16:01:05.605Z,44.27
2019-04-24T16:02:04.604Z,43.23
2019-04-24T16:03:12.910Z,43.62
2019-04-24T16:04:17.893Z,43.04
2019-04-24T16:04:53.921Z,42.94
2019-04-24T16:05:34.097Z,44.20
2019-04-24T16:06:34.296Z,42.85
2019-04-24T16:07:34.498Z,43.82
2019-04-24T16:08:34.719Z,44.20
2019-04-24T16:09:34.883Z,44.40
2019-04-24T16:10:35.078Z,42.94
2019-04-24T16:11:35.264Z,43.13
2019-04-24T16:12:35.471Z,43.33
2019-04-24T16:13:40.985Z,44.20
2019-04-24T16:15:03.741Z,44.13
2019-04-24T16:16:10.421Z,44.32
2019-04-24T16:17:05.827Z,44.10
2019-04-24T16:18:09.794Z,45.56
2019-04-24T16:19:23.755Z,45.58
2019-04-24T16:20:08.718Z,43.06
2019-04-24T16:21:21.071Z,43.06
2019-04-24T16:22:01.299Z,42.86
2019-04-24T16:23:03.956Z,42.48
2019-04-24T16:25:12.688Z,43.16
2019-04-24T16:26:14.174Z,44.23
2019-04-24T16:33:11.480Z,42.85
2019-04-24T16:34:08.966Z,42.46
2019-04-24T16:38:09.860Z,44.32
2019-04-24T16:39:15.320Z,44.40
2019-04-24T16:41:22.816Z,43.82
2019-04-24T16:42:19.771Z,44.13
2019-04-24T16:43:20.162Z,44.61
2019-04-24T16:47:11.541Z,44.01
2019-04-24T16:48:26.523Z,44.30
2019-04-24T16:49:15.755Z,44.57
2019-04-24T16:50:23.452Z,43.70
2019-04-24T16:54:12.757Z,43.23
2019-04-24T16:56:18.396Z,43.13
2019-04-24T16:57:12.050Z,43.26
2019-04-24T16:59:09.918Z,43.06
2019-04-24T17:00:28.308Z,44.10
2019-04-24T17:02:09.555Z,44.59
2019-04-24T17:06:23.956Z,44.10
2019-04-24T17:07:11.015Z,43.12
2019-04-24T17:08:22.002Z,44.18
2019-04-24T17:09:18.631Z,44.59
2019-04-24T17:10:27.092Z,44.59
2019-04-24T17:11:20.643Z,43.89
2019-04-24T17:12:25.813Z,43.79
2019-04-24T17:13:22.265Z,44.57
2019-04-24T17:15:17.250Z,44.57
2019-04-24T17:16:19.591Z,43.99
2019-04-24T17:18:28.215Z,44.09
2019-04-24T17:20:13.496Z,45.54
2019-04-24T17:24:14.477Z,45.64
2019-04-24T17:26:27.244Z,45.34
2019-04-24T17:27:22.190Z,45.54
2019-04-24T17:29:25.418Z,44.84
2019-04-24T17:29:27.056Z,44.74
2019-04-24T17:33:15.283Z,45.90
2019-04-24T17:35:22.889Z,45.81
2019-04-24T17:36:52.123Z,45.71
2019-04-24T17:37:52.315Z,45.68
2019-04-24T17:38:52.517Z,45.98
2019-04-24T17:39:52.719Z,45.81
2019-04-24T17:40:53.307Z,45.78
2019-04-24T17:41:58.311Z,45.98
2019-04-24T17:43:12.003Z,46.26
2019-04-24T17:44:29.811Z,46.46
2019-04-24T17:45:21.572Z,46.56
2019-04-24T17:46:14.834Z,46.73
2019-04-24T17:47:28.074Z,47.33
2019-04-24T17:48:13.257Z,47.50
2019-04-24T17:49:24.733Z,47.02
2019-04-24T17:50:38.538Z,46.92
2019-04-24T17:51:22.285Z,47.31
2019-04-24T17:52:37.752Z,47.41
2019-04-24T17:53:20.151Z,47.60
2019-04-24T17:55:14.588Z,47.67
2019-04-24T17:56:28.273Z,47.96
2019-04-24T17:57:29.181Z,48.16
2019-04-24T17:58:01.136Z,48.16
2019-04-24T17:58:56.506Z,48.44
2019-04-24T17:59:56.704Z,48.44
2019-04-24T18:00:56.897Z,48.54
2019-04-24T18:01:57.099Z,48.64
2019-04-24T18:03:04.690Z,48.54
2019-04-24T18:03:57.516Z,49.02
2019-04-24T18:04:57.717Z,48.83
2019-04-24T18:05:57.908Z,49.02
2019-04-24T18:06:58.105Z,49.22
2019-04-24T18:07:58.293Z,49.90
2019-04-24T18:08:58.490Z,49.80
2019-04-24T18:09:58.718Z,50.35
2019-04-24T18:10:58.888Z,49.97
2019-04-24T18:11:59.115Z,49.87
2019-04-24T18:12:59.312Z,49.58
2019-04-24T18:13:59.519Z,49.87
2019-04-24T18:14:59.702Z,50.07
2019-04-24T18:15:59.897Z,50.26
2019-04-24T18:17:01.177Z,51.03
2019-04-24T18:18:00.298Z,50.93
2019-04-24T18:19:01.921Z,51.23
2019-04-24T18:20:01.431Z,51.49
2019-04-24T18:21:02.941Z,51.68
2019-04-24T18:22:01.805Z,51.49
2019-04-24T18:23:01.467Z,51.49
2019-04-24T18:24:01.501Z,51.68
2019-04-24T18:25:03.186Z,51.68
2019-04-24T18:26:03.000Z,51.78
2019-04-24T18:27:03.186Z,51.87
2019-04-24T18:28:03.406Z,51.59
2019-04-24T18:29:03.828Z,52.14
2019-04-24T18:30:03.858Z,51.87
2019-04-24T18:31:03.630Z,51.65
2019-04-24T18:32:03.880Z,51.78
2019-04-24T18:33:05.055Z,51.95
2019-04-24T18:34:04.157Z,51.56
2019-04-24T18:35:04.012Z,51.75
2019-04-24T18:36:04.320Z,52.23
2019-04-24T18:37:04.127Z,51.75
2019-04-24T18:38:10.693Z,51.85
2019-04-24T18:39:04.593Z,51.56
2019-04-24T18:40:04.694Z,51.65
2019-04-24T18:41:04.904Z,51.85