createdAt,value
2018-04-19T00:00:19.057Z,990.80
2018-04-19T00:01:19.301Z,990.79
2018-04-19T00:02:19.544Z,990.74
2018-04-19T00:03:19.789Z,990.72
2018-04-19T00:04:20.033Z,990.75
2018-04-19T00:05:20.276Z,990.76
2018-04-19T00:06:20.521Z,990.77
2018-04-19T00:07:20.764Z,990.75
2018-04-19T00:08:21.014Z,990.77
2018-04-19T00:09:21.253Z,990.78
2018-04-19T00:10:21.497Z,990.75
2018-04-19T00:11:21.741Z,990.76
2018-04-19T00:12:21.984Z,990.74
2018-04-19T00:13:22.229Z,990.74
2018-04-19T00:14:22.472Z,990.74
2018-04-19T00:15:22.717Z,990.72
2018-04-19T00:16:22.962Z,990.74
2018-04-19T00:17:23.206Z,990.74
2018-04-19T00:18:23.449Z,990.73
2018-04-19T00:19:23.692Z,990.74
2018-04-19T00:20:23.936Z,990.75
2018-04-19T00:21:24.177Z,990.69
2018-04-19T00:22:24.422Z,990.74
2018-04-19T00:23:24.663Z,990.69
2018-04-19T00:24:24.908Z,990.74
2018-04-19T00:25:25.152Z,990.68
2018-04-19T00:26:25.396Z,990.73
2018-04-19T00:27:25.640Z,990.70
2018-04-19T00:28:25.882Z,990.72
2018-04-19T00:29:26.125Z,990.73
2018-04-19T00:30:26.370Z,990.73
2018-04-19T00:31:26.614Z,990.74
2018-04-19T00:32:26.857Z,990.70
2018-04-19T00:33:27.101Z,990.70
2018-04-19T00:34:27.375Z,990.67
2018-04-19T00:35:27.588Z,990.72
2018-04-19T00:36:27.834Z,990.72
2018-04-19T00:37:28.075Z,990.78
2018-04-19T00:38:28.319Z,990.77
2018-04-19T00:39:28.563Z,990.73
2018-04-19T00:40:28.805Z,990.74
2018-04-19T00:41:29.049Z,990.72
2018-04-19T00:42:29.296Z,990.70
2018-04-19T00:43:29.537Z,990.68
2018-04-19T00:44:29.783Z,990.67
2018-04-19T00:45:30.029Z,990.68
2018-04-19T00:46:30.269Z,990.68
2018-04-19T00:47:30.511Z,990.70
2018-04-19T00:48:30.758Z,990.69
2018-04-19T00:49:30.995Z,990.67
2018-04-19T00:50:31.240Z,990.69
2018-04-19T00:51:31.484Z,990.67
2018-04-19T00:52:31.730Z,990.68
2018-04-19T00:53:31.972Z,990.69
2018-04-19T00:54:32.216Z,990.66
2018-04-19T00:55:32.458Z,990.70
2018-04-19T00:56:32.703Z,990.69
2018-04-19T00:57:32.947Z,990.68
2018-04-19T00:58:33.190Z,990.67
2018-04-19T00:59:33.434Z,990.64
2018-04-19T01:00:33.677Z,990.61
2018-04-19T01:01:33.920Z,990.60
2018-04-19T01:02:34.166Z,990.58
2018-04-19T01:03:34.410Z,990.57
2018-04-19T01:04:34.651Z,990.59
2018-04-19T01:05:34.895Z,990.61
2018-04-19T01:06:35.140Z,990.65
2018-04-19T01:07:35.382Z,990.66
2018-04-19T01:08:35.626Z,990.63
2018-04-19T01:09:35.871Z,990.63
2018-04-19T01:10:36.112Z,990.63
2018-04-19T01:11:36.355Z,990.65
2018-04-19T01:12:36.598Z,990.64
2018-04-19T01:13:36.841Z,990.62
2018-04-19T01:14:37.082Z,990.64
2018-04-19T01:15:37.326Z,990.66
2018-04-19T01:16:37.569Z,990.65
2018-04-19T01:17:37.811Z,990.67
2018-04-19T01:18:38.054Z,990.68
2018-04-19T01:19:38.298Z,990.64
2018-04-19T01:20:38.541Z,990.65
2018-04-19T01:21:38.782Z,990.63
2018-04-19T01:22:39.027Z,990.62
2018-04-19T01:23:39.268Z,990.62
2018-04-19T01:24:39.514Z,990.66
2018-04-19T01:25:39.753Z,990.67
2018-04-19T01:26:39.995Z,990.69
2018-04-19T01:27:40.240Z,990.65
2018-04-19T01:28:40.478Z,990.66
2018-04-19T01:29:40.722Z,990.65
2018-04-19T01:30:40.963Z,990.66
2018-04-19T01:31:41.206Z,990.64
2018-04-19T01:32:41.450Z,990.65
2018-04-19T01:33:41.694Z,990.65
2018-04-19T01:34:41.936Z,990.60
2018-04-19T01:35:42.178Z,990.65
2018-04-19T01:36:42.420Z,990.61
2018-04-19T01:37:42.664Z,990.62
2018-04-19T01:38:42.952Z,990.63
2018-04-19T01:39:43.144Z,990.62
2018-04-19T01:40:43.386Z,990.61
2018-04-19T01:41:43.629Z,990.57
2018-04-19T01:42:43.869Z,990.61
2018-04-19T01:43:44.111Z,990.65
2018-04-19T01:44:44.355Z,990.61
2018-04-19T01:45:44.597Z,990.63
2018-04-19T01:46:44.839Z,990.64
2018-04-19T01:47:45.081Z,990.62
2018-04-19T01:48:45.325Z,990.65
2018-04-19T01:49:45.567Z,990.64
2018-04-19T01:50:45.809Z,990.61
2018-04-19T01:51:46.052Z,990.63
2018-04-19T01:52:46.342Z,990.67
2018-04-19T01:53:46.536Z,990.62
2018-04-19T01:54:46.780Z,990.60
2018-04-19T01:55:47.022Z,990.63
2018-04-19T01:56:47.269Z,990.61
2018-04-19T01:57:47.507Z,990.63
2018-04-19T01:58:47.752Z,990.63
2018-04-19T01:59:47.991Z,990.61
2018-04-19T02:00:48.237Z,990.61
2018-04-19T02:01:48.475Z,990.60
2018-04-19T02:02:48.717Z,990.59
2018-04-19T02:03:48.957Z,990.65
2018-04-19T02:04:49.189Z,990.64
2018-04-19T02:05:49.430Z,990.64
2018-04-19T02:06:49.672Z,990.67
2018-04-19T02:07:49.915Z,990.66
2018-04-19T02:08:50.156Z,990.66
2018-04-19T02:09:50.398Z,990.69
2018-04-19T02:10:50.641Z,990.70
2018-04-19T02:11:50.883Z,990.67
2018-04-19T02:12:51.124Z,990.72
2018-04-19T02:13:51.366Z,990.69
2018-04-19T02:14:51.609Z,990.69
2018-04-19T02:15:51.850Z,990.72
2018-04-19T02:16:52.095Z,990.72
2018-04-19T02:17:52.332Z,990.69
2018-04-19T02:18:52.575Z,990.71
2018-04-19T02:19:52.817Z,990.73
2018-04-19T02:20:53.058Z,990.74
2018-04-19T02:21:53.305Z,990.74
2018-04-19T02:22:53.541Z,990.73
2018-04-19T02:23:53.781Z,990.68
2018-04-19T02:24:54.025Z,990.69
2018-04-19T02:25:54.265Z,990.65
2018-04-19T02:26:54.507Z,990.64
2018-04-19T02:27:54.749Z,990.66
2018-04-19T02:28:54.991Z,990.61
2018-04-19T02:29:55.232Z,990.58
2018-04-19T02:30:55.474Z,990.56
2018-04-19T02:31:55.714Z,990.56
2018-04-19T02:32:55.954Z,990.55
2018-04-19T02:33:56.196Z,990.58
2018-04-19T02:34:56.440Z,990.61
2018-04-19T02:35:56.676Z,990.58
2018-04-19T02:36:56.916Z,990.60
2018-04-19T02:37:57.160Z,990.60
2018-04-19T02:38:57.399Z,990.61
2018-04-19T02:39:57.640Z,990.56
2018-04-19T02:40:57.886Z,990.57
2018-04-19T02:41:58.123Z,990.54
2018-04-19T02:42:58.363Z,990.57
2018-04-19T02:43:58.604Z,990.54
2018-04-19T02:44:58.845Z,990.54
2018-04-19T02:45:59.087Z,990.54
2018-04-19T02:46:59.327Z,990.55
2018-04-19T02:47:59.569Z,990.54
2018-04-19T02:48:59.809Z,990.52
2018-04-19T02:50:00.052Z,990.47
2018-04-19T02:51:00.293Z,990.51
2018-04-19T02:52:00.535Z,990.42
2018-04-19T02:53:00.780Z,990.43
2018-04-19T02:54:01.019Z,990.42
2018-04-19T02:55:01.260Z,990.40
2018-04-19T02:56:01.502Z,990.40
2018-04-19T02:57:01.747Z,990.44
2018-04-19T02:58:01.986Z,990.41
2018-04-19T02:59:02.226Z,990.39
2018-04-19T03:00:02.468Z,990.40
2018-04-19T03:01:02.711Z,990.37
2018-04-19T03:02:02.951Z,990.35
2018-04-19T03:03:03.193Z,990.38
2018-04-19T03:04:03.437Z,990.38
2018-04-19T03:05:03.673Z,990.39
2018-04-19T03:06:03.925Z,990.37
2018-04-19T03:07:04.157Z,990.37
2018-04-19T03:08:04.400Z,990.33
2018-04-19T03:09:04.641Z,990.31
2018-04-19T03:10:04.883Z,990.31
2018-04-19T03:11:05.128Z,990.28
2018-04-19T03:12:05.365Z,990.26
2018-04-19T03:13:05.605Z,990.27
2018-04-19T03:14:05.850Z,990.27
2018-04-19T03:15:06.090Z,990.28
2018-04-19T03:16:06.329Z,990.25
2018-04-19T03:17:06.570Z,990.21
2018-04-19T03:18:06.815Z,990.21
2018-04-19T03:19:07.052Z,990.20
2018-04-19T03:20:07.294Z,990.17
2018-04-19T03:21:07.538Z,990.13
2018-04-19T03:22:07.778Z,990.16
2018-04-19T03:23:08.020Z,990.13
2018-04-19T03:24:08.262Z,990.16
2018-04-19T03:25:08.503Z,990.17
2018-04-19T03:26:08.737Z,990.11
2018-04-19T03:27:08.977Z,990.13
2018-04-19T03:28:09.218Z,990.13
2018-04-19T03:29:09.461Z,990.10
2018-04-19T03:30:09.716Z,990.12
2018-04-19T03:31:09.959Z,990.12
2018-04-19T03:32:10.199Z,990.14
2018-04-19T03:33:10.439Z,990.11
2018-04-19T03:34:10.681Z,990.09
2018-04-19T03:35:10.926Z,990.11
2018-04-19T03:36:11.166Z,990.11
2018-04-19T03:37:11.412Z,990.09
2018-04-19T03:38:11.649Z,990.12
2018-04-19T03:39:11.893Z,990.12
2018-04-19T03:40:12.136Z,990.10
2018-04-19T03:41:12.377Z,990.11
2018-04-19T03:42:12.623Z,990.09
2018-04-19T03:43:12.858Z,990.10
2018-04-19T03:44:13.099Z,990.04
2018-04-19T03:45:13.343Z,990.05
2018-04-19T03:46:13.582Z,990.04
2018-04-19T03:47:13.830Z,990.07
2018-04-19T03:48:14.069Z,990.03
2018-04-19T03:49:14.320Z,990.04
2018-04-19T03:50:14.567Z,990.05
2018-04-19T03:51:14.814Z,990.05
2018-04-19T03:52:15.055Z,990.07
2018-04-19T03:53:15.299Z,990.06
2018-04-19T03:54:15.547Z,990.05
2018-04-19T03:55:15.787Z,990.09
2018-04-19T03:56:16.053Z,990.10
2018-04-19T03:57:16.316Z,990.08
2018-04-19T03:58:16.564Z,990.09
2018-04-19T03:59:16.803Z,990.06
2018-04-19T04:00:17.047Z,990.07
2018-04-19T04:01:17.301Z,990.06
2018-04-19T04:02:17.544Z,990.08
2018-04-19T04:03:17.785Z,990.07
2018-04-19T04:04:18.024Z,990.03
2018-04-19T04:05:18.300Z,990.06
2018-04-19T04:06:18.542Z,990.04
2018-04-19T04:07:18.782Z,990.08
2018-04-19T04:08:19.024Z,990.01
2018-04-19T04:09:19.267Z,990.03
2018-04-19T04:10:19.499Z,989.97
2018-04-19T04:11:19.750Z,989.96
2018-04-19T04:12:19.989Z,989.95
2018-04-19T04:13:20.228Z,989.94
2018-04-19T04:14:20.472Z,989.98
2018-04-19T04:15:20.711Z,989.91
2018-04-19T04:16:20.953Z,989.93
2018-04-19T04:17:21.202Z,989.94
2018-04-19T04:18:21.444Z,989.94
2018-04-19T04:19:21.686Z,989.92
2018-04-19T04:20:21.927Z,989.95
2018-04-19T04:21:22.170Z,989.93
2018-04-19T04:22:22.408Z,989.93
2018-04-19T04:23:22.655Z,989.94
2018-04-19T04:24:22.899Z,989.94
2018-04-19T04:25:23.137Z,989.90
2018-04-19T04:26:23.381Z,989.91
2018-04-19T04:27:23.626Z,989.96
2018-04-19T04:28:23.864Z,989.96
2018-04-19T04:29:24.149Z,989.91
2018-04-19T04:30:24.356Z,989.90
2018-04-19T04:31:24.600Z,989.91
2018-04-19T04:32:24.840Z,989.84
2018-04-19T04:33:25.088Z,989.87
2018-04-19T04:34:25.365Z,989.85
2018-04-19T04:35:25.582Z,989.85
2018-04-19T04:36:25.804Z,989.90
2018-04-19T04:37:26.044Z,989.89
2018-04-19T04:38:26.286Z,989.89
2018-04-19T04:39:26.525Z,989.91
2018-04-19T04:40:26.767Z,989.93
2018-04-19T04:41:27.008Z,989.91
2018-04-19T04:42:27.249Z,989.89
2018-04-19T04:43:27.493Z,989.94
2018-04-19T04:44:27.733Z,989.92
2018-04-19T04:45:27.983Z,989.94
2018-04-19T04:46:28.216Z,989.89
2018-04-19T04:47:28.457Z,989.94
2018-04-19T04:48:28.696Z,989.93
2018-04-19T04:49:28.944Z,989.92
2018-04-19T04:50:29.178Z,989.90
2018-04-19T04:51:29.418Z,989.94
2018-04-19T04:52:29.664Z,989.99
2018-04-19T04:53:29.905Z,989.98
2018-04-19T04:54:30.147Z,989.95
2018-04-19T04:55:30.389Z,989.95
2018-04-19T04:56:30.627Z,989.94
2018-04-19T04:57:30.871Z,989.97
2018-04-19T04:58:31.111Z,989.97
2018-04-19T04:59:31.351Z,989.99
2018-04-19T05:00:31.590Z,989.99
2018-04-19T05:01:31.829Z,989.99
2018-04-19T05:02:32.077Z,989.96
2018-04-19T05:03:32.318Z,990.01
2018-04-19T05:04:32.560Z,989.98
2018-04-19T05:05:32.800Z,990.01
2018-04-19T05:06:33.034Z,989.96
2018-04-19T05:07:33.295Z,989.96
2018-04-19T05:08:33.524Z,989.96
2018-04-19T05:09:33.764Z,989.97
2018-04-19T05:10:34.006Z,989.96
2018-04-19T05:11:34.246Z,989.94
2018-04-19T05:12:34.490Z,989.99
2018-04-19T05:13:34.732Z,990.00
2018-04-19T05:14:35.012Z,989.94
2018-04-19T05:15:35.210Z,989.99
2018-04-19T05:16:35.446Z,989.97
2018-04-19T05:17:35.700Z,989.98
2018-04-19T05:18:35.944Z,989.99
2018-04-19T05:19:36.186Z,990.00
2018-04-19T05:20:36.427Z,990.03
2018-04-19T05:21:36.665Z,990.04
2018-04-19T05:22:36.906Z,990.04
2018-04-19T05:23:37.153Z,990.04
2018-04-19T05:24:37.413Z,990.09
2018-04-19T05:25:37.637Z,990.09
2018-04-19T05:26:37.872Z,990.08
2018-04-19T05:27:38.127Z,990.13
2018-04-19T05:28:38.367Z,990.09
2018-04-19T05:29:38.615Z,990.13
2018-04-19T05:30:38.865Z,990.10
2018-04-19T05:31:39.166Z,990.13
2018-04-19T05:32:39.353Z,990.11
2018-04-19T05:33:39.595Z,990.08
2018-04-19T05:34:39.839Z,990.08
2018-04-19T05:35:40.082Z,990.12
2018-04-19T05:36:40.336Z,990.11
2018-04-19T05:37:40.565Z,990.10
2018-04-19T05:38:40.804Z,990.12
2018-04-19T05:39:41.049Z,990.09
2018-04-19T05:40:41.290Z,990.12
2018-04-19T05:41:41.533Z,990.15
2018-04-19T05:42:41.776Z,990.20
2018-04-19T05:43:42.018Z,990.20
2018-04-19T05:44:42.262Z,990.19
2018-04-19T05:45:42.503Z,990.15
2018-04-19T05:46:42.746Z,990.15
2018-04-19T05:47:42.992Z,990.16
2018-04-19T05:48:43.232Z,990.21
2018-04-19T05:49:43.474Z,990.24
2018-04-19T05:50:43.721Z,990.23
2018-04-19T05:51:43.961Z,990.22
2018-04-19T05:52:44.209Z,990.21
2018-04-19T05:53:44.451Z,990.28
2018-04-19T05:54:44.698Z,990.26
2018-04-19T05:55:44.947Z,990.29
2018-04-19T05:56:45.186Z,990.29
2018-04-19T05:57:45.430Z,990.29
2018-04-19T05:58:45.673Z,990.26
2018-04-19T05:59:45.918Z,990.28
2018-04-19T06:00:46.164Z,990.26
2018-04-19T06:01:46.409Z,990.31
2018-04-19T06:02:46.652Z,990.31
2018-04-19T06:03:46.897Z,990.32
2018-04-19T06:04:47.143Z,990.32
2018-04-19T06:05:47.386Z,990.30
2018-04-19T06:06:47.629Z,990.28
2018-04-19T06:07:47.873Z,990.29
2018-04-19T06:08:48.118Z,990.28
2018-04-19T06:09:48.363Z,990.31
2018-04-19T06:10:48.606Z,990.29
2018-04-19T06:11:48.853Z,990.33
2018-04-19T06:12:49.097Z,990.32
2018-04-19T06:13:49.342Z,990.33
2018-04-19T06:14:49.592Z,990.28
2018-04-19T06:15:49.839Z,990.29
2018-04-19T06:16:50.073Z,990.28
2018-04-19T06:17:50.318Z,990.30
2018-04-19T06:18:50.563Z,990.33
2018-04-19T06:19:50.808Z,990.33
2018-04-19T06:20:51.051Z,990.31
2018-04-19T06:21:51.319Z,990.35
2018-04-19T06:22:51.548Z,990.32
2018-04-19T06:23:51.791Z,990.31
2018-04-19T06:24:52.090Z,990.30
2018-04-19T06:25:52.281Z,990.32
2018-04-19T06:26:52.527Z,990.32
2018-04-19T06:27:52.778Z,990.36
2018-04-19T06:28:53.016Z,990.38
2018-04-19T06:29:53.246Z,990.37
2018-04-19T06:30:53.507Z,990.44
2018-04-19T06:31:53.758Z,990.42
2018-04-19T06:32:54.002Z,990.44
2018-04-19T06:33:54.247Z,990.47
2018-04-19T06:34:54.494Z,990.42
2018-04-19T06:35:54.778Z,990.49
2018-04-19T06:36:54.981Z,990.49
2018-04-19T06:37:55.226Z,990.50
2018-04-19T06:38:55.472Z,990.55
2018-04-19T06:39:55.718Z,990.53
2018-04-19T06:40:55.965Z,990.53
2018-04-19T06:41:56.214Z,990.55
2018-04-19T06:42:56.470Z,990.49
2018-04-19T06:43:56.707Z,990.56
2018-04-19T06:44:56.949Z,990.55
2018-04-19T06:45:57.198Z,990.55
2018-04-19T06:46:57.449Z,990.58
2018-04-19T06:47:57.686Z,990.63
2018-04-19T06:48:57.935Z,990.61
2018-04-19T06:49:58.180Z,990.65
2018-04-19T06:50:58.431Z,990.66
2018-04-19T06:51:58.683Z,990.64
2018-04-19T06:52:58.930Z,990.67
2018-04-19T06:53:59.176Z,990.64
2018-04-19T06:54:59.424Z,990.66
2018-04-19T06:55:59.675Z,990.58
2018-04-19T06:56:59.927Z,990.66
2018-04-19T06:58:00.175Z,990.62
2018-04-19T06:59:00.420Z,990.60
2018-04-19T07:00:00.669Z,990.58
2018-04-19T07:01:00.924Z,990.63
2018-04-19T07:02:01.171Z,990.64
2018-04-19T07:03:01.416Z,990.67
2018-04-19T07:04:01.663Z,990.69
2018-04-19T07:05:01.910Z,990.70
2018-04-19T07:06:02.159Z,990.69
2018-04-19T07:07:02.407Z,990.69
2018-04-19T07:08:02.661Z,990.72
2018-04-19T07:09:02.909Z,990.74
2018-04-19T07:10:03.156Z,990.75
2018-04-19T07:11:03.403Z,990.77
2018-04-19T07:12:03.653Z,990.76
2018-04-19T07:13:03.897Z,990.74
2018-04-19T07:14:04.148Z,990.82
2018-04-19T07:15:04.399Z,990.77
2018-04-19T07:16:04.647Z,990.80
2018-04-19T07:17:04.894Z,990.82
2018-04-19T07:18:05.143Z,990.79
2018-04-19T07:19:05.396Z,990.79
2018-04-19T07:20:05.649Z,990.82
2018-04-19T07:21:05.892Z,990.79
2018-04-19T07:22:06.145Z,990.81
2018-04-19T07:23:06.399Z,990.83
2018-04-19T07:24:06.647Z,990.83
2018-04-19T07:25:06.896Z,990.80
2018-04-19T07:26:07.147Z,990.80
2018-04-19T07:27:07.395Z,990.85
2018-04-19T07:28:07.648Z,990.82
2018-04-19T07:29:07.903Z,990.85
2018-04-19T07:30:08.152Z,990.82
2018-04-19T07:31:08.404Z,990.86
2018-04-19T07:32:08.678Z,990.88
2018-04-19T07:33:08.916Z,990.94
2018-04-19T07:34:09.155Z,990.90
2018-04-19T07:35:09.411Z,990.92
2018-04-19T07:36:09.660Z,990.93
2018-04-19T07:37:09.912Z,990.94
2018-04-19T07:38:10.161Z,990.95
2018-04-19T07:39:10.413Z,990.94
2018-04-19T07:40:10.664Z,990.96
2018-04-19T07:41:10.915Z,990.92
2018-04-19T07:42:11.167Z,990.93
2018-04-19T07:43:11.419Z,990.96
2018-04-19T07:44:11.672Z,990.97
2018-04-19T07:45:11.925Z,990.96
2018-04-19T07:46:12.178Z,990.95
2018-04-19T07:47:12.431Z,990.95
2018-04-19T07:48:12.685Z,990.95
2018-04-19T07:49:12.936Z,990.94
2018-04-19T07:50:13.189Z,990.95
2018-04-19T07:51:13.450Z,990.97
2018-04-19T07:52:13.698Z,990.96
2018-04-19T07:53:13.953Z,991.01
2018-04-19T07:54:14.205Z,990.95
2018-04-19T07:55:14.462Z,991.02
2018-04-19T07:56:14.712Z,991.04
2018-04-19T07:57:14.973Z,991.00
2018-04-19T07:58:15.218Z,991.04
2018-04-19T07:59:15.472Z,991.08
2018-04-19T08:00:15.726Z,991.13
2018-04-19T08:01:15.981Z,991.11
2018-04-19T08:02:16.237Z,991.13
2018-04-19T08:03:16.489Z,991.17
2018-04-19T08:04:16.746Z,991.14
2018-04-19T08:05:17.043Z,991.19
2018-04-19T08:06:17.256Z,991.21
2018-04-19T08:07:17.511Z,991.24
2018-04-19T08:08:17.764Z,991.18
2018-04-19T08:09:18.020Z,991.15
2018-04-19T08:10:18.275Z,991.17
2018-04-19T08:11:18.544Z,991.16
2018-04-19T08:12:18.784Z,991.18
2018-04-19T08:13:19.070Z,991.23
2018-04-19T08:14:19.297Z,991.24
2018-04-19T08:15:19.549Z,991.23
2018-04-19T08:16:19.809Z,991.21
2018-04-19T08:17:20.061Z,991.23
2018-04-19T08:18:20.315Z,991.27
2018-04-19T08:19:20.571Z,991.22
2018-04-19T08:20:20.832Z,991.24
2018-04-19T08:21:21.082Z,991.26
2018-04-19T08:22:21.337Z,991.29
2018-04-19T08:23:21.594Z,991.30
2018-04-19T08:24:21.850Z,991.30
2018-04-19T08:25:22.107Z,991.33
2018-04-19T08:26:22.362Z,991.40
2018-04-19T08:27:22.618Z,991.46
2018-04-19T08:28:22.874Z,991.53
2018-04-19T08:29:23.131Z,991.66
2018-04-19T08:30:23.386Z,991.79
2018-04-19T08:31:23.641Z,991.76
2018-04-19T08:32:23.898Z,991.69
2018-04-19T08:33:24.155Z,991.65
2018-04-19T08:34:24.411Z,991.59
2018-04-19T08:35:24.680Z,991.55
2018-04-19T08:36:24.925Z,991.53
2018-04-19T08:37:25.181Z,991.55
2018-04-19T08:38:25.439Z,991.53
2018-04-19T08:39:25.694Z,991.54
2018-04-19T08:40:25.950Z,991.51
2018-04-19T08:41:26.208Z,991.52
2018-04-19T08:42:26.463Z,991.55
2018-04-19T08:43:26.719Z,991.65
2018-04-19T08:44:26.983Z,991.72
2018-04-19T08:45:27.237Z,991.60
2018-04-19T08:46:27.492Z,991.53
2018-04-19T08:47:27.750Z,991.55
2018-04-19T08:48:28.007Z,991.55
2018-04-19T08:49:28.262Z,991.54
2018-04-19T08:50:28.521Z,991.55
2018-04-19T08:51:28.778Z,991.58
2018-04-19T08:52:29.036Z,991.60
2018-04-19T08:53:29.294Z,991.59
2018-04-19T08:54:29.556Z,991.60
2018-04-19T08:55:29.808Z,991.60
2018-04-19T08:56:30.068Z,991.58
2018-04-19T08:57:30.328Z,991.53
2018-04-19T08:58:30.583Z,991.54
2018-04-19T08:59:30.839Z,991.55
2018-04-19T09:00:31.098Z,991.56
2018-04-19T09:01:31.361Z,991.55
2018-04-19T09:02:31.615Z,991.57
2018-04-19T09:03:31.883Z,991.51
2018-04-19T09:04:32.132Z,991.53
2018-04-19T09:05:32.389Z,991.56
2018-04-19T09:06:32.651Z,991.58
2018-04-19T09:07:32.905Z,991.89
2018-04-19T09:08:33.163Z,992.16
2018-04-19T09:09:33.421Z,992.29
2018-04-19T09:10:33.678Z,992.52
2018-04-19T09:11:33.936Z,992.66
2018-04-19T09:12:34.195Z,992.78
2018-04-19T09:13:34.475Z,992.90
2018-04-19T09:14:34.705Z,993.03
2018-04-19T09:15:34.965Z,993.06
2018-04-19T09:16:35.218Z,993.01
2018-04-19T09:17:35.476Z,993.01
2018-04-19T09:18:35.732Z,992.97
2018-04-19T09:19:35.990Z,992.89
2018-04-19T09:20:36.247Z,992.91
2018-04-19T09:21:36.504Z,992.86
2018-04-19T09:22:36.760Z,992.77
2018-04-19T09:23:37.019Z,992.69
2018-04-19T09:24:37.275Z,992.66
2018-04-19T09:25:37.533Z,992.63
2018-04-19T09:26:37.788Z,992.64
2018-04-19T09:27:38.045Z,992.59
2018-04-19T09:28:38.302Z,992.57
2018-04-19T09:29:38.559Z,992.49
2018-04-19T09:30:38.814Z,992.42
2018-04-19T09:31:39.072Z,992.38
2018-04-19T09:32:39.330Z,992.24
2018-04-19T09:33:39.586Z,992.16
2018-04-19T09:34:39.841Z,992.08
2018-04-19T09:35:40.099Z,991.97
2018-04-19T09:36:40.355Z,991.87
2018-04-19T09:37:40.613Z,991.74
2018-04-19T09:38:40.868Z,991.67
2018-04-19T09:39:41.125Z,991.62
2018-04-19T09:40:41.381Z,991.60
2018-04-19T09:41:41.639Z,991.54
2018-04-19T09:42:41.896Z,991.51
2018-04-19T09:43:42.155Z,991.46
2018-04-19T09:44:42.411Z,991.39
2018-04-19T09:45:42.672Z,991.36
2018-04-19T09:46:42.926Z,991.34
2018-04-19T09:47:43.187Z,991.33
2018-04-19T09:48:43.442Z,991.19
2018-04-19T09:49:43.704Z,991.19
2018-04-19T09:50:43.955Z,991.19
2018-04-19T09:51:44.213Z,991.11
2018-04-19T09:52:44.467Z,991.11
2018-04-19T09:53:44.772Z,991.09
2018-04-19T09:54:44.979Z,991.04
2018-04-19T09:55:45.240Z,991.10
2018-04-19T09:56:45.497Z,991.14
2018-04-19T09:57:45.756Z,991.09
2018-04-19T09:58:46.014Z,991.22
2018-04-19T09:59:46.270Z,991.33
2018-04-19T10:00:46.527Z,991.40
2018-04-19T10:01:46.784Z,991.46
2018-04-19T10:02:47.042Z,991.67
2018-04-19T10:03:47.300Z,991.58
2018-04-19T10:04:47.558Z,991.33
2018-04-19T10:05:47.816Z,991.30
2018-04-19T10:06:48.077Z,991.33
2018-04-19T10:07:48.332Z,991.35
2018-04-19T10:08:48.590Z,991.38
2018-04-19T10:09:48.849Z,991.41
2018-04-19T10:10:49.105Z,991.58
2018-04-19T10:11:49.364Z,991.57
2018-04-19T10:12:49.622Z,991.56
2018-04-19T10:13:49.881Z,991.72
2018-04-19T10:14:50.132Z,991.75
2018-04-19T10:15:50.398Z,991.85
2018-04-19T10:16:50.645Z,991.77
2018-04-19T10:17:50.903Z,991.72
2018-04-19T10:18:51.160Z,991.74
2018-04-19T10:19:51.418Z,991.79
2018-04-19T10:20:51.676Z,991.82
2018-04-19T10:21:51.935Z,991.94
2018-04-19T10:22:52.191Z,991.96
2018-04-19T10:23:52.449Z,991.92
2018-04-19T10:24:52.707Z,992.05
2018-04-19T10:25:52.964Z,991.90
2018-04-19T10:26:53.224Z,991.70
2018-04-19T10:27:53.480Z,991.68
2018-04-19T10:28:53.741Z,991.58
2018-04-19T10:29:54.001Z,991.45
2018-04-19T10:30:54.263Z,991.35
2018-04-19T10:31:54.528Z,991.22
2018-04-19T10:32:54.786Z,991.17
2018-04-19T10:33:55.046Z,991.12
2018-04-19T10:34:55.308Z,991.10
2018-04-19T10:35:55.570Z,991.07
2018-04-19T10:36:55.828Z,991.06
2018-04-19T10:37:56.086Z,991.07
2018-04-19T10:38:56.344Z,991.03
2018-04-19T10:39:56.604Z,991.00
2018-04-19T10:40:56.864Z,990.98
2018-04-19T10:41:57.113Z,991.01
2018-04-19T10:42:57.376Z,990.93
2018-04-19T10:43:57.634Z,990.94
2018-04-19T10:44:57.895Z,990.95
2018-04-19T10:45:58.156Z,990.93
2018-04-19T10:46:58.466Z,990.89
2018-04-19T10:47:58.672Z,990.90
2018-04-19T10:48:58.934Z,990.92
2018-04-19T10:49:59.203Z,991.03
2018-04-19T10:50:59.459Z,991.16
2018-04-19T10:51:59.721Z,991.18
2018-04-19T10:52:59.978Z,991.27
2018-04-19T10:54:00.238Z,991.29
2018-04-19T10:55:00.498Z,991.27
2018-04-19T10:56:00.758Z,991.29
2018-04-19T10:57:01.015Z,991.27
2018-04-19T10:58:01.274Z,991.27
2018-04-19T10:59:01.533Z,991.22
2018-04-19T11:00:01.796Z,991.20
2018-04-19T11:01:02.065Z,991.20
2018-04-19T11:02:02.315Z,991.16
2018-04-19T11:03:02.570Z,991.13
2018-04-19T11:04:02.850Z,991.18
2018-04-19T11:05:03.114Z,991.18
2018-04-19T11:06:03.373Z,991.18
2018-04-19T11:07:03.631Z,991.13
2018-04-19T11:08:03.890Z,991.13
2018-04-19T11:09:04.152Z,991.01
2018-04-19T11:10:04.403Z,990.84
2018-04-19T11:11:04.658Z,990.77
2018-04-19T11:12:04.919Z,990.74
2018-04-19T11:13:05.174Z,990.72
2018-04-19T11:14:05.433Z,990.60
2018-04-19T11:15:05.691Z,990.60
2018-04-19T11:16:05.950Z,990.68
2018-04-19T11:17:06.208Z,990.73
2018-04-19T11:18:06.471Z,990.83
2018-04-19T11:19:06.727Z,990.79
2018-04-19T11:20:06.988Z,990.67
2018-04-19T11:21:07.243Z,990.64
2018-04-19T11:22:07.502Z,990.62
2018-04-19T11:23:07.761Z,990.52
2018-04-19T11:24:08.021Z,990.49
2018-04-19T11:25:08.275Z,990.51
2018-04-19T11:26:08.611Z,990.49
2018-04-19T11:27:08.876Z,990.39
2018-04-19T11:28:09.133Z,990.53
2018-04-19T11:29:09.393Z,990.61
2018-04-19T11:30:09.650Z,990.65
2018-04-19T11:31:09.910Z,990.64
2018-04-19T11:32:10.168Z,990.67
2018-04-19T11:33:10.427Z,990.70
2018-04-19T11:34:10.686Z,990.73
2018-04-19T11:35:10.946Z,990.75
2018-04-19T11:36:11.204Z,990.66
2018-04-19T11:37:11.464Z,990.49
2018-04-19T11:38:11.712Z,990.56
2018-04-19T11:39:11.978Z,990.39
2018-04-19T11:40:12.231Z,990.22
2018-04-19T11:41:12.493Z,990.23
2018-04-19T11:42:12.752Z,990.16
2018-04-19T11:43:13.012Z,990.13
2018-04-19T11:44:13.273Z,990.13
2018-04-19T11:45:13.546Z,990.14
2018-04-19T11:46:13.798Z,990.17
2018-04-19T11:47:14.055Z,990.12
2018-04-19T11:48:14.319Z,990.09
2018-04-19T11:49:14.576Z,990.10
2018-04-19T11:50:14.833Z,990.08
2018-04-19T11:51:15.091Z,990.05
2018-04-19T11:52:15.349Z,990.13
2018-04-19T11:53:15.609Z,990.13
2018-04-19T11:54:15.867Z,990.14
2018-04-19T11:55:16.128Z,990.14
2018-04-19T11:56:16.385Z,990.13
2018-04-19T11:57:16.646Z,990.06
2018-04-19T11:58:16.907Z,990.11
2018-04-19T11:59:17.167Z,990.10
2018-04-19T12:00:17.425Z,990.10
2018-04-19T12:01:17.684Z,990.09
2018-04-19T12:02:17.958Z,990.06
2018-04-19T12:03:18.201Z,990.07
2018-04-19T12:04:18.463Z,990.05
2018-04-19T12:05:18.720Z,990.06
2018-04-19T12:06:18.978Z,990.06
2018-04-19T12:07:19.236Z,990.04
2018-04-19T12:08:19.532Z,989.97
2018-04-19T12:09:19.793Z,989.97
2018-04-19T12:10:20.051Z,989.98
2018-04-19T12:11:20.311Z,989.95
2018-04-19T12:12:20.572Z,989.94
2018-04-19T12:13:20.832Z,989.80
2018-04-19T12:14:21.091Z,989.89
2018-04-19T12:15:21.351Z,989.86
2018-04-19T12:16:21.610Z,989.85
2018-04-19T12:17:21.868Z,989.88
2018-04-19T12:18:22.126Z,989.86
2018-04-19T12:19:22.385Z,989.79
2018-04-19T12:20:22.643Z,989.82
2018-04-19T12:21:22.903Z,989.81
2018-04-19T12:22:23.227Z,989.81
2018-04-19T12:23:23.601Z,989.82
2018-04-19T12:24:23.936Z,989.77
2018-04-19T12:25:24.195Z,989.75
2018-04-19T12:26:24.456Z,989.82
2018-04-19T12:27:24.713Z,989.77
2018-04-19T12:28:24.971Z,989.80
2018-04-19T12:29:25.285Z,989.78
2018-04-19T12:30:25.544Z,989.76
2018-04-19T12:31:25.884Z,989.72