createdAt,value
2019-03-31T00:01:10.949Z,99.90
2019-03-31T00:04:19.289Z,99.90
2019-03-31T00:07:27.590Z,99.90
2019-03-31T00:10:36.447Z,99.90
2019-03-31T00:13:44.842Z,99.90
2019-03-31T00:16:53.248Z,99.90
2019-03-31T00:20:03.208Z,99.90
2019-03-31T00:23:11.579Z,99.90
2019-03-31T00:26:19.868Z,99.90
2019-03-31T00:29:28.267Z,99.90
2019-03-31T00:32:51.075Z,99.90
2019-03-31T00:35:46.622Z,99.90
2019-03-31T00:38:49.123Z,99.90
2019-03-31T00:41:50.694Z,99.90
2019-03-31T00:44:55.510Z,99.90
2019-03-31T00:47:56.790Z,99.90
2019-03-31T00:50:59.132Z,99.90
2019-03-31T00:56:43.925Z,99.90
2019-03-31T01:02:30.161Z,99.90
2019-03-31T01:05:32.053Z,99.90
2019-03-31T01:11:16.181Z,99.90
2019-03-31T01:14:17.363Z,99.90
2019-03-31T01:17:19.300Z,99.90
2019-03-31T01:20:20.175Z,99.90
2019-03-31T01:23:21.536Z,99.90
2019-03-31T01:26:22.663Z,99.90
2019-03-31T01:29:23.854Z,99.90
2019-03-31T01:32:25.278Z,99.90
2019-03-31T01:35:26.543Z,99.90
2019-03-31T01:38:27.983Z,99.90
2019-03-31T01:41:28.915Z,99.90
2019-03-31T01:44:29.904Z,99.90
2019-03-31T01:47:31.712Z,99.90
2019-03-31T01:53:16.100Z,99.90
2019-03-31T01:56:20.677Z,99.90
2019-03-31T01:59:21.978Z,99.90
2019-03-31T02:02:28.259Z,99.90
2019-03-31T02:05:29.188Z,99.90
2019-03-31T02:08:30.647Z,99.90
2019-03-31T02:11:19.539Z,99.90
2019-03-31T02:14:27.849Z,99.90
2019-03-31T02:17:36.172Z,99.90
2019-03-31T02:20:44.391Z,99.90
2019-03-31T02:23:52.646Z,99.90
2019-03-31T02:27:00.904Z,99.90
2019-03-31T02:30:09.217Z,99.90
2019-03-31T02:33:17.525Z,99.90
2019-03-31T02:36:19.111Z,99.90
2019-03-31T02:39:20.664Z,99.90
2019-03-31T02:42:21.862Z,99.90
2019-03-31T02:45:23.310Z,99.90
2019-03-31T02:48:25.146Z,99.90
2019-03-31T02:51:26.718Z,99.90
2019-03-31T02:54:28.287Z,99.90
2019-03-31T02:57:30.500Z,99.90
2019-03-31T03:00:31.417Z,99.90
2019-03-31T03:03:32.681Z,99.90
2019-03-31T03:06:33.565Z,99.90
2019-03-31T03:09:34.986Z,99.90
2019-03-31T03:12:36.446Z,99.90
2019-03-31T03:18:20.418Z,99.90
2019-03-31T03:21:24.714Z,99.90
2019-03-31T03:24:26.099Z,99.90
2019-03-31T03:27:27.767Z,99.90
2019-03-31T03:30:16.682Z,99.90
2019-03-31T03:33:25.027Z,99.90
2019-03-31T03:36:26.747Z,99.90
2019-03-31T03:39:31.274Z,99.90
2019-03-31T03:42:32.849Z,99.90
2019-03-31T03:45:34.653Z,99.90
2019-03-31T03:48:38.649Z,99.90
2019-03-31T03:51:39.712Z,99.90
2019-03-31T03:54:41.730Z,99.90
2019-03-31T03:57:46.313Z,99.90
2019-03-31T04:00:47.255Z,99.90
2019-03-31T04:03:48.531Z,99.90
2019-03-31T04:06:50.147Z,99.90
2019-03-31T04:09:51.644Z,99.90
2019-03-31T04:12:52.634Z,99.90
2019-03-31T04:15:53.601Z,99.90
2019-03-31T04:18:54.868Z,99.90
2019-03-31T04:21:56.145Z,99.90
2019-03-31T04:24:57.307Z,99.90
2019-03-31T04:27:58.191Z,99.90
2019-03-31T04:31:00.030Z,99.90
2019-03-31T04:34:01.760Z,99.90
2019-03-31T04:37:02.931Z,99.90
2019-03-31T04:40:04.520Z,99.90
2019-03-31T04:43:05.412Z,99.90
2019-03-31T04:46:07.121Z,99.90
2019-03-31T04:49:08.656Z,99.90
2019-03-31T04:52:09.659Z,99.90
2019-03-31T04:55:10.551Z,99.90
2019-03-31T04:58:11.919Z,99.90
2019-03-31T05:01:13.485Z,99.90
2019-03-31T05:04:14.554Z,99.90
2019-03-31T05:07:15.326Z,99.90
2019-03-31T05:10:16.299Z,99.90
2019-03-31T05:13:17.640Z,99.90
2019-03-31T05:16:19.163Z,99.90
2019-03-31T05:19:22.017Z,99.90
2019-03-31T05:25:06.366Z,99.90
2019-03-31T05:28:07.688Z,99.90
2019-03-31T05:31:09.302Z,99.90
2019-03-31T05:34:18.916Z,99.90
2019-03-31T05:37:12.999Z,99.90
2019-03-31T05:40:13.920Z,99.90
2019-03-31T05:43:15.271Z,99.90
2019-03-31T05:46:16.659Z,99.90
2019-03-31T05:49:18.104Z,99.90
2019-03-31T05:52:19.808Z,99.90
2019-03-31T05:55:21.377Z,99.90
2019-03-31T05:58:22.410Z,99.90
2019-03-31T06:01:24.212Z,99.90
2019-03-31T06:04:33.062Z,99.90
2019-03-31T06:07:28.496Z,99.90
2019-03-31T06:10:29.753Z,99.90
2019-03-31T06:13:31.137Z,99.90
2019-03-31T06:16:32.140Z,99.90
2019-03-31T06:19:33.851Z,99.90
2019-03-31T06:22:35.501Z,99.90
2019-03-31T06:25:37.007Z,99.90
2019-03-31T06:28:38.739Z,99.90
2019-03-31T06:31:42.852Z,99.90
2019-03-31T06:34:47.708Z,99.90
2019-03-31T06:37:46.896Z,99.90
2019-03-31T06:40:49.415Z,99.90
2019-03-31T06:43:50.845Z,99.90
2019-03-31T06:46:51.943Z,99.90
2019-03-31T06:49:53.520Z,99.90
2019-03-31T06:52:54.669Z,99.90
2019-03-31T06:55:55.536Z,99.90
2019-03-31T06:58:56.991Z,99.90
2019-03-31T07:01:45.833Z,99.90
2019-03-31T07:05:00.906Z,99.90
2019-03-31T07:08:04.185Z,99.90
2019-03-31T07:11:12.427Z,99.90
2019-03-31T07:14:20.763Z,99.90
2019-03-31T07:17:29.138Z,99.90
2019-03-31T07:20:37.465Z,99.90
2019-03-31T07:23:45.847Z,99.90
2019-03-31T07:26:54.163Z,99.90
2019-03-31T07:30:02.534Z,99.90
2019-03-31T07:33:10.870Z,99.90
2019-03-31T07:36:19.171Z,99.90
2019-03-31T07:39:21.106Z,99.90
2019-03-31T07:42:22.702Z,99.90
2019-03-31T07:45:24.316Z,99.90
2019-03-31T07:48:13.255Z,99.90
2019-03-31T07:51:21.572Z,99.90
2019-03-31T07:54:29.903Z,99.90
2019-03-31T07:57:38.251Z,99.90
2019-03-31T08:00:46.536Z,99.90
2019-03-31T08:03:54.897Z,99.90
2019-03-31T08:07:03.226Z,98.70
2019-03-31T08:10:11.627Z,98.10
2019-03-31T08:13:19.964Z,95.80
2019-03-31T08:16:28.287Z,94.70
2019-03-31T08:19:36.572Z,93.80
2019-03-31T08:22:44.912Z,92.30
2019-03-31T08:25:53.290Z,90.40
2019-03-31T08:29:01.550Z,87.90
2019-03-31T08:32:09.982Z,86.50
2019-03-31T08:35:18.441Z,87.20
2019-03-31T08:41:42.596Z,80.50
2019-03-31T08:44:44.010Z,79.60
2019-03-31T08:47:45.319Z,78.80
2019-03-31T08:50:46.240Z,76.90
2019-03-31T08:53:47.327Z,74.10
2019-03-31T08:59:31.990Z,71.70
2019-03-31T09:02:34.782Z,71.60
2019-03-31T09:05:36.326Z,71.20
2019-03-31T09:08:37.874Z,70.70
2019-03-31T09:11:38.938Z,68.60
2019-03-31T09:14:40.089Z,67.60
2019-03-31T09:17:41.250Z,68.20
2019-03-31T09:20:42.098Z,68.30
2019-03-31T09:23:43.525Z,67.30
2019-03-31T09:26:45.276Z,67.80
2019-03-31T09:29:46.499Z,68.50
2019-03-31T09:32:47.699Z,69.30
2019-03-31T09:35:49.430Z,63.80
2019-03-31T09:38:51.712Z,60.50
2019-03-31T09:41:53.384Z,61.30
2019-03-31T09:44:54.683Z,60.30
2019-03-31T09:50:38.739Z,59.40
2019-03-31T09:53:39.641Z,58.10
2019-03-31T09:56:40.819Z,57.10
2019-03-31T09:59:42.501Z,56.30
2019-03-31T10:02:44.326Z,55.70
2019-03-31T10:05:47.950Z,58.40
2019-03-31T10:08:35.933Z,55.30
2019-03-31T10:11:44.283Z,55.10
2019-03-31T10:14:54.371Z,52.40
2019-03-31T10:18:03.031Z,46.80
2019-03-31T10:21:11.386Z,47.10
2019-03-31T10:24:19.677Z,50.40
2019-03-31T10:27:27.964Z,52.50
2019-03-31T10:30:36.908Z,51.80
2019-03-31T10:33:45.307Z,51.50
2019-03-31T10:36:44.339Z,50.30
2019-03-31T10:39:23.519Z,50.60
2019-03-31T10:42:11.487Z,53.20
2019-03-31T10:44:59.312Z,52.70
2019-03-31T10:47:47.315Z,44.80
2019-03-31T10:50:34.966Z,46.10
2019-03-31T10:53:22.182Z,46.10
2019-03-31T10:56:09.915Z,46.90
2019-03-31T10:58:57.590Z,45.30
2019-03-31T11:01:45.578Z,45.40
2019-03-31T11:04:33.581Z,48.60
2019-03-31T11:07:21.327Z,52.00
2019-03-31T11:10:09.230Z,50.20
2019-03-31T11:12:57.629Z,48.70
2019-03-31T11:15:45.524Z,50.90
2019-03-31T11:18:33.427Z,51.10
2019-03-31T11:21:22.827Z,52.00
2019-03-31T11:24:10.314Z,61.10
2019-03-31T11:26:58.098Z,52.00
2019-03-31T11:29:46.297Z,56.00
2019-03-31T11:32:33.644Z,51.90
2019-03-31T11:35:21.157Z,50.70
2019-03-31T11:38:09.065Z,50.90
2019-03-31T11:40:56.775Z,47.40
2019-03-31T11:43:44.519Z,46.30
2019-03-31T11:46:31.769Z,49.60
2019-03-31T11:49:19.481Z,50.40
2019-03-31T11:52:06.671Z,50.20
2019-03-31T11:54:54.075Z,46.90
2019-03-31T11:57:42.032Z,46.20
2019-03-31T12:00:31.207Z,43.10
2019-03-31T12:03:18.957Z,45.20
2019-03-31T12:06:06.734Z,47.30
2019-03-31T12:08:54.175Z,48.60
2019-03-31T12:11:45.390Z,44.20
2019-03-31T12:14:31.205Z,44.20
2019-03-31T12:17:18.671Z,42.70
2019-03-31T12:20:10.540Z,48.00
2019-03-31T12:22:57.899Z,42.10
2019-03-31T12:25:45.417Z,41.40
2019-03-31T12:28:32.919Z,38.50
2019-03-31T12:31:20.220Z,37.10
2019-03-31T12:34:07.909Z,37.40
2019-03-31T12:36:55.250Z,38.50
2019-03-31T12:39:42.975Z,39.30
2019-03-31T12:42:30.386Z,39.60
2019-03-31T12:45:17.951Z,40.90
2019-03-31T12:48:05.056Z,37.30
2019-03-31T12:50:52.619Z,39.50
2019-03-31T12:53:40.562Z,36.50
2019-03-31T12:56:28.595Z,36.60
2019-03-31T12:59:16.839Z,36.00
2019-03-31T13:02:04.322Z,33.70
2019-03-31T13:04:52.104Z,32.50
2019-03-31T13:07:39.571Z,32.90
2019-03-31T13:10:27.192Z,32.40
2019-03-31T13:13:15.754Z,33.80
2019-03-31T13:16:02.918Z,31.80
2019-03-31T13:18:50.283Z,31.80
2019-03-31T13:21:38.479Z,32.90
2019-03-31T13:24:26.933Z,33.90
2019-03-31T13:27:14.589Z,34.40
2019-03-31T13:30:02.979Z,32.90
2019-03-31T13:32:50.586Z,34.20
2019-03-31T13:35:37.914Z,36.60
2019-03-31T13:38:26.272Z,37.20
2019-03-31T13:41:13.940Z,34.10
2019-03-31T13:44:02.763Z,32.70
2019-03-31T13:46:50.811Z,32.10
2019-03-31T13:49:38.731Z,31.10
2019-03-31T13:52:26.425Z,30.80
2019-03-31T13:55:15.630Z,30.60
2019-03-31T13:58:04.955Z,30.40
2019-03-31T14:00:53.113Z,30.00
2019-03-31T14:03:40.669Z,29.70
2019-03-31T14:06:31.630Z,29.90
2019-03-31T14:09:18.986Z,29.60
2019-03-31T14:12:07.008Z,29.60
2019-03-31T14:14:55.330Z,29.10
2019-03-31T14:17:43.789Z,29.80
2019-03-31T14:20:31.610Z,29.70
2019-03-31T14:23:19.772Z,28.60
2019-03-31T14:26:08.279Z,27.90
2019-03-31T14:28:57.126Z,27.40
2019-03-31T14:31:45.957Z,27.60
2019-03-31T14:34:34.518Z,28.40
2019-03-31T14:37:24.448Z,28.30
2019-03-31T14:40:12.608Z,26.60
2019-03-31T14:43:01.242Z,24.60
2019-03-31T14:45:49.677Z,23.10
2019-03-31T14:48:38.531Z,22.20
2019-03-31T14:51:27.527Z,21.90
2019-03-31T14:54:15.932Z,21.60
2019-03-31T14:57:04.494Z,21.30
2019-03-31T14:59:52.438Z,20.70
2019-03-31T15:02:40.963Z,20.30
2019-03-31T15:05:29.587Z,20.30
2019-03-31T15:08:18.029Z,20.70
2019-03-31T15:11:06.568Z,20.10
2019-03-31T15:13:54.820Z,19.50
2019-03-31T15:16:42.877Z,19.10
2019-03-31T15:19:31.411Z,19.00
2019-03-31T15:22:19.960Z,18.50
2019-03-31T15:25:08.594Z,19.20
2019-03-31T15:27:57.315Z,19.20
2019-03-31T15:30:45.918Z,19.20
2019-03-31T15:33:34.378Z,19.80
2019-03-31T15:36:22.887Z,20.30
2019-03-31T15:39:11.339Z,20.60
2019-03-31T15:41:59.966Z,20.70
2019-03-31T15:44:48.518Z,20.60
2019-03-31T15:47:37.229Z,20.50
2019-03-31T15:50:25.401Z,20.60
2019-03-31T15:53:14.134Z,20.40
2019-03-31T15:56:02.834Z,20.90
2019-03-31T15:58:51.226Z,21.10
2019-03-31T16:01:39.163Z,21.30
2019-03-31T16:04:27.682Z,21.00
2019-03-31T16:07:16.470Z,21.50
2019-03-31T16:10:05.687Z,22.30
2019-03-31T16:12:53.825Z,22.80
2019-03-31T16:15:42.342Z,22.90
2019-03-31T16:18:30.635Z,23.60
2019-03-31T16:21:19.323Z,24.10
2019-03-31T16:24:07.906Z,24.40
2019-03-31T16:26:55.840Z,25.00
2019-03-31T16:29:43.470Z,25.10
2019-03-31T16:32:32.139Z,25.80
2019-03-31T16:35:19.609Z,26.30
2019-03-31T16:38:27.047Z,26.80
2019-03-31T16:41:28.632Z,26.90
2019-03-31T16:44:30.375Z,28.40
2019-03-31T16:47:31.807Z,28.40
2019-03-31T16:50:33.272Z,28.60
2019-03-31T16:53:35.503Z,29.20
2019-03-31T16:56:37.666Z,30.10
2019-03-31T16:59:38.968Z,31.40
2019-03-31T17:02:40.020Z,33.20
2019-03-31T17:05:41.435Z,34.50
2019-03-31T17:08:42.471Z,35.40
2019-03-31T17:11:43.633Z,36.40
2019-03-31T17:14:44.661Z,36.50
2019-03-31T17:17:45.816Z,37.50
2019-03-31T17:20:47.583Z,38.30
2019-03-31T17:23:48.987Z,39.60
2019-03-31T17:26:49.859Z,40.00
2019-03-31T17:29:51.084Z,40.20
2019-03-31T17:32:52.617Z,41.00
2019-03-31T17:35:54.222Z,41.50
2019-03-31T17:38:55.653Z,41.80
2019-03-31T17:41:56.864Z,41.90
2019-03-31T17:44:57.692Z,42.30
2019-03-31T17:47:59.015Z,43.00
2019-03-31T17:51:00.046Z,42.90
2019-03-31T17:54:06.022Z,43.80
2019-03-31T17:57:06.342Z,44.60
2019-03-31T18:00:08.146Z,44.70
2019-03-31T18:03:09.193Z,44.10
2019-03-31T18:06:10.663Z,44.90
2019-03-31T18:09:12.268Z,45.90
2019-03-31T18:12:13.243Z,46.00
2019-03-31T18:15:14.717Z,46.70
2019-03-31T18:18:16.180Z,47.70
2019-03-31T18:21:17.497Z,47.10
2019-03-31T18:24:18.311Z,47.70
2019-03-31T18:27:19.676Z,48.00
2019-03-31T18:30:20.842Z,49.60
2019-03-31T18:33:22.409Z,49.70
2019-03-31T18:36:35.991Z,48.90
2019-03-31T18:39:26.657Z,49.60
2019-03-31T18:42:28.165Z,48.40
2019-03-31T18:45:29.916Z,49.40
2019-03-31T18:48:31.499Z,50.40
2019-03-31T18:51:33.242Z,49.80
2019-03-31T18:54:36.260Z,49.90
2019-03-31T18:57:39.352Z,49.80
2019-03-31T19:01:00.012Z,50.30
2019-03-31T19:04:02.575Z,50.60
2019-03-31T19:07:22.610Z,50.30
2019-03-31T19:17:18.723Z,52.10
2019-03-31T19:20:39.568Z,51.10
2019-03-31T19:27:00.382Z,51.40
2019-03-31T19:30:06.419Z,51.30
2019-03-31T19:33:26.828Z,52.20
2019-03-31T19:36:47.762Z,52.30
2019-03-31T19:40:08.499Z,52.10
2019-03-31T19:43:28.844Z,52.60
2019-03-31T19:50:04.204Z,52.70
2019-03-31T19:53:09.908Z,53.30
2019-03-31T19:56:30.631Z,53.60
2019-03-31T19:59:51.432Z,53.30
2019-03-31T20:03:12.076Z,52.70
2019-03-31T20:09:47.136Z,53.60
2019-03-31T20:13:07.628Z,53.50
2019-03-31T20:16:10.635Z,54.10
2019-03-31T20:19:13.863Z,54.20
2019-03-31T20:25:49.200Z,55.40
2019-03-31T20:35:52.415Z,54.60
2019-03-31T20:39:13.182Z,55.70
2019-03-31T20:45:28.711Z,55.70
2019-03-31T20:48:29.728Z,55.00
2019-03-31T20:51:30.799Z,54.80
2019-03-31T20:54:33.088Z,55.40
2019-03-31T20:57:34.962Z,55.80
2019-03-31T21:00:35.951Z,57.00
2019-03-31T21:03:36.923Z,58.00
2019-03-31T21:06:38.618Z,58.80
2019-03-31T21:09:45.153Z,59.80
2019-03-31T21:12:42.572Z,60.80
2019-03-31T21:15:43.565Z,61.70
2019-03-31T21:18:44.367Z,61.80
2019-03-31T21:21:45.677Z,63.50
2019-03-31T21:24:46.470Z,65.40
2019-03-31T21:27:47.378Z,67.30
2019-03-31T21:30:48.674Z,66.60
2019-03-31T21:33:49.964Z,69.10
2019-03-31T21:36:51.725Z,70.50
2019-03-31T21:39:53.454Z,72.50
2019-03-31T21:42:54.784Z,74.40
2019-03-31T21:45:56.359Z,76.40
2019-03-31T21:48:57.293Z,79.40
2019-03-31T21:51:58.238Z,82.80
2019-03-31T21:54:59.843Z,88.10
2019-03-31T21:58:00.662Z,91.10
2019-03-31T22:01:02.018Z,94.90
2019-03-31T22:04:03.163Z,96.50
2019-03-31T22:07:04.286Z,98.70
2019-03-31T22:10:05.678Z,99.90
2019-03-31T22:13:06.615Z,99.90
2019-03-31T22:16:07.646Z,99.90
2019-03-31T22:19:09.075Z,99.90
2019-03-31T22:22:10.549Z,99.90
2019-03-31T22:25:11.594Z,99.90
2019-03-31T22:28:12.632Z,99.90
2019-03-31T22:31:14.051Z,99.90
2019-03-31T22:34:15.297Z,99.90
2019-03-31T22:37:10.016Z,99.90
2019-03-31T22:40:11.476Z,99.90
2019-03-31T22:43:12.998Z,99.90
2019-03-31T22:46:13.783Z,99.90
2019-03-31T22:49:16.368Z,99.90
2019-03-31T22:52:18.317Z,99.90
2019-03-31T22:55:19.629Z,99.90
2019-03-31T22:58:21.052Z,99.90
2019-03-31T23:01:22.326Z,99.90
2019-03-31T23:04:24.011Z,99.90
2019-03-31T23:07:25.222Z,99.90
2019-03-31T23:10:26.853Z,99.90
2019-03-31T23:13:28.472Z,99.90
2019-03-31T23:16:31.768Z,99.90
2019-03-31T23:19:37.539Z,99.90
2019-03-31T23:23:03.627Z,99.90
2019-03-31T23:34:53.387Z,99.90
2019-03-31T23:38:01.751Z,99.90
2019-03-31T23:40:50.668Z,99.90
2019-03-31T23:43:59.067Z,99.90
2019-03-31T23:47:07.494Z,99.90
2019-03-31T23:50:15.810Z,99.90
2019-03-31T23:53:24.259Z,99.90
2019-03-31T23:56:32.741Z,99.90
2019-03-31T23:59:41.188Z,99.90
