createdAt,value
2019-02-24T00:01:25.997Z,32.70
2019-02-24T00:03:56.174Z,32.30
2019-02-24T00:06:26.398Z,32.40
2019-02-24T00:08:56.634Z,32.30
2019-02-24T00:11:28.197Z,32.50
2019-02-24T00:13:58.480Z,33.20
2019-02-24T00:16:28.631Z,33.10
2019-02-24T00:18:58.840Z,32.50
2019-02-24T00:21:30.168Z,32.00
2019-02-24T00:24:00.347Z,32.90
2019-02-24T00:26:30.496Z,32.10
2019-02-24T00:29:00.675Z,32.10
2019-02-24T00:31:30.836Z,31.70
2019-02-24T00:34:01.216Z,31.90
2019-02-24T00:36:31.367Z,31.70
2019-02-24T00:39:01.472Z,31.90
2019-02-24T00:41:31.619Z,31.10
2019-02-24T00:44:01.804Z,31.30
2019-02-24T00:46:31.960Z,30.60
2019-02-24T00:49:02.139Z,30.30
2019-02-24T00:51:32.329Z,30.30
2019-02-24T00:54:02.490Z,30.90
2019-02-24T00:56:32.639Z,29.90
2019-02-24T00:59:02.814Z,30.10
2019-02-24T01:01:33.281Z,30.00
2019-02-24T01:04:03.456Z,30.90
2019-02-24T01:06:33.646Z,30.60
2019-02-24T01:09:04.674Z,29.50
2019-02-24T01:11:34.823Z,29.70
2019-02-24T01:14:05.079Z,29.20
2019-02-24T01:16:35.712Z,28.90
2019-02-24T01:19:05.960Z,28.90
2019-02-24T01:21:36.116Z,29.40
2019-02-24T01:24:06.292Z,29.60
2019-02-24T01:26:36.535Z,28.50
2019-02-24T01:29:06.725Z,28.70
2019-02-24T01:31:36.877Z,29.60
2019-02-24T01:34:07.155Z,29.00
2019-02-24T01:36:37.316Z,29.50
2019-02-24T01:39:07.575Z,30.00
2019-02-24T01:41:37.732Z,29.10
2019-02-24T01:44:08.021Z,29.70
2019-02-24T01:46:38.176Z,31.10
2019-02-24T01:49:08.347Z,29.90
2019-02-24T01:51:38.612Z,30.00
2019-02-24T01:54:08.822Z,30.40
2019-02-24T01:56:38.980Z,31.10
2019-02-24T01:59:09.167Z,31.50
2019-02-24T02:01:39.411Z,31.10
2019-02-24T02:04:09.592Z,31.10
2019-02-24T02:06:39.948Z,32.00
2019-02-24T02:09:10.223Z,32.70
2019-02-24T02:11:40.384Z,32.40
2019-02-24T02:14:10.564Z,32.70
2019-02-24T02:16:40.736Z,32.60
2019-02-24T02:19:10.899Z,33.80
2019-02-24T02:21:41.263Z,34.10
2019-02-24T02:24:11.441Z,33.90
2019-02-24T02:26:41.599Z,34.50
2019-02-24T02:29:17.037Z,33.50
2019-02-24T02:31:47.431Z,33.60
2019-02-24T02:34:17.613Z,34.40
2019-02-24T02:36:47.774Z,33.70
2019-02-24T02:39:18.072Z,34.50
2019-02-24T02:41:48.228Z,34.60
2019-02-24T02:44:18.446Z,34.80
2019-02-24T02:46:48.712Z,35.80
2019-02-24T02:49:18.991Z,35.60
2019-02-24T02:51:49.272Z,36.20
2019-02-24T02:54:19.524Z,37.30
2019-02-24T02:56:49.800Z,37.70
2019-02-24T02:59:20.056Z,36.60
2019-02-24T03:01:50.341Z,36.20
2019-02-24T03:04:20.500Z,38.10
2019-02-24T03:06:52.334Z,37.40
2019-02-24T03:09:22.429Z,37.70
2019-02-24T03:11:52.613Z,37.90
2019-02-24T03:14:22.781Z,37.30
2019-02-24T03:16:52.967Z,37.40
2019-02-24T03:19:23.119Z,37.80
2019-02-24T03:21:53.316Z,38.40
2019-02-24T03:24:23.575Z,38.50
2019-02-24T03:26:53.828Z,39.60
2019-02-24T03:29:24.096Z,39.40
2019-02-24T03:31:54.485Z,38.90
2019-02-24T03:34:24.635Z,38.40
2019-02-24T03:36:55.019Z,38.80
2019-02-24T03:39:25.175Z,39.60
2019-02-24T03:41:55.465Z,39.40
2019-02-24T03:44:25.621Z,40.60
2019-02-24T03:46:56.009Z,39.20
2019-02-24T03:49:26.172Z,39.70
2019-02-24T03:51:56.360Z,39.40
2019-02-24T03:54:26.579Z,39.70
2019-02-24T03:56:56.835Z,40.80
2019-02-24T03:59:27.069Z,40.70
2019-02-24T04:01:57.252Z,41.20
2019-02-24T04:04:27.477Z,41.50
2019-02-24T04:06:57.751Z,43.10
2019-02-24T04:09:28.012Z,44.30
2019-02-24T04:11:59.295Z,42.30
2019-02-24T04:14:29.561Z,41.70
2019-02-24T04:16:59.753Z,42.20
2019-02-24T04:19:30.016Z,41.80
2019-02-24T04:22:00.803Z,40.80
2019-02-24T04:24:30.975Z,41.50
2019-02-24T04:27:01.155Z,41.90
2019-02-24T04:29:31.316Z,42.50
2019-02-24T04:32:03.136Z,42.60
2019-02-24T04:34:33.302Z,43.20
2019-02-24T04:37:03.436Z,45.20
2019-02-24T04:39:33.580Z,44.20
2019-02-24T04:42:03.756Z,44.30
2019-02-24T04:44:34.111Z,44.70
2019-02-24T04:47:04.296Z,45.50
2019-02-24T04:49:34.562Z,45.30
2019-02-24T04:52:04.736Z,45.00
2019-02-24T04:54:34.902Z,45.20
2019-02-24T04:57:05.187Z,45.70
2019-02-24T04:59:35.551Z,45.10
2019-02-24T05:02:05.725Z,45.10
2019-02-24T05:04:35.883Z,45.40
2019-02-24T05:07:06.071Z,45.40
2019-02-24T05:09:36.327Z,45.40
2019-02-24T05:12:06.503Z,45.40
2019-02-24T05:14:37.374Z,45.30
2019-02-24T05:17:08.244Z,45.80
2019-02-24T05:19:38.632Z,45.90
2019-02-24T05:22:08.814Z,45.60
2019-02-24T05:24:38.393Z,45.90
2019-02-24T05:27:08.005Z,46.50
2019-02-24T05:29:45.229Z,46.80
2019-02-24T05:32:09.971Z,47.10
2019-02-24T05:34:40.138Z,46.80
2019-02-24T05:37:10.316Z,46.80
2019-02-24T05:39:40.471Z,47.00
2019-02-24T05:42:10.652Z,46.90
2019-02-24T05:44:41.761Z,47.20
2019-02-24T05:47:11.368Z,47.30
2019-02-24T05:49:41.526Z,47.70
2019-02-24T05:52:11.714Z,46.70
2019-02-24T05:54:42.094Z,46.30
2019-02-24T05:57:12.256Z,46.70
2019-02-24T05:59:42.540Z,47.90
2019-02-24T06:02:12.704Z,47.70
2019-02-24T06:04:42.880Z,48.50
2019-02-24T06:07:13.708Z,47.90
2019-02-24T06:09:43.892Z,48.10
2019-02-24T06:12:14.053Z,49.10
2019-02-24T06:14:45.757Z,49.30
2019-02-24T06:17:15.920Z,49.40
2019-02-24T06:19:46.092Z,50.10
2019-02-24T06:22:16.246Z,50.00
2019-02-24T06:24:46.628Z,50.00
2019-02-24T06:27:16.787Z,49.00
2019-02-24T06:29:46.970Z,49.20
2019-02-24T06:32:17.233Z,48.50
2019-02-24T06:34:46.840Z,48.60
2019-02-24T06:37:17.005Z,48.60
2019-02-24T06:39:47.656Z,48.40
2019-02-24T06:42:17.808Z,49.10
2019-02-24T06:44:47.998Z,49.50
2019-02-24T06:47:18.261Z,48.60
2019-02-24T06:49:48.436Z,48.20
2019-02-24T06:52:20.341Z,48.80
2019-02-24T06:54:50.730Z,49.30
2019-02-24T06:57:20.888Z,49.80
2019-02-24T06:59:51.270Z,49.20
2019-02-24T07:02:21.431Z,49.40
2019-02-24T07:04:52.512Z,49.50
2019-02-24T07:07:22.776Z,49.40
2019-02-24T07:09:53.160Z,50.00
2019-02-24T07:12:23.324Z,51.80
2019-02-24T07:14:53.509Z,51.80
2019-02-24T07:17:23.663Z,50.60
2019-02-24T07:19:54.156Z,50.40
2019-02-24T07:22:24.315Z,49.60
2019-02-24T07:24:54.501Z,49.90
2019-02-24T07:27:24.763Z,49.20
2019-02-24T07:29:55.476Z,49.10
2019-02-24T07:32:25.988Z,49.70
2019-02-24T07:34:56.167Z,49.30
2019-02-24T07:37:26.432Z,48.70
2019-02-24T07:39:56.613Z,49.10
2019-02-24T07:42:27.284Z,48.50
2019-02-24T07:44:57.494Z,48.70
2019-02-24T07:47:27.656Z,48.60
2019-02-24T07:49:57.937Z,49.00
2019-02-24T07:52:28.164Z,48.60
2019-02-24T07:54:58.347Z,48.50
2019-02-24T07:57:28.710Z,48.60
2019-02-24T07:59:58.900Z,48.00
2019-02-24T08:02:29.465Z,47.30
2019-02-24T08:04:59.847Z,47.50
2019-02-24T08:07:30.021Z,47.00
2019-02-24T08:10:00.298Z,46.30
2019-02-24T08:12:30.467Z,46.80
2019-02-24T08:15:00.633Z,46.40
2019-02-24T08:17:30.824Z,46.50
2019-02-24T08:20:00.992Z,46.40
2019-02-24T08:22:31.172Z,45.60
2019-02-24T08:25:01.442Z,44.90
2019-02-24T08:27:31.632Z,46.20
2019-02-24T08:30:02.605Z,45.30
2019-02-24T08:32:32.877Z,44.00
2019-02-24T08:35:03.776Z,44.70
2019-02-24T08:37:33.981Z,43.70
2019-02-24T08:40:05.877Z,41.40
2019-02-24T08:42:36.065Z,41.20
2019-02-24T08:45:09.164Z,40.50
2019-02-24T08:47:40.345Z,39.40
2019-02-24T08:50:11.152Z,40.10
2019-02-24T08:52:41.342Z,39.60
2019-02-24T08:55:11.511Z,40.30
2019-02-24T08:57:41.739Z,41.30
2019-02-24T09:00:14.319Z,39.30
2019-02-24T09:02:44.554Z,39.10
2019-02-24T09:05:14.997Z,38.60
2019-02-24T09:07:45.180Z,37.90
2019-02-24T09:10:15.341Z,37.10
2019-02-24T09:12:45.519Z,34.70
2019-02-24T09:15:16.028Z,35.70
2019-02-24T09:17:46.212Z,35.10
2019-02-24T09:20:16.363Z,33.90
2019-02-24T09:22:46.573Z,35.00
2019-02-24T09:25:16.883Z,33.90
2019-02-24T09:27:47.070Z,34.50
2019-02-24T09:30:17.313Z,33.60
2019-02-24T09:32:48.091Z,34.60
2019-02-24T09:35:18.243Z,34.90
2019-02-24T09:37:48.427Z,33.90
2019-02-24T09:40:18.575Z,35.30
2019-02-24T09:42:48.763Z,34.80
2019-02-24T09:45:18.928Z,35.80
2019-02-24T09:47:49.112Z,35.80
2019-02-24T09:50:19.267Z,34.30
2019-02-24T09:52:49.451Z,34.00
2019-02-24T09:55:19.812Z,34.60
2019-02-24T09:57:49.999Z,35.00
2019-02-24T10:00:21.978Z,32.70
2019-02-24T10:02:52.256Z,31.40
2019-02-24T10:05:22.488Z,32.00
2019-02-24T10:07:52.673Z,32.40
2019-02-24T10:10:22.828Z,31.80
2019-02-24T10:12:53.008Z,31.60
2019-02-24T10:15:23.164Z,31.50
2019-02-24T10:17:53.497Z,31.00
2019-02-24T10:20:23.765Z,32.80
2019-02-24T10:22:53.953Z,32.40
2019-02-24T10:25:24.217Z,31.60
2019-02-24T10:27:54.791Z,30.50
2019-02-24T10:30:24.962Z,31.60
2019-02-24T10:32:56.707Z,31.80
2019-02-24T10:35:26.872Z,30.70
2019-02-24T10:37:58.783Z,32.40
2019-02-24T10:40:29.030Z,31.50
2019-02-24T10:42:59.327Z,30.80
2019-02-24T10:45:29.698Z,31.20
2019-02-24T10:47:59.884Z,32.10
2019-02-24T10:50:30.651Z,32.80
2019-02-24T10:53:01.628Z,32.30
2019-02-24T10:55:31.783Z,32.80
2019-02-24T10:58:01.968Z,32.10
2019-02-24T11:00:32.194Z,32.60
2019-02-24T11:03:02.475Z,33.90
2019-02-24T11:05:32.828Z,33.50
2019-02-24T11:08:03.112Z,32.30
2019-02-24T11:10:33.276Z,33.20
2019-02-24T11:13:03.528Z,33.90
2019-02-24T11:15:33.688Z,32.30
2019-02-24T11:18:04.923Z,32.80
2019-02-24T11:20:35.289Z,33.70
2019-02-24T11:23:05.668Z,33.20
2019-02-24T11:25:35.828Z,31.80
2019-02-24T11:28:06.918Z,32.40
2019-02-24T11:30:37.343Z,31.20
2019-02-24T11:33:07.516Z,30.00
2019-02-24T11:35:37.743Z,30.40
2019-02-24T11:38:07.934Z,30.50
2019-02-24T11:40:38.083Z,30.40
2019-02-24T11:43:08.276Z,30.20
2019-02-24T11:45:38.427Z,30.60
2019-02-24T11:48:08.610Z,31.30
2019-02-24T11:50:40.911Z,32.60
2019-02-24T11:53:11.329Z,31.60
2019-02-24T11:55:41.476Z,29.50
2019-02-24T11:58:11.839Z,29.40
2019-02-24T12:00:42.017Z,29.00
2019-02-24T12:03:12.191Z,30.60
2019-02-24T12:05:42.352Z,29.60
2019-02-24T12:08:12.536Z,29.90
2019-02-24T12:10:42.956Z,29.30
2019-02-24T12:13:13.136Z,29.40
2019-02-24T12:15:43.387Z,29.20
2019-02-24T12:18:14.804Z,28.80
2019-02-24T12:20:45.912Z,28.30
2019-02-24T12:23:16.147Z,28.20
2019-02-24T12:25:46.503Z,28.60
2019-02-24T12:28:17.092Z,27.60
2019-02-24T12:30:47.412Z,27.30
2019-02-24T12:33:17.659Z,28.10
2019-02-24T12:35:47.828Z,30.00
2019-02-24T12:38:18.019Z,32.00
2019-02-24T12:40:48.296Z,33.90
2019-02-24T12:43:18.493Z,32.10
2019-02-24T12:45:48.757Z,32.30
2019-02-24T12:48:18.943Z,30.00
2019-02-24T12:50:49.300Z,29.30
2019-02-24T12:53:19.596Z,29.70
2019-02-24T12:55:49.908Z,29.60
2019-02-24T12:58:20.763Z,29.40
2019-02-24T13:00:51.012Z,31.30
2019-02-24T13:03:23.905Z,33.50
2019-02-24T13:05:53.102Z,33.20
2019-02-24T13:08:24.296Z,32.90
2019-02-24T13:10:54.597Z,33.50
2019-02-24T13:13:24.876Z,34.30
2019-02-24T13:15:55.152Z,31.20
2019-02-24T13:18:25.492Z,30.50
2019-02-24T13:20:55.628Z,30.30
2019-02-24T13:23:25.828Z,32.50
2019-02-24T13:25:56.092Z,32.70
2019-02-24T13:28:26.280Z,32.00
2019-02-24T13:30:56.651Z,32.90
2019-02-24T13:33:27.047Z,33.40
2019-02-24T13:35:58.984Z,31.30
2019-02-24T13:38:29.179Z,31.80
2019-02-24T13:40:59.438Z,30.70
2019-02-24T13:43:30.034Z,31.40
2019-02-24T13:46:00.501Z,32.10
2019-02-24T13:48:30.698Z,32.50
2019-02-24T13:51:00.928Z,32.20
2019-02-24T13:53:31.111Z,28.10
2019-02-24T13:56:02.539Z,28.70
2019-02-24T13:58:32.731Z,28.10
2019-02-24T14:01:02.983Z,28.20
2019-02-24T14:03:33.173Z,28.00
2019-02-24T14:06:03.327Z,29.80
2019-02-24T14:08:33.575Z,29.00
2019-02-24T14:11:03.840Z,29.30
2019-02-24T14:13:33.995Z,29.20
2019-02-24T14:16:04.520Z,29.50
2019-02-24T14:18:34.788Z,28.60
2019-02-24T14:21:05.031Z,29.00
2019-02-24T14:23:35.200Z,27.30
2019-02-24T14:26:05.421Z,27.20
2019-02-24T14:28:35.548Z,27.80
2019-02-24T14:31:05.729Z,28.10
2019-02-24T14:33:35.886Z,27.50
2019-02-24T14:36:06.063Z,28.10
2019-02-24T14:38:36.424Z,27.90
2019-02-24T14:41:06.615Z,27.00
2019-02-24T14:43:36.787Z,27.10
2019-02-24T14:46:06.960Z,27.30
2019-02-24T14:48:37.149Z,27.70
2019-02-24T14:51:07.332Z,27.30
2019-02-24T14:53:37.491Z,28.90
2019-02-24T14:56:07.888Z,30.20
2019-02-24T14:58:38.248Z,29.40
2019-02-24T15:01:09.131Z,29.40
2019-02-24T15:03:39.287Z,29.20
2019-02-24T15:06:09.572Z,29.30
2019-02-24T15:08:39.732Z,28.90
2019-02-24T15:11:09.920Z,29.10
2019-02-24T15:13:40.079Z,29.60
2019-02-24T15:16:11.764Z,29.90
2019-02-24T15:18:42.019Z,30.10
2019-02-24T15:21:12.404Z,29.50
2019-02-24T15:23:42.569Z,29.70
2019-02-24T15:26:12.751Z,29.00
2019-02-24T15:28:43.014Z,28.70
2019-02-24T15:31:13.201Z,29.10
2019-02-24T15:33:43.369Z,28.90
2019-02-24T15:36:13.552Z,29.30
2019-02-24T15:38:43.814Z,28.40
2019-02-24T15:41:14.176Z,27.70
2019-02-24T15:43:44.436Z,29.40
2019-02-24T15:46:14.624Z,31.30
2019-02-24T15:48:44.889Z,31.60
2019-02-24T15:51:16.919Z,31.50
2019-02-24T15:53:47.091Z,32.10
2019-02-24T15:56:17.480Z,33.20
2019-02-24T15:58:47.664Z,33.50
2019-02-24T16:01:17.847Z,32.20
2019-02-24T16:03:48.016Z,33.60
2019-02-24T16:06:18.308Z,33.10
2019-02-24T16:08:48.472Z,32.40
2019-02-24T16:11:18.665Z,33.30
2019-02-24T16:13:48.844Z,33.10
2019-02-24T16:16:19.028Z,33.40
2019-02-24T16:18:49.191Z,33.50
2019-02-24T16:21:19.375Z,33.70
2019-02-24T16:23:49.540Z,33.90
2019-02-24T16:26:19.833Z,34.30
2019-02-24T16:28:49.988Z,34.60
2019-02-24T16:31:20.184Z,34.80
2019-02-24T16:33:50.322Z,35.80
2019-02-24T16:36:20.504Z,35.80
2019-02-24T16:38:50.669Z,35.60
2019-02-24T16:41:20.987Z,34.20
2019-02-24T16:43:51.153Z,34.40
2019-02-24T16:46:21.384Z,34.50
2019-02-24T16:48:51.536Z,35.10
2019-02-24T16:51:21.723Z,35.70
2019-02-24T16:53:51.901Z,36.30
2019-02-24T16:56:22.071Z,36.10
2019-02-24T16:58:52.897Z,36.80
2019-02-24T17:01:23.011Z,36.60
2019-02-24T17:03:53.195Z,36.30
2019-02-24T17:06:23.451Z,36.40
2019-02-24T17:09:00.616Z,36.30
2019-02-24T17:11:25.532Z,36.30
2019-02-24T17:13:55.719Z,36.50
2019-02-24T17:16:25.878Z,36.70
2019-02-24T17:18:56.060Z,37.30
2019-02-24T17:21:26.219Z,37.70
2019-02-24T17:23:56.408Z,38.10
2019-02-24T17:26:26.573Z,38.00
2019-02-24T17:28:56.761Z,38.50
2019-02-24T17:31:28.631Z,38.50
2019-02-24T17:33:58.978Z,38.70
2019-02-24T17:36:29.130Z,38.20
2019-02-24T17:38:59.419Z,37.80
2019-02-24T17:41:31.126Z,37.80
2019-02-24T17:44:01.319Z,38.00
2019-02-24T17:46:31.485Z,38.40
2019-02-24T17:49:01.769Z,38.30
2019-02-24T17:51:31.928Z,38.40
2019-02-24T17:54:02.112Z,38.20
2019-02-24T17:56:32.371Z,37.80
2019-02-24T17:59:03.626Z,37.50
2019-02-24T18:01:33.986Z,37.40
2019-02-24T18:04:04.231Z,37.30
2019-02-24T18:06:34.401Z,37.40
2019-02-24T18:09:05.096Z,38.30
2019-02-24T18:11:38.244Z,38.40
2019-02-24T18:14:10.100Z,39.60
2019-02-24T18:16:40.363Z,39.40
2019-02-24T18:19:11.307Z,40.20
2019-02-24T18:21:41.850Z,40.10
2019-02-24T18:24:12.137Z,39.20
2019-02-24T18:26:42.295Z,37.70
2019-02-24T18:29:13.082Z,37.60
2019-02-24T18:31:43.977Z,37.50
2019-02-24T18:34:14.163Z,38.90
2019-02-24T18:36:44.557Z,37.60
2019-02-24T18:39:14.799Z,36.60
2019-02-24T18:41:45.203Z,35.50
2019-02-24T18:44:16.782Z,37.00
2019-02-24T18:46:47.180Z,38.60
2019-02-24T18:49:17.375Z,39.20
2019-02-24T18:51:50.912Z,38.90
2019-02-24T18:54:21.268Z,38.80
2019-02-24T18:56:51.737Z,38.40
2019-02-24T18:59:21.920Z,36.20
2019-02-24T19:01:52.164Z,34.70
2019-02-24T19:04:22.650Z,34.90
2019-02-24T19:06:53.247Z,35.10
2019-02-24T19:09:23.652Z,36.00
2019-02-24T19:11:54.749Z,36.60
2019-02-24T19:14:24.907Z,36.50
2019-02-24T19:16:57.126Z,37.00
2019-02-24T19:19:26.909Z,35.80
2019-02-24T19:21:57.086Z,35.60
2019-02-24T19:24:27.286Z,35.10
2019-02-24T19:26:57.444Z,34.50
2019-02-24T19:29:28.828Z,34.30
2019-02-24T19:31:59.096Z,33.80
2019-02-24T19:34:29.272Z,34.00
2019-02-24T19:36:59.419Z,33.80
2019-02-24T19:39:29.597Z,33.40
2019-02-24T19:41:59.762Z,33.50
2019-02-24T19:44:30.263Z,33.70
2019-02-24T19:47:00.423Z,32.50
2019-02-24T19:49:30.681Z,33.10
2019-02-24T19:52:00.845Z,33.20
2019-02-24T19:54:31.032Z,33.80
2019-02-24T19:57:01.288Z,34.80
2019-02-24T19:59:31.459Z,35.60
2019-02-24T20:02:01.628Z,35.70
2019-02-24T20:04:31.958Z,36.20
2019-02-24T20:07:02.120Z,36.50
2019-02-24T20:09:32.496Z,36.90
2019-02-24T20:12:02.700Z,36.50
2019-02-24T20:14:35.865Z,37.70
2019-02-24T20:17:06.026Z,37.50
2019-02-24T20:19:36.276Z,36.60
2019-02-24T20:22:06.715Z,36.20
2019-02-24T20:24:37.125Z,36.60
2019-02-24T20:27:07.514Z,36.80
2019-02-24T20:29:37.701Z,37.00
2019-02-24T20:32:07.959Z,36.20
2019-02-24T20:34:38.242Z,36.60
2019-02-24T20:37:08.429Z,35.20
2019-02-24T20:39:38.913Z,35.70
2019-02-24T20:42:09.091Z,35.60
2019-02-24T20:44:39.269Z,37.10
2019-02-24T20:47:09.854Z,39.40
2019-02-24T20:49:40.017Z,37.70
2019-02-24T20:52:10.395Z,37.40
2019-02-24T20:54:40.688Z,40.60
2019-02-24T20:57:10.967Z,38.00
2019-02-24T20:59:41.136Z,37.30
2019-02-24T21:02:11.322Z,37.00
2019-02-24T21:04:41.504Z,36.10
2019-02-24T21:07:11.680Z,34.40
2019-02-24T21:09:43.229Z,35.10
2019-02-24T21:12:13.402Z,35.50
2019-02-24T21:14:43.717Z,35.10
2019-02-24T21:17:13.988Z,35.60
2019-02-24T21:19:44.220Z,35.70
2019-02-24T21:22:14.470Z,34.80
2019-02-24T21:24:44.668Z,36.00
2019-02-24T21:27:14.872Z,35.20
2019-02-24T21:29:45.141Z,34.60
2019-02-24T21:32:15.327Z,35.80
2019-02-24T21:34:45.485Z,36.20
2019-02-24T21:37:15.783Z,35.10
2019-02-24T21:39:45.937Z,33.30
2019-02-24T21:42:16.708Z,32.90
2019-02-24T21:44:54.090Z,34.60
2019-02-24T21:47:24.266Z,34.20
2019-02-24T21:49:54.437Z,36.10
2019-02-24T21:52:24.629Z,31.30
2019-02-24T21:54:55.244Z,33.30
2019-02-24T21:57:25.418Z,35.20
2019-02-24T21:59:55.589Z,32.90
2019-02-24T22:02:25.871Z,31.20
2019-02-24T22:04:56.036Z,31.80
2019-02-24T22:07:26.230Z,30.00
2019-02-24T22:09:56.465Z,32.20
2019-02-24T22:12:26.648Z,33.80
2019-02-24T22:14:57.171Z,34.80
2019-02-24T22:17:27.359Z,33.20
2019-02-24T22:19:57.512Z,32.70
2019-02-24T22:22:27.796Z,34.40
2019-02-24T22:24:58.056Z,35.00
2019-02-24T22:27:28.232Z,33.80
2019-02-24T22:29:59.619Z,34.40
2019-02-24T22:32:29.801Z,33.90
2019-02-24T22:34:59.956Z,34.40
2019-02-24T22:37:30.155Z,34.90
2019-02-24T22:40:00.336Z,34.20
2019-02-24T22:42:30.504Z,34.40
2019-02-24T22:45:02.226Z,35.60
2019-02-24T22:47:32.399Z,36.00
2019-02-24T22:50:02.567Z,36.20
2019-02-24T22:52:32.744Z,35.50
2019-02-24T22:55:02.968Z,35.30
2019-02-24T22:57:33.171Z,36.20
2019-02-24T23:00:05.812Z,35.70
2019-02-24T23:02:36.160Z,36.00
2019-02-24T23:05:07.164Z,36.00
2019-02-24T23:07:37.356Z,36.30
2019-02-24T23:10:08.125Z,36.90
2019-02-24T23:12:38.452Z,36.60
2019-02-24T23:15:08.725Z,36.70
2019-02-24T23:17:38.944Z,37.40
2019-02-24T23:20:09.276Z,39.90
2019-02-24T23:22:39.461Z,40.70
2019-02-24T23:25:09.684Z,40.40
2019-02-24T23:27:39.971Z,40.90
2019-02-24T23:30:10.473Z,39.60
2019-02-24T23:32:40.651Z,40.00
2019-02-24T23:35:10.943Z,39.50
2019-02-24T23:37:41.127Z,39.80
2019-02-24T23:40:11.360Z,40.90
2019-02-24T23:42:41.540Z,42.90
2019-02-24T23:45:12.381Z,41.50
2019-02-24T23:47:42.820Z,42.00
2019-02-24T23:50:13.515Z,43.30
2019-02-24T23:52:43.691Z,40.60
2019-02-24T23:55:14.020Z,41.20
2019-02-24T23:57:44.207Z,41.90
