createdAt,value
2019-03-16T00:00:58.250Z,100027.08
2019-03-16T00:03:25.042Z,100033.61
2019-03-16T00:05:51.749Z,100034.48
2019-03-16T00:08:18.482Z,100033.67
2019-03-16T00:10:45.198Z,100040.73
2019-03-16T00:13:11.934Z,100029.91
2019-03-16T00:15:38.690Z,100038.86
2019-03-16T00:18:05.414Z,100044.70
2019-03-16T00:20:32.138Z,100040.48
2019-03-16T00:22:58.963Z,100024.69
2019-03-16T00:25:25.615Z,100032.00
2019-03-16T00:27:52.337Z,100035.53
2019-03-16T00:30:19.068Z,100035.03
2019-03-16T00:32:45.781Z,100023.41
2019-03-16T00:35:12.503Z,100025.36
2019-03-16T00:37:39.247Z,100026.49
2019-03-16T00:40:05.988Z,100030.87
2019-03-16T00:42:32.721Z,100025.50
2019-03-16T00:44:59.529Z,100035.83
2019-03-16T00:47:26.267Z,100033.05
2019-03-16T00:49:53.025Z,100033.63
2019-03-16T00:52:20.694Z,100029.48
2019-03-16T00:54:47.415Z,100026.22
2019-03-16T00:57:14.159Z,100032.93
2019-03-16T00:59:40.890Z,100033.37
2019-03-16T01:02:07.626Z,100041.19
2019-03-16T01:04:34.373Z,100038.08
2019-03-16T01:07:01.102Z,100041.92
2019-03-16T01:09:27.838Z,100050.49
2019-03-16T01:11:54.570Z,100056.33
2019-03-16T01:14:21.310Z,100049.77
2019-03-16T01:16:48.037Z,100042.91
2019-03-16T01:19:14.770Z,100051.64
2019-03-16T01:21:41.529Z,100049.24
2019-03-16T01:24:08.270Z,100047.03
2019-03-16T01:26:35.017Z,100044.27
2019-03-16T01:29:01.723Z,100051.92
2019-03-16T01:31:28.450Z,100048.25
2019-03-16T01:33:55.226Z,100048.86
2019-03-16T01:36:21.968Z,100041.20
2019-03-16T01:38:48.696Z,100055.45
2019-03-16T01:41:15.412Z,100050.73
2019-03-16T01:43:42.150Z,100046.11
2019-03-16T01:46:08.879Z,100045.95
2019-03-16T01:48:35.598Z,100057.72
2019-03-16T01:51:02.319Z,100052.76
2019-03-16T01:53:29.061Z,100059.89
2019-03-16T01:55:55.794Z,100054.00
2019-03-16T01:58:22.547Z,100055.03
2019-03-16T02:00:49.301Z,100050.48
2019-03-16T02:03:16.041Z,100041.56
2019-03-16T02:05:42.867Z,100048.04
2019-03-16T02:08:09.580Z,100047.63
2019-03-16T02:10:36.330Z,100040.87
2019-03-16T02:13:03.065Z,100039.67
2019-03-16T02:15:29.798Z,100042.60
2019-03-16T02:17:56.513Z,100037.55
2019-03-16T02:20:23.246Z,100038.39
2019-03-16T02:22:50.047Z,100048.22
2019-03-16T02:25:16.799Z,100049.16
2019-03-16T02:27:43.532Z,100048.25
2019-03-16T02:30:10.539Z,100049.16
2019-03-16T02:32:37.294Z,100042.22
2019-03-16T02:35:04.912Z,100035.74
2019-03-16T02:37:31.819Z,100045.38
2019-03-16T02:39:58.581Z,100041.05
2019-03-16T02:42:25.296Z,100046.50
2019-03-16T02:44:52.230Z,100037.68
2019-03-16T02:47:18.939Z,100047.14
2019-03-16T02:49:45.662Z,100052.97
2019-03-16T02:52:12.380Z,100043.72
2019-03-16T02:54:39.121Z,100045.69
2019-03-16T02:57:05.851Z,100038.85
2019-03-16T02:59:32.586Z,100049.41
2019-03-16T03:01:59.310Z,100049.68
2019-03-16T03:04:26.054Z,100055.81
2019-03-16T03:06:52.784Z,100057.84
2019-03-16T03:09:19.525Z,100050.28
2019-03-16T03:11:46.237Z,100049.68
2019-03-16T03:14:13.045Z,100060.84
2019-03-16T03:16:39.738Z,100056.94
2019-03-16T03:19:06.479Z,100057.97
2019-03-16T03:21:33.223Z,100065.28
2019-03-16T03:23:59.977Z,100060.66
2019-03-16T03:26:26.702Z,100061.02
2019-03-16T03:28:53.475Z,100058.90
2019-03-16T03:31:20.187Z,100059.05
2019-03-16T03:34:00.337Z,100056.88
2019-03-16T03:36:13.638Z,100060.29
2019-03-16T03:38:40.360Z,100052.67
2019-03-16T03:41:07.088Z,100047.23
2019-03-16T03:43:33.806Z,100056.21
2019-03-16T03:46:00.550Z,100052.36
2019-03-16T03:48:27.277Z,100056.18
2019-03-16T03:50:54.015Z,100064.55
2019-03-16T03:53:20.733Z,100056.23
2019-03-16T03:55:47.491Z,100058.75
2019-03-16T03:58:14.223Z,100054.97
2019-03-16T04:00:40.965Z,100056.96
2019-03-16T04:03:07.657Z,100055.36
2019-03-16T04:05:34.406Z,100057.30
2019-03-16T04:08:01.138Z,100069.97
2019-03-16T04:10:27.874Z,100064.84
2019-03-16T04:12:54.596Z,100067.73
2019-03-16T04:15:21.323Z,100077.67
2019-03-16T04:17:48.072Z,100074.48
2019-03-16T04:20:15.014Z,100076.04
2019-03-16T04:22:41.543Z,100081.21
2019-03-16T04:25:08.293Z,100078.31
2019-03-16T04:27:35.008Z,100072.14
2019-03-16T04:30:02.096Z,100078.95
2019-03-16T04:32:28.890Z,100087.26
2019-03-16T04:34:55.643Z,100080.42
2019-03-16T04:37:22.361Z,100086.92
2019-03-16T04:39:49.090Z,100086.44
2019-03-16T04:42:15.809Z,100084.48
2019-03-16T04:44:42.538Z,100068.08
2019-03-16T04:47:09.249Z,100068.56
2019-03-16T04:49:35.993Z,100063.12
2019-03-16T04:52:02.705Z,100056.08
2019-03-16T04:54:29.441Z,100063.87
2019-03-16T04:56:56.170Z,100064.73
2019-03-16T04:59:22.896Z,100068.41
2019-03-16T05:01:49.613Z,100071.63
2019-03-16T05:04:16.405Z,100094.88
2019-03-16T05:06:43.134Z,100079.58
2019-03-16T05:09:09.861Z,100086.41
2019-03-16T05:11:36.630Z,100086.59
2019-03-16T05:14:03.394Z,100094.37
2019-03-16T05:16:30.131Z,100097.27
2019-03-16T05:18:56.879Z,100092.67
2019-03-16T05:21:23.637Z,100086.80
2019-03-16T05:23:50.434Z,100093.30
2019-03-16T05:26:17.195Z,100095.24
2019-03-16T05:28:43.937Z,100098.78
2019-03-16T05:31:10.653Z,100134.55
2019-03-16T05:33:37.390Z,100105.91
2019-03-16T05:36:04.137Z,100109.33
2019-03-16T05:38:30.854Z,100112.68
2019-03-16T05:40:57.594Z,100114.31
2019-03-16T05:43:24.317Z,100115.61
2019-03-16T05:45:51.060Z,100109.11
2019-03-16T05:48:17.767Z,100111.05
2019-03-16T05:50:44.522Z,100112.08
2019-03-16T05:53:11.237Z,100117.98
2019-03-16T05:55:37.974Z,100112.92
2019-03-16T05:58:04.709Z,100125.14
2019-03-16T06:00:31.458Z,100114.11
2019-03-16T06:02:58.403Z,100121.24
2019-03-16T06:05:25.083Z,100111.96
2019-03-16T06:07:51.795Z,100114.30
2019-03-16T06:10:18.606Z,100120.80
2019-03-16T06:12:46.766Z,100126.55
2019-03-16T06:15:12.042Z,100124.25
2019-03-16T06:17:38.773Z,100128.00
2019-03-16T06:20:06.304Z,100120.05
2019-03-16T06:22:32.958Z,100124.13
2019-03-16T06:24:59.682Z,100128.45
2019-03-16T06:27:26.423Z,100128.80
2019-03-16T06:29:53.144Z,100122.94
2019-03-16T06:32:19.878Z,100114.09
2019-03-16T06:34:46.610Z,100131.64
2019-03-16T06:37:13.350Z,100132.13
2019-03-16T06:39:40.078Z,100136.21
2019-03-16T06:42:06.811Z,100147.86
2019-03-16T06:44:33.549Z,100142.81
2019-03-16T06:47:00.478Z,100146.35
2019-03-16T06:49:27.295Z,100134.47
2019-03-16T06:51:53.950Z,100153.59
2019-03-16T06:54:20.665Z,100152.92
2019-03-16T06:56:47.410Z,100148.98
2019-03-16T06:59:14.138Z,100156.31
2019-03-16T07:01:40.885Z,100159.88
2019-03-16T07:04:07.606Z,100156.09
2019-03-16T07:06:34.350Z,100157.88
2019-03-16T07:09:01.071Z,100161.08
2019-03-16T07:11:27.842Z,100162.87
2019-03-16T07:13:54.589Z,100161.53
2019-03-16T07:16:21.326Z,100159.75
2019-03-16T07:18:58.371Z,100165.69
2019-03-16T07:21:14.781Z,100155.84
2019-03-16T07:23:41.668Z,100154.23
2019-03-16T07:26:14.795Z,100161.70
2019-03-16T07:28:35.129Z,100174.11
2019-03-16T07:31:01.849Z,100170.36
2019-03-16T07:33:28.590Z,100168.91
2019-03-16T07:35:55.305Z,100174.73
2019-03-16T07:38:22.074Z,100171.06
2019-03-16T07:40:48.848Z,100176.26
2019-03-16T07:43:15.542Z,100171.88
2019-03-16T07:45:42.282Z,100177.56
2019-03-16T07:48:09.026Z,100182.54
2019-03-16T07:50:35.862Z,100181.39
2019-03-16T07:53:02.575Z,100178.78
2019-03-16T07:55:29.320Z,100175.86
2019-03-16T07:57:56.035Z,100181.09
2019-03-16T08:00:22.783Z,100182.27
2019-03-16T08:02:49.565Z,100189.37
2019-03-16T08:05:19.254Z,100181.58
2019-03-16T08:07:43.310Z,100178.98
2019-03-16T08:10:10.019Z,100179.94
2019-03-16T08:12:36.747Z,100177.67
2019-03-16T08:15:03.821Z,100172.48
2019-03-16T08:17:30.534Z,100169.55
2019-03-16T08:19:57.310Z,100178.86
2019-03-16T08:22:24.041Z,100178.01
2019-03-16T08:24:50.777Z,100179.20
2019-03-16T08:27:17.593Z,100186.55
2019-03-16T08:29:44.230Z,100182.02
2019-03-16T08:32:10.942Z,100182.39
2019-03-16T08:34:37.677Z,100192.52
2019-03-16T08:37:04.389Z,100183.02
2019-03-16T08:39:31.130Z,100186.10
2019-03-16T08:41:57.857Z,100192.08
2019-03-16T08:44:24.615Z,100187.55
2019-03-16T08:46:51.322Z,100182.87
2019-03-16T08:49:18.066Z,100184.39
2019-03-16T08:51:44.786Z,100186.77
2019-03-16T08:54:11.513Z,100172.19
2019-03-16T08:56:38.282Z,100193.23
2019-03-16T08:59:04.999Z,100172.75
2019-03-16T09:01:31.730Z,100177.75
2019-03-16T09:03:58.466Z,100170.65
2019-03-16T09:06:25.217Z,100185.36
2019-03-16T09:08:51.949Z,100171.92
2019-03-16T09:11:18.686Z,100174.19
2019-03-16T09:13:45.422Z,100168.47
2019-03-16T09:16:12.158Z,100152.48
2019-03-16T09:18:38.924Z,100163.70
2019-03-16T09:21:05.662Z,100167.85
2019-03-16T09:23:32.393Z,100160.91
2019-03-16T09:25:59.130Z,100153.84
2019-03-16T09:28:25.858Z,100158.90
2019-03-16T09:30:52.590Z,100135.50
2019-03-16T09:33:19.351Z,100143.86
2019-03-16T09:35:46.035Z,100153.52
2019-03-16T09:38:12.755Z,100145.39
2019-03-16T09:40:39.491Z,100135.95
2019-03-16T09:43:06.209Z,100169.56
2019-03-16T09:45:33.142Z,100148.13
2019-03-16T09:47:59.817Z,100129.88
2019-03-16T09:50:26.562Z,100126.03
2019-03-16T09:52:53.350Z,100117.12
2019-03-16T09:55:20.103Z,100116.29
2019-03-16T09:57:46.838Z,100129.41
2019-03-16T10:00:13.830Z,100119.70
2019-03-16T10:02:40.556Z,100124.44
2019-03-16T10:05:07.294Z,100107.72
2019-03-16T10:07:34.036Z,100109.77
2019-03-16T10:10:00.762Z,100115.31
2019-03-16T10:12:27.507Z,100129.31
2019-03-16T10:14:54.245Z,100123.25
2019-03-16T10:17:20.986Z,100113.20
2019-03-16T10:19:47.709Z,100133.78
2019-03-16T10:22:14.460Z,100144.47
2019-03-16T10:24:41.182Z,100138.59
2019-03-16T10:27:07.917Z,100128.52
2019-03-16T10:29:34.733Z,100141.66
2019-03-16T10:32:01.471Z,100123.15
2019-03-16T10:34:28.192Z,100109.79
2019-03-16T10:36:54.942Z,100127.52
2019-03-16T10:39:21.657Z,100111.08
2019-03-16T10:41:48.406Z,100113.52
2019-03-16T10:44:15.117Z,100125.91
2019-03-16T10:46:41.858Z,100108.14
2019-03-16T10:49:08.566Z,100128.27
2019-03-16T10:51:35.373Z,100111.45
2019-03-16T10:54:02.034Z,100107.97
2019-03-16T10:56:28.819Z,100113.60
2019-03-16T10:58:56.912Z,100109.88
2019-03-16T11:01:22.314Z,100115.02
2019-03-16T11:03:49.062Z,100109.90
2019-03-16T11:06:15.803Z,100122.06
2019-03-16T11:08:42.633Z,100096.98
2019-03-16T11:11:09.486Z,100095.08
2019-03-16T11:13:36.195Z,100081.71
2019-03-16T11:16:03.001Z,100084.05
2019-03-16T11:18:29.721Z,100092.84
2019-03-16T11:20:56.474Z,100092.84
2019-03-16T11:23:23.208Z,100101.09
2019-03-16T11:25:49.970Z,100081.88
2019-03-16T11:28:16.719Z,100073.03
2019-03-16T11:30:43.447Z,100080.45
2019-03-16T11:33:10.191Z,100079.19
2019-03-16T11:35:36.919Z,100064.43
2019-03-16T11:38:03.667Z,100072.75
2019-03-16T11:40:30.390Z,100067.78
2019-03-16T11:42:57.155Z,100057.78
2019-03-16T11:45:23.885Z,100055.31
2019-03-16T11:47:50.618Z,100091.05
2019-03-16T11:50:17.346Z,100052.29
2019-03-16T11:52:44.078Z,100048.30
2019-03-16T11:55:10.806Z,100051.43
2019-03-16T11:57:37.561Z,100064.28
2019-03-16T12:00:04.383Z,100067.43
2019-03-16T12:02:31.122Z,100070.15
2019-03-16T12:04:57.851Z,100057.38
2019-03-16T12:07:24.606Z,100042.29
2019-03-16T12:09:51.350Z,100055.17
2019-03-16T12:12:18.097Z,100046.97
2019-03-16T12:14:44.826Z,100042.53
2019-03-16T12:17:11.579Z,100040.42
2019-03-16T12:19:38.294Z,100049.00
2019-03-16T12:22:05.030Z,100025.66
2019-03-16T12:24:31.758Z,100030.70
2019-03-16T12:26:58.498Z,100024.36
2019-03-16T12:29:33.951Z,100018.66
2019-03-16T12:31:51.938Z,100016.74
2019-03-16T12:34:18.657Z,100019.51
2019-03-16T12:36:45.390Z,99995.12
2019-03-16T12:39:12.154Z,100002.45
2019-03-16T12:41:38.866Z,99997.56
2019-03-16T12:44:05.614Z,99989.75
2019-03-16T12:46:32.509Z,99986.16
2019-03-16T12:48:59.083Z,99994.27
2019-03-16T12:51:25.806Z,99981.86
2019-03-16T12:53:52.558Z,99986.97
2019-03-16T12:56:19.289Z,99998.09
2019-03-16T12:58:46.028Z,99968.98
2019-03-16T13:01:12.917Z,99967.17
2019-03-16T13:03:39.501Z,99980.52
2019-03-16T13:06:06.217Z,99976.68
2019-03-16T13:08:32.994Z,99960.66
2019-03-16T13:10:59.717Z,99984.53
2019-03-16T13:13:26.447Z,99972.73
2019-03-16T13:15:53.173Z,99966.12
2019-03-16T13:18:19.906Z,99971.17
2019-03-16T13:20:46.618Z,99967.27
2019-03-16T13:23:13.350Z,99946.75
2019-03-16T13:25:40.082Z,99949.05
2019-03-16T13:28:06.918Z,99942.86
2019-03-16T13:30:33.641Z,99951.01
2019-03-16T13:33:00.384Z,99944.14
2019-03-16T13:35:27.098Z,99943.52
2019-03-16T13:37:53.837Z,99940.91
2019-03-16T13:40:20.558Z,99941.73
2019-03-16T13:42:47.374Z,99929.36
2019-03-16T13:45:14.034Z,99915.02
2019-03-16T13:47:40.786Z,99931.16
2019-03-16T13:50:09.271Z,99926.39
2019-03-16T13:52:36.010Z,99930.81
2019-03-16T13:55:02.761Z,99921.20
2019-03-16T13:57:29.473Z,99926.41
2019-03-16T13:59:56.210Z,99926.24
2019-03-16T14:02:22.939Z,99913.19
2019-03-16T14:04:49.674Z,99927.05
2019-03-16T14:07:16.434Z,99898.88
2019-03-16T14:09:43.170Z,99903.27
2019-03-16T14:12:10.025Z,99907.02
2019-03-16T14:14:36.754Z,99911.92
2019-03-16T14:17:03.554Z,99908.99
2019-03-16T14:19:30.289Z,99902.45
2019-03-16T14:21:57.026Z,99898.39
2019-03-16T14:24:23.967Z,99903.28
2019-03-16T14:26:50.706Z,99893.65
2019-03-16T14:29:17.446Z,99888.58
2019-03-16T14:31:44.168Z,99889.09
2019-03-16T14:34:10.890Z,99878.00
2019-03-16T14:36:37.614Z,99878.49
2019-03-16T14:39:06.354Z,99886.14
2019-03-16T14:41:33.084Z,99870.00
2019-03-16T14:43:59.846Z,99871.79
2019-03-16T14:46:26.563Z,99869.66
2019-03-16T14:48:53.318Z,99855.40
2019-03-16T14:51:20.041Z,99858.69
2019-03-16T14:53:46.770Z,99859.00
2019-03-16T14:56:13.497Z,99844.03
2019-03-16T14:58:40.238Z,99843.71
2019-03-16T15:01:06.966Z,99847.13
2019-03-16T15:03:33.697Z,99853.45
2019-03-16T15:06:00.450Z,99840.39
2019-03-16T15:08:27.233Z,99840.39
2019-03-16T15:10:53.962Z,99837.13
2019-03-16T15:13:20.721Z,99838.00
2019-03-16T15:15:47.468Z,99826.74
2019-03-16T15:18:14.194Z,99827.17
2019-03-16T15:20:40.938Z,99827.76
2019-03-16T15:23:07.662Z,99825.59
2019-03-16T15:25:34.418Z,99818.09
2019-03-16T15:28:01.154Z,99819.46
2019-03-16T15:30:27.903Z,99813.25
2019-03-16T15:32:54.621Z,99811.86
2019-03-16T15:35:21.375Z,99807.53
2019-03-16T15:37:48.111Z,99798.92
2019-03-16T15:40:14.861Z,99796.34
2019-03-16T15:42:41.589Z,99790.48
2019-03-16T15:45:10.974Z,99787.20
2019-03-16T15:47:37.745Z,99783.98
2019-03-16T15:50:04.866Z,99792.89
2019-03-16T15:52:31.598Z,99782.33
2019-03-16T15:54:58.339Z,99778.07
2019-03-16T15:57:25.062Z,99770.91
2019-03-16T15:59:51.806Z,99770.50
2019-03-16T16:02:18.523Z,99765.28
2019-03-16T16:04:45.262Z,99761.69
2019-03-16T16:07:11.994Z,99744.64
2019-03-16T16:09:38.738Z,99746.69
2019-03-16T16:12:05.457Z,99737.23
2019-03-16T16:14:32.198Z,99727.89
2019-03-16T16:16:58.938Z,99723.80
2019-03-16T16:19:25.681Z,99719.03
2019-03-16T16:21:52.421Z,99713.81
2019-03-16T16:24:19.134Z,99717.97
2019-03-16T16:26:45.870Z,99712.54
2019-03-16T16:29:12.589Z,99698.44
2019-03-16T16:31:39.358Z,99703.55
2019-03-16T16:34:06.078Z,99705.52
2019-03-16T16:36:32.825Z,99706.61
2019-03-16T16:38:59.544Z,99708.77
2019-03-16T16:41:26.339Z,99706.90
2019-03-16T16:43:53.066Z,99697.27
2019-03-16T16:46:19.797Z,99696.59
2019-03-16T16:48:46.519Z,99687.99
2019-03-16T16:51:13.266Z,99699.48
2019-03-16T16:53:40.022Z,99696.03
2019-03-16T16:56:06.769Z,99698.82
2019-03-16T16:58:33.490Z,99686.64
2019-03-16T17:01:00.245Z,99690.80
2019-03-16T17:03:26.982Z,99684.84
2019-03-16T17:05:53.738Z,99684.70
2019-03-16T17:08:20.462Z,99685.38
2019-03-16T17:10:47.205Z,99689.78
2019-03-16T17:13:13.927Z,99692.77
2019-03-16T17:15:40.707Z,99687.73
2019-03-16T17:18:07.442Z,99678.77
2019-03-16T17:20:34.274Z,99681.75
2019-03-16T17:23:01.010Z,99680.77
2019-03-16T17:25:27.750Z,99688.66
2019-03-16T17:27:54.776Z,99681.63
2019-03-16T17:30:21.290Z,99688.55
2019-03-16T17:32:48.010Z,99685.95
2019-03-16T17:35:14.766Z,99683.20
2019-03-16T17:37:41.478Z,99678.01
2019-03-16T17:40:08.536Z,99680.89
2019-03-16T17:42:35.383Z,99687.16
2019-03-16T17:45:02.120Z,99672.18
2019-03-16T17:47:28.846Z,99672.64
2019-03-16T17:49:55.583Z,99676.06
2019-03-16T17:52:22.326Z,99673.64
2019-03-16T17:54:49.042Z,99672.98
2019-03-16T17:57:16.030Z,99670.55
2019-03-16T17:59:42.818Z,99664.38
2019-03-16T18:02:09.559Z,99669.91
2019-03-16T18:04:36.265Z,99669.58
2019-03-16T18:07:03.001Z,99666.81
2019-03-16T18:09:29.718Z,99674.63
2019-03-16T18:11:56.455Z,99669.75
2019-03-16T18:14:23.178Z,99666.95
2019-03-16T18:16:49.928Z,99663.73
2019-03-16T18:19:16.749Z,99670.57
2019-03-16T18:21:43.493Z,99661.95
2019-03-16T18:24:10.226Z,99659.50
2019-03-16T18:26:36.969Z,99657.89
2019-03-16T18:29:03.713Z,99656.58
2019-03-16T18:31:30.428Z,99648.44
2019-03-16T18:33:57.196Z,99652.82
2019-03-16T18:36:23.929Z,99639.66
2019-03-16T18:38:50.702Z,99647.95
2019-03-16T18:41:17.423Z,99644.06
2019-03-16T18:43:44.161Z,99641.78
2019-03-16T18:46:10.894Z,99640.63
2019-03-16T18:48:37.659Z,99641.28
2019-03-16T18:51:04.398Z,99637.06
2019-03-16T18:53:31.123Z,99633.49
2019-03-16T18:55:57.875Z,99633.30
2019-03-16T18:58:36.545Z,99626.80
2019-03-16T19:00:51.329Z,99626.93
2019-03-16T19:03:18.050Z,99620.59
2019-03-16T19:05:44.792Z,99618.48
2019-03-16T19:08:11.506Z,99603.50
2019-03-16T19:10:38.242Z,99606.59
2019-03-16T19:13:04.954Z,99601.23
2019-03-16T19:15:31.772Z,99603.67
2019-03-16T19:17:59.464Z,99595.38
2019-03-16T19:20:25.174Z,99592.13
2019-03-16T19:22:52.020Z,99588.55
2019-03-16T19:25:18.742Z,99588.55
2019-03-16T19:27:45.465Z,99592.94
2019-03-16T19:30:12.833Z,99591.48
2019-03-16T19:32:39.564Z,99587.42
2019-03-16T19:35:06.325Z,99584.01
2019-03-16T19:37:33.135Z,99589.70
2019-03-16T19:39:59.862Z,99586.09
2019-03-16T19:42:26.586Z,99579.13
2019-03-16T19:44:53.319Z,99578.48
2019-03-16T19:47:20.098Z,99580.92
2019-03-16T19:49:46.833Z,99572.14
2019-03-16T19:52:13.569Z,99573.93
2019-03-16T19:54:40.386Z,99570.66
2019-03-16T19:57:16.010Z,99571.98
2019-03-16T19:59:33.855Z,99574.26
2019-03-16T20:02:00.577Z,99569.22
2019-03-16T20:04:35.793Z,99569.55
2019-03-16T20:06:54.152Z,99566.63
2019-03-16T20:09:20.856Z,99568.35
2019-03-16T20:11:47.602Z,99558.73
2019-03-16T20:14:14.334Z,99567.18
2019-03-16T20:16:41.068Z,99569.25
2019-03-16T20:19:07.789Z,99566.66
2019-03-16T20:21:34.583Z,99569.90
2019-03-16T20:24:01.314Z,99578.30
2019-03-16T20:26:28.071Z,99575.14
2019-03-16T20:28:54.802Z,99575.27
2019-03-16T20:31:21.541Z,99566.66
2019-03-16T20:33:48.270Z,99571.56
2019-03-16T20:36:15.042Z,99573.96
2019-03-16T20:38:41.754Z,99565.80
2019-03-16T20:41:08.482Z,99570.12
2019-03-16T20:43:35.235Z,99572.12
2019-03-16T20:46:01.971Z,99577.31
2019-03-16T20:48:28.714Z,99574.67
2019-03-16T20:50:55.465Z,99572.70
2019-03-16T20:53:22.193Z,99567.84
2019-03-16T20:55:48.934Z,99559.41
2019-03-16T20:58:15.673Z,99553.89
2019-03-16T21:00:42.518Z,99540.84
2019-03-16T21:03:15.890Z,99538.59
2019-03-16T21:05:35.995Z,99536.95
2019-03-16T21:08:02.716Z,99537.38
2019-03-16T21:10:29.458Z,99532.09
2019-03-16T21:12:56.201Z,99528.20
2019-03-16T21:15:22.927Z,99526.84
2019-03-16T21:17:49.662Z,99520.67
2019-03-16T21:20:16.391Z,99516.50
2019-03-16T21:22:43.120Z,99519.74
2019-03-16T21:25:09.930Z,99519.20
2019-03-16T21:27:36.678Z,99521.70
2019-03-16T21:30:03.765Z,99521.64
2019-03-16T21:32:30.510Z,99516.14
2019-03-16T21:34:57.233Z,99514.34
2019-03-16T21:37:23.969Z,99515.95
2019-03-16T21:39:50.695Z,99518.02
2019-03-16T21:42:17.458Z,99510.17
2019-03-16T21:44:44.189Z,99514.49
2019-03-16T21:47:10.938Z,99515.27
2019-03-16T21:49:37.722Z,99510.70
2019-03-16T21:52:04.474Z,99510.53
2019-03-16T21:54:31.306Z,99502.42
2019-03-16T21:56:58.085Z,99500.31
2019-03-16T21:59:26.461Z,99496.86
2019-03-16T22:01:51.665Z,99499.94
2019-03-16T22:04:18.479Z,99494.39
2019-03-16T22:06:45.219Z,99493.14
2019-03-16T22:09:12.048Z,99499.36
2019-03-16T22:11:38.799Z,99498.63
2019-03-16T22:14:05.536Z,99491.17
2019-03-16T22:16:32.274Z,99491.83
2019-03-16T22:18:59.039Z,99487.30
2019-03-16T22:21:25.767Z,99488.26
2019-03-16T22:23:52.530Z,99486.79
2019-03-16T22:26:19.270Z,99476.56
2019-03-16T22:28:46.075Z,99475.11
2019-03-16T22:31:12.830Z,99475.84
2019-03-16T22:33:39.542Z,99472.36
2019-03-16T22:36:06.265Z,99472.52
2019-03-16T22:38:33.045Z,99462.48
2019-03-16T22:40:59.720Z,99462.48
2019-03-16T22:43:26.461Z,99461.72
2019-03-16T22:45:53.194Z,99456.64
2019-03-16T22:48:20.776Z,99458.33
2019-03-16T22:50:46.698Z,99450.69
2019-03-16T22:53:13.486Z,99448.92
2019-03-16T22:55:40.239Z,99440.80
2019-03-16T22:58:06.990Z,99435.72
2019-03-16T23:00:40.653Z,99440.42
2019-03-16T23:03:07.412Z,99432.45
2019-03-16T23:05:34.141Z,99427.71
2019-03-16T23:08:00.896Z,99421.23
2019-03-16T23:10:27.617Z,99414.47
2019-03-16T23:12:54.387Z,99413.61
2019-03-16T23:15:21.113Z,99411.98
2019-03-16T23:17:47.851Z,99404.37
2019-03-16T23:20:14.588Z,99404.41
2019-03-16T23:22:41.346Z,99402.09
2019-03-16T23:25:08.086Z,99395.29
2019-03-16T23:27:34.838Z,99403.16
2019-03-16T23:30:01.578Z,99398.02
2019-03-16T23:32:28.326Z,99385.77
2019-03-16T23:34:55.065Z,99385.87
2019-03-16T23:37:21.814Z,99377.61
2019-03-16T23:39:48.540Z,99373.01
2019-03-16T23:42:15.287Z,99366.80
2019-03-16T23:44:42.023Z,99363.84
2019-03-16T23:47:08.748Z,99362.04
2019-03-16T23:49:35.512Z,99352.48
2019-03-16T23:52:02.259Z,99358.48
2019-03-16T23:54:29.021Z,99351.44
2019-03-16T23:56:55.778Z,99345.89
2019-03-16T23:59:22.525Z,99343.45
