createdAt,value
2022-08-10T00:00:04.078Z,62.17
2022-08-10T00:02:32.273Z,62.46
2022-08-10T00:05:00.397Z,62.36
2022-08-10T00:07:29.852Z,62.53
2022-08-10T00:09:58.015Z,62.19
2022-08-10T00:12:53.374Z,62.46
2022-08-10T00:15:52.201Z,62.63
2022-08-10T00:18:04.406Z,62.56
2022-08-10T00:20:32.328Z,62.28
2022-08-10T00:23:01.576Z,62.74
2022-08-10T00:25:29.716Z,62.65
2022-08-10T00:28:02.826Z,62.45
2022-08-10T00:30:31.968Z,62.27
2022-08-10T00:32:59.833Z,62.66
2022-08-10T00:35:27.841Z,62.59
2022-08-10T00:37:57.871Z,62.70
2022-08-10T00:40:37.544Z,62.58
2022-08-10T00:43:06.208Z,62.61
2022-08-10T00:45:34.237Z,62.50
2022-08-10T00:48:02.165Z,62.64
2022-08-10T00:50:31.783Z,62.62
2022-08-10T00:53:00.129Z,62.62
2022-08-10T00:55:29.878Z,62.32
2022-08-10T00:57:58.127Z,62.65
2022-08-10T01:00:26.157Z,62.44
2022-08-10T01:02:54.232Z,62.41
2022-08-10T01:05:23.027Z,62.60
2022-08-10T01:08:16.374Z,62.62
2022-08-10T01:10:57.299Z,62.34
2022-08-10T01:13:30.529Z,62.29
2022-08-10T01:16:02.371Z,62.59
2022-08-10T01:18:39.902Z,62.57
2022-08-10T01:21:32.093Z,62.62
2022-08-10T01:24:29.020Z,62.14
2022-08-10T01:27:16.861Z,62.22
2022-08-10T01:30:07.921Z,62.17
2022-08-10T01:32:48.134Z,62.55
2022-08-10T01:35:21.015Z,62.37
2022-08-10T01:37:57.034Z,62.19
2022-08-10T01:40:28.543Z,62.48
2022-08-10T01:43:06.321Z,62.40
2022-08-10T01:45:45.771Z,62.33
2022-08-10T01:48:29.756Z,62.55
2022-08-10T01:51:04.079Z,62.52
2022-08-10T01:53:40.820Z,62.16
2022-08-10T01:56:12.053Z,62.47
2022-08-10T01:58:41.963Z,62.33
2022-08-10T02:01:17.065Z,62.42
2022-08-10T02:04:04.090Z,62.36
2022-08-10T02:06:36.858Z,62.54
2022-08-10T02:09:07.560Z,62.44
2022-08-10T02:12:06.436Z,62.59
2022-08-10T02:14:32.914Z,62.27
2022-08-10T02:17:05.511Z,62.15
2022-08-10T02:19:35.764Z,62.65
2022-08-10T02:22:35.938Z,62.17
2022-08-10T02:24:53.659Z,62.45
2022-08-10T02:27:24.885Z,62.37
2022-08-10T02:29:54.852Z,62.20
2022-08-10T02:32:36.547Z,62.43
2022-08-10T02:35:13.258Z,62.05
2022-08-10T02:37:52.518Z,62.39
2022-08-10T02:45:14.467Z,62.16
2022-08-10T02:45:21.827Z,62.30
2022-08-10T02:46:14.375Z,62.18
2022-08-10T02:48:55.539Z,62.35
2022-08-10T02:52:07.888Z,62.15
2022-08-10T02:54:25.322Z,62.32
2022-08-10T02:56:58.162Z,62.43
2022-08-10T02:59:39.636Z,62.55
2022-08-10T03:02:11.738Z,62.13
2022-08-10T03:04:55.995Z,62.43
2022-08-10T03:07:43.989Z,62.49
2022-08-10T03:10:16.635Z,62.25
2022-08-10T03:12:45.972Z,62.44
2022-08-10T03:15:16.106Z,62.50
2022-08-10T03:17:57.977Z,62.47
2022-08-10T03:20:37.514Z,62.56
2022-08-10T03:23:10.975Z,62.13
2022-08-10T03:25:39.340Z,62.25
2022-08-10T03:28:08.134Z,62.29
2022-08-10T03:30:37.027Z,62.35
2022-08-10T03:33:07.456Z,62.07
2022-08-10T03:35:36.966Z,62.19
2022-08-10T03:38:05.451Z,62.33
2022-08-10T03:40:46.345Z,62.47
2022-08-10T03:43:18.540Z,62.38
2022-08-10T03:45:55.123Z,62.16
2022-08-10T03:48:45.139Z,62.54
2022-08-10T03:51:15.914Z,62.01
2022-08-10T03:54:04.246Z,62.13
2022-08-10T03:56:33.147Z,62.12
2022-08-10T03:59:01.761Z,62.12
2022-08-10T04:02:43.756Z,62.21
2022-08-10T04:04:23.608Z,62.13
2022-08-10T04:06:55.430Z,62.46
2022-08-10T04:09:24.594Z,62.34
2022-08-10T04:11:57.693Z,62.54
2022-08-10T04:14:47.433Z,62.44
2022-08-10T04:17:14.166Z,62.33
2022-08-10T04:19:50.387Z,62.39
2022-08-10T04:22:23.082Z,62.12
2022-08-10T04:24:56.285Z,62.20
2022-08-10T04:27:24.283Z,62.05
2022-08-10T04:29:55.360Z,62.26
2022-08-10T04:32:24.800Z,62.55
2022-08-10T04:34:54.136Z,62.43
2022-08-10T04:37:25.416Z,62.13
2022-08-10T04:39:53.354Z,62.36
2022-08-10T04:42:21.611Z,62.20
2022-08-10T04:44:50.638Z,62.21
2022-08-10T04:47:57.512Z,62.62
2022-08-10T04:50:08.519Z,62.53
2022-08-10T04:52:39.063Z,62.49
2022-08-10T04:55:07.606Z,62.26
2022-08-10T04:57:35.486Z,62.69
2022-08-10T05:00:03.859Z,62.30
2022-08-10T05:02:44.909Z,62.44
2022-08-10T05:05:12.795Z,62.66
2022-08-10T05:07:54.098Z,62.46
2022-08-10T05:10:25.002Z,62.42
2022-08-10T05:12:52.999Z,62.42
2022-08-10T05:15:23.805Z,62.39
2022-08-10T05:18:09.001Z,62.28
2022-08-10T05:20:37.978Z,62.37
2022-08-10T05:23:07.503Z,62.64
2022-08-10T05:25:37.466Z,62.58
2022-08-10T05:28:07.035Z,62.36
2022-08-10T05:30:35.423Z,62.71
2022-08-10T05:33:08.098Z,62.67
2022-08-10T05:35:55.318Z,62.58
2022-08-10T05:38:28.356Z,62.43
2022-08-10T05:40:58.115Z,62.73
2022-08-10T05:43:26.108Z,62.49
2022-08-10T05:46:17.841Z,62.78
2022-08-10T05:48:56.791Z,62.75
2022-08-10T05:51:29.128Z,63.19
2022-08-10T05:54:01.838Z,63.20
2022-08-10T05:56:55.980Z,63.26
2022-08-10T06:00:35.890Z,63.11
2022-08-10T06:02:33.508Z,63.59
2022-08-10T06:04:59.870Z,63.59
2022-08-10T06:07:31.234Z,63.34
2022-08-10T06:10:02.158Z,63.58
2022-08-10T06:12:33.463Z,63.63
2022-08-10T06:15:10.222Z,63.68
2022-08-10T06:17:59.044Z,63.42
2022-08-10T06:20:35.808Z,63.58
2022-08-10T06:23:05.335Z,63.74
2022-08-10T06:28:24.676Z,63.41
2022-08-10T06:30:54.862Z,63.53
2022-08-10T06:33:24.627Z,63.42
2022-08-10T06:35:54.918Z,63.57
2022-08-10T06:38:24.905Z,63.39
2022-08-10T06:40:58.160Z,63.57
2022-08-10T06:43:28.163Z,63.57
2022-08-10T06:46:07.762Z,63.93
2022-08-10T06:48:42.641Z,63.60
2022-08-10T06:51:23.945Z,63.82
2022-08-10T06:53:55.350Z,63.62
2022-08-10T06:56:35.729Z,63.55
2022-08-10T06:59:21.455Z,63.86
2022-08-10T07:01:54.274Z,63.97
2022-08-10T07:04:32.876Z,64.02
2022-08-10T07:07:06.899Z,63.76
2022-08-10T07:09:38.918Z,63.67
2022-08-10T07:12:10.643Z,63.91
2022-08-10T07:14:41.150Z,63.51
2022-08-10T07:17:15.985Z,63.56
2022-08-10T07:19:49.849Z,63.88
2022-08-10T07:23:54.344Z,63.94
2022-08-10T07:25:14.030Z,63.85
2022-08-10T07:28:00.539Z,63.93
2022-08-10T07:30:30.655Z,63.86
2022-08-10T07:33:00.185Z,63.75
2022-08-10T07:35:36.403Z,64.08
2022-08-10T07:38:07.301Z,63.91
2022-08-10T07:40:40.040Z,63.95
2022-08-10T07:43:10.990Z,64.28
2022-08-10T07:45:40.323Z,64.18
2022-08-10T07:48:13.020Z,64.12
2022-08-10T07:50:42.249Z,64.05
2022-08-10T07:53:44.944Z,64.33
2022-08-10T07:56:32.250Z,63.95
2022-08-10T07:59:07.256Z,64.29
2022-08-10T08:01:38.415Z,64.36
2022-08-10T08:04:11.742Z,64.23
2022-08-10T08:06:42.510Z,63.77
2022-08-10T08:09:11.815Z,64.17
2022-08-10T08:11:41.926Z,63.89
2022-08-10T08:14:12.862Z,63.93
2022-08-10T08:16:50.916Z,64.10
2022-08-10T08:19:28.535Z,64.25
2022-08-10T08:24:07.806Z,63.87
2022-08-10T08:24:56.189Z,64.01
2022-08-10T08:27:34.588Z,64.33
2022-08-10T08:30:04.572Z,64.37
2022-08-10T08:32:34.175Z,64.25
2022-08-10T08:35:06.853Z,64.35
2022-08-10T08:38:32.936Z,63.87
2022-08-10T08:40:27.933Z,64.14
2022-08-10T08:43:29.782Z,64.38
2022-08-10T08:46:32.260Z,64.48
2022-08-10T08:50:04.919Z,64.20
2022-08-10T08:52:35.295Z,64.32
2022-08-10T08:56:04.265Z,64.61
2022-08-10T08:58:25.275Z,64.00
2022-08-10T09:00:59.860Z,64.31
2022-08-10T09:03:52.313Z,64.30
2022-08-10T09:06:37.807Z,64.45
2022-08-10T09:09:36.535Z,64.50
2022-08-10T09:12:20.949Z,64.46
2022-08-10T09:14:53.781Z,64.29
2022-08-10T09:17:31.218Z,64.44
2022-08-10T09:20:23.808Z,64.39
2022-08-10T09:22:58.638Z,64.32
2022-08-10T09:25:33.523Z,64.45
2022-08-10T09:28:05.587Z,64.22
2022-08-10T09:30:40.577Z,64.00
2022-08-10T09:36:21.928Z,64.27
2022-08-10T09:36:32.953Z,64.22
2022-08-10T09:39:12.129Z,64.21
2022-08-10T09:42:14.937Z,64.21
2022-08-10T09:44:57.647Z,64.39
2022-08-10T09:48:01.167Z,64.26
2022-08-10T09:51:22.397Z,64.16
2022-08-10T09:53:39.764Z,64.45
2022-08-10T09:56:24.220Z,64.42
2022-08-10T09:59:29.179Z,64.43
2022-08-10T10:02:13.031Z,64.40
2022-08-10T10:04:48.322Z,64.35
2022-08-10T10:07:24.507Z,64.91
2022-08-10T10:10:10.084Z,64.93
2022-08-10T10:13:00.113Z,64.56
2022-08-10T10:15:36.117Z,64.64
2022-08-10T10:18:29.019Z,64.49
2022-08-10T10:21:04.107Z,64.49
2022-08-10T10:24:11.604Z,64.35
2022-08-10T10:26:43.902Z,64.37
2022-08-10T10:29:55.789Z,64.06
2022-08-10T10:32:15.675Z,64.32
2022-08-10T10:34:50.567Z,64.13
2022-08-10T10:37:21.026Z,64.00
2022-08-10T10:40:11.207Z,64.02
2022-08-10T10:42:50.789Z,64.39
2022-08-10T10:45:23.168Z,64.18
2022-08-10T10:48:00.634Z,64.36
2022-08-10T10:50:36.153Z,64.57
2022-08-10T10:53:14.992Z,64.90
2022-08-10T10:56:14.514Z,65.50
2022-08-10T10:58:57.626Z,65.36
2022-08-10T11:01:38.997Z,65.21
2022-08-10T11:04:24.522Z,65.48
2022-08-10T11:07:03.031Z,65.26
2022-08-10T11:10:05.637Z,65.25
2022-08-10T11:12:32.803Z,65.16
2022-08-10T11:15:09.851Z,64.93
2022-08-10T11:17:45.823Z,65.26
2022-08-10T11:20:19.555Z,64.89
2022-08-10T11:22:58.578Z,65.10
2022-08-10T11:25:31.685Z,64.97
2022-08-10T11:28:04.860Z,65.26
2022-08-10T11:30:44.411Z,65.23
2022-08-10T11:33:32.722Z,64.99
2022-08-10T11:36:04.929Z,65.12
2022-08-10T11:38:57.601Z,65.10
2022-08-10T11:42:08.767Z,64.81
2022-08-10T11:44:38.849Z,64.93
2022-08-10T11:47:13.230Z,65.15
2022-08-10T11:49:50.411Z,64.88
2022-08-10T11:52:27.602Z,65.22
2022-08-10T11:54:57.948Z,65.01
2022-08-10T11:57:54.077Z,65.50
2022-08-10T12:00:19.001Z,65.17
2022-08-10T12:02:53.579Z,65.12
2022-08-10T12:05:51.807Z,65.40
2022-08-10T12:10:02.538Z,65.64
2022-08-10T12:11:10.044Z,65.32
2022-08-10T12:14:04.441Z,65.34
2022-08-10T12:16:38.299Z,65.62
2022-08-10T12:19:16.854Z,65.46
2022-08-10T12:21:48.927Z,65.16
2022-08-10T12:24:24.951Z,65.50
2022-08-10T12:27:02.718Z,65.39
2022-08-10T12:29:39.466Z,65.40
2022-08-10T12:32:15.795Z,65.30
2022-08-10T12:34:51.137Z,65.78
2022-08-10T12:37:40.146Z,65.57
2022-08-10T12:40:34.728Z,65.62
2022-08-10T12:44:03.669Z,65.48
2022-08-10T12:46:06.944Z,65.25
2022-08-10T12:48:38.253Z,65.33
2022-08-10T12:51:36.859Z,65.68
2022-08-10T12:54:11.611Z,65.65
2022-08-10T12:56:49.843Z,65.80
2022-08-10T12:59:19.783Z,65.59
2022-08-10T13:02:08.670Z,65.57
2022-08-10T13:04:43.730Z,65.11
2022-08-10T13:08:25.294Z,65.53
2022-08-10T13:10:05.060Z,65.38
2022-08-10T13:12:40.327Z,65.37
2022-08-10T13:15:30.137Z,65.36
2022-08-10T13:18:18.647Z,65.19
2022-08-10T13:20:51.862Z,65.49
2022-08-10T13:23:23.456Z,65.41
2022-08-10T13:25:53.659Z,65.29
2022-08-10T13:28:37.424Z,65.75
2022-08-10T13:31:16.557Z,65.70
2022-08-10T13:34:41.045Z,65.70
2022-08-10T13:36:41.287Z,65.56
2022-08-10T13:39:16.374Z,65.32
2022-08-10T13:41:48.549Z,65.36
2022-08-10T13:44:29.728Z,65.37
2022-08-10T13:46:58.443Z,65.37
2022-08-10T13:49:29.329Z,65.42
2022-08-10T13:51:58.961Z,65.77
2022-08-10T13:54:42.168Z,65.83
2022-08-10T13:57:13.206Z,65.86
2022-08-10T14:00:34.193Z,65.63
2022-08-10T14:02:36.326Z,65.41
2022-08-10T14:05:08.400Z,65.63
2022-08-10T14:08:01.152Z,65.66
2022-08-10T14:11:08.331Z,65.45
2022-08-10T14:13:29.011Z,65.72
2022-08-10T14:16:02.084Z,65.75
2022-08-10T14:18:36.649Z,65.50
2022-08-10T14:21:05.836Z,65.68
2022-08-10T14:23:41.798Z,65.57
2022-08-10T14:26:16.055Z,65.65
2022-08-10T14:28:51.300Z,65.92
2022-08-10T14:31:22.491Z,65.85
2022-08-10T14:33:55.333Z,65.84
2022-08-10T14:36:32.341Z,65.71
2022-08-10T14:39:03.943Z,65.71
2022-08-10T14:42:01.562Z,65.78
2022-08-10T14:44:32.811Z,65.74
2022-08-10T14:47:20.093Z,65.47
2022-08-10T14:49:58.621Z,65.50
2022-08-10T14:52:29.100Z,65.50
2022-08-10T14:55:04.474Z,65.59
2022-08-10T14:58:20.163Z,65.98
2022-08-10T15:00:35.146Z,65.73
2022-08-10T15:03:11.216Z,65.74
2022-08-10T15:05:59.401Z,65.85
2022-08-10T15:08:37.074Z,66.16
2022-08-10T15:11:06.825Z,66.15
2022-08-10T15:13:37.751Z,66.18
2022-08-10T15:16:15.188Z,66.31
2022-08-10T15:18:57.462Z,66.12
2022-08-10T15:21:35.779Z,66.13
2022-08-10T15:24:36.857Z,65.99
2022-08-10T15:27:09.292Z,66.26
2022-08-10T15:29:57.428Z,66.05
2022-08-10T15:32:53.506Z,66.13
2022-08-10T15:35:42.383Z,65.99
2022-08-10T15:38:12.725Z,65.86
2022-08-10T15:40:54.000Z,66.22
2022-08-10T15:43:34.504Z,66.01
2022-08-10T15:46:17.181Z,66.00
2022-08-10T15:48:52.104Z,66.25
2022-08-10T15:51:28.122Z,65.95
2022-08-10T15:54:07.635Z,65.87
2022-08-10T15:56:46.368Z,66.33
2022-08-10T15:59:33.133Z,66.22
2022-08-10T16:02:16.090Z,65.93
2022-08-10T16:04:51.454Z,66.11
2022-08-10T16:07:45.743Z,66.01
2022-08-10T16:10:28.053Z,66.03
2022-08-10T16:13:01.004Z,65.98
2022-08-10T16:15:31.937Z,66.16
2022-08-10T16:18:05.749Z,66.12
2022-08-10T16:20:53.328Z,66.05
2022-08-10T16:23:27.598Z,66.05
2022-08-10T16:26:05.145Z,66.31
2022-08-10T16:28:47.930Z,66.10
2022-08-10T16:31:21.603Z,65.94
2022-08-10T16:33:55.066Z,66.27
2022-08-10T16:36:33.939Z,66.18
2022-08-10T16:39:03.018Z,66.30
2022-08-10T16:42:05.314Z,66.21
2022-08-10T16:44:24.113Z,66.11
2022-08-10T16:46:52.944Z,65.95
2022-08-10T16:49:25.374Z,66.10
2022-08-10T16:51:54.757Z,66.25
2022-08-10T16:54:27.657Z,65.99
2022-08-10T16:57:01.795Z,66.35
2022-08-10T16:59:31.772Z,66.11
2022-08-10T17:02:02.878Z,66.48
2022-08-10T17:04:35.399Z,66.04
2022-08-10T17:07:07.373Z,66.15
2022-08-10T17:09:39.566Z,66.20
2022-08-10T17:12:10.890Z,66.08
2022-08-10T17:14:41.147Z,66.26
2022-08-10T17:17:13.801Z,66.38
2022-08-10T17:19:46.526Z,66.30
2022-08-10T17:22:17.693Z,66.15
2022-08-10T17:24:51.139Z,66.43
2022-08-10T17:28:04.669Z,66.28
2022-08-10T17:30:16.091Z,66.06
2022-08-10T17:33:06.802Z,66.41
2022-08-10T17:35:38.108Z,66.19
2022-08-10T17:38:10.059Z,66.25
2022-08-10T17:40:47.457Z,66.25
2022-08-10T17:43:58.325Z,66.64
2022-08-10T17:46:13.000Z,66.23
2022-08-10T17:48:43.519Z,66.42
2022-08-10T17:51:15.482Z,66.47
2022-08-10T17:53:46.076Z,66.57
2022-08-10T17:56:15.464Z,66.57
2022-08-10T17:58:50.597Z,66.51
2022-08-10T18:01:41.811Z,66.27
2022-08-10T18:04:15.535Z,66.68
2022-08-10T18:06:45.605Z,66.51
2022-08-10T18:09:25.493Z,66.46
2022-08-10T18:12:00.491Z,66.52
2022-08-10T18:14:31.167Z,66.55
2022-08-10T18:17:01.145Z,66.75
2022-08-10T18:19:32.940Z,66.47
2022-08-10T18:22:03.754Z,66.90
2022-08-10T18:24:31.881Z,66.54
2022-08-10T18:27:03.846Z,66.53
2022-08-10T18:29:34.860Z,66.83
2022-08-10T18:32:05.176Z,66.89
2022-08-10T18:34:35.712Z,66.86
2022-08-10T18:37:09.129Z,66.95
2022-08-10T18:39:40.264Z,66.76
2022-08-10T18:42:12.943Z,66.66
2022-08-10T18:44:44.900Z,66.65
2022-08-10T18:47:16.537Z,66.73
2022-08-10T18:49:59.856Z,67.14
2022-08-10T18:52:32.527Z,66.97
2022-08-10T18:55:14.287Z,66.92
2022-08-10T18:58:30.284Z,67.36
2022-08-10T19:01:11.708Z,66.79
2022-08-10T19:03:56.914Z,66.96
2022-08-10T19:06:50.092Z,67.13
2022-08-10T19:09:45.865Z,67.13
2022-08-10T19:12:32.003Z,66.79
2022-08-10T19:15:10.469Z,66.79
2022-08-10T19:18:05.910Z,66.95
2022-08-10T19:20:39.036Z,66.87
2022-08-10T19:23:18.789Z,67.29
2022-08-10T19:26:36.450Z,67.18
2022-08-10T19:28:55.570Z,67.46
2022-08-10T19:31:44.046Z,67.26
2022-08-10T19:34:32.575Z,67.53
2022-08-10T19:37:09.785Z,67.30
2022-08-10T19:39:58.696Z,67.33
2022-08-10T19:42:41.674Z,67.58
2022-08-10T19:46:01.031Z,67.19
2022-08-10T19:48:19.070Z,67.26
2022-08-10T19:50:55.689Z,67.22
2022-08-10T19:53:27.691Z,67.21
2022-08-10T19:56:24.301Z,67.17
2022-08-10T19:59:01.194Z,67.52
2022-08-10T20:01:55.929Z,67.19
2022-08-10T20:04:28.835Z,67.28
2022-08-10T20:07:08.608Z,67.18
2022-08-10T20:09:54.106Z,67.33
2022-08-10T20:12:40.497Z,67.39
2022-08-10T20:15:14.171Z,66.91
2022-08-10T20:17:52.778Z,67.21
2022-08-10T20:20:31.221Z,66.99
2022-08-10T20:23:10.102Z,66.99
2022-08-10T20:25:39.895Z,66.95
2022-08-10T20:28:18.336Z,66.99
2022-08-10T20:30:52.957Z,66.92
2022-08-10T20:33:28.427Z,67.14
2022-08-10T20:36:03.610Z,66.98
2022-08-10T20:38:39.010Z,66.96
2022-08-10T20:41:16.866Z,66.93
2022-08-10T20:43:54.634Z,67.24
2022-08-10T20:46:29.751Z,67.34
2022-08-10T20:49:01.174Z,67.31
2022-08-10T20:51:58.268Z,66.92
2022-08-10T20:54:30.504Z,67.00
2022-08-10T20:57:53.477Z,67.40
2022-08-10T21:00:07.844Z,67.03
2022-08-10T21:02:58.546Z,67.29
2022-08-10T21:05:44.522Z,67.30
2022-08-10T21:08:18.513Z,67.36
2022-08-10T21:11:00.054Z,67.45
2022-08-10T21:13:44.403Z,67.47
2022-08-10T21:16:32.900Z,67.40
2022-08-10T21:19:24.789Z,67.26
2022-08-10T21:22:10.722Z,67.58
2022-08-10T21:24:45.242Z,67.47
2022-08-10T21:27:28.998Z,67.10
2022-08-10T21:30:09.160Z,67.61
2022-08-10T21:32:48.789Z,67.55
2022-08-10T21:35:36.279Z,67.34
2022-08-10T21:38:13.003Z,67.11
2022-08-10T21:41:18.758Z,67.52
2022-08-10T21:44:08.773Z,67.21
2022-08-10T21:47:02.709Z,67.30
2022-08-10T21:49:57.409Z,67.13
2022-08-10T21:56:08.376Z,67.14
2022-08-10T21:59:02.078Z,67.54
2022-08-10T22:01:55.356Z,67.48
2022-08-10T22:07:50.243Z,67.12
2022-08-10T22:10:41.762Z,67.29
2022-08-10T22:13:32.642Z,67.40
2022-08-10T22:16:22.682Z,67.61
2022-08-10T22:19:14.855Z,67.60
2022-08-10T22:22:27.845Z,67.52
2022-08-10T22:25:29.372Z,67.67
2022-08-10T22:28:17.909Z,67.55
2022-08-10T22:31:25.492Z,67.21
2022-08-10T22:31:28.037Z,67.11
2022-08-10T22:34:27.519Z,67.68
2022-08-10T22:37:27.232Z,67.60
2022-08-10T22:40:19.517Z,67.34
2022-08-10T22:43:10.976Z,67.37
2022-08-10T22:46:06.325Z,67.71
2022-08-10T22:48:59.773Z,67.93
2022-08-10T22:51:47.692Z,67.77
2022-08-10T22:54:45.115Z,67.43
2022-08-10T22:57:30.936Z,67.46
2022-08-10T22:59:59.560Z,67.33
2022-08-10T23:02:32.110Z,67.65
2022-08-10T23:05:08.172Z,67.58
2022-08-10T23:07:42.529Z,67.54
2022-08-10T23:10:12.947Z,67.76
2022-08-10T23:12:44.783Z,67.22
2022-08-10T23:15:38.762Z,67.73
2022-08-10T23:18:29.132Z,67.56
2022-08-10T23:20:59.771Z,67.51
2022-08-10T23:23:30.169Z,67.29
2022-08-10T23:26:02.824Z,67.18
2022-08-10T23:28:38.987Z,67.27
2022-08-10T23:31:59.262Z,67.23
2022-08-10T23:34:20.777Z,67.13
2022-08-10T23:36:53.296Z,67.33
2022-08-10T23:39:28.333Z,67.42
2022-08-10T23:42:04.685Z,67.07
2022-08-10T23:44:38.155Z,67.01
2022-08-10T23:47:08.061Z,67.03
2022-08-10T23:49:39.771Z,67.26
2022-08-10T23:52:16.818Z,67.32
2022-08-10T23:54:49.872Z,67.08
2022-08-10T23:57:22.420Z,67.14
2022-08-10T23:59:52.934Z,67.23
