createdAt,value
2019-03-20T00:01:01.105Z,1.22
2019-03-20T00:03:30.945Z,1.16
2019-03-20T00:06:00.755Z,1.09
2019-03-20T00:08:30.504Z,1.03
2019-03-20T00:11:00.296Z,1.04
2019-03-20T00:13:30.044Z,1.11
2019-03-20T00:15:59.954Z,1.09
2019-03-20T00:18:29.750Z,1.05
2019-03-20T00:21:00.169Z,1.09
2019-03-20T00:23:29.940Z,1.07
2019-03-20T00:25:59.745Z,1.07
2019-03-20T00:28:29.533Z,1.04
2019-03-20T00:30:59.336Z,1.02
2019-03-20T00:33:29.109Z,0.98
2019-03-20T00:35:58.880Z,1.07
2019-03-20T00:38:28.668Z,0.96
2019-03-20T00:40:58.411Z,0.95
2019-03-20T00:43:28.215Z,0.95
2019-03-20T00:45:57.958Z,0.96
2019-03-20T00:48:27.730Z,1.00
2019-03-20T00:50:57.515Z,0.98
2019-03-20T00:53:27.314Z,0.89
2019-03-20T00:55:57.085Z,0.87
2019-03-20T00:58:26.884Z,0.91
2019-03-20T01:00:56.651Z,0.90
2019-03-20T01:03:26.383Z,0.85
2019-03-20T01:05:56.204Z,0.90
2019-03-20T01:08:25.957Z,0.89
2019-03-20T01:10:55.764Z,0.78
2019-03-20T01:13:25.517Z,0.76
2019-03-20T01:15:55.284Z,0.78
2019-03-20T01:18:25.061Z,0.79
2019-03-20T01:20:54.805Z,0.69
2019-03-20T01:23:24.679Z,0.63
2019-03-20T01:25:54.430Z,0.61
2019-03-20T01:28:24.225Z,0.58
2019-03-20T01:30:54.002Z,0.60
2019-03-20T01:33:23.801Z,0.63
2019-03-20T01:35:53.592Z,0.60
2019-03-20T01:38:23.400Z,0.61
2019-03-20T01:40:53.172Z,0.57
2019-03-20T01:43:22.938Z,0.61
2019-03-20T01:45:52.720Z,0.55
2019-03-20T01:48:22.454Z,0.52
2019-03-20T01:50:52.250Z,0.52
2019-03-20T01:53:21.984Z,0.55
2019-03-20T01:55:51.779Z,0.48
2019-03-20T01:58:21.537Z,0.54
2019-03-20T02:00:51.315Z,0.54
2019-03-20T02:03:21.102Z,0.56
2019-03-20T02:05:50.892Z,0.45
2019-03-20T02:08:20.679Z,0.40
2019-03-20T02:10:50.480Z,0.39
2019-03-20T02:13:20.325Z,0.38
2019-03-20T02:15:50.121Z,0.37
2019-03-20T02:18:19.899Z,0.38
2019-03-20T02:20:49.653Z,0.42
2019-03-20T02:23:19.480Z,0.46
2019-03-20T02:25:49.212Z,0.46
2019-03-20T02:28:18.991Z,0.46
2019-03-20T02:30:48.782Z,0.49
2019-03-20T02:33:18.964Z,0.47
2019-03-20T02:35:51.708Z,0.48
2019-03-20T02:38:20.360Z,0.53
2019-03-20T02:40:50.139Z,0.49
2019-03-20T02:43:19.929Z,0.49
2019-03-20T02:45:49.709Z,0.51
2019-03-20T02:48:19.522Z,0.46
2019-03-20T02:50:49.321Z,0.46
2019-03-20T02:53:19.079Z,0.46
2019-03-20T02:55:48.944Z,0.43
2019-03-20T02:58:18.679Z,0.32
2019-03-20T03:00:48.497Z,0.33
2019-03-20T03:03:18.238Z,0.32
2019-03-20T03:05:48.036Z,0.35
2019-03-20T03:08:17.767Z,0.30
2019-03-20T03:10:47.533Z,0.31
2019-03-20T03:13:17.311Z,0.28
2019-03-20T03:15:47.107Z,0.23
2019-03-20T03:18:16.887Z,0.25
2019-03-20T03:20:46.646Z,0.23
2019-03-20T03:23:16.635Z,0.16
2019-03-20T03:25:49.933Z,0.18
2019-03-20T03:28:18.393Z,0.17
2019-03-20T03:30:48.200Z,0.12
2019-03-20T03:33:17.971Z,0.11
2019-03-20T03:35:47.743Z,0.15
2019-03-20T03:38:17.523Z,0.12
2019-03-20T03:40:47.257Z,0.10
2019-03-20T03:43:17.062Z,0.09
2019-03-20T03:45:46.796Z,0.00
2019-03-20T03:48:16.574Z,-0.01
2019-03-20T03:50:48.234Z,-0.05
2019-03-20T03:53:17.874Z,-0.10
2019-03-20T03:55:47.661Z,-0.18
2019-03-20T03:58:17.434Z,-0.15
2019-03-20T04:00:47.211Z,-0.28
2019-03-20T04:03:16.954Z,-0.22
2019-03-20T04:05:46.764Z,-0.25
2019-03-20T04:08:16.527Z,-0.26
2019-03-20T04:10:46.339Z,-0.20
2019-03-20T04:13:16.176Z,-0.21
2019-03-20T04:15:46.085Z,-0.23
2019-03-20T04:18:15.825Z,-0.21
2019-03-20T04:20:45.611Z,-0.25
2019-03-20T04:23:15.429Z,-0.21
2019-03-20T04:25:45.242Z,-0.21
2019-03-20T04:28:15.026Z,-0.21
2019-03-20T04:30:44.893Z,-0.20
2019-03-20T04:33:14.686Z,-0.22
2019-03-20T04:35:44.441Z,-0.20
2019-03-20T04:38:14.253Z,-0.22
2019-03-20T04:40:44.001Z,-0.19
2019-03-20T04:43:13.795Z,-0.21
2019-03-20T04:45:43.577Z,-0.22
2019-03-20T04:48:13.389Z,-0.28
2019-03-20T04:50:43.160Z,-0.30
2019-03-20T04:53:12.992Z,-0.32
2019-03-20T04:55:42.763Z,-0.37
2019-03-20T04:58:12.551Z,-0.35
2019-03-20T05:00:42.323Z,-0.31
2019-03-20T05:03:12.090Z,-0.33
2019-03-20T05:05:41.901Z,-0.35
2019-03-20T05:08:11.667Z,-0.38
2019-03-20T05:10:41.474Z,-0.35
2019-03-20T05:13:11.261Z,-0.31
2019-03-20T05:15:41.046Z,-0.33
2019-03-20T05:18:10.827Z,-0.29
2019-03-20T05:20:40.570Z,-0.21
2019-03-20T05:23:10.384Z,-0.16
2019-03-20T05:25:40.151Z,-0.16
2019-03-20T05:28:09.925Z,-0.11
2019-03-20T05:30:39.707Z,-0.05
2019-03-20T05:33:09.458Z,-0.03
2019-03-20T05:35:39.258Z,0.04
2019-03-20T05:38:08.998Z,0.13
2019-03-20T05:40:41.505Z,0.20
2019-03-20T05:43:11.278Z,0.27
2019-03-20T05:45:41.063Z,0.33
2019-03-20T05:48:10.844Z,0.41
2019-03-20T05:50:40.598Z,0.51
2019-03-20T05:53:10.409Z,0.51
2019-03-20T05:55:40.170Z,0.65
2019-03-20T05:58:09.973Z,0.75
2019-03-20T06:00:39.810Z,0.82
2019-03-20T06:03:09.647Z,0.93
2019-03-20T06:05:39.419Z,1.00
2019-03-20T06:08:09.214Z,1.11
2019-03-20T06:10:39.002Z,1.29
2019-03-20T06:13:08.776Z,1.41
2019-03-20T06:15:38.574Z,1.46
2019-03-20T06:18:08.320Z,1.65
2019-03-20T06:20:38.198Z,1.78
2019-03-20T06:23:07.989Z,1.90
2019-03-20T06:25:39.324Z,1.87
2019-03-20T06:28:09.082Z,1.96
2019-03-20T06:30:39.065Z,2.10
2019-03-20T06:33:08.831Z,2.28
2019-03-20T06:35:38.645Z,2.50
2019-03-20T06:38:12.347Z,2.45
2019-03-20T06:40:42.860Z,2.67
2019-03-20T06:43:12.639Z,2.87
2019-03-20T06:45:42.454Z,2.94
2019-03-20T06:48:12.345Z,3.22
2019-03-20T06:50:42.112Z,3.23
2019-03-20T06:53:11.908Z,3.47
2019-03-20T06:55:41.643Z,3.56
2019-03-20T06:58:11.434Z,3.68
2019-03-20T07:00:49.941Z,3.80
2019-03-20T07:03:37.829Z,3.84
2019-03-20T07:06:30.001Z,4.19
2019-03-20T07:09:11.835Z,4.10
2019-03-20T07:11:41.569Z,4.31
2019-03-20T07:14:11.354Z,4.49
2019-03-20T07:16:41.118Z,4.44
2019-03-20T07:19:10.888Z,4.58
2019-03-20T07:21:40.792Z,4.69
2019-03-20T07:24:10.646Z,4.69
2019-03-20T07:26:40.453Z,4.74
2019-03-20T07:29:10.362Z,4.83
2019-03-20T07:31:40.142Z,4.84
2019-03-20T07:34:09.933Z,4.86
2019-03-20T07:36:39.738Z,4.89
2019-03-20T07:39:10.132Z,5.09
2019-03-20T07:41:40.431Z,5.05
2019-03-20T07:44:10.265Z,5.23
2019-03-20T07:46:40.082Z,5.23
2019-03-20T07:49:10.159Z,5.29
2019-03-20T07:51:39.886Z,5.39
2019-03-20T07:54:09.680Z,5.50
2019-03-20T07:56:39.410Z,5.63
2019-03-20T07:59:09.180Z,5.82
2019-03-20T08:01:38.959Z,5.89
2019-03-20T08:04:08.754Z,5.97
2019-03-20T08:06:38.519Z,6.15
2019-03-20T08:09:08.411Z,6.27
2019-03-20T08:11:38.177Z,6.27
2019-03-20T08:14:07.956Z,6.35
2019-03-20T08:16:37.734Z,6.50
2019-03-20T08:19:07.561Z,6.61
2019-03-20T08:21:37.350Z,6.65
2019-03-20T08:24:07.082Z,6.53
2019-03-20T08:26:36.853Z,6.64
2019-03-20T08:29:06.673Z,6.76
2019-03-20T08:31:36.398Z,6.82
2019-03-20T08:34:06.193Z,6.96
2019-03-20T08:36:35.927Z,7.03
2019-03-20T08:39:06.644Z,7.15
2019-03-20T08:41:36.375Z,7.22
2019-03-20T08:44:06.175Z,7.40
2019-03-20T08:46:35.917Z,7.44
2019-03-20T08:49:05.708Z,7.43
2019-03-20T08:51:35.474Z,7.54
2019-03-20T08:54:05.275Z,7.70
2019-03-20T08:56:35.036Z,7.30
2019-03-20T08:59:04.792Z,7.50
2019-03-20T09:01:34.569Z,7.60
2019-03-20T09:04:04.312Z,7.78
2019-03-20T09:06:34.106Z,7.83
2019-03-20T09:09:05.392Z,7.92
2019-03-20T09:11:35.203Z,7.91
2019-03-20T09:14:04.940Z,7.96
2019-03-20T09:16:34.703Z,8.11
2019-03-20T09:19:04.484Z,8.32
2019-03-20T09:21:34.265Z,8.26
2019-03-20T09:24:04.108Z,8.36
2019-03-20T09:26:33.883Z,8.32
2019-03-20T09:29:03.646Z,8.49
2019-03-20T09:31:33.389Z,8.52
2019-03-20T09:34:03.372Z,8.69
2019-03-20T09:36:42.648Z,8.66
2019-03-20T09:39:06.798Z,8.77
2019-03-20T09:41:36.565Z,8.83
2019-03-20T09:44:06.361Z,8.76
2019-03-20T09:46:36.123Z,8.75
2019-03-20T09:49:05.899Z,8.80
2019-03-20T09:51:35.669Z,8.85
2019-03-20T09:54:05.398Z,8.93
2019-03-20T09:56:35.204Z,8.87
2019-03-20T09:59:04.922Z,8.98
2019-03-20T10:01:34.675Z,9.07
2019-03-20T10:04:04.452Z,8.80
2019-03-20T10:06:34.225Z,8.75
2019-03-20T10:09:05.196Z,8.79
2019-03-20T10:11:34.944Z,8.98
2019-03-20T10:14:04.758Z,9.19
2019-03-20T10:16:34.520Z,9.29
2019-03-20T10:19:04.298Z,9.39
2019-03-20T10:21:34.044Z,9.42
2019-03-20T10:24:03.766Z,9.14
2019-03-20T10:26:33.671Z,9.34
2019-03-20T10:29:03.402Z,8.91
2019-03-20T10:31:33.188Z,8.94
2019-03-20T10:34:03.022Z,9.21
2019-03-20T10:36:32.821Z,9.44
2019-03-20T10:39:06.758Z,9.37
2019-03-20T10:41:34.043Z,9.47
2019-03-20T10:44:03.777Z,9.50
2019-03-20T10:46:33.536Z,9.49
2019-03-20T10:49:03.316Z,9.63
2019-03-20T10:51:33.092Z,9.78
2019-03-20T10:54:02.850Z,9.80
2019-03-20T10:56:32.618Z,9.42
2019-03-20T10:59:02.439Z,9.65
2019-03-20T11:01:42.012Z,9.45
2019-03-20T11:04:03.674Z,9.45
2019-03-20T11:06:33.404Z,9.59
2019-03-20T11:09:03.199Z,9.65
2019-03-20T11:11:32.923Z,9.65
2019-03-20T11:14:02.698Z,9.87
2019-03-20T11:16:32.463Z,10.01
2019-03-20T11:19:02.209Z,9.99
2019-03-20T11:21:31.975Z,9.72
2019-03-20T11:24:01.713Z,9.91
2019-03-20T11:26:31.563Z,9.72
2019-03-20T11:29:01.324Z,10.01
2019-03-20T11:31:31.102Z,10.20
2019-03-20T11:34:00.857Z,10.32
2019-03-20T11:36:30.729Z,10.40
2019-03-20T11:39:00.502Z,10.40
2019-03-20T11:41:30.633Z,10.14
2019-03-20T11:44:00.433Z,10.14
2019-03-20T11:46:30.202Z,10.08
2019-03-20T11:48:59.991Z,10.29
2019-03-20T11:51:29.774Z,10.31
2019-03-20T11:53:59.541Z,10.33
2019-03-20T11:56:29.352Z,10.46
2019-03-20T11:58:59.204Z,10.37
2019-03-20T12:01:28.994Z,10.34
2019-03-20T12:03:58.774Z,10.42
2019-03-20T12:06:28.541Z,10.52
2019-03-20T12:08:58.318Z,10.56
2019-03-20T12:11:28.067Z,10.70
2019-03-20T12:13:57.868Z,10.56
2019-03-20T12:16:27.593Z,10.59
2019-03-20T12:18:57.367Z,10.58
2019-03-20T12:21:27.159Z,10.52
2019-03-20T12:23:56.885Z,10.63
2019-03-20T12:26:26.674Z,10.65
2019-03-20T12:28:56.424Z,10.73
2019-03-20T12:31:26.206Z,10.76
2019-03-20T12:33:55.980Z,10.74
2019-03-20T12:36:26.089Z,10.80
2019-03-20T12:38:55.884Z,10.86
2019-03-20T12:41:25.710Z,10.78
2019-03-20T12:43:55.570Z,10.85
2019-03-20T12:46:25.452Z,10.80
2019-03-20T12:48:55.225Z,10.88
2019-03-20T12:51:24.949Z,10.86
2019-03-20T12:53:54.843Z,10.81
2019-03-20T12:56:24.585Z,10.84
2019-03-20T12:58:54.351Z,10.91
2019-03-20T13:01:24.134Z,10.94
2019-03-20T13:03:53.904Z,10.90
2019-03-20T13:06:23.683Z,10.94
2019-03-20T13:08:53.416Z,10.87
2019-03-20T13:11:23.215Z,10.91
2019-03-20T13:13:52.973Z,11.00
2019-03-20T13:16:22.885Z,11.07
2019-03-20T13:18:52.776Z,11.09
2019-03-20T13:21:22.579Z,11.06
2019-03-20T13:23:52.351Z,11.04
2019-03-20T13:26:22.148Z,11.04
2019-03-20T13:28:51.907Z,11.06
2019-03-20T13:31:23.313Z,11.09
2019-03-20T13:33:53.094Z,10.99
2019-03-20T13:36:22.858Z,10.93
2019-03-20T13:38:52.613Z,11.04
2019-03-20T13:41:22.336Z,11.04
2019-03-20T13:43:52.140Z,11.10
2019-03-20T13:46:21.901Z,11.13
2019-03-20T13:48:51.655Z,11.17
2019-03-20T13:51:21.430Z,11.19
2019-03-20T13:53:51.229Z,11.16
2019-03-20T13:56:21.006Z,11.12
2019-03-20T13:58:52.330Z,11.10
2019-03-20T14:01:22.352Z,11.11
2019-03-20T14:03:52.158Z,11.11
2019-03-20T14:06:21.924Z,11.12
2019-03-20T14:08:54.458Z,11.14
2019-03-20T14:11:24.230Z,11.16
2019-03-20T14:13:54.035Z,11.14
2019-03-20T14:16:23.814Z,11.15
2019-03-20T14:18:53.588Z,11.16
2019-03-20T14:21:23.377Z,11.19
2019-03-20T14:23:53.105Z,11.13
2019-03-20T14:26:22.894Z,11.13
2019-03-20T14:28:52.654Z,11.16
2019-03-20T14:31:22.463Z,11.17
2019-03-20T14:33:52.236Z,11.16
2019-03-20T14:36:22.029Z,11.13
2019-03-20T14:38:51.809Z,11.05
2019-03-20T14:41:21.957Z,11.04
2019-03-20T14:43:51.858Z,11.02
2019-03-20T14:46:21.611Z,11.04
2019-03-20T14:48:51.413Z,11.05
2019-03-20T14:51:21.172Z,11.07
2019-03-20T14:53:50.974Z,11.08
2019-03-20T14:56:20.749Z,11.08
2019-03-20T14:58:50.504Z,11.08
2019-03-20T15:01:20.285Z,11.14
2019-03-20T15:03:51.791Z,11.08
2019-03-20T15:06:21.591Z,11.06
2019-03-20T15:08:51.322Z,11.02
2019-03-20T15:11:21.063Z,11.01
2019-03-20T15:13:50.956Z,10.97
2019-03-20T15:16:20.702Z,10.99
2019-03-20T15:18:50.487Z,10.98
2019-03-20T15:21:20.217Z,10.97
2019-03-20T15:23:49.986Z,10.98
2019-03-20T15:26:19.772Z,10.99
2019-03-20T15:28:49.578Z,11.04
2019-03-20T15:31:19.346Z,11.08
2019-03-20T15:33:49.161Z,11.09
2019-03-20T15:36:18.978Z,11.08
2019-03-20T15:38:48.734Z,11.05
2019-03-20T15:41:18.503Z,11.07
2019-03-20T15:43:48.252Z,11.07
2019-03-20T15:46:18.061Z,11.09
2019-03-20T15:48:47.794Z,11.06
2019-03-20T15:51:17.572Z,11.03
2019-03-20T15:53:47.457Z,11.00
2019-03-20T15:56:17.258Z,10.97
2019-03-20T15:58:47.052Z,10.93
2019-03-20T16:01:16.841Z,10.88
2019-03-20T16:03:49.629Z,10.86
2019-03-20T16:06:19.428Z,10.85
2019-03-20T16:08:49.220Z,10.82
2019-03-20T16:11:19.001Z,10.77
2019-03-20T16:13:48.787Z,10.73
2019-03-20T16:16:18.527Z,10.70
2019-03-20T16:18:48.331Z,10.63
2019-03-20T16:21:18.085Z,10.59
2019-03-20T16:23:47.934Z,10.53
2019-03-20T16:26:17.698Z,10.49
2019-03-20T16:28:47.513Z,10.42
2019-03-20T16:31:17.266Z,10.39
2019-03-20T16:33:47.053Z,10.34
2019-03-20T16:36:16.853Z,10.28
2019-03-20T16:38:46.652Z,10.18
2019-03-20T16:41:17.187Z,10.15
2019-03-20T16:43:47.106Z,10.07
2019-03-20T16:46:16.883Z,10.01
2019-03-20T16:48:46.700Z,9.96
2019-03-20T16:51:16.481Z,9.82
2019-03-20T16:53:46.244Z,9.75
2019-03-20T16:56:16.032Z,9.67
2019-03-20T16:58:45.769Z,9.61
2019-03-20T17:01:15.569Z,9.57
2019-03-20T17:03:45.320Z,9.49
2019-03-20T17:06:15.107Z,9.39
2019-03-20T17:08:44.853Z,9.35
2019-03-20T17:11:14.628Z,9.34
2019-03-20T17:13:44.405Z,9.27
2019-03-20T17:16:14.206Z,9.22
2019-03-20T17:18:43.975Z,9.17
2019-03-20T17:21:13.747Z,9.15
2019-03-20T17:23:43.539Z,9.11
2019-03-20T17:26:13.283Z,9.08
2019-03-20T17:28:43.100Z,9.05
2019-03-20T17:31:12.843Z,9.09
2019-03-20T17:33:42.623Z,9.12
2019-03-20T17:36:12.411Z,9.12
2019-03-20T17:38:42.228Z,9.11
2019-03-20T17:41:12.002Z,9.08
2019-03-20T17:43:41.776Z,9.09
2019-03-20T17:46:11.566Z,9.10
2019-03-20T17:48:41.318Z,9.04
2019-03-20T17:51:11.131Z,9.06
2019-03-20T17:53:40.875Z,9.09
2019-03-20T17:56:12.250Z,9.07
2019-03-20T17:58:41.991Z,9.06
2019-03-20T18:01:11.803Z,9.05
2019-03-20T18:03:41.546Z,9.02
2019-03-20T18:06:11.313Z,9.01
2019-03-20T18:08:41.111Z,8.98
2019-03-20T18:11:10.873Z,8.92
2019-03-20T18:13:40.674Z,8.85
2019-03-20T18:16:10.422Z,8.78
2019-03-20T18:18:40.198Z,8.72
2019-03-20T18:21:09.967Z,8.64
2019-03-20T18:23:39.775Z,8.66
2019-03-20T18:26:10.456Z,8.57
2019-03-20T18:28:40.847Z,8.56
2019-03-20T18:31:10.657Z,8.58
2019-03-20T18:33:40.540Z,8.53
2019-03-20T18:36:12.173Z,8.52
2019-03-20T18:38:44.331Z,8.49
2019-03-20T18:41:16.148Z,8.50
2019-03-20T18:43:47.349Z,8.49
2019-03-20T18:46:17.563Z,8.55
2019-03-20T18:48:47.734Z,8.54
2019-03-20T18:51:18.549Z,8.56
2019-03-20T18:53:49.895Z,8.57
2019-03-20T18:56:21.208Z,8.60
2019-03-20T18:58:52.362Z,8.61
2019-03-20T19:01:24.766Z,8.61
2019-03-20T19:03:55.041Z,8.62
2019-03-20T19:06:28.331Z,8.65
2019-03-20T19:09:00.144Z,8.66
2019-03-20T19:11:30.830Z,8.67
2019-03-20T19:14:01.535Z,8.66
2019-03-20T19:16:35.211Z,8.68
2019-03-20T19:19:06.672Z,8.70
2019-03-20T19:21:37.044Z,8.71
2019-03-20T19:24:08.231Z,8.69
2019-03-20T19:26:38.490Z,8.73
2019-03-20T19:29:11.279Z,8.71
2019-03-20T19:31:42.250Z,8.73
2019-03-20T19:34:13.424Z,8.72
2019-03-20T19:36:44.345Z,8.76
2019-03-20T19:39:14.744Z,8.77
2019-03-20T19:41:46.831Z,8.78
2019-03-20T19:44:18.001Z,8.79
2019-03-20T19:46:51.229Z,8.78
2019-03-20T19:49:21.932Z,8.79
2019-03-20T19:51:52.823Z,8.81
2019-03-20T19:54:23.410Z,8.80
2019-03-20T19:56:59.091Z,8.76
2019-03-20T19:59:30.111Z,8.74
2019-03-20T20:02:00.881Z,8.73
2019-03-20T20:04:33.509Z,8.73
2019-03-20T20:07:03.605Z,8.75
2019-03-20T20:09:34.800Z,8.73
2019-03-20T20:12:07.880Z,8.77
2019-03-20T20:14:39.475Z,8.79
2019-03-20T20:17:10.032Z,8.80
2019-03-20T20:19:41.663Z,8.80
2019-03-20T20:22:12.465Z,8.82
2019-03-20T20:24:42.386Z,8.85
2019-03-20T20:27:17.333Z,8.90
2019-03-20T20:29:50.346Z,8.90
2019-03-20T20:32:21.429Z,8.92
2019-03-20T20:34:51.813Z,8.92
2019-03-20T20:37:23.129Z,8.92
2019-03-20T20:39:55.695Z,8.95
2019-03-20T20:42:42.312Z,8.98
2019-03-20T20:45:03.397Z,8.99
2019-03-20T20:47:33.289Z,9.00
2019-03-20T20:50:03.559Z,9.02
2019-03-20T20:52:38.219Z,9.05
2019-03-20T20:55:12.094Z,9.07
2019-03-20T20:57:53.698Z,9.02
2019-03-20T21:00:25.705Z,9.08
2019-03-20T21:02:57.998Z,9.08
2019-03-20T21:05:28.664Z,9.04
2019-03-20T21:08:00.426Z,9.05
2019-03-20T21:10:32.064Z,9.07
2019-03-20T21:13:04.638Z,9.07
2019-03-20T21:15:40.331Z,9.12
2019-03-20T21:18:19.343Z,9.08
2019-03-20T21:20:52.921Z,9.05
2019-03-20T21:23:38.688Z,9.07
2019-03-20T21:26:17.535Z,9.10
2019-03-20T21:29:25.573Z,9.10
2019-03-20T21:32:13.886Z,9.10
2019-03-20T21:35:13.312Z,9.10
2019-03-20T21:37:46.612Z,9.08
2019-03-20T21:40:18.281Z,9.08
2019-03-20T21:43:12.146Z,9.08
2019-03-20T21:46:06.259Z,9.08
2019-03-20T21:48:39.997Z,9.09
2019-03-20T21:51:20.694Z,9.04
2019-03-20T21:54:17.918Z,9.06
2019-03-20T21:57:09.727Z,9.05
2019-03-20T22:00:11.183Z,9.07
2019-03-20T22:02:53.320Z,9.04
2019-03-20T22:05:41.323Z,9.10
2019-03-20T22:08:16.531Z,9.09
2019-03-20T22:14:07.668Z,9.10
2019-03-20T22:16:40.213Z,9.08
2019-03-20T22:19:18.808Z,9.04
2019-03-20T22:22:17.425Z,9.04
2019-03-20T22:25:16.157Z,9.01
2019-03-20T22:28:06.378Z,9.01
2019-03-20T22:30:36.150Z,9.00
2019-03-20T22:33:43.378Z,9.01
2019-03-20T22:36:17.943Z,9.00
2019-03-20T22:39:14.987Z,8.95
2019-03-20T22:41:58.968Z,8.95
2019-03-20T22:44:32.820Z,8.96
2019-03-20T22:47:40.221Z,8.98
2019-03-20T22:50:23.943Z,8.97
2019-03-20T22:53:26.367Z,8.99
2019-03-20T22:56:12.575Z,8.99
2019-03-20T22:58:45.870Z,8.94
2019-03-20T23:01:27.678Z,8.95
2019-03-20T23:04:06.440Z,8.96
2019-03-20T23:06:36.258Z,8.95
2019-03-20T23:09:08.234Z,8.97
2019-03-20T23:11:38.030Z,8.98
2019-03-20T23:14:07.805Z,8.93
2019-03-20T23:16:37.613Z,8.94
2019-03-20T23:19:07.393Z,8.95
2019-03-20T23:21:37.159Z,8.97
2019-03-20T23:24:06.931Z,8.98
2019-03-20T23:26:36.689Z,8.97
2019-03-20T23:29:06.548Z,9.00
2019-03-20T23:31:36.319Z,9.00
2019-03-20T23:34:06.089Z,9.04
2019-03-20T23:36:35.862Z,9.00
2019-03-20T23:39:07.474Z,8.99
2019-03-20T23:41:37.250Z,9.00
2019-03-20T23:44:07.011Z,8.94
2019-03-20T23:46:37.375Z,8.94
2019-03-20T23:49:10.283Z,8.98
2019-03-20T23:51:40.058Z,8.99
2019-03-20T23:54:10.180Z,8.98
2019-03-20T23:56:42.087Z,8.99
2019-03-20T23:59:11.825Z,9.01
