createdAt,value
2018-01-06T00:02:15.556Z,91.00
2018-01-06T00:06:58.207Z,91.30
2018-01-06T00:11:40.750Z,91.60
2018-01-06T00:16:23.469Z,91.50
2018-01-06T00:21:07.068Z,91.40
2018-01-06T00:25:50.359Z,91.10
2018-01-06T00:30:32.931Z,91.10
2018-01-06T00:35:15.607Z,91.10
2018-01-06T00:39:58.257Z,91.20
2018-01-06T00:44:40.888Z,91.30
2018-01-06T00:49:23.471Z,91.20
2018-01-06T00:54:07.002Z,91.30
2018-01-06T00:58:50.365Z,91.10
2018-01-06T01:03:33.132Z,91.10
2018-01-06T01:08:15.724Z,91.30
2018-01-06T01:12:58.955Z,91.40
2018-01-06T01:17:41.531Z,91.40
2018-01-06T01:22:24.212Z,91.40
2018-01-06T01:27:06.839Z,91.50
2018-01-06T01:31:49.435Z,91.50
2018-01-06T01:36:32.078Z,91.50
2018-01-06T01:41:14.671Z,91.60
2018-01-06T01:45:57.852Z,91.50
2018-01-06T01:50:40.401Z,91.70
2018-01-06T01:55:23.007Z,91.80
2018-01-06T02:00:09.417Z,91.80
2018-01-06T02:04:52.140Z,91.90
2018-01-06T02:09:34.661Z,91.90
2018-01-06T02:14:17.377Z,91.90
2018-01-06T02:18:59.898Z,92.00
2018-01-06T02:23:42.524Z,92.00
2018-01-06T02:28:25.089Z,92.00
2018-01-06T02:33:07.737Z,92.00
2018-01-06T02:37:50.465Z,92.00
2018-01-06T02:42:33.056Z,91.90
2018-01-06T02:47:15.568Z,91.90
2018-01-06T02:51:58.893Z,91.80
2018-01-06T02:56:41.401Z,91.80
2018-01-06T03:01:24.008Z,91.90
2018-01-06T03:06:06.756Z,92.00
2018-01-06T03:10:49.367Z,91.90
2018-01-06T03:15:31.943Z,92.00
2018-01-06T03:20:14.596Z,92.00
2018-01-06T03:24:57.266Z,91.90
2018-01-06T03:29:39.946Z,91.90
2018-01-06T03:34:22.506Z,92.00
2018-01-06T03:39:07.065Z,92.10
2018-01-06T03:43:50.432Z,92.10
2018-01-06T03:48:32.923Z,92.10
2018-01-06T03:53:15.566Z,92.10
2018-01-06T03:57:58.260Z,92.00
2018-01-06T04:02:40.787Z,92.00
2018-01-06T04:07:23.363Z,91.90
2018-01-06T04:12:06.979Z,92.00
2018-01-06T04:16:50.319Z,91.90
2018-01-06T04:21:33.588Z,91.70
2018-01-06T04:26:16.165Z,91.70
2018-01-06T04:30:58.727Z,91.70
2018-01-06T04:35:42.047Z,91.60
2018-01-06T04:40:24.535Z,91.60
2018-01-06T04:45:08.697Z,91.70
2018-01-06T04:49:51.404Z,91.70
2018-01-06T04:54:33.965Z,91.70
2018-01-06T04:59:16.578Z,91.60
2018-01-06T05:03:59.140Z,91.40
2018-01-06T05:08:42.492Z,91.30
2018-01-06T05:13:25.095Z,91.30
2018-01-06T05:18:07.728Z,91.30
2018-01-06T05:22:50.360Z,91.10
2018-01-06T05:27:32.970Z,91.20
2018-01-06T05:32:15.646Z,91.20
2018-01-06T05:36:59.000Z,91.60
2018-01-06T05:41:41.533Z,91.60
2018-01-06T05:46:24.015Z,91.90
2018-01-06T05:51:06.736Z,92.00
2018-01-06T05:55:49.383Z,92.00
2018-01-06T06:00:32.085Z,92.00
2018-01-06T06:05:14.737Z,91.70
2018-01-06T06:09:57.327Z,91.70
2018-01-06T06:14:39.906Z,91.80
2018-01-06T06:19:23.260Z,91.90
2018-01-06T06:24:06.788Z,91.90
2018-01-06T06:28:49.398Z,91.80
2018-01-06T06:33:31.997Z,91.90
2018-01-06T06:38:14.511Z,92.00
2018-01-06T06:42:58.059Z,92.00
2018-01-06T06:47:40.648Z,92.10
2018-01-06T06:52:25.989Z,92.00
2018-01-06T06:57:09.649Z,92.00
2018-01-06T07:01:53.080Z,92.60
2018-01-06T07:06:35.725Z,92.20
2018-01-06T07:11:18.407Z,92.40
2018-01-06T07:16:01.112Z,92.50
2018-01-06T07:20:46.650Z,92.80
2018-01-06T07:25:31.918Z,92.80
2018-01-06T07:30:14.470Z,92.90
2018-01-06T07:34:57.088Z,92.90
2018-01-06T07:39:39.693Z,92.70
2018-01-06T07:44:23.309Z,92.60
2018-01-06T07:49:05.988Z,92.70
2018-01-06T07:53:48.638Z,92.60
2018-01-06T07:58:31.155Z,92.80
2018-01-06T08:03:13.732Z,92.80
2018-01-06T08:07:57.119Z,93.10
2018-01-06T08:12:39.676Z,93.10
2018-01-06T08:17:22.199Z,93.20
2018-01-06T08:22:09.536Z,93.40
2018-01-06T08:26:52.527Z,93.60
2018-01-06T08:31:38.251Z,93.50
2018-01-06T08:36:21.460Z,93.20
2018-01-06T08:41:05.644Z,92.90
2018-01-06T08:45:49.088Z,92.40
2018-01-06T08:50:33.065Z,92.10
2018-01-06T08:55:17.184Z,92.10
2018-01-06T09:00:00.014Z,91.90
2018-01-06T09:04:44.834Z,91.50
2018-01-06T09:09:27.760Z,91.30
2018-01-06T09:14:10.448Z,90.80
2018-01-06T09:18:53.059Z,90.50
2018-01-06T09:23:36.492Z,90.30
2018-01-06T09:28:19.011Z,90.30
2018-01-06T09:33:05.847Z,89.70
2018-01-06T09:37:49.277Z,88.60
2018-01-06T09:42:31.935Z,88.50
2018-01-06T09:47:14.568Z,88.60
2018-01-06T09:51:57.200Z,89.00
2018-01-06T09:56:40.548Z,89.10
2018-01-06T10:01:23.216Z,89.00
2018-01-06T10:06:05.938Z,88.00
2018-01-06T10:10:48.609Z,87.40
2018-01-06T10:15:31.301Z,87.20
2018-01-06T10:20:13.924Z,87.00
2018-01-06T10:24:56.463Z,86.50
2018-01-06T10:29:39.130Z,85.60
2018-01-06T10:34:22.607Z,85.20
2018-01-06T10:39:06.392Z,85.20
2018-01-06T10:43:53.264Z,84.30
2018-01-06T10:48:36.672Z,84.30
2018-01-06T10:53:23.468Z,84.40
2018-01-06T10:58:06.169Z,84.00
2018-01-06T11:02:51.655Z,81.60
2018-01-06T11:07:35.996Z,82.10
2018-01-06T11:12:19.373Z,83.50
2018-01-06T11:17:05.012Z,83.20
2018-01-06T11:21:49.098Z,83.50
2018-01-06T11:26:31.760Z,83.50
2018-01-06T11:31:15.690Z,83.00
2018-01-06T11:35:58.446Z,83.40
2018-01-06T11:40:42.903Z,83.80
2018-01-06T11:45:26.354Z,83.40
2018-01-06T11:50:09.034Z,83.40
2018-01-06T11:54:51.963Z,83.50
2018-01-06T11:59:34.757Z,83.50
2018-01-06T12:04:17.557Z,84.20
2018-01-06T12:09:06.944Z,84.50
2018-01-06T12:13:50.286Z,84.20
2018-01-06T12:18:33.708Z,82.00
2018-01-06T12:23:16.398Z,82.00
2018-01-06T12:27:59.039Z,81.60
2018-01-06T12:32:41.626Z,81.40
2018-01-06T12:37:24.454Z,82.20
2018-01-06T12:42:07.073Z,80.80
2018-01-06T12:46:50.742Z,81.20
2018-01-06T12:51:33.693Z,81.20
2018-01-06T12:56:17.073Z,82.00
2018-01-06T13:01:00.047Z,81.90
2018-01-06T13:05:46.936Z,82.80
2018-01-06T13:10:31.191Z,83.40
2018-01-06T13:15:14.589Z,84.80
2018-01-06T13:19:57.755Z,84.80
2018-01-06T13:24:41.031Z,85.70
2018-01-06T13:29:23.921Z,85.60
2018-01-06T13:34:06.888Z,85.40
2018-01-06T13:38:50.125Z,85.80
2018-01-06T13:43:32.985Z,86.20
2018-01-06T13:48:15.630Z,86.40
2018-01-06T13:52:58.528Z,87.20
2018-01-06T13:57:41.957Z,87.00
2018-01-06T14:02:24.840Z,87.00
2018-01-06T14:07:07.630Z,86.20
2018-01-06T14:11:50.349Z,85.70
2018-01-06T14:16:32.897Z,86.00
2018-01-06T14:21:15.488Z,86.80
2018-01-06T14:25:58.914Z,87.30
2018-01-06T14:30:41.563Z,87.30
2018-01-06T14:35:24.981Z,88.90
2018-01-06T14:40:07.841Z,88.90
2018-01-06T14:44:50.516Z,89.60
2018-01-06T14:49:33.343Z,90.00
2018-01-06T14:54:16.261Z,90.10
2018-01-06T14:58:59.782Z,91.20
2018-01-06T15:03:43.138Z,91.70
2018-01-06T15:08:25.836Z,91.70
2018-01-06T15:13:09.170Z,92.50
2018-01-06T15:17:51.710Z,92.50
2018-01-06T15:22:34.203Z,93.30
2018-01-06T15:27:17.346Z,94.10
2018-01-06T15:31:59.992Z,94.50
2018-01-06T15:36:42.567Z,95.10
2018-01-06T15:41:25.196Z,95.50
2018-01-06T15:46:08.454Z,95.60
2018-01-06T15:50:51.143Z,95.90
2018-01-06T15:55:34.332Z,95.90
2018-01-06T16:00:16.967Z,96.00
2018-01-06T16:04:59.696Z,95.90
2018-01-06T16:09:42.592Z,95.40
2018-01-06T16:14:25.475Z,95.10
2018-01-06T16:19:08.448Z,95.20
2018-01-06T16:23:51.986Z,95.30
2018-01-06T16:28:34.652Z,95.30
2018-01-06T16:33:18.103Z,95.50
2018-01-06T16:38:00.733Z,95.90
2018-01-06T16:42:43.359Z,96.10
2018-01-06T16:47:26.078Z,96.20
2018-01-06T16:52:08.648Z,96.40
2018-01-06T16:56:51.381Z,96.60
2018-01-06T17:01:34.845Z,96.90
2018-01-06T17:06:17.628Z,96.90
2018-01-06T17:11:00.398Z,96.70
2018-01-06T17:15:46.129Z,96.70
2018-01-06T17:20:29.618Z,96.70
2018-01-06T17:25:12.244Z,96.60
2018-01-06T17:29:55.064Z,96.70
2018-01-06T17:34:37.785Z,96.60
2018-01-06T17:39:20.411Z,96.60
2018-01-06T17:44:05.501Z,96.60
2018-01-06T17:48:48.157Z,96.60
2018-01-06T17:53:30.766Z,96.70
2018-01-06T17:58:13.472Z,96.50
2018-01-06T18:02:57.641Z,96.80
2018-01-06T18:07:43.550Z,97.00
2018-01-06T18:12:30.904Z,97.10
2018-01-06T18:22:12.458Z,97.20
2018-01-06T18:26:55.548Z,97.30
2018-01-06T18:31:38.387Z,97.50
2018-01-06T18:36:21.122Z,97.60
