createdAt,value
2019-05-20T04:42:26.612Z,99.90
2019-05-20T04:44:56.282Z,99.90
2019-05-20T04:47:26.344Z,99.90
2019-05-20T04:49:56.265Z,99.90
2019-05-20T04:52:25.981Z,99.90
2019-05-20T04:54:55.761Z,99.90
2019-05-20T04:57:25.736Z,99.90
2019-05-20T04:59:55.503Z,99.90
2019-05-20T05:02:25.174Z,99.90
2019-05-20T05:04:54.948Z,99.90
2019-05-20T05:07:24.792Z,99.90
2019-05-20T05:09:54.522Z,99.90
2019-05-20T05:12:24.214Z,99.90
2019-05-20T05:14:54.108Z,99.90
2019-05-20T05:17:23.865Z,99.90
2019-05-20T05:19:53.615Z,99.90
2019-05-20T05:22:23.407Z,99.90
2019-05-20T05:24:53.147Z,99.90
2019-05-20T05:27:22.847Z,99.50
2019-05-20T05:29:52.551Z,98.90
2019-05-20T05:32:41.131Z,98.40
2019-05-20T05:35:13.098Z,98.00
2019-05-20T05:37:43.031Z,98.00
2019-05-20T05:40:14.405Z,97.80
2019-05-20T05:42:44.128Z,97.30
2019-05-20T05:45:14.018Z,97.10
2019-05-20T05:47:43.751Z,96.60
2019-05-20T05:50:13.949Z,96.00
2019-05-20T05:52:43.967Z,95.50
2019-05-20T05:55:14.143Z,95.20
2019-05-20T05:57:43.851Z,95.30
2019-05-20T06:00:13.802Z,94.90
2019-05-20T06:02:43.711Z,94.50
2019-05-20T06:05:13.477Z,94.40
2019-05-20T06:07:43.248Z,94.20
2019-05-20T06:10:14.624Z,94.20
2019-05-20T06:12:44.391Z,94.10
2019-05-20T06:15:14.956Z,93.30
2019-05-20T06:17:44.733Z,92.10
2019-05-20T06:20:17.033Z,91.90
2019-05-20T06:22:46.791Z,92.00
2019-05-20T06:25:17.156Z,92.00
2019-05-20T06:27:46.879Z,92.00
2019-05-20T06:30:17.532Z,91.20
2019-05-20T06:32:47.262Z,91.30
2019-05-20T06:35:17.598Z,91.30
2019-05-20T06:37:51.927Z,91.20
2019-05-20T06:40:21.825Z,91.40
2019-05-20T06:42:51.659Z,90.70
2019-05-20T06:45:21.719Z,90.70
2019-05-20T06:47:51.608Z,90.50
2019-05-20T06:50:21.513Z,88.80
2019-05-20T06:52:51.327Z,87.70
2019-05-20T06:55:21.222Z,88.90
2019-05-20T06:57:51.333Z,88.70
2019-05-20T07:00:36.360Z,87.50
2019-05-20T07:03:06.613Z,84.40
2019-05-20T07:05:36.693Z,83.50
2019-05-20T07:08:06.591Z,80.60
2019-05-20T07:10:36.442Z,80.00
2019-05-20T07:13:07.031Z,79.40
2019-05-20T07:15:36.866Z,77.30
2019-05-20T07:18:06.705Z,75.90
2019-05-20T07:20:36.455Z,73.70
2019-05-20T07:23:06.250Z,72.70
2019-05-20T07:25:36.000Z,71.50
2019-05-20T07:28:06.163Z,70.00
2019-05-20T07:30:36.682Z,68.10
2019-05-20T07:33:06.463Z,67.20
2019-05-20T07:35:36.216Z,62.80
2019-05-20T07:38:06.063Z,57.90
2019-05-20T07:40:36.007Z,54.90
2019-05-20T07:43:06.143Z,51.50
2019-05-20T07:45:37.514Z,51.10
2019-05-20T07:48:07.615Z,46.30
2019-05-20T07:50:41.336Z,45.30
2019-05-20T07:53:13.569Z,39.80
2019-05-20T07:55:52.837Z,40.30
2019-05-20T07:58:26.929Z,35.80
2019-05-20T08:00:56.719Z,31.60
2019-05-20T08:03:45.713Z,30.70
2019-05-20T08:06:16.088Z,27.40
2019-05-20T08:08:45.884Z,24.80
2019-05-20T08:11:15.727Z,25.80
2019-05-20T08:13:45.509Z,24.70
2019-05-20T08:16:15.343Z,23.70
2019-05-20T08:18:45.172Z,25.00
2019-05-20T08:21:14.939Z,22.20
2019-05-20T08:23:44.757Z,21.50
2019-05-20T08:26:14.539Z,22.20
2019-05-20T08:28:44.443Z,19.40
2019-05-20T08:31:14.361Z,20.90
2019-05-20T08:33:44.031Z,20.10
2019-05-20T08:36:13.772Z,17.50
2019-05-20T08:38:43.713Z,18.80
2019-05-20T08:41:13.566Z,16.90
2019-05-20T08:43:43.305Z,16.90
2019-05-20T08:46:13.141Z,17.50
2019-05-20T08:48:42.925Z,16.90
2019-05-20T08:51:12.762Z,16.90
2019-05-20T08:53:42.596Z,17.10
2019-05-20T08:56:12.374Z,17.00
2019-05-20T08:58:42.260Z,17.00
2019-05-20T09:01:12.538Z,16.30
2019-05-20T09:03:42.264Z,16.00
2019-05-20T09:06:31.247Z,15.70
2019-05-20T09:09:01.007Z,14.50
2019-05-20T09:11:30.934Z,15.60
2019-05-20T09:14:00.676Z,17.30
2019-05-20T09:16:30.443Z,14.90
2019-05-20T09:19:00.525Z,14.70
2019-05-20T09:21:30.347Z,14.00
2019-05-20T09:24:00.188Z,11.20
2019-05-20T09:26:30.228Z,12.40
2019-05-20T09:29:00.362Z,12.70
2019-05-20T09:31:30.373Z,11.20
2019-05-20T09:34:00.241Z,10.00
2019-05-20T09:36:30.123Z,10.00
2019-05-20T09:38:59.955Z,9.80
2019-05-20T09:41:30.807Z,9.10
2019-05-20T09:44:00.594Z,7.30
2019-05-20T09:46:30.373Z,7.20
2019-05-20T09:49:00.088Z,8.80
2019-05-20T09:51:29.772Z,6.70
2019-05-20T09:53:59.634Z,6.20
2019-05-20T09:56:29.417Z,5.70
2019-05-20T09:58:59.222Z,5.70
2019-05-20T10:01:29.035Z,5.30
2019-05-20T10:03:58.840Z,5.00
2019-05-20T10:06:28.599Z,5.00
2019-05-20T10:08:58.366Z,5.80
2019-05-20T10:11:28.163Z,6.30
2019-05-20T10:13:57.887Z,6.10
2019-05-20T10:16:27.739Z,5.20
2019-05-20T10:18:57.581Z,3.70
2019-05-20T10:21:27.335Z,1.60
2019-05-20T10:23:57.178Z,2.10
2019-05-20T10:26:27.980Z,1.80
2019-05-20T10:28:57.750Z,2.20
2019-05-20T10:31:27.447Z,1.40
2019-05-20T10:33:57.199Z,1.00
2019-05-20T10:36:26.978Z,1.00
2019-05-20T10:38:59.428Z,1.00
2019-05-20T10:41:29.588Z,1.00
2019-05-20T10:43:59.893Z,1.00
2019-05-20T10:46:29.902Z,1.00
2019-05-20T10:48:59.611Z,1.00
2019-05-20T10:51:29.472Z,1.00
2019-05-20T10:53:59.378Z,1.00
2019-05-20T10:56:29.193Z,1.00
2019-05-20T10:58:58.994Z,1.00
2019-05-20T11:01:29.055Z,1.00
2019-05-20T11:03:58.777Z,1.00
2019-05-20T11:06:28.852Z,1.00
2019-05-20T11:09:13.163Z,1.00
2019-05-20T11:11:29.985Z,1.00
2019-05-20T11:14:00.085Z,1.00
2019-05-20T11:16:29.797Z,1.00
2019-05-20T11:18:59.555Z,1.00
2019-05-20T11:21:29.346Z,1.00
2019-05-20T11:23:59.069Z,1.00
2019-05-20T11:26:28.877Z,1.00
2019-05-20T11:29:17.809Z,1.00
2019-05-20T11:31:47.571Z,1.00
2019-05-20T11:34:17.301Z,1.00
2019-05-20T11:36:47.061Z,1.00
2019-05-20T11:39:31.239Z,1.00
2019-05-20T11:41:53.275Z,1.00
2019-05-20T11:44:19.864Z,1.00
2019-05-20T11:46:49.695Z,1.00
2019-05-20T11:49:19.571Z,1.00
2019-05-20T11:51:49.282Z,1.00
2019-05-20T11:54:19.396Z,1.00
2019-05-20T11:56:49.107Z,1.00
2019-05-20T11:59:18.924Z,1.00
2019-05-20T12:01:48.665Z,1.00
2019-05-20T12:04:18.675Z,1.00
2019-05-20T12:06:48.447Z,1.00
2019-05-20T12:09:18.167Z,1.00
2019-05-20T12:11:48.286Z,1.00
2019-05-20T12:14:18.164Z,1.00
2019-05-20T12:16:47.925Z,1.00
2019-05-20T12:19:17.665Z,1.00
2019-05-20T12:21:47.435Z,1.00
2019-05-20T12:24:17.223Z,1.00
2019-05-20T12:26:47.313Z,1.00
2019-05-20T12:29:17.066Z,1.00
2019-05-20T12:31:46.825Z,1.00
2019-05-20T12:34:16.540Z,1.00
2019-05-20T12:36:46.270Z,1.00
2019-05-20T12:39:15.986Z,1.00
2019-05-20T12:41:45.839Z,1.00
2019-05-20T12:44:15.977Z,1.00
2019-05-20T12:46:45.728Z,1.00
2019-05-20T12:49:15.601Z,1.00
2019-05-20T12:51:45.714Z,1.00
2019-05-20T12:54:15.502Z,1.00
2019-05-20T12:56:45.237Z,1.00
2019-05-20T12:59:15.098Z,1.00
2019-05-20T13:01:44.876Z,1.00
2019-05-20T13:04:33.866Z,1.00
2019-05-20T13:07:03.642Z,1.00
2019-05-20T13:09:33.408Z,1.00
2019-05-20T13:12:03.594Z,1.00
2019-05-20T13:14:33.810Z,1.00
2019-05-20T13:17:03.504Z,1.00
2019-05-20T13:19:33.260Z,1.00
2019-05-20T13:22:03.102Z,1.00
2019-05-20T13:24:32.963Z,1.70
2019-05-20T13:27:02.678Z,2.30
2019-05-20T13:29:32.390Z,2.80
2019-05-20T13:32:02.496Z,3.90
2019-05-20T13:34:32.165Z,4.40
2019-05-20T13:37:01.989Z,4.60
2019-05-20T13:39:31.801Z,5.20
2019-05-20T13:42:01.553Z,5.40
2019-05-20T13:44:31.313Z,6.20
2019-05-20T13:47:01.079Z,7.10
2019-05-20T13:49:31.147Z,8.10
2019-05-20T13:52:00.898Z,8.20
2019-05-20T13:54:30.727Z,8.80
2019-05-20T13:57:00.496Z,9.50
2019-05-20T13:59:30.210Z,9.70
2019-05-20T14:02:00.017Z,10.40
2019-05-20T14:04:29.710Z,11.20
2019-05-20T14:06:59.439Z,11.20
2019-05-20T14:09:29.259Z,12.30
2019-05-20T14:11:59.091Z,13.80
2019-05-20T14:14:28.885Z,16.10
2019-05-20T14:16:58.755Z,16.40
2019-05-20T14:19:28.850Z,16.30
2019-05-20T14:21:58.631Z,16.70
2019-05-20T14:24:28.464Z,16.50
2019-05-20T14:26:58.344Z,18.10
2019-05-20T14:29:28.109Z,19.00
2019-05-20T14:31:57.871Z,20.10
2019-05-20T14:34:27.675Z,21.80
2019-05-20T14:36:57.500Z,28.20
2019-05-20T14:39:27.306Z,32.50
2019-05-20T14:41:57.218Z,32.50
2019-05-20T14:44:27.019Z,36.90
2019-05-20T14:46:56.861Z,39.90
2019-05-20T14:49:26.624Z,46.50
2019-05-20T14:51:56.367Z,50.50
2019-05-20T14:54:26.138Z,55.50
2019-05-20T14:56:55.876Z,58.40
2019-05-20T14:59:25.712Z,61.90
2019-05-20T15:01:55.509Z,68.60
2019-05-20T15:04:25.305Z,73.70
2019-05-20T15:06:55.106Z,77.00
2019-05-20T15:09:24.867Z,87.30
2019-05-20T15:11:54.725Z,89.50
2019-05-20T15:14:24.514Z,90.30
2019-05-20T15:16:54.243Z,92.80
2019-05-20T15:19:23.948Z,94.50
2019-05-20T15:21:54.084Z,97.50
2019-05-20T15:24:23.874Z,99.90
2019-05-20T15:26:53.594Z,99.20
2019-05-20T15:29:28.135Z,99.90
2019-05-20T15:31:54.835Z,99.40
2019-05-20T15:34:24.670Z,98.50
2019-05-20T15:36:54.552Z,99.20
2019-05-20T15:39:24.287Z,99.90
2019-05-20T15:41:54.144Z,99.90
2019-05-20T15:44:23.911Z,99.90
2019-05-20T15:46:53.789Z,99.90
2019-05-20T15:49:23.587Z,99.90
2019-05-20T15:51:53.552Z,99.90
2019-05-20T15:54:23.361Z,99.90
2019-05-20T15:56:53.181Z,99.90
2019-05-20T15:59:23.058Z,99.90
2019-05-20T16:01:52.842Z,99.90
2019-05-20T16:04:22.553Z,99.90
2019-05-20T16:06:52.527Z,99.90
2019-05-20T16:09:22.630Z,99.90
2019-05-20T16:11:52.469Z,99.90
2019-05-20T16:14:22.313Z,99.90
2019-05-20T16:16:52.078Z,99.90
2019-05-20T16:19:21.859Z,99.90
2019-05-20T16:21:51.691Z,99.90
2019-05-20T16:24:21.781Z,99.90
2019-05-20T16:26:51.595Z,99.90
2019-05-20T16:29:21.363Z,97.20
2019-05-20T16:31:51.837Z,83.60
2019-05-20T16:34:21.715Z,75.60
2019-05-20T16:36:51.487Z,57.00
2019-05-20T16:39:21.276Z,43.00
2019-05-20T16:41:51.079Z,22.80
2019-05-20T16:44:20.807Z,20.00
2019-05-20T16:46:50.501Z,19.90
2019-05-20T16:49:20.505Z,17.90
2019-05-20T16:51:50.221Z,19.90
2019-05-20T16:54:19.936Z,17.40
2019-05-20T16:56:49.712Z,13.50
2019-05-20T16:59:19.636Z,12.30
2019-05-20T17:01:49.407Z,11.10
2019-05-20T17:04:19.152Z,11.90
2019-05-20T17:06:48.891Z,11.20
2019-05-20T17:09:18.700Z,14.50
2019-05-20T17:11:48.514Z,16.50
2019-05-20T17:14:18.327Z,22.00
2019-05-20T17:16:48.142Z,28.40
2019-05-20T17:19:17.959Z,34.00
2019-05-20T17:21:47.710Z,43.70
2019-05-20T17:24:18.159Z,52.00
2019-05-20T17:26:47.892Z,63.20
2019-05-20T17:29:17.726Z,69.00
2019-05-20T17:31:47.476Z,77.60
2019-05-20T17:34:17.274Z,80.40
2019-05-20T17:36:47.139Z,85.80
2019-05-20T17:39:17.591Z,89.90
2019-05-20T17:41:47.447Z,91.50
2019-05-20T17:44:17.278Z,92.70
2019-05-20T17:46:47.144Z,93.50
2019-05-20T17:49:17.299Z,93.80
2019-05-20T17:51:47.067Z,95.30
2019-05-20T17:54:16.941Z,95.70
2019-05-20T17:56:46.658Z,95.60
2019-05-20T17:59:16.444Z,96.00
2019-05-20T18:01:46.451Z,97.00
2019-05-20T18:04:16.323Z,97.90
2019-05-20T18:06:46.195Z,99.10
2019-05-20T18:09:16.209Z,99.50
2019-05-20T18:11:46.022Z,99.80
2019-05-20T18:14:15.838Z,99.90
2019-05-20T18:16:45.746Z,99.90
2019-05-20T18:19:16.659Z,99.90
2019-05-20T18:21:46.501Z,99.90
2019-05-20T18:24:16.714Z,99.90
2019-05-20T18:26:46.551Z,99.90
2019-05-20T18:29:16.399Z,99.90
2019-05-20T18:31:46.174Z,99.90
2019-05-20T18:34:16.063Z,99.90
2019-05-20T18:36:45.944Z,99.90
2019-05-20T18:39:15.653Z,99.90
2019-05-20T18:41:45.858Z,99.90
2019-05-20T18:44:15.694Z,99.90
2019-05-20T18:46:45.725Z,99.90
2019-05-20T18:49:15.749Z,99.90
2019-05-20T18:51:45.853Z,99.90
2019-05-20T18:54:15.546Z,99.90
2019-05-20T18:56:45.355Z,99.90
2019-05-20T18:59:15.087Z,99.90
2019-05-20T19:02:02.176Z,99.90
2019-05-20T19:04:16.835Z,99.90
2019-05-20T19:06:46.897Z,99.90
2019-05-20T19:09:17.145Z,99.90
2019-05-20T19:11:47.225Z,99.90
2019-05-20T19:14:17.035Z,99.90
2019-05-20T19:16:46.818Z,99.90
2019-05-20T19:19:16.531Z,99.90
2019-05-20T19:21:46.264Z,99.90
2019-05-20T19:24:16.267Z,99.90
2019-05-20T19:26:46.123Z,99.90
2019-05-20T19:29:16.059Z,99.90
2019-05-20T19:31:45.873Z,99.90
2019-05-20T19:34:15.589Z,99.90
2019-05-20T19:36:45.372Z,99.90
2019-05-20T19:39:15.142Z,99.90
2019-05-20T19:41:45.254Z,99.90
2019-05-20T19:44:15.280Z,99.90
2019-05-20T19:46:45.082Z,99.90
2019-05-20T19:49:15.045Z,99.90
2019-05-20T19:51:44.826Z,99.90
2019-05-20T19:54:33.804Z,99.90
2019-05-20T19:57:03.641Z,99.90
2019-05-20T19:59:33.419Z,99.90
2019-05-20T20:02:16.431Z,99.90
2019-05-20T20:04:35.310Z,99.90
2019-05-20T20:07:06.171Z,99.90
2019-05-20T20:09:35.905Z,99.90
2019-05-20T20:12:05.977Z,99.90
2019-05-20T20:14:35.743Z,99.90
2019-05-20T20:17:05.584Z,99.90
2019-05-20T20:19:35.500Z,99.90
2019-05-20T20:22:05.251Z,99.90
2019-05-20T20:24:34.974Z,99.90
2019-05-20T20:27:04.927Z,99.90
2019-05-20T20:29:34.737Z,99.90
2019-05-20T20:32:04.793Z,99.90
2019-05-20T20:34:34.483Z,99.90
2019-05-20T20:37:04.263Z,99.90
2019-05-20T20:39:34.567Z,99.90
2019-05-20T20:42:04.742Z,99.90
2019-05-20T20:44:34.470Z,99.90
2019-05-20T20:47:04.305Z,99.90
2019-05-20T20:49:34.097Z,99.90
2019-05-20T20:52:03.921Z,99.90
2019-05-20T20:54:33.826Z,99.90
2019-05-20T20:57:03.616Z,99.90
2019-05-20T20:59:33.711Z,99.90
2019-05-20T21:02:03.535Z,99.90
2019-05-20T21:04:33.286Z,99.90
2019-05-20T21:07:03.124Z,99.90
2019-05-20T21:09:32.908Z,99.90
2019-05-20T21:12:02.784Z,99.90
2019-05-20T21:14:32.595Z,99.90
2019-05-20T21:17:02.397Z,99.90
2019-05-20T21:19:32.131Z,99.90
2019-05-20T21:22:01.847Z,99.90
2019-05-20T21:24:31.553Z,99.90
2019-05-20T21:27:01.259Z,99.90
2019-05-20T21:29:32.655Z,99.90
2019-05-20T21:32:02.911Z,99.90
2019-05-20T21:34:32.717Z,99.90
2019-05-20T21:37:02.497Z,99.90
2019-05-20T21:39:32.264Z,99.90
2019-05-20T21:42:02.967Z,99.90
2019-05-20T21:44:32.825Z,99.90
2019-05-20T21:47:02.610Z,99.90
2019-05-20T21:52:01.746Z,99.90
2019-05-20T21:54:31.518Z,99.90
2019-05-20T21:57:01.260Z,99.90
2019-05-20T21:59:31.044Z,99.90
2019-05-20T22:02:01.811Z,99.90
2019-05-20T22:04:31.728Z,99.90
2019-05-20T22:07:01.539Z,99.90
2019-05-20T22:09:31.371Z,99.90
2019-05-20T22:12:01.451Z,99.90
2019-05-20T22:14:31.319Z,99.90
2019-05-20T22:17:01.084Z,99.90
2019-05-20T22:19:30.925Z,99.90
2019-05-20T22:22:26.119Z,99.90
2019-05-20T22:24:55.914Z,99.90
2019-05-20T22:27:25.801Z,99.90
2019-05-20T22:29:55.503Z,99.90
2019-05-20T22:32:25.297Z,99.90
2019-05-20T22:34:55.023Z,99.90
2019-05-20T22:37:24.701Z,99.90
2019-05-20T22:39:54.787Z,99.90
2019-05-20T22:42:24.537Z,99.90
2019-05-20T22:44:54.291Z,99.90
2019-05-20T22:47:24.086Z,99.90
2019-05-20T22:49:53.954Z,99.90
2019-05-20T22:52:23.698Z,99.90
2019-05-20T22:54:53.408Z,99.90
2019-05-20T22:57:23.381Z,99.90
2019-05-20T22:59:53.416Z,99.90
2019-05-20T23:02:23.131Z,99.90
2019-05-20T23:04:52.855Z,99.90
2019-05-20T23:07:22.558Z,99.90
2019-05-20T23:09:52.311Z,99.90
2019-05-20T23:12:22.109Z,99.90
2019-05-20T23:14:51.854Z,99.90
2019-05-20T23:17:21.912Z,99.90
2019-05-20T23:19:51.935Z,99.90
2019-05-20T23:22:21.735Z,99.90
2019-05-20T23:24:51.774Z,99.90
2019-05-20T23:27:21.621Z,99.90
2019-05-20T23:29:51.420Z,99.90
2019-05-20T23:32:21.156Z,99.90
2019-05-20T23:34:50.891Z,99.90
2019-05-20T23:37:20.571Z,99.90
2019-05-20T23:39:50.377Z,99.90
2019-05-20T23:42:20.141Z,99.90
2019-05-20T23:44:49.866Z,99.90
2019-05-20T23:47:19.724Z,99.90
2019-05-20T23:49:49.456Z,99.90
2019-05-20T23:52:19.172Z,99.90
2019-05-20T23:54:48.981Z,99.90
2019-05-20T23:57:18.766Z,99.90
2019-05-20T23:59:48.510Z,99.90
