createdAt,value
2023-08-16T00:01:37.782Z,1.27
2023-08-16T00:04:04.999Z,1.33
2023-08-16T00:06:31.987Z,1.00
2023-08-16T00:09:00.852Z,2.35
2023-08-16T00:11:28.373Z,1.52
2023-08-16T00:13:55.529Z,8.35
2023-08-16T00:16:22.853Z,1.52
2023-08-16T00:18:49.827Z,1.00
2023-08-16T00:21:17.080Z,1.27
2023-08-16T00:23:44.291Z,1.67
2023-08-16T00:26:11.144Z,1.33
2023-08-16T00:28:38.298Z,1.42
2023-08-16T00:31:05.444Z,1.50
2023-08-16T00:33:32.598Z,1.10
2023-08-16T00:35:59.582Z,1.50
2023-08-16T00:38:26.522Z,2.42
2023-08-16T00:40:54.119Z,2.83
2023-08-16T00:43:21.443Z,1.00
2023-08-16T00:45:50.142Z,2.25
2023-08-16T00:48:18.810Z,2.80
2023-08-16T00:50:47.224Z,3.65
2023-08-16T00:53:18.065Z,2.42
2023-08-16T00:55:45.523Z,1.33
2023-08-16T00:58:12.745Z,2.70
2023-08-16T01:00:40.272Z,2.70
2023-08-16T01:03:07.377Z,3.72
2023-08-16T01:05:34.511Z,2.97
2023-08-16T01:08:03.905Z,1.65
2023-08-16T01:11:15.229Z,1.30
2023-08-16T01:13:50.536Z,1.35
2023-08-16T01:16:20.394Z,0.80
2023-08-16T01:18:47.806Z,1.08
2023-08-16T01:21:16.594Z,2.10
2023-08-16T01:23:54.869Z,2.15
2023-08-16T01:26:35.970Z,11.15
2023-08-16T01:29:05.480Z,1.52
2023-08-16T01:31:35.992Z,2.80
2023-08-16T01:34:03.138Z,4.03
2023-08-16T01:36:30.073Z,1.58
2023-08-16T01:38:58.178Z,1.40
2023-08-16T01:41:43.592Z,4.03
2023-08-16T01:44:12.763Z,5.50
2023-08-16T01:46:40.762Z,1.67
2023-08-16T01:49:09.000Z,3.03
2023-08-16T01:51:36.092Z,5.18
2023-08-16T01:54:03.115Z,2.50
2023-08-16T01:56:30.168Z,2.28
2023-08-16T01:58:57.260Z,2.00
2023-08-16T02:01:24.242Z,3.28
2023-08-16T02:03:51.189Z,4.55
2023-08-16T02:06:18.950Z,3.80
2023-08-16T02:08:46.006Z,1.50
2023-08-16T02:11:12.879Z,2.42
2023-08-16T02:13:39.853Z,5.18
2023-08-16T02:16:06.937Z,2.65
2023-08-16T02:18:33.914Z,2.30
2023-08-16T02:21:00.934Z,2.53
2023-08-16T02:23:27.962Z,2.20
2023-08-16T02:25:54.941Z,2.92
2023-08-16T02:28:24.397Z,2.25
2023-08-16T02:30:51.230Z,2.08
2023-08-16T02:33:18.161Z,2.00
2023-08-16T02:35:45.012Z,1.90
2023-08-16T02:38:12.159Z,5.00
2023-08-16T02:40:39.004Z,1.60
2023-08-16T02:43:07.210Z,3.35
2023-08-16T02:45:36.714Z,2.13
2023-08-16T02:48:04.244Z,2.70
2023-08-16T02:50:31.162Z,2.72
2023-08-16T02:52:58.214Z,4.32
2023-08-16T02:55:25.075Z,4.30
2023-08-16T02:57:53.481Z,1.90
2023-08-16T03:00:20.400Z,4.38
2023-08-16T03:02:47.656Z,4.53
2023-08-16T03:05:14.726Z,3.53
2023-08-16T03:07:41.601Z,2.17
2023-08-16T03:10:09.153Z,1.77
2023-08-16T03:12:36.181Z,2.55
2023-08-16T03:15:03.166Z,3.08
2023-08-16T03:17:31.282Z,2.10
2023-08-16T03:19:58.279Z,3.05
2023-08-16T03:22:27.391Z,1.95
2023-08-16T03:24:54.411Z,3.20
2023-08-16T03:27:22.682Z,2.72
2023-08-16T03:29:50.702Z,3.58
2023-08-16T03:32:17.611Z,2.85
2023-08-16T03:34:46.081Z,2.20
2023-08-16T03:37:12.934Z,4.72
2023-08-16T03:39:39.835Z,2.67
2023-08-16T03:42:06.925Z,4.97
2023-08-16T03:44:34.175Z,1.92
2023-08-16T03:47:01.403Z,2.65
2023-08-16T03:49:28.259Z,2.03
2023-08-16T03:51:55.352Z,2.60
2023-08-16T03:54:22.231Z,2.60
2023-08-16T03:56:49.092Z,3.35
2023-08-16T03:59:15.962Z,2.50
2023-08-16T04:01:42.861Z,5.00
2023-08-16T04:04:11.620Z,3.97
2023-08-16T04:06:39.857Z,4.30
2023-08-16T04:09:07.967Z,3.30
2023-08-16T04:11:34.972Z,3.22
2023-08-16T04:14:01.827Z,2.78
2023-08-16T04:16:30.737Z,5.60
2023-08-16T04:18:57.722Z,3.38
2023-08-16T04:21:24.624Z,2.53
2023-08-16T04:23:51.484Z,3.70
2023-08-16T04:26:18.901Z,3.78
2023-08-16T04:28:45.829Z,5.03
2023-08-16T04:31:13.684Z,2.78
2023-08-16T04:33:41.042Z,3.28
2023-08-16T04:36:08.068Z,2.53
2023-08-16T04:38:34.957Z,3.72
2023-08-16T04:41:02.285Z,3.28
2023-08-16T04:43:29.409Z,4.22
2023-08-16T04:45:56.849Z,4.13
2023-08-16T04:48:24.178Z,6.00
2023-08-16T04:50:51.831Z,4.55
2023-08-16T04:53:18.771Z,9.23
2023-08-16T04:55:45.707Z,7.32
2023-08-16T04:58:12.636Z,7.03
2023-08-16T05:00:46.301Z,7.10
2023-08-16T05:03:13.228Z,9.45
2023-08-16T05:05:40.324Z,9.32
2023-08-16T05:08:08.824Z,5.60
2023-08-16T05:10:37.066Z,9.82
2023-08-16T05:13:04.583Z,15.18
2023-08-16T05:15:31.469Z,9.15
2023-08-16T05:17:58.398Z,9.55
2023-08-16T05:20:25.729Z,9.98
2023-08-16T05:22:52.678Z,12.18
2023-08-16T05:25:19.544Z,12.18
2023-08-16T05:27:46.886Z,9.88
2023-08-16T05:30:13.710Z,12.32
2023-08-16T05:32:40.713Z,11.27
2023-08-16T05:35:07.825Z,10.88
2023-08-16T05:37:34.663Z,12.23
2023-08-16T05:40:01.594Z,8.27
2023-08-16T05:42:29.826Z,11.90
2023-08-16T05:44:56.929Z,10.05
2023-08-16T05:47:24.441Z,8.80
2023-08-16T05:49:51.900Z,9.68
2023-08-16T05:52:18.745Z,9.25
2023-08-16T05:54:45.636Z,7.10
2023-08-16T05:57:12.542Z,8.25
2023-08-16T05:59:41.460Z,6.32
2023-08-16T06:02:08.355Z,7.50
2023-08-16T06:04:36.096Z,8.98
2023-08-16T06:07:04.109Z,6.20
2023-08-16T06:09:32.295Z,8.25
2023-08-16T06:12:01.716Z,8.25
2023-08-16T06:14:29.499Z,9.32
2023-08-16T06:16:56.730Z,7.95
2023-08-16T06:19:23.953Z,6.95
2023-08-16T06:21:51.050Z,9.45
2023-08-16T06:24:18.210Z,6.75
2023-08-16T06:26:45.415Z,9.15
2023-08-16T06:29:12.467Z,5.50
2023-08-16T06:31:39.502Z,5.53
2023-08-16T06:34:07.586Z,4.82
2023-08-16T06:36:34.454Z,5.00
2023-08-16T06:39:01.392Z,3.92
2023-08-16T06:41:28.339Z,3.95
2023-08-16T06:43:55.543Z,6.78
2023-08-16T06:46:22.478Z,9.90
2023-08-16T06:48:49.433Z,4.88
2023-08-16T06:51:16.415Z,6.70
2023-08-16T06:53:45.998Z,5.88
2023-08-16T06:56:13.379Z,5.00
2023-08-16T06:58:42.614Z,6.53
2023-08-16T07:01:10.183Z,5.18
2023-08-16T07:03:37.653Z,7.43
2023-08-16T07:06:04.797Z,7.50
2023-08-16T07:08:31.618Z,7.20
2023-08-16T07:10:58.430Z,6.13
2023-08-16T07:13:25.308Z,6.30
2023-08-16T07:15:52.334Z,3.72
2023-08-16T07:18:19.149Z,5.15
2023-08-16T07:20:46.058Z,4.38
2023-08-16T07:23:12.987Z,3.13
2023-08-16T07:25:40.185Z,3.72
2023-08-16T07:28:07.786Z,4.32
2023-08-16T07:30:38.508Z,4.85
2023-08-16T07:33:06.181Z,4.30
2023-08-16T07:35:33.124Z,6.47
2023-08-16T07:38:03.293Z,5.38
2023-08-16T07:40:30.406Z,3.50
2023-08-16T07:42:57.321Z,4.13
2023-08-16T07:45:24.216Z,3.95
2023-08-16T07:47:51.258Z,5.60
2023-08-16T07:50:18.371Z,4.03
2023-08-16T07:52:46.584Z,3.42
2023-08-16T07:55:13.514Z,4.90
2023-08-16T07:57:40.420Z,3.33
2023-08-16T08:00:08.335Z,4.68
2023-08-16T08:02:56.150Z,4.10
2023-08-16T08:05:26.786Z,3.65
2023-08-16T08:07:56.845Z,3.67
2023-08-16T08:10:23.717Z,3.70
2023-08-16T08:12:51.387Z,3.05
2023-08-16T08:15:22.072Z,4.22
2023-08-16T08:17:49.789Z,4.40
2023-08-16T08:20:17.036Z,3.20
2023-08-16T08:22:44.240Z,4.60
2023-08-16T08:25:11.165Z,4.00
2023-08-16T08:27:38.457Z,3.33
2023-08-16T08:30:06.527Z,3.05
2023-08-16T08:32:33.816Z,2.95
2023-08-16T08:35:15.361Z,4.28
2023-08-16T08:38:09.073Z,4.97
2023-08-16T08:40:36.995Z,3.80
2023-08-16T08:43:05.882Z,3.15
2023-08-16T08:45:33.525Z,2.90
2023-08-16T08:48:01.859Z,7.43
2023-08-16T08:50:33.263Z,2.45
2023-08-16T08:53:01.535Z,2.65
2023-08-16T08:55:34.158Z,2.47
2023-08-16T08:58:05.631Z,2.70
2023-08-16T09:00:35.311Z,2.55
2023-08-16T09:03:08.873Z,3.55
2023-08-16T09:05:40.490Z,3.33
2023-08-16T09:08:09.458Z,2.58
2023-08-16T09:10:40.084Z,3.03
2023-08-16T09:13:11.118Z,4.85
2023-08-16T09:15:38.797Z,2.58
2023-08-16T09:18:18.433Z,2.22
2023-08-16T09:20:46.695Z,4.97
2023-08-16T09:23:20.893Z,2.63
2023-08-16T09:28:15.894Z,2.25
2023-08-16T09:30:42.842Z,2.28
2023-08-16T09:33:13.875Z,2.63
2023-08-16T09:35:52.286Z,2.28
2023-08-16T09:38:37.809Z,2.70
2023-08-16T09:41:14.574Z,3.83
2023-08-16T09:43:41.533Z,2.05
2023-08-16T09:46:08.580Z,2.45
2023-08-16T09:48:35.767Z,1.90
2023-08-16T09:51:10.302Z,2.33
2023-08-16T09:53:48.550Z,2.88
2023-08-16T09:58:47.374Z,2.83
2023-08-16T10:03:59.973Z,2.30
2023-08-16T10:08:58.756Z,2.72
2023-08-16T10:11:26.365Z,1.95
2023-08-16T10:13:54.269Z,3.05
2023-08-16T10:16:23.924Z,2.10
2023-08-16T10:18:53.290Z,2.28
2023-08-16T10:21:21.392Z,2.72
2023-08-16T10:23:49.181Z,1.90
2023-08-16T10:26:20.587Z,2.00
2023-08-16T10:28:57.255Z,8.40
2023-08-16T10:31:27.689Z,2.42
2023-08-16T10:33:57.314Z,2.38
2023-08-16T10:36:24.676Z,2.13
2023-08-16T10:39:00.106Z,2.35
2023-08-16T10:41:27.620Z,2.20
2023-08-16T10:43:55.835Z,2.10
2023-08-16T10:46:34.973Z,2.10
2023-08-16T10:49:04.565Z,4.68
2023-08-16T10:51:32.023Z,15.98
2023-08-16T10:53:59.705Z,2.28
2023-08-16T10:56:38.432Z,2.00
2023-08-16T10:59:11.066Z,2.38
2023-08-16T11:01:45.974Z,3.05
2023-08-16T11:04:13.014Z,2.40
2023-08-16T11:06:48.296Z,2.20
2023-08-16T11:09:24.297Z,1.92
2023-08-16T11:11:51.181Z,1.90
2023-08-16T11:14:18.958Z,2.17
2023-08-16T11:16:45.981Z,2.85
2023-08-16T11:21:48.233Z,2.30
2023-08-16T11:24:18.637Z,2.38
2023-08-16T11:26:46.666Z,3.22
2023-08-16T11:29:13.833Z,3.15
2023-08-16T11:31:40.815Z,2.50
2023-08-16T11:34:11.526Z,2.08
2023-08-16T11:36:39.300Z,1.88
2023-08-16T11:39:09.996Z,1.42
2023-08-16T11:41:37.944Z,1.90
2023-08-16T11:44:05.428Z,1.67
2023-08-16T11:46:43.779Z,1.98
2023-08-16T11:49:12.840Z,2.42
2023-08-16T11:51:46.347Z,1.83
2023-08-16T11:54:24.426Z,2.42
2023-08-16T11:56:52.190Z,2.08
2023-08-16T11:59:35.029Z,2.10
2023-08-16T12:02:08.636Z,2.05
2023-08-16T12:04:35.738Z,3.15
2023-08-16T12:07:02.803Z,3.05
2023-08-16T12:09:31.546Z,2.30
2023-08-16T12:11:58.648Z,2.63
2023-08-16T12:14:25.622Z,2.80
2023-08-16T12:16:52.662Z,3.63
2023-08-16T12:19:20.942Z,6.32
2023-08-16T12:21:48.528Z,2.60
2023-08-16T12:24:15.490Z,2.38
2023-08-16T12:26:42.736Z,2.30
2023-08-16T12:29:09.619Z,2.60
2023-08-16T12:31:36.474Z,2.30
2023-08-16T12:34:03.544Z,2.22
2023-08-16T12:36:30.719Z,3.55
2023-08-16T12:38:57.522Z,2.35
2023-08-16T12:41:24.367Z,2.40
2023-08-16T12:43:52.674Z,2.50
2023-08-16T12:46:19.668Z,2.30
2023-08-16T12:48:49.872Z,2.53
2023-08-16T12:51:18.038Z,2.33
2023-08-16T12:53:46.306Z,2.58
2023-08-16T12:56:13.982Z,2.40
2023-08-16T12:58:55.924Z,2.33
2023-08-16T13:01:23.846Z,2.85
2023-08-16T13:06:30.937Z,2.90
2023-08-16T13:13:58.053Z,2.47
2023-08-16T13:19:01.964Z,2.30
2023-08-16T13:24:37.472Z,3.53
2023-08-16T13:27:03.187Z,1.98
2023-08-16T13:37:25.693Z,2.20
2023-08-16T13:42:37.139Z,2.10
2023-08-16T13:47:36.548Z,2.60
2023-08-16T13:50:03.911Z,2.47
2023-08-16T13:52:30.924Z,2.00
2023-08-16T13:54:57.829Z,2.65
2023-08-16T13:57:24.727Z,2.67
2023-08-16T13:59:51.712Z,2.60
2023-08-16T14:02:19.601Z,2.30
2023-08-16T14:04:46.527Z,2.00
2023-08-16T14:07:13.421Z,2.50
2023-08-16T14:09:40.260Z,2.33
2023-08-16T14:12:07.640Z,2.53
2023-08-16T14:14:34.496Z,4.75
2023-08-16T14:17:01.398Z,2.38
2023-08-16T14:19:29.042Z,2.10
2023-08-16T14:21:57.613Z,2.28
2023-08-16T14:24:25.853Z,2.13
2023-08-16T14:26:52.817Z,1.65
2023-08-16T14:29:19.672Z,2.30
2023-08-16T14:31:46.569Z,2.10
2023-08-16T14:34:14.103Z,2.00
2023-08-16T14:36:41.083Z,2.25
2023-08-16T14:39:09.533Z,2.08
2023-08-16T14:41:39.639Z,1.73
2023-08-16T14:44:06.793Z,1.90
2023-08-16T14:46:33.718Z,2.08
2023-08-16T14:49:00.839Z,2.08
2023-08-16T14:51:27.778Z,1.90
2023-08-16T14:53:54.681Z,3.95
2023-08-16T14:56:21.539Z,1.77
2023-08-16T14:58:48.859Z,1.85
2023-08-16T15:01:15.747Z,2.22
2023-08-16T15:03:42.862Z,2.22
2023-08-16T15:06:09.942Z,1.92
2023-08-16T15:08:38.400Z,3.25
2023-08-16T15:11:15.505Z,2.80
2023-08-16T15:13:42.616Z,2.08
2023-08-16T15:16:10.202Z,2.05
2023-08-16T15:18:37.083Z,2.10
2023-08-16T15:21:06.456Z,2.08
2023-08-16T15:23:37.286Z,2.47
2023-08-16T15:26:06.181Z,3.40
2023-08-16T15:28:34.384Z,3.90
2023-08-16T15:31:01.372Z,2.00
2023-08-16T15:33:29.044Z,3.47
2023-08-16T15:35:56.014Z,2.47
2023-08-16T15:38:44.202Z,1.88
2023-08-16T15:41:12.100Z,1.95
2023-08-16T15:43:40.003Z,2.40
2023-08-16T15:46:08.276Z,1.98
2023-08-16T15:48:35.788Z,1.90
2023-08-16T15:51:02.698Z,3.47
2023-08-16T15:53:29.676Z,1.90
2023-08-16T15:55:56.678Z,1.73
2023-08-16T15:58:27.316Z,1.83
2023-08-16T16:01:02.646Z,1.90
2023-08-16T16:03:31.329Z,5.68
2023-08-16T16:05:58.718Z,1.92
2023-08-16T16:08:26.129Z,1.83
2023-08-16T16:10:52.962Z,3.15
2023-08-16T16:13:19.808Z,2.15
2023-08-16T16:15:47.352Z,1.80
2023-08-16T16:18:14.324Z,3.70
2023-08-16T16:20:41.355Z,1.80
2023-08-16T16:23:08.272Z,2.90
2023-08-16T16:25:35.322Z,1.90
2023-08-16T16:28:02.498Z,2.10
2023-08-16T16:30:29.512Z,1.90
2023-08-16T16:32:56.442Z,2.53
2023-08-16T16:35:25.899Z,1.70
2023-08-16T16:37:53.288Z,2.97
2023-08-16T16:40:20.327Z,1.70
2023-08-16T16:42:47.785Z,1.90
2023-08-16T16:45:15.197Z,1.85
2023-08-16T16:47:42.131Z,1.80
2023-08-16T16:50:09.622Z,3.85
2023-08-16T16:52:37.345Z,1.80
2023-08-16T16:55:05.472Z,1.70
2023-08-16T16:57:33.957Z,3.05
2023-08-16T17:00:01.894Z,2.00
2023-08-16T17:02:29.100Z,2.58
2023-08-16T17:04:56.087Z,1.80
2023-08-16T17:07:23.339Z,2.22
2023-08-16T17:09:50.306Z,2.78
2023-08-16T17:12:17.216Z,2.00
2023-08-16T17:14:44.250Z,3.28
2023-08-16T17:17:11.713Z,3.42
2023-08-16T17:19:38.547Z,1.67
2023-08-16T17:22:05.859Z,1.95
2023-08-16T17:24:33.099Z,2.33
2023-08-16T17:27:00.123Z,1.70
2023-08-16T17:29:27.039Z,3.30
2023-08-16T17:31:54.196Z,1.85
2023-08-16T17:34:21.144Z,1.88
2023-08-16T17:36:48.212Z,2.42
2023-08-16T17:39:15.443Z,1.80
2023-08-16T17:41:42.316Z,1.80
2023-08-16T17:44:09.571Z,2.28
2023-08-16T17:46:36.547Z,2.00
2023-08-16T17:49:03.499Z,3.05
2023-08-16T17:51:30.351Z,1.83
2023-08-16T17:53:57.357Z,1.70
2023-08-16T17:56:27.350Z,1.60
2023-08-16T17:58:54.224Z,1.55
2023-08-16T18:01:21.162Z,2.30
2023-08-16T18:03:48.633Z,1.80
2023-08-16T18:06:15.554Z,1.70
2023-08-16T18:08:45.916Z,2.08
2023-08-16T18:11:13.557Z,1.65
2023-08-16T18:13:42.115Z,1.60
2023-08-16T18:16:09.004Z,1.55
2023-08-16T18:18:37.288Z,2.42
2023-08-16T18:21:04.221Z,1.92
2023-08-16T18:23:31.208Z,2.05
2023-08-16T18:25:58.179Z,2.05
2023-08-16T18:28:25.418Z,1.95
2023-08-16T18:30:53.655Z,1.63
2023-08-16T18:33:20.896Z,2.17
2023-08-16T18:35:47.980Z,1.95
2023-08-16T18:38:14.883Z,1.98
2023-08-16T18:40:41.982Z,3.83
2023-08-16T18:43:08.997Z,1.85
2023-08-16T18:45:35.820Z,2.58
2023-08-16T18:48:02.713Z,2.90
2023-08-16T18:50:31.972Z,2.80
2023-08-16T18:52:59.198Z,2.85
2023-08-16T18:55:26.298Z,2.17
2023-08-16T18:57:53.370Z,1.73
2023-08-16T19:00:20.479Z,2.50
2023-08-16T19:02:47.457Z,0.95
2023-08-16T19:05:14.480Z,0.65
2023-08-16T19:07:41.526Z,3.53
2023-08-16T19:10:08.980Z,1.13
2023-08-16T19:12:35.929Z,5.25
2023-08-16T19:15:02.848Z,0.70
2023-08-16T19:17:29.802Z,0.88
2023-08-16T19:19:56.732Z,2.63
2023-08-16T19:22:23.676Z,1.73
2023-08-16T19:24:50.578Z,0.82
2023-08-16T19:27:17.763Z,0.82
2023-08-16T19:29:44.783Z,0.73
2023-08-16T19:32:18.996Z,2.08
2023-08-16T19:34:45.869Z,1.95
2023-08-16T19:37:13.771Z,1.45
2023-08-16T19:39:40.661Z,1.35
2023-08-16T19:42:07.710Z,1.25
2023-08-16T19:44:34.583Z,1.35
2023-08-16T19:47:01.462Z,0.85
2023-08-16T19:49:28.369Z,1.92
2023-08-16T19:51:55.387Z,0.73
2023-08-16T19:54:22.262Z,1.08
2023-08-16T19:56:49.097Z,1.20
2023-08-16T19:59:16.023Z,1.08
2023-08-16T20:01:45.125Z,0.93
2023-08-16T20:04:12.253Z,1.45
2023-08-16T20:06:39.739Z,1.15
2023-08-16T20:09:07.684Z,1.40
2023-08-16T20:11:34.873Z,0.43
2023-08-16T20:14:03.328Z,0.50
2023-08-16T20:16:30.623Z,1.00
2023-08-16T20:18:57.997Z,0.73
2023-08-16T20:21:24.950Z,0.60
2023-08-16T20:23:51.804Z,0.80
2023-08-16T20:26:18.773Z,1.77
2023-08-16T20:28:47.276Z,3.10
2023-08-16T20:31:14.160Z,2.20
2023-08-16T20:33:41.938Z,2.00
2023-08-16T20:36:09.980Z,0.60
2023-08-16T20:38:41.190Z,1.05
2023-08-16T20:41:08.116Z,1.10
2023-08-16T20:43:34.989Z,3.17
2023-08-16T20:46:02.570Z,1.15
2023-08-16T20:48:29.507Z,0.65
2023-08-16T20:50:57.469Z,0.75
2023-08-16T20:53:24.366Z,1.23
2023-08-16T20:55:52.034Z,2.55
2023-08-16T20:58:19.318Z,0.60
2023-08-16T21:00:46.366Z,0.60
2023-08-16T21:03:13.645Z,1.27
2023-08-16T21:05:43.321Z,1.35
2023-08-16T21:08:10.581Z,1.50
2023-08-16T21:10:38.017Z,1.20
2023-08-16T21:13:05.358Z,0.85
2023-08-16T21:15:32.321Z,3.25
2023-08-16T21:17:59.631Z,3.90
2023-08-16T21:20:26.695Z,1.00
2023-08-16T21:22:53.697Z,1.58
2023-08-16T21:25:20.785Z,1.52
2023-08-16T21:27:47.872Z,0.70
2023-08-16T21:30:15.095Z,3.13
2023-08-16T21:32:42.506Z,0.70
2023-08-16T21:35:09.623Z,3.40
2023-08-16T21:37:36.966Z,0.75
2023-08-16T21:40:05.280Z,1.02
2023-08-16T21:42:32.640Z,0.73
2023-08-16T21:44:59.604Z,3.22
2023-08-16T21:47:27.334Z,1.00
2023-08-16T21:49:54.581Z,1.23
2023-08-16T21:52:21.754Z,1.65
2023-08-16T21:54:48.893Z,1.85
2023-08-16T21:57:16.046Z,1.65
2023-08-16T21:59:43.104Z,0.75
2023-08-16T22:02:10.446Z,2.03
2023-08-16T22:04:37.828Z,0.90
2023-08-16T22:07:05.758Z,1.80
2023-08-16T22:09:36.458Z,0.68
2023-08-16T22:12:04.016Z,1.50
2023-08-16T22:14:31.356Z,2.05
2023-08-16T22:16:58.344Z,1.52
2023-08-16T22:19:25.476Z,1.83
2023-08-16T22:21:53.099Z,1.15
2023-08-16T22:24:20.369Z,0.80
2023-08-16T22:26:48.488Z,0.82
2023-08-16T22:29:16.000Z,1.00
2023-08-16T22:31:43.152Z,3.75
2023-08-16T22:34:10.503Z,1.30
2023-08-16T22:36:37.711Z,1.65
2023-08-16T22:39:07.123Z,1.05
2023-08-16T22:41:34.213Z,3.13
2023-08-16T22:44:01.278Z,0.80
2023-08-16T22:46:28.429Z,1.00
2023-08-16T22:48:55.460Z,0.80
2023-08-16T22:51:22.457Z,1.48
2023-08-16T22:53:49.751Z,2.03
2023-08-16T22:56:16.756Z,1.65
2023-08-16T22:58:46.762Z,2.15
2023-08-16T23:01:13.754Z,2.55
2023-08-16T23:03:40.678Z,2.08
2023-08-16T23:06:08.126Z,1.08
2023-08-16T23:08:35.436Z,0.80
2023-08-16T23:11:02.453Z,1.15
2023-08-16T23:13:29.432Z,1.38
2023-08-16T23:15:56.467Z,0.77
2023-08-16T23:18:23.524Z,1.02
2023-08-16T23:20:50.956Z,4.50
2023-08-16T23:23:18.086Z,2.05
2023-08-16T23:25:45.137Z,1.08
2023-08-16T23:28:12.133Z,1.73
2023-08-16T23:30:39.843Z,0.82
2023-08-16T23:33:06.914Z,1.85
2023-08-16T23:35:34.143Z,0.65
2023-08-16T23:38:01.280Z,0.70
2023-08-16T23:40:28.671Z,1.58
2023-08-16T23:42:55.749Z,5.30
2023-08-16T23:45:22.755Z,1.13
2023-08-16T23:47:49.962Z,2.13
2023-08-16T23:50:17.367Z,3.08
2023-08-16T23:52:45.068Z,1.63
2023-08-16T23:55:12.280Z,2.22
2023-08-16T23:57:39.314Z,1.00
