createdAt,value
2022-07-25T00:01:50.727Z,21.88
2022-07-25T00:04:18.789Z,21.87
2022-07-25T00:06:46.730Z,21.85
2022-07-25T00:09:14.069Z,21.84
2022-07-25T00:11:42.577Z,21.81
2022-07-25T00:14:10.242Z,21.78
2022-07-25T00:16:37.817Z,21.78
2022-07-25T00:19:05.330Z,21.78
2022-07-25T00:21:32.818Z,21.78
2022-07-25T00:23:59.982Z,21.78
2022-07-25T00:26:27.447Z,21.83
2022-07-25T00:28:54.685Z,21.71
2022-07-25T00:31:21.868Z,21.65
2022-07-25T00:33:49.387Z,21.64
2022-07-25T00:36:16.444Z,21.60
2022-07-25T00:38:43.586Z,21.64
2022-07-25T00:41:11.131Z,21.60
2022-07-25T00:43:38.279Z,21.54
2022-07-25T00:46:05.716Z,21.45
2022-07-25T00:48:36.314Z,21.44
2022-07-25T00:51:03.569Z,21.45
2022-07-25T00:53:30.691Z,21.35
2022-07-25T00:55:58.145Z,21.29
2022-07-25T00:58:25.375Z,21.27
2022-07-25T01:00:52.542Z,21.27
2022-07-25T01:03:20.145Z,21.15
2022-07-25T01:05:53.090Z,21.11
2022-07-25T01:08:21.945Z,21.10
2022-07-25T01:10:49.471Z,21.04
2022-07-25T01:13:16.831Z,21.07
2022-07-25T01:15:44.366Z,20.98
2022-07-25T01:18:11.678Z,20.98
2022-07-25T01:20:39.201Z,20.83
2022-07-25T01:23:06.607Z,20.77
2022-07-25T01:25:34.021Z,20.74
2022-07-25T01:28:01.236Z,20.73
2022-07-25T01:30:28.642Z,20.78
2022-07-25T01:32:55.734Z,20.73
2022-07-25T01:35:22.857Z,20.71
2022-07-25T01:37:50.392Z,20.69
2022-07-25T01:40:17.528Z,20.68
2022-07-25T01:42:44.960Z,20.66
2022-07-25T01:45:12.820Z,20.64
2022-07-25T01:47:40.386Z,20.59
2022-07-25T01:50:08.129Z,20.58
2022-07-25T01:52:36.745Z,20.56
2022-07-25T01:55:04.148Z,20.52
2022-07-25T01:57:33.456Z,20.54
2022-07-25T02:00:08.749Z,20.53
2022-07-25T02:02:39.109Z,20.50
2022-07-25T02:05:07.791Z,20.48
2022-07-25T02:07:35.318Z,20.42
2022-07-25T02:10:03.697Z,20.39
2022-07-25T02:12:31.260Z,20.40
2022-07-25T02:14:58.432Z,20.36
2022-07-25T02:17:25.628Z,20.31
2022-07-25T02:19:53.083Z,20.26
2022-07-25T02:22:20.145Z,20.21
2022-07-25T02:24:47.268Z,20.12
2022-07-25T02:27:14.676Z,20.11
2022-07-25T02:29:41.795Z,19.99
2022-07-25T02:32:09.302Z,19.97
2022-07-25T02:34:36.785Z,19.99
2022-07-25T02:37:03.960Z,19.90
2022-07-25T02:39:31.135Z,19.88
2022-07-25T02:41:58.488Z,19.85
2022-07-25T02:44:25.574Z,19.83
2022-07-25T02:46:53.061Z,19.79
2022-07-25T02:49:20.595Z,19.68
2022-07-25T02:51:47.731Z,19.68
2022-07-25T02:54:15.202Z,19.74
2022-07-25T02:56:42.990Z,19.74
2022-07-25T02:59:10.088Z,19.70
2022-07-25T03:01:37.294Z,19.65
2022-07-25T03:04:05.396Z,19.61
2022-07-25T03:06:32.776Z,19.59
2022-07-25T03:08:59.869Z,19.53
2022-07-25T03:11:27.259Z,19.55
2022-07-25T03:13:54.965Z,19.52
2022-07-25T03:16:22.190Z,19.47
2022-07-25T03:18:49.569Z,19.46
2022-07-25T03:21:16.632Z,19.50
2022-07-25T03:23:44.681Z,19.48
2022-07-25T03:26:14.467Z,19.47
2022-07-25T03:28:41.787Z,19.44
2022-07-25T03:31:09.122Z,19.41
2022-07-25T03:33:36.598Z,19.46
2022-07-25T03:36:04.031Z,19.52
2022-07-25T03:38:31.413Z,19.51
2022-07-25T03:40:58.780Z,19.49
2022-07-25T03:43:25.863Z,19.46
2022-07-25T03:45:53.034Z,19.49
2022-07-25T03:48:20.455Z,19.59
2022-07-25T03:50:47.541Z,19.60
2022-07-25T03:53:14.809Z,19.61
2022-07-25T03:55:42.216Z,19.61
2022-07-25T03:58:09.402Z,19.68
2022-07-25T04:00:36.559Z,19.93
2022-07-25T04:03:04.579Z,20.03
2022-07-25T04:05:31.721Z,20.19
2022-07-25T04:07:59.020Z,20.26
2022-07-25T04:10:26.393Z,20.31
2022-07-25T04:12:53.438Z,20.28
2022-07-25T04:15:20.505Z,20.33
2022-07-25T04:17:47.880Z,20.27
2022-07-25T04:20:15.758Z,20.25
2022-07-25T04:22:46.761Z,20.23
2022-07-25T04:25:14.736Z,20.27
2022-07-25T04:27:41.860Z,20.35
2022-07-25T04:30:09.698Z,20.38
2022-07-25T04:32:37.166Z,20.35
2022-07-25T04:35:04.589Z,20.31
2022-07-25T04:37:31.781Z,20.37
2022-07-25T04:39:59.200Z,20.31
2022-07-25T04:42:26.360Z,20.33
2022-07-25T04:44:54.297Z,20.34
2022-07-25T04:47:21.801Z,20.38
2022-07-25T04:49:49.401Z,20.39
2022-07-25T04:52:16.539Z,20.33
2022-07-25T04:54:43.941Z,20.39
2022-07-25T04:57:11.065Z,20.47
2022-07-25T04:59:38.172Z,20.45
2022-07-25T05:02:06.437Z,20.64
2022-07-25T05:04:33.568Z,20.72
2022-07-25T05:07:02.422Z,20.82
2022-07-25T05:09:29.878Z,20.87
2022-07-25T05:11:56.997Z,21.03
2022-07-25T05:14:24.193Z,21.19
2022-07-25T05:16:51.614Z,21.33
2022-07-25T05:19:18.737Z,21.58
2022-07-25T05:21:45.769Z,21.84
2022-07-25T05:24:13.232Z,22.11
2022-07-25T05:26:40.434Z,22.31
2022-07-25T05:29:07.521Z,22.54
2022-07-25T05:31:34.931Z,22.74
2022-07-25T05:34:05.838Z,22.87
2022-07-25T05:36:33.260Z,23.04
2022-07-25T05:39:01.023Z,23.21
2022-07-25T05:41:28.134Z,23.30
2022-07-25T05:43:55.275Z,23.43
2022-07-25T05:46:22.794Z,23.55
2022-07-25T05:48:53.050Z,23.68
2022-07-25T05:51:20.180Z,23.83
2022-07-25T05:53:50.237Z,23.97
2022-07-25T05:56:17.418Z,24.08
2022-07-25T05:58:44.508Z,24.22
2022-07-25T06:01:12.716Z,24.30
2022-07-25T06:03:40.458Z,24.44
2022-07-25T06:06:11.258Z,24.58
2022-07-25T06:08:38.963Z,24.66
2022-07-25T06:11:08.297Z,24.77
2022-07-25T06:13:36.705Z,24.89
2022-07-25T06:16:04.023Z,25.04
2022-07-25T06:18:31.538Z,25.15
2022-07-25T06:20:58.811Z,25.28
2022-07-25T06:23:27.667Z,25.33
2022-07-25T06:25:55.351Z,25.36
2022-07-25T06:28:22.494Z,25.47
2022-07-25T06:30:49.568Z,25.64
2022-07-25T06:33:16.955Z,25.67
2022-07-25T06:35:44.100Z,25.74
2022-07-25T06:38:11.244Z,25.87
2022-07-25T06:40:38.669Z,26.08
2022-07-25T06:43:05.977Z,26.24
2022-07-25T06:45:33.169Z,26.31
2022-07-25T06:48:00.575Z,26.46
2022-07-25T06:50:27.693Z,26.55
2022-07-25T06:52:55.110Z,26.73
2022-07-25T06:55:22.503Z,26.86
2022-07-25T06:57:49.836Z,26.95
2022-07-25T07:00:17.280Z,26.93
2022-07-25T07:02:53.609Z,27.02
2022-07-25T07:05:21.019Z,27.17
2022-07-25T07:07:48.492Z,27.24
2022-07-25T07:10:16.602Z,27.32
2022-07-25T07:12:44.141Z,27.46
2022-07-25T07:15:12.602Z,27.79
2022-07-25T07:17:39.783Z,27.99
2022-07-25T07:20:08.034Z,28.10
2022-07-25T07:22:49.487Z,28.25
2022-07-25T07:25:18.320Z,28.38
2022-07-25T07:27:47.842Z,28.59
2022-07-25T07:30:15.138Z,28.80
2022-07-25T07:32:42.891Z,28.95
2022-07-25T07:35:12.322Z,28.96
2022-07-25T07:37:43.443Z,29.13
2022-07-25T07:40:17.854Z,29.22
2022-07-25T07:42:47.286Z,29.40
2022-07-25T07:45:20.575Z,29.68
2022-07-25T07:47:52.609Z,29.77
2022-07-25T07:50:22.580Z,29.81
2022-07-25T07:52:51.457Z,29.77
2022-07-25T07:55:37.713Z,29.81
2022-07-25T07:58:05.369Z,29.90
2022-07-25T08:00:32.592Z,30.03
2022-07-25T08:03:00.527Z,30.01
2022-07-25T08:05:30.566Z,30.08
2022-07-25T08:07:58.307Z,30.21
2022-07-25T08:10:28.246Z,30.34
2022-07-25T08:12:56.106Z,30.18
2022-07-25T08:15:23.580Z,30.45
2022-07-25T08:17:51.661Z,30.60
2022-07-25T08:20:37.339Z,30.65
2022-07-25T08:23:05.867Z,30.79
2022-07-25T08:25:33.148Z,30.53
2022-07-25T08:28:00.338Z,30.52
2022-07-25T08:30:27.979Z,30.64
2022-07-25T08:32:57.114Z,30.82
2022-07-25T08:35:25.807Z,30.88
2022-07-25T08:37:54.046Z,30.92
2022-07-25T08:40:23.345Z,30.83
2022-07-25T08:42:50.826Z,31.00
2022-07-25T08:45:19.693Z,31.12
2022-07-25T08:47:48.045Z,31.19
2022-07-25T08:50:17.407Z,31.29
2022-07-25T08:52:48.220Z,31.44
2022-07-25T08:55:20.261Z,31.26
2022-07-25T08:57:49.209Z,31.23
2022-07-25T09:00:18.626Z,31.08
2022-07-25T09:02:59.097Z,31.11
2022-07-25T09:05:28.492Z,31.12
2022-07-25T09:07:56.675Z,31.13
2022-07-25T09:10:28.690Z,31.16
2022-07-25T09:13:02.014Z,31.13
2022-07-25T09:15:34.758Z,31.03
2022-07-25T09:18:10.658Z,31.00
2022-07-25T09:20:41.163Z,31.07
2022-07-25T09:23:09.377Z,31.18
2022-07-25T09:25:36.755Z,30.89
2022-07-25T09:28:14.752Z,30.69
2022-07-25T09:30:55.022Z,30.85
2022-07-25T09:33:23.948Z,30.80
2022-07-25T09:35:52.201Z,30.75
2022-07-25T09:38:20.396Z,30.11
2022-07-25T09:41:03.011Z,30.03
2022-07-25T09:43:38.266Z,30.18
2022-07-25T09:46:07.042Z,30.30
2022-07-25T09:48:35.995Z,30.29
2022-07-25T09:51:03.842Z,30.25
2022-07-25T09:53:30.935Z,30.48
2022-07-25T09:55:59.547Z,30.59
2022-07-25T09:58:28.184Z,30.79
2022-07-25T10:01:03.778Z,30.69
2022-07-25T10:03:45.755Z,30.91
2022-07-25T10:06:31.313Z,31.04
2022-07-25T10:08:59.320Z,31.09
2022-07-25T10:11:27.641Z,31.19
2022-07-25T10:13:55.466Z,31.06
2022-07-25T10:16:24.771Z,30.93
2022-07-25T10:18:57.889Z,30.94
2022-07-25T10:21:28.291Z,30.89
2022-07-25T10:24:04.592Z,30.69
2022-07-25T10:26:33.715Z,30.65
2022-07-25T10:29:01.798Z,30.92
2022-07-25T10:31:32.045Z,31.04
2022-07-25T10:34:08.596Z,31.23
2022-07-25T10:36:54.188Z,31.32
2022-07-25T10:39:22.405Z,31.50
2022-07-25T10:41:52.318Z,31.60
2022-07-25T10:44:19.862Z,31.72
2022-07-25T10:46:49.021Z,31.93
2022-07-25T10:49:29.083Z,32.05
2022-07-25T10:52:00.893Z,32.32
2022-07-25T10:54:33.655Z,32.39
2022-07-25T10:57:01.239Z,32.35
2022-07-25T10:59:31.615Z,32.61
2022-07-25T11:01:59.487Z,32.66
2022-07-25T11:04:27.744Z,32.81
2022-07-25T11:06:54.890Z,33.24
2022-07-25T11:09:28.131Z,33.62
2022-07-25T11:11:57.760Z,33.69
2022-07-25T11:14:26.364Z,33.80
2022-07-25T11:16:56.224Z,33.80
2022-07-25T11:19:23.652Z,33.82
2022-07-25T11:21:55.913Z,33.79
2022-07-25T11:24:37.739Z,34.11
2022-07-25T11:27:09.748Z,34.04
2022-07-25T11:29:42.439Z,34.44
2022-07-25T11:32:11.830Z,34.06
2022-07-25T11:34:42.868Z,33.91
2022-07-25T11:37:11.697Z,33.62
2022-07-25T11:39:40.686Z,34.18
2022-07-25T11:42:10.325Z,34.91
2022-07-25T11:44:47.231Z,35.11
2022-07-25T11:47:30.895Z,35.40
2022-07-25T11:50:01.389Z,35.51
2022-07-25T11:52:31.579Z,35.93
2022-07-25T11:55:03.131Z,36.32
2022-07-25T11:57:32.135Z,35.67
2022-07-25T12:00:00.710Z,36.08
2022-07-25T12:02:33.160Z,36.27
2022-07-25T12:05:03.897Z,36.47
2022-07-25T12:07:54.881Z,36.65
2022-07-25T12:10:24.622Z,36.75
2022-07-25T12:12:56.481Z,37.21
2022-07-25T12:15:29.241Z,37.81
2022-07-25T12:17:58.188Z,37.80
2022-07-25T12:20:28.105Z,38.00
2022-07-25T12:22:58.287Z,38.47
2022-07-25T12:25:30.720Z,38.45
2022-07-25T12:27:59.054Z,38.17
2022-07-25T12:30:27.819Z,38.95
2022-07-25T12:32:56.267Z,39.32
2022-07-25T12:35:24.317Z,38.78
2022-07-25T12:37:52.414Z,38.67
2022-07-25T12:40:20.296Z,38.46
2022-07-25T12:42:47.796Z,39.15
2022-07-25T12:45:17.258Z,38.93
2022-07-25T12:47:45.522Z,37.57
2022-07-25T12:50:13.759Z,37.45
2022-07-25T12:52:42.288Z,38.15
2022-07-25T12:55:19.914Z,39.15
2022-07-25T12:57:47.487Z,39.35
2022-07-25T13:00:17.005Z,39.54
2022-07-25T13:02:44.442Z,39.29
2022-07-25T13:05:11.959Z,38.67
2022-07-25T13:07:39.635Z,39.27
2022-07-25T13:10:07.377Z,38.85
2022-07-25T13:12:34.769Z,38.89
2022-07-25T13:15:02.054Z,39.56
2022-07-25T13:17:29.149Z,40.40
2022-07-25T13:19:57.114Z,40.84
2022-07-25T13:22:24.867Z,40.99
2022-07-25T13:24:52.486Z,41.05
2022-07-25T13:27:21.302Z,41.27
2022-07-25T13:29:54.108Z,41.68
2022-07-25T13:32:22.447Z,42.08
2022-07-25T13:34:50.092Z,42.26
2022-07-25T13:37:17.243Z,42.26
2022-07-25T13:39:44.805Z,42.31
2022-07-25T13:42:12.033Z,42.33
2022-07-25T13:44:39.099Z,42.10
2022-07-25T13:47:06.538Z,42.17
2022-07-25T13:49:33.677Z,42.13
2022-07-25T13:52:00.807Z,42.12
2022-07-25T13:54:28.279Z,41.98
2022-07-25T13:56:55.440Z,42.03
2022-07-25T13:59:22.566Z,41.82
2022-07-25T14:01:50.612Z,41.25
2022-07-25T14:04:18.168Z,41.41
2022-07-25T14:06:45.299Z,40.48
2022-07-25T14:09:12.367Z,39.94
2022-07-25T14:11:39.772Z,39.36
2022-07-25T14:14:06.883Z,39.69
2022-07-25T14:16:34.389Z,40.15
2022-07-25T14:19:02.410Z,39.88
2022-07-25T14:21:30.434Z,39.51
2022-07-25T14:23:57.583Z,39.98
2022-07-25T14:26:25.918Z,40.49
2022-07-25T14:28:53.102Z,40.66
2022-07-25T14:31:21.488Z,40.84
2022-07-25T14:33:48.989Z,40.92
2022-07-25T14:36:16.101Z,41.13
2022-07-25T14:38:43.706Z,41.09
2022-07-25T14:41:13.263Z,41.21
2022-07-25T14:43:41.635Z,41.36
2022-07-25T14:46:09.115Z,41.25
2022-07-25T14:48:37.952Z,40.87
2022-07-25T14:51:06.181Z,40.82
2022-07-25T14:53:34.199Z,40.57
2022-07-25T14:56:04.279Z,40.33
2022-07-25T14:58:31.893Z,40.23
2022-07-25T15:00:59.153Z,40.24
2022-07-25T15:03:26.748Z,40.06
2022-07-25T15:05:54.130Z,40.05
2022-07-25T15:08:21.227Z,39.75
2022-07-25T15:10:49.128Z,39.36
2022-07-25T15:13:32.349Z,39.27
2022-07-25T15:16:01.171Z,39.03
2022-07-25T15:18:28.636Z,38.63
2022-07-25T15:20:56.033Z,38.42
2022-07-25T15:23:25.191Z,38.19
2022-07-25T15:26:03.453Z,38.06
2022-07-25T15:28:37.546Z,38.05
2022-07-25T15:31:04.990Z,38.02
2022-07-25T15:33:33.493Z,37.83
2022-07-25T15:36:00.849Z,37.70
2022-07-25T15:38:29.192Z,37.74
2022-07-25T15:40:57.193Z,37.80
2022-07-25T15:43:25.269Z,37.85
2022-07-25T15:45:52.838Z,37.76
2022-07-25T15:48:20.380Z,37.75
2022-07-25T15:50:49.698Z,37.72
2022-07-25T15:53:17.144Z,37.54
2022-07-25T15:55:44.558Z,37.27
2022-07-25T15:58:12.184Z,36.92
2022-07-25T16:00:40.283Z,36.71
2022-07-25T16:03:07.853Z,36.49
2022-07-25T16:05:35.903Z,36.23
2022-07-25T16:08:03.770Z,36.10
2022-07-25T16:10:32.615Z,35.95
2022-07-25T16:13:02.187Z,35.68
2022-07-25T16:15:29.361Z,35.48
2022-07-25T16:18:01.850Z,35.32
2022-07-25T16:20:33.971Z,35.21
2022-07-25T16:23:01.696Z,35.10
2022-07-25T16:25:29.495Z,34.86
2022-07-25T16:27:57.067Z,34.75
2022-07-25T16:30:25.139Z,34.64
2022-07-25T16:32:52.390Z,34.45
2022-07-25T16:35:19.954Z,34.26
2022-07-25T16:37:47.391Z,34.10
2022-07-25T16:40:15.503Z,33.91
2022-07-25T16:42:42.863Z,33.84
2022-07-25T16:45:10.880Z,33.62
2022-07-25T16:47:40.142Z,33.41
2022-07-25T16:50:07.517Z,33.20
2022-07-25T16:52:34.922Z,32.97
2022-07-25T16:55:02.209Z,32.78
2022-07-25T16:57:29.462Z,32.54
2022-07-25T16:59:57.092Z,32.39
2022-07-25T17:02:29.292Z,32.17
2022-07-25T17:04:57.347Z,31.90
2022-07-25T17:07:25.477Z,31.75
2022-07-25T17:09:53.005Z,31.57
2022-07-25T17:12:20.915Z,31.43
2022-07-25T17:14:48.012Z,31.24
2022-07-25T17:17:15.257Z,31.18
2022-07-25T17:19:42.768Z,31.01
2022-07-25T17:22:10.446Z,30.85
2022-07-25T17:24:38.775Z,30.74
2022-07-25T17:27:09.743Z,30.68
2022-07-25T17:29:36.903Z,30.55
2022-07-25T17:32:06.004Z,30.41
2022-07-25T17:34:33.663Z,30.28
2022-07-25T17:37:02.952Z,30.19
2022-07-25T17:39:30.652Z,30.05
2022-07-25T17:41:58.254Z,29.97
2022-07-25T17:44:25.588Z,29.88
2022-07-25T17:46:55.861Z,29.80
2022-07-25T17:49:23.398Z,29.67
2022-07-25T17:51:50.573Z,29.61
2022-07-25T17:54:17.754Z,29.50
2022-07-25T17:56:45.597Z,29.41
2022-07-25T17:59:13.081Z,29.31
2022-07-25T18:01:40.300Z,29.20
2022-07-25T18:04:08.429Z,29.13
2022-07-25T18:06:35.861Z,29.05
2022-07-25T18:09:03.205Z,28.88
2022-07-25T18:11:30.778Z,28.79
2022-07-25T18:13:59.465Z,28.68
2022-07-25T18:16:26.758Z,28.61
2022-07-25T18:18:54.352Z,28.48
2022-07-25T18:21:21.498Z,28.42
2022-07-25T18:23:48.567Z,28.27
2022-07-25T18:26:16.447Z,28.19
2022-07-25T18:28:44.274Z,28.04
2022-07-25T18:31:11.603Z,27.91
2022-07-25T18:33:39.167Z,27.82
2022-07-25T18:36:07.744Z,27.69
2022-07-25T18:38:36.018Z,27.60
2022-07-25T18:41:28.161Z,27.52
2022-07-25T18:43:52.917Z,27.43
2022-07-25T18:46:20.417Z,27.38
2022-07-25T18:48:47.832Z,27.39
2022-07-25T18:51:15.138Z,27.31
2022-07-25T18:53:47.324Z,27.24
2022-07-25T18:56:15.947Z,27.10
2022-07-25T18:58:44.467Z,26.98
2022-07-25T19:01:12.826Z,26.89
2022-07-25T19:03:40.775Z,26.82
2022-07-25T19:06:09.260Z,26.72
2022-07-25T19:08:36.683Z,26.63
2022-07-25T19:11:03.846Z,26.54
2022-07-25T19:16:18.854Z,26.44
2022-07-25T19:18:46.757Z,26.34
2022-07-25T19:21:14.004Z,26.30
2022-07-25T19:23:41.143Z,26.24
2022-07-25T19:26:08.629Z,26.19
2022-07-25T19:28:36.457Z,26.07
2022-07-25T19:31:03.814Z,26.05
2022-07-25T19:33:34.661Z,25.99
2022-07-25T19:36:05.692Z,26.03
2022-07-25T19:38:33.110Z,25.89
2022-07-25T19:41:00.848Z,25.78
2022-07-25T19:43:27.999Z,25.73
2022-07-25T19:45:55.431Z,25.67
2022-07-25T19:48:25.322Z,25.57
2022-07-25T19:50:52.592Z,25.58
2022-07-25T19:53:22.125Z,25.45
2022-07-25T19:55:52.569Z,25.42
2022-07-25T19:58:20.023Z,25.27
2022-07-25T20:00:47.284Z,25.24
2022-07-25T20:03:15.633Z,25.16
2022-07-25T20:05:42.911Z,25.10
2022-07-25T20:08:09.982Z,25.04
2022-07-25T20:10:37.389Z,24.98
2022-07-25T20:13:04.827Z,24.93
2022-07-25T20:15:32.195Z,24.87
2022-07-25T20:17:59.623Z,24.76
2022-07-25T20:20:26.914Z,24.76
2022-07-25T20:22:54.726Z,24.73
2022-07-25T20:25:22.275Z,24.66
2022-07-25T20:27:49.876Z,24.58
2022-07-25T20:30:17.928Z,24.53
2022-07-25T20:32:45.307Z,24.50
2022-07-25T20:35:12.491Z,24.46
2022-07-25T20:37:39.728Z,24.39
2022-07-25T20:40:08.618Z,24.29
2022-07-25T20:42:36.885Z,24.19
2022-07-25T20:45:05.871Z,24.18
2022-07-25T20:47:34.136Z,24.13
2022-07-25T20:50:01.499Z,24.05
2022-07-25T20:52:30.269Z,23.98
2022-07-25T20:54:57.776Z,23.92
2022-07-25T20:57:25.031Z,23.87
2022-07-25T20:59:52.119Z,23.88
2022-07-25T21:02:19.770Z,23.77
2022-07-25T21:04:48.558Z,23.73
2022-07-25T21:07:16.576Z,23.74
2022-07-25T21:09:44.697Z,23.75
2022-07-25T21:12:11.794Z,23.70
2022-07-25T21:14:39.009Z,23.65
2022-07-25T21:17:06.572Z,23.66
2022-07-25T21:19:33.787Z,23.63
2022-07-25T21:22:01.951Z,23.59
2022-07-25T21:24:29.423Z,23.57
2022-07-25T21:26:56.699Z,23.57
2022-07-25T21:29:23.766Z,23.57
2022-07-25T21:31:51.370Z,23.54
2022-07-25T21:34:21.641Z,23.53
2022-07-25T21:36:48.726Z,23.44
2022-07-25T21:39:16.381Z,23.35
2022-07-25T21:41:44.875Z,23.38
2022-07-25T21:44:13.824Z,23.36
2022-07-25T21:46:41.223Z,23.35
2022-07-25T21:49:40.757Z,23.36
2022-07-25T21:52:09.249Z,23.31
2022-07-25T21:54:42.197Z,23.28
2022-07-25T21:57:12.997Z,23.26
2022-07-25T21:59:44.861Z,23.24
2022-07-25T22:02:12.549Z,23.21
2022-07-25T22:04:39.959Z,23.24
2022-07-25T22:07:07.047Z,23.17
2022-07-25T22:09:34.315Z,23.10
2022-07-25T22:12:02.056Z,23.11
2022-07-25T22:14:29.204Z,23.20
2022-07-25T22:16:56.422Z,23.15
2022-07-25T22:19:23.973Z,23.20
2022-07-25T22:21:51.260Z,23.12
2022-07-25T22:24:18.373Z,23.10
2022-07-25T22:26:45.849Z,23.08
2022-07-25T22:29:13.011Z,23.12
2022-07-25T22:31:40.491Z,23.11
2022-07-25T22:34:08.922Z,23.09
2022-07-25T22:36:36.546Z,23.10
2022-07-25T22:39:04.034Z,23.06
2022-07-25T22:41:31.674Z,22.99
2022-07-25T22:44:00.074Z,22.94
2022-07-25T22:46:28.961Z,22.95
2022-07-25T22:48:57.554Z,22.96
2022-07-25T22:51:25.554Z,22.95
2022-07-25T22:53:52.861Z,22.93
2022-07-25T22:56:20.791Z,22.93
2022-07-25T22:58:49.035Z,22.88
2022-07-25T23:01:17.836Z,22.89
2022-07-25T23:03:45.773Z,22.81
2022-07-25T23:06:13.209Z,22.73
2022-07-25T23:08:40.347Z,22.68
2022-07-25T23:11:08.220Z,22.67
2022-07-25T23:13:36.260Z,22.64
2022-07-25T23:16:04.644Z,22.62
2022-07-25T23:18:32.204Z,22.70
2022-07-25T23:20:59.753Z,22.62
2022-07-25T23:23:26.878Z,22.58
2022-07-25T23:25:54.291Z,22.54
2022-07-25T23:28:21.375Z,22.57
2022-07-25T23:30:48.492Z,22.49
2022-07-25T23:33:15.901Z,22.42
2022-07-25T23:35:43.565Z,22.38
2022-07-25T23:38:10.946Z,22.34
2022-07-25T23:40:38.321Z,22.30
2022-07-25T23:43:05.445Z,22.24
2022-07-25T23:45:32.768Z,22.26
2022-07-25T23:48:00.126Z,22.22
2022-07-25T23:50:27.190Z,22.22
2022-07-25T23:52:54.331Z,22.16
2022-07-25T23:55:21.746Z,22.19
2022-07-25T23:57:48.887Z,22.27
