createdAt,value
2022-11-03T00:01:41.119Z,3.33
2022-11-03T00:04:12.974Z,3.70
2022-11-03T00:06:44.273Z,3.50
2022-11-03T00:09:14.617Z,3.00
2022-11-03T00:11:44.074Z,3.80
2022-11-03T00:14:13.509Z,3.67
2022-11-03T00:16:42.492Z,3.40
2022-11-03T00:19:12.009Z,3.43
2022-11-03T00:21:40.395Z,3.60
2022-11-03T00:24:10.617Z,3.77
2022-11-03T00:26:39.669Z,4.13
2022-11-03T00:29:10.395Z,3.63
2022-11-03T00:31:40.197Z,3.30
2022-11-03T00:34:09.256Z,3.03
2022-11-03T00:36:39.411Z,3.50
2022-11-03T00:39:09.436Z,3.53
2022-11-03T00:41:38.275Z,4.10
2022-11-03T00:44:07.099Z,3.57
2022-11-03T00:46:36.188Z,3.63
2022-11-03T00:49:06.104Z,3.07
2022-11-03T00:51:36.287Z,3.53
2022-11-03T00:54:07.407Z,4.53
2022-11-03T00:56:39.057Z,3.17
2022-11-03T00:59:09.122Z,4.30
2022-11-03T01:01:45.366Z,3.27
2022-11-03T01:04:34.653Z,3.83
2022-11-03T01:07:04.791Z,3.00
2022-11-03T01:09:37.036Z,4.13
2022-11-03T01:12:08.419Z,3.60
2022-11-03T01:14:38.904Z,3.10
2022-11-03T01:17:08.583Z,3.77
2022-11-03T01:19:37.641Z,3.93
2022-11-03T01:22:09.704Z,3.47
2022-11-03T01:24:41.534Z,3.77
2022-11-03T01:27:13.351Z,3.70
2022-11-03T01:29:41.804Z,3.40
2022-11-03T01:32:13.381Z,4.10
2022-11-03T01:34:48.086Z,3.57
2022-11-03T01:37:16.437Z,3.80
2022-11-03T01:39:44.815Z,2.67
2022-11-03T01:42:14.984Z,4.20
2022-11-03T01:44:47.680Z,3.47
2022-11-03T01:47:23.860Z,2.70
2022-11-03T01:49:55.561Z,3.33
2022-11-03T01:52:27.442Z,2.80
2022-11-03T01:55:02.375Z,3.17
2022-11-03T01:57:37.304Z,4.03
2022-11-03T02:00:07.608Z,3.77
2022-11-03T02:02:42.303Z,3.53
2022-11-03T02:05:12.801Z,2.83
2022-11-03T02:07:45.478Z,3.57
2022-11-03T02:10:14.246Z,2.63
2022-11-03T02:12:45.552Z,2.60
2022-11-03T02:15:17.405Z,3.13
2022-11-03T02:17:48.702Z,3.40
2022-11-03T02:20:20.948Z,3.70
2022-11-03T02:23:27.374Z,2.90
2022-11-03T02:25:59.377Z,3.93
2022-11-03T02:28:30.566Z,3.27
2022-11-03T02:31:09.585Z,2.97
2022-11-03T02:33:48.467Z,3.03
2022-11-03T02:36:24.309Z,2.53
2022-11-03T02:38:59.394Z,3.00
2022-11-03T02:41:31.755Z,3.10
2022-11-03T02:44:02.816Z,3.47
2022-11-03T02:46:33.960Z,3.50
2022-11-03T02:49:02.839Z,3.47
2022-11-03T02:51:31.940Z,3.33
2022-11-03T02:54:07.453Z,3.40
2022-11-03T02:56:44.682Z,3.50
2022-11-03T02:59:17.788Z,3.87
2022-11-03T03:01:52.895Z,2.77
2022-11-03T03:04:27.202Z,3.97
2022-11-03T03:07:03.020Z,3.10
2022-11-03T03:09:36.555Z,3.97
2022-11-03T03:12:09.799Z,3.73
2022-11-03T03:14:41.330Z,3.67
2022-11-03T03:17:15.735Z,4.10
2022-11-03T03:19:52.093Z,4.37
2022-11-03T03:22:25.875Z,3.67
2022-11-03T03:25:01.108Z,3.67
2022-11-03T03:27:35.280Z,2.90
2022-11-03T03:30:07.697Z,4.40
2022-11-03T03:32:40.886Z,3.43
2022-11-03T03:35:14.309Z,3.87
2022-11-03T03:37:46.757Z,3.83
2022-11-03T03:40:21.327Z,3.37
2022-11-03T03:42:52.832Z,2.97
2022-11-03T03:45:22.571Z,3.60
2022-11-03T03:47:56.387Z,3.33
2022-11-03T03:50:28.345Z,2.90
2022-11-03T03:52:59.558Z,2.77
2022-11-03T03:55:35.887Z,2.90
2022-11-03T03:58:07.544Z,2.93
2022-11-03T04:00:40.172Z,2.60
2022-11-03T04:03:16.109Z,4.50
2022-11-03T04:05:44.740Z,3.60
2022-11-03T04:08:13.801Z,2.90
2022-11-03T04:11:02.231Z,2.93
2022-11-03T04:13:54.769Z,3.40
2022-11-03T04:16:40.732Z,2.47
2022-11-03T04:19:26.213Z,3.27
2022-11-03T04:22:12.171Z,3.10
2022-11-03T04:24:40.784Z,3.10
2022-11-03T04:27:27.136Z,3.13
2022-11-03T04:29:59.663Z,2.80
2022-11-03T04:32:28.182Z,3.53
2022-11-03T04:34:56.814Z,2.93
2022-11-03T04:37:28.793Z,3.60
2022-11-03T04:40:01.693Z,3.37
2022-11-03T04:42:34.437Z,3.07
2022-11-03T04:45:16.100Z,3.23
2022-11-03T04:47:45.058Z,3.40
2022-11-03T04:50:18.746Z,3.40
2022-11-03T04:52:48.120Z,3.13
2022-11-03T04:55:18.549Z,3.53
2022-11-03T04:57:47.604Z,3.63
2022-11-03T05:00:20.249Z,4.20
2022-11-03T05:02:54.710Z,3.60
2022-11-03T05:05:26.234Z,3.47
2022-11-03T05:07:56.723Z,3.80
2022-11-03T05:10:27.539Z,3.27
2022-11-03T05:12:56.927Z,3.20
2022-11-03T05:15:36.242Z,3.57
2022-11-03T05:18:17.293Z,3.47
2022-11-03T05:20:50.998Z,2.90
2022-11-03T05:23:20.826Z,3.53
2022-11-03T05:25:51.971Z,3.33
2022-11-03T05:28:27.535Z,4.30
2022-11-03T05:30:58.051Z,3.20
2022-11-03T05:33:33.127Z,5.00
2022-11-03T05:36:07.342Z,3.60
2022-11-03T05:38:36.295Z,3.50
2022-11-03T05:41:07.072Z,3.60
2022-11-03T05:43:38.201Z,3.83
2022-11-03T05:46:12.479Z,3.30
2022-11-03T05:48:45.060Z,3.60
2022-11-03T05:51:20.140Z,4.10
2022-11-03T05:53:52.357Z,3.73
2022-11-03T05:56:23.473Z,3.20
2022-11-03T05:58:53.288Z,4.17
2022-11-03T06:01:27.433Z,3.63
2022-11-03T06:03:55.836Z,4.10
2022-11-03T06:06:32.265Z,3.53
2022-11-03T06:09:04.136Z,3.13
2022-11-03T06:11:36.636Z,3.93
2022-11-03T06:14:18.682Z,3.67
2022-11-03T06:16:57.541Z,3.57
2022-11-03T06:19:32.676Z,3.00
2022-11-03T06:22:07.711Z,3.30
2022-11-03T06:24:36.472Z,3.37
2022-11-03T06:27:05.255Z,3.50
2022-11-03T06:29:35.164Z,3.67
2022-11-03T06:32:05.203Z,3.80
2022-11-03T06:34:38.987Z,3.20
2022-11-03T06:37:20.718Z,3.50
2022-11-03T06:39:50.218Z,3.43
2022-11-03T06:42:23.157Z,4.67
2022-11-03T06:44:53.101Z,3.60
2022-11-03T06:47:25.028Z,4.07
2022-11-03T06:49:55.949Z,4.57
2022-11-03T06:52:28.047Z,4.00
2022-11-03T06:55:02.007Z,4.03
2022-11-03T06:57:36.437Z,3.90
2022-11-03T07:00:34.836Z,4.27
2022-11-03T07:03:10.416Z,3.50
2022-11-03T07:05:40.616Z,4.17
2022-11-03T07:08:21.114Z,4.00
2022-11-03T07:10:52.026Z,3.80
2022-11-03T07:13:25.964Z,3.37
2022-11-03T07:15:56.617Z,3.60
2022-11-03T07:18:30.734Z,3.90
2022-11-03T07:21:00.274Z,3.50
2022-11-03T07:23:32.005Z,3.83
2022-11-03T07:26:02.522Z,3.93
2022-11-03T07:28:36.589Z,3.93
2022-11-03T07:31:16.601Z,4.07
2022-11-03T07:33:47.256Z,2.93
2022-11-03T07:36:21.328Z,3.83
2022-11-03T07:38:53.972Z,3.57
2022-11-03T07:41:29.547Z,3.97
2022-11-03T07:44:03.282Z,4.90
2022-11-03T07:46:32.320Z,3.33
2022-11-03T07:49:04.601Z,4.07
2022-11-03T07:51:34.961Z,3.37
2022-11-03T07:54:11.006Z,3.50
2022-11-03T07:56:43.253Z,3.50
2022-11-03T07:59:17.650Z,4.03
2022-11-03T08:01:49.404Z,3.67
2022-11-03T08:04:24.536Z,3.90
2022-11-03T08:06:54.059Z,4.07
2022-11-03T08:09:22.881Z,3.43
2022-11-03T08:11:52.617Z,3.37
2022-11-03T08:14:21.220Z,3.33
2022-11-03T08:16:49.867Z,3.30
2022-11-03T08:19:20.068Z,3.70
2022-11-03T08:21:48.597Z,3.50
2022-11-03T08:24:17.331Z,3.90
2022-11-03T08:26:45.972Z,3.13
2022-11-03T08:29:17.704Z,3.03
2022-11-03T08:31:46.449Z,3.50
2022-11-03T08:34:15.132Z,4.07
2022-11-03T08:36:45.049Z,3.33
2022-11-03T08:39:13.996Z,3.40
2022-11-03T08:41:42.848Z,3.13
2022-11-03T08:44:17.587Z,3.67
2022-11-03T08:46:46.468Z,4.37
2022-11-03T08:49:15.683Z,3.40
2022-11-03T08:51:46.200Z,3.40
2022-11-03T08:54:14.825Z,3.30
2022-11-03T08:56:43.911Z,3.83
2022-11-03T08:59:12.829Z,3.57
2022-11-03T09:01:41.605Z,3.47
2022-11-03T09:04:13.434Z,3.23
2022-11-03T09:06:42.383Z,3.43
2022-11-03T09:12:07.474Z,3.97
2022-11-03T09:14:36.415Z,3.30
2022-11-03T09:17:05.042Z,2.70
2022-11-03T09:19:34.141Z,3.20
2022-11-03T09:22:03.394Z,3.67
2022-11-03T09:24:35.800Z,3.67
2022-11-03T09:27:13.418Z,3.57
2022-11-03T09:30:10.963Z,3.17
2022-11-03T09:32:30.838Z,3.10
2022-11-03T09:34:59.518Z,2.93
2022-11-03T09:37:28.797Z,3.10
2022-11-03T09:40:01.429Z,2.77
2022-11-03T09:42:30.439Z,3.60
2022-11-03T09:44:59.074Z,3.17
2022-11-03T09:47:30.936Z,3.03
2022-11-03T09:50:00.001Z,3.17
2022-11-03T09:52:28.983Z,3.80
2022-11-03T09:54:58.065Z,2.27
2022-11-03T09:57:29.775Z,3.40
2022-11-03T09:59:58.755Z,2.47
2022-11-03T10:02:31.016Z,3.07
2022-11-03T10:05:04.271Z,2.70
2022-11-03T10:07:35.454Z,3.40
2022-11-03T10:10:04.324Z,2.47
2022-11-03T10:12:38.889Z,2.97
2022-11-03T10:15:15.659Z,2.97
2022-11-03T10:17:45.935Z,2.90
2022-11-03T10:20:16.224Z,3.20
2022-11-03T10:22:47.152Z,2.80
2022-11-03T10:25:37.412Z,2.50
2022-11-03T10:28:16.480Z,3.47
2022-11-03T10:33:52.180Z,2.87
2022-11-03T10:36:26.488Z,3.30
2022-11-03T10:38:56.171Z,3.50
2022-11-03T10:41:26.453Z,3.10
2022-11-03T10:44:04.749Z,2.87
2022-11-03T10:46:49.687Z,3.23
2022-11-03T10:49:20.901Z,2.60
2022-11-03T10:51:52.334Z,3.80
2022-11-03T10:54:23.596Z,3.90
2022-11-03T10:56:53.294Z,3.70
2022-11-03T10:59:31.839Z,3.33
2022-11-03T11:02:01.288Z,4.00
2022-11-03T11:04:30.250Z,3.53
2022-11-03T11:06:59.167Z,3.40
2022-11-03T11:09:30.167Z,3.10
2022-11-03T11:12:06.374Z,3.77
2022-11-03T11:14:52.310Z,3.10
2022-11-03T11:17:44.412Z,4.17
2022-11-03T11:20:31.005Z,3.23
2022-11-03T11:23:32.700Z,3.50
2022-11-03T11:26:15.038Z,2.90
2022-11-03T11:28:46.017Z,3.40
2022-11-03T11:31:34.960Z,3.83
2022-11-03T11:34:41.426Z,3.57
2022-11-03T11:37:34.194Z,2.90
2022-11-03T11:40:03.934Z,2.80
2022-11-03T11:42:34.989Z,2.93
2022-11-03T11:45:07.137Z,2.90
2022-11-03T11:47:45.229Z,2.90
2022-11-03T11:50:25.215Z,2.13
2022-11-03T11:52:59.286Z,2.80
2022-11-03T11:55:33.986Z,2.80
2022-11-03T11:58:04.569Z,2.60
2022-11-03T12:00:35.950Z,2.70
2022-11-03T12:03:07.806Z,3.47
2022-11-03T12:05:37.389Z,2.67
2022-11-03T12:08:19.867Z,2.17
2022-11-03T12:10:55.272Z,3.30
2022-11-03T12:13:52.815Z,2.97
2022-11-03T12:16:33.072Z,2.23
2022-11-03T12:19:42.293Z,2.20
2022-11-03T12:22:13.306Z,2.33
2022-11-03T12:24:52.846Z,2.87
2022-11-03T12:27:42.799Z,2.93
2022-11-03T12:30:17.740Z,2.53
2022-11-03T12:32:47.438Z,3.27
2022-11-03T12:35:18.102Z,2.50
2022-11-03T12:37:47.390Z,3.40
2022-11-03T12:40:16.083Z,3.13
2022-11-03T12:42:44.793Z,2.47
2022-11-03T12:45:14.609Z,2.97
2022-11-03T12:47:43.077Z,3.00
2022-11-03T12:50:12.406Z,2.13
2022-11-03T12:52:42.365Z,3.57
2022-11-03T12:55:11.752Z,2.83
2022-11-03T12:57:40.489Z,2.47
2022-11-03T13:00:10.528Z,2.40
2022-11-03T13:02:39.541Z,2.37
2022-11-03T13:05:09.581Z,3.53
2022-11-03T13:07:38.553Z,2.50
2022-11-03T13:10:09.818Z,2.93
2022-11-03T13:12:41.563Z,2.97
2022-11-03T13:15:13.765Z,2.80
2022-11-03T13:20:30.985Z,3.63
2022-11-03T13:22:59.726Z,3.17
2022-11-03T13:25:29.922Z,3.10
2022-11-03T13:27:58.976Z,3.53
2022-11-03T13:30:28.584Z,2.60
2022-11-03T13:32:57.686Z,3.00
2022-11-03T13:35:26.422Z,2.97
2022-11-03T13:37:55.073Z,2.53
2022-11-03T13:43:13.777Z,2.53
2022-11-03T13:45:42.323Z,2.50
2022-11-03T13:51:00.562Z,2.53
2022-11-03T13:56:21.752Z,2.20
2022-11-03T14:01:41.914Z,2.60
2022-11-03T14:07:01.215Z,2.47
2022-11-03T14:09:30.212Z,2.27
2022-11-03T14:12:16.434Z,2.50
2022-11-03T14:14:46.576Z,2.20
2022-11-03T14:17:15.471Z,3.17
2022-11-03T14:19:50.228Z,2.77
2022-11-03T14:22:21.169Z,2.70
2022-11-03T14:24:50.062Z,2.63
2022-11-03T14:27:19.602Z,2.80
2022-11-03T14:29:50.594Z,3.27
2022-11-03T14:32:19.862Z,2.83
2022-11-03T14:34:49.129Z,3.03
2022-11-03T14:37:18.044Z,3.17
2022-11-03T14:39:46.695Z,3.23
2022-11-03T14:42:15.804Z,2.67
2022-11-03T14:44:46.066Z,3.30
2022-11-03T14:47:18.878Z,3.27
2022-11-03T14:49:48.462Z,3.40
2022-11-03T14:52:17.765Z,4.60
2022-11-03T14:54:46.411Z,3.77
2022-11-03T14:57:14.904Z,3.60
2022-11-03T14:59:43.380Z,3.50
2022-11-03T15:02:12.219Z,4.03
2022-11-03T15:04:42.252Z,3.53
2022-11-03T15:07:10.903Z,3.87
2022-11-03T15:09:39.556Z,3.87
2022-11-03T15:12:08.534Z,3.97
2022-11-03T15:14:37.374Z,3.10
2022-11-03T15:17:05.955Z,3.67
2022-11-03T15:19:34.660Z,3.83
2022-11-03T15:22:04.593Z,3.67
2022-11-03T15:27:21.905Z,3.63
2022-11-03T15:29:50.651Z,3.73
2022-11-03T15:32:19.941Z,3.83
2022-11-03T15:34:48.814Z,3.67
2022-11-03T15:37:19.137Z,4.07
2022-11-03T15:39:47.677Z,4.50
2022-11-03T15:42:16.315Z,4.40
2022-11-03T15:44:44.729Z,3.70
2022-11-03T15:47:13.038Z,3.90
2022-11-03T15:49:41.735Z,4.67
2022-11-03T15:52:10.405Z,5.07
2022-11-03T15:54:42.646Z,4.20
2022-11-03T15:57:11.396Z,4.47
2022-11-03T15:59:40.258Z,4.17
2022-11-03T16:02:27.816Z,4.87
2022-11-03T16:04:57.917Z,4.37
2022-11-03T16:07:26.705Z,4.30
2022-11-03T16:09:57.165Z,4.63
2022-11-03T16:12:26.236Z,4.27
2022-11-03T16:14:55.149Z,4.40
2022-11-03T16:17:23.800Z,4.60
2022-11-03T16:19:52.457Z,4.20
2022-11-03T16:22:21.112Z,4.37
2022-11-03T16:24:49.771Z,5.20
2022-11-03T16:27:19.767Z,4.37
2022-11-03T16:29:48.262Z,4.97
2022-11-03T16:32:16.707Z,4.67
2022-11-03T16:34:45.701Z,4.53
2022-11-03T16:37:14.154Z,4.27
2022-11-03T16:39:43.271Z,4.53
2022-11-03T16:42:12.040Z,4.67
2022-11-03T16:44:41.979Z,5.43
2022-11-03T16:47:10.905Z,5.83
2022-11-03T16:49:41.908Z,5.90
2022-11-03T16:52:10.966Z,5.00
2022-11-03T16:54:39.494Z,5.03
2022-11-03T16:57:08.078Z,4.93
2022-11-03T16:59:36.763Z,5.67
2022-11-03T17:02:10.851Z,5.50
2022-11-03T17:04:42.137Z,5.87
2022-11-03T17:07:10.806Z,5.70
2022-11-03T17:09:39.302Z,5.77
2022-11-03T17:12:08.286Z,5.77
2022-11-03T17:14:37.360Z,5.50
2022-11-03T17:17:07.569Z,6.00
2022-11-03T17:19:36.385Z,5.97
2022-11-03T17:22:05.046Z,5.97
2022-11-03T17:24:33.781Z,6.53
2022-11-03T17:27:05.491Z,5.97
2022-11-03T17:29:36.658Z,6.07
2022-11-03T17:32:09.731Z,6.03
2022-11-03T17:34:39.587Z,5.83
2022-11-03T17:37:08.204Z,6.53
2022-11-03T17:39:39.182Z,6.20
2022-11-03T17:42:18.744Z,6.37
2022-11-03T17:44:49.304Z,5.77
2022-11-03T17:47:20.771Z,5.90
2022-11-03T17:49:50.329Z,5.70
2022-11-03T17:52:25.083Z,5.63
2022-11-03T17:54:59.456Z,5.53
2022-11-03T17:57:30.199Z,5.77
2022-11-03T18:00:01.531Z,5.43
2022-11-03T18:02:35.412Z,4.83
2022-11-03T18:05:21.948Z,5.00
2022-11-03T18:07:51.438Z,5.43
2022-11-03T18:10:20.640Z,5.07
2022-11-03T18:13:09.349Z,5.33
2022-11-03T18:15:39.411Z,5.30
2022-11-03T18:18:17.968Z,5.40
2022-11-03T18:20:53.336Z,5.27
2022-11-03T18:23:25.043Z,5.77
2022-11-03T18:25:55.788Z,5.47
2022-11-03T18:28:24.860Z,4.83
2022-11-03T18:30:56.105Z,4.40
2022-11-03T18:33:28.982Z,5.30
2022-11-03T18:35:58.835Z,4.73
2022-11-03T18:38:27.968Z,4.67
2022-11-03T18:40:56.657Z,5.00
2022-11-03T18:43:28.063Z,4.97
2022-11-03T18:45:56.725Z,4.70
2022-11-03T18:48:27.341Z,5.10
2022-11-03T18:50:57.655Z,4.73
2022-11-03T18:53:27.711Z,4.93
2022-11-03T18:56:01.317Z,4.27
2022-11-03T18:58:30.292Z,4.87
2022-11-03T19:00:59.264Z,4.27
2022-11-03T19:03:29.589Z,4.60
2022-11-03T19:05:58.660Z,4.23
2022-11-03T19:08:30.661Z,4.10
2022-11-03T19:11:04.068Z,4.00
2022-11-03T19:13:37.745Z,3.77
2022-11-03T19:16:14.504Z,4.07
2022-11-03T19:18:45.994Z,4.23
2022-11-03T19:21:16.261Z,4.27
2022-11-03T19:23:47.957Z,3.97
2022-11-03T19:26:23.739Z,3.17
2022-11-03T19:28:59.221Z,2.83
2022-11-03T19:31:32.866Z,3.03
2022-11-03T19:34:06.353Z,2.50
2022-11-03T19:36:35.113Z,2.90
2022-11-03T19:39:05.277Z,2.87
2022-11-03T19:41:51.792Z,3.07
2022-11-03T19:44:20.685Z,2.83
2022-11-03T19:46:51.384Z,2.90
2022-11-03T19:49:21.457Z,2.90
2022-11-03T19:51:50.104Z,2.60
2022-11-03T19:54:21.657Z,2.93
2022-11-03T19:56:50.331Z,2.83
2022-11-03T19:59:19.295Z,2.53
2022-11-03T20:01:48.135Z,3.00
2022-11-03T20:04:16.998Z,2.70
2022-11-03T20:06:47.519Z,2.80
2022-11-03T20:09:19.719Z,2.97
2022-11-03T20:11:48.676Z,3.10
2022-11-03T20:14:22.461Z,2.80
2022-11-03T20:16:51.074Z,2.50
2022-11-03T20:19:19.926Z,3.03
2022-11-03T20:21:50.339Z,3.47
2022-11-03T20:24:19.954Z,2.60
2022-11-03T20:26:48.563Z,2.57
2022-11-03T20:29:17.967Z,3.23
2022-11-03T20:31:53.513Z,3.03
2022-11-03T20:34:31.022Z,3.50
2022-11-03T20:37:05.587Z,3.33
2022-11-03T20:39:34.941Z,3.20
2022-11-03T20:42:03.793Z,3.13
2022-11-03T20:44:32.317Z,3.20
2022-11-03T20:47:01.020Z,3.10
2022-11-03T20:49:29.784Z,3.40
2022-11-03T20:51:58.643Z,3.40
2022-11-03T20:54:28.658Z,2.83
2022-11-03T20:56:57.614Z,3.20
2022-11-03T20:59:26.925Z,3.20
2022-11-03T21:01:55.795Z,3.60
2022-11-03T21:04:25.243Z,3.13
2022-11-03T21:06:55.100Z,3.50
2022-11-03T21:09:24.058Z,3.50
2022-11-03T21:11:55.090Z,3.60
2022-11-03T21:14:26.722Z,3.30
2022-11-03T21:17:13.050Z,3.53
2022-11-03T21:19:59.617Z,3.47
2022-11-03T21:25:25.298Z,3.47
2022-11-03T21:27:56.336Z,3.70
2022-11-03T21:30:25.222Z,4.53
2022-11-03T21:32:54.081Z,3.87
2022-11-03T21:35:23.739Z,3.90
2022-11-03T21:37:52.910Z,3.97
2022-11-03T21:40:21.649Z,4.10
2022-11-03T21:43:07.792Z,3.60
2022-11-03T21:45:38.150Z,4.87
2022-11-03T21:48:25.031Z,4.47
2022-11-03T21:50:56.522Z,4.47
2022-11-03T21:53:25.415Z,3.90
2022-11-03T21:55:54.315Z,4.47
2022-11-03T21:58:22.880Z,3.97
2022-11-03T22:00:53.366Z,4.43
2022-11-03T22:03:22.555Z,4.83
2022-11-03T22:05:51.722Z,4.13
2022-11-03T22:08:20.247Z,4.37
2022-11-03T22:10:48.910Z,4.27
2022-11-03T22:13:17.627Z,4.40
2022-11-03T22:16:03.970Z,2.63
2022-11-03T22:18:34.574Z,3.03
2022-11-03T22:21:20.598Z,2.67
2022-11-03T22:24:09.041Z,3.10
2022-11-03T22:26:55.501Z,3.33
2022-11-03T22:29:41.687Z,2.83
2022-11-03T22:32:15.338Z,3.30
2022-11-03T22:35:03.360Z,3.37
2022-11-03T22:40:17.506Z,2.87
2022-11-03T22:43:04.030Z,3.10
2022-11-03T22:45:50.356Z,3.10
2022-11-03T22:48:23.549Z,3.03
2022-11-03T22:51:06.162Z,2.90
2022-11-03T22:53:53.849Z,2.50
2022-11-03T22:56:25.882Z,2.10
2022-11-03T22:58:55.406Z,2.50
2022-11-03T23:01:28.231Z,2.80
2022-11-03T23:03:57.189Z,3.77
2022-11-03T23:06:29.148Z,3.07
2022-11-03T23:08:58.556Z,3.00
2022-11-03T23:11:31.134Z,2.60
2022-11-03T23:14:01.153Z,2.63
2022-11-03T23:16:31.453Z,2.43
2022-11-03T23:19:18.261Z,2.10
2022-11-03T23:21:50.152Z,2.23
2022-11-03T23:24:32.675Z,2.40
2022-11-03T23:27:01.461Z,1.90
2022-11-03T23:29:30.992Z,1.80
2022-11-03T23:32:00.273Z,2.23
2022-11-03T23:34:29.323Z,3.17
2022-11-03T23:36:59.921Z,2.40
2022-11-03T23:39:28.549Z,2.63
2022-11-03T23:41:56.998Z,2.67
2022-11-03T23:44:25.807Z,2.87
2022-11-03T23:47:12.432Z,2.63
2022-11-03T23:49:41.235Z,2.90
2022-11-03T23:52:11.406Z,2.43
2022-11-03T23:54:40.048Z,2.53
2022-11-03T23:57:29.018Z,3.10
2022-11-03T23:59:57.578Z,2.93
