createdAt,value
2023-04-25T00:00:59.651Z,96717.69
2023-04-25T00:03:32.070Z,96714.19
2023-04-25T00:06:03.019Z,96719.91
2023-04-25T00:08:32.243Z,96720.03
2023-04-25T00:11:00.967Z,96713.44
2023-04-25T00:13:29.740Z,96722.63
2023-04-25T00:15:59.302Z,96725.00
2023-04-25T00:18:29.766Z,96720.81
2023-04-25T00:20:59.473Z,96713.31
2023-04-25T00:23:27.816Z,96709.25
2023-04-25T00:25:56.110Z,96715.03
2023-04-25T00:28:24.521Z,96715.78
2023-04-25T00:30:52.849Z,96703.31
2023-04-25T00:33:21.215Z,96714.06
2023-04-25T00:35:49.548Z,96708.97
2023-04-25T00:38:19.165Z,96699.66
2023-04-25T00:40:47.420Z,96702.25
2023-04-25T00:43:15.872Z,96701.09
2023-04-25T00:45:45.732Z,96690.22
2023-04-25T00:48:15.313Z,96701.50
2023-04-25T00:50:43.986Z,96705.00
2023-04-25T00:53:12.299Z,96708.38
2023-04-25T00:55:42.109Z,96704.84
2023-04-25T00:58:10.608Z,96702.25
2023-04-25T01:00:39.178Z,96702.53
2023-04-25T01:03:07.773Z,96695.78
2023-04-25T01:05:36.445Z,96691.44
2023-04-25T01:08:04.891Z,96687.16
2023-04-25T01:10:33.213Z,96695.69
2023-04-25T01:13:03.125Z,96693.06
2023-04-25T01:15:31.538Z,96685.81
2023-04-25T01:18:02.236Z,96689.69
2023-04-25T01:20:31.340Z,96694.31
2023-04-25T01:23:01.415Z,96694.84
2023-04-25T01:25:29.919Z,96684.75
2023-04-25T01:27:59.301Z,96689.31
2023-04-25T01:30:29.008Z,96703.16
2023-04-25T01:32:58.447Z,96691.88
2023-04-25T01:35:27.082Z,96700.53
2023-04-25T01:37:56.026Z,96695.47
2023-04-25T01:40:26.595Z,96698.25
2023-04-25T01:42:54.978Z,96699.94
2023-04-25T01:45:23.522Z,96701.06
2023-04-25T01:47:52.560Z,96698.53
2023-04-25T01:50:21.697Z,96698.53
2023-04-25T01:52:50.795Z,96698.53
2023-04-25T01:55:20.906Z,96705.47
2023-04-25T01:58:02.666Z,96703.84
2023-04-25T02:00:52.859Z,96700.63
2023-04-25T02:03:21.688Z,96698.00
2023-04-25T02:05:50.864Z,96690.59
2023-04-25T02:08:19.924Z,96690.13
2023-04-25T02:10:48.276Z,96699.94
2023-04-25T02:13:21.477Z,96700.88
2023-04-25T02:16:12.778Z,96700.81
2023-04-25T02:18:41.369Z,96695.75
2023-04-25T02:21:09.742Z,96706.03
2023-04-25T02:23:38.076Z,96697.41
2023-04-25T02:26:06.600Z,96707.00
2023-04-25T02:28:36.354Z,96716.38
2023-04-25T02:31:06.888Z,96731.28
2023-04-25T02:33:35.564Z,96718.44
2023-04-25T02:36:04.418Z,96727.88
2023-04-25T02:38:32.648Z,96726.75
2023-04-25T02:41:00.964Z,96718.59
2023-04-25T02:43:29.434Z,96723.56
2023-04-25T02:45:59.125Z,96715.22
2023-04-25T02:48:28.176Z,96710.66
2023-04-25T02:50:56.956Z,96709.88
2023-04-25T02:53:25.736Z,96710.91
2023-04-25T02:55:55.732Z,96713.53
2023-04-25T02:58:24.589Z,96699.84
2023-04-25T03:00:54.677Z,96712.78
2023-04-25T03:03:24.692Z,96711.19
2023-04-25T03:05:53.968Z,96714.66
2023-04-25T03:08:33.626Z,96713.97
2023-04-25T03:11:03.166Z,96729.34
2023-04-25T03:13:31.625Z,96720.81
2023-04-25T03:16:00.758Z,96719.13
2023-04-25T03:18:30.692Z,96731.13
2023-04-25T03:20:58.901Z,96723.44
2023-04-25T03:23:27.232Z,96719.19
2023-04-25T03:25:55.581Z,96720.81
2023-04-25T03:28:24.176Z,96713.03
2023-04-25T03:30:53.129Z,96709.53
2023-04-25T03:33:22.433Z,96709.41
2023-04-25T03:35:54.168Z,96706.69
2023-04-25T03:38:22.865Z,96715.22
2023-04-25T03:40:52.537Z,96713.25
2023-04-25T03:43:36.012Z,96712.56
2023-04-25T03:46:09.011Z,96720.34
2023-04-25T03:48:37.731Z,96724.66
2023-04-25T03:51:07.746Z,96723.81
2023-04-25T03:53:39.614Z,96727.22
2023-04-25T03:56:26.487Z,96724.72
2023-04-25T03:59:02.382Z,96722.00
2023-04-25T04:01:32.296Z,96729.69
2023-04-25T04:04:00.825Z,96731.31
2023-04-25T04:06:31.516Z,96722.72
2023-04-25T04:09:09.568Z,96722.78
2023-04-25T04:11:39.544Z,96724.34
2023-04-25T04:14:08.680Z,96723.53
2023-04-25T04:16:39.422Z,96733.75
2023-04-25T04:19:07.653Z,96731.97
2023-04-25T04:21:37.814Z,96737.19
2023-04-25T04:24:07.385Z,96748.75
2023-04-25T04:26:48.463Z,96748.78
2023-04-25T04:29:46.302Z,96764.03
2023-04-25T04:32:26.400Z,96755.06
2023-04-25T04:34:56.009Z,96761.38
2023-04-25T04:37:26.973Z,96759.38
2023-04-25T04:39:55.518Z,96754.56
2023-04-25T04:42:32.643Z,96751.00
2023-04-25T04:45:02.776Z,96761.44
2023-04-25T04:48:00.933Z,96769.97
2023-04-25T04:51:05.324Z,96772.53
2023-04-25T04:53:52.235Z,96780.28
2023-04-25T04:56:36.132Z,96758.44
2023-04-25T04:59:23.664Z,96755.78
2023-04-25T05:02:04.218Z,96750.34
2023-04-25T05:04:38.673Z,96752.13
2023-04-25T05:07:21.983Z,96747.63
2023-04-25T05:10:11.692Z,96743.94
2023-04-25T05:13:06.608Z,96742.16
2023-04-25T05:15:37.698Z,96734.44
2023-04-25T05:18:31.351Z,96735.09
2023-04-25T05:21:19.495Z,96730.84
2023-04-25T05:24:06.707Z,96730.94
2023-04-25T05:26:48.422Z,96719.66
2023-04-25T05:29:37.611Z,96724.47
2023-04-25T05:32:28.261Z,96715.19
2023-04-25T05:34:57.461Z,96718.06
2023-04-25T05:37:33.935Z,96722.13
2023-04-25T05:40:13.587Z,96721.13
2023-04-25T05:43:15.355Z,96711.50
2023-04-25T05:45:57.533Z,96711.53
2023-04-25T05:48:32.261Z,96711.78
2023-04-25T05:51:19.496Z,96716.78
2023-04-25T05:54:07.712Z,96709.78
2023-04-25T05:56:36.916Z,96715.13
2023-04-25T05:59:07.088Z,96718.59
2023-04-25T06:01:35.413Z,96712.41
2023-04-25T06:04:04.239Z,96717.66
2023-04-25T06:06:34.917Z,96715.84
2023-04-25T06:09:03.816Z,96714.78
2023-04-25T06:11:33.447Z,96725.00
2023-04-25T06:14:01.771Z,96726.69
2023-04-25T06:16:32.008Z,96712.91
2023-04-25T06:19:01.497Z,96713.84
2023-04-25T06:21:29.878Z,96711.16
2023-04-25T06:23:58.291Z,96710.06
2023-04-25T06:26:27.425Z,96709.84
2023-04-25T06:28:56.398Z,96705.78
2023-04-25T06:31:27.710Z,96709.94
2023-04-25T06:33:58.948Z,96705.22
2023-04-25T06:36:28.908Z,96695.50
2023-04-25T06:39:03.579Z,96690.03
2023-04-25T06:41:31.990Z,96692.63
2023-04-25T06:44:03.667Z,96695.44
2023-04-25T06:46:37.417Z,96693.66
2023-04-25T06:49:07.681Z,96683.13
2023-04-25T06:51:36.231Z,96685.38
2023-04-25T06:54:05.496Z,96677.38
2023-04-25T06:56:44.488Z,96670.38
2023-04-25T06:59:15.793Z,96660.34
2023-04-25T07:01:46.537Z,96658.56
2023-04-25T07:04:28.049Z,96655.75
2023-04-25T07:06:58.705Z,96646.59
2023-04-25T07:09:37.128Z,96644.56
2023-04-25T07:12:07.398Z,96637.72
2023-04-25T07:14:36.659Z,96632.44
2023-04-25T07:17:07.715Z,96633.53
2023-04-25T07:19:40.975Z,96633.34
2023-04-25T07:22:10.213Z,96626.03
2023-04-25T07:24:41.315Z,96620.03
2023-04-25T07:27:11.664Z,96620.19
2023-04-25T07:30:00.370Z,96603.28
2023-04-25T07:32:30.501Z,96596.44
2023-04-25T07:35:00.579Z,96595.28
2023-04-25T07:37:29.013Z,96600.38
2023-04-25T07:40:06.373Z,96604.41
2023-04-25T07:42:34.864Z,96619.63
2023-04-25T07:45:04.822Z,96621.75
2023-04-25T07:47:33.462Z,96627.78
2023-04-25T07:50:03.920Z,96623.81
2023-04-25T07:52:33.407Z,96627.19
2023-04-25T07:55:10.480Z,96622.72
2023-04-25T07:58:00.652Z,96612.09
2023-04-25T08:00:35.737Z,96603.72
2023-04-25T08:03:25.563Z,96607.91
2023-04-25T08:06:02.765Z,96598.31
2023-04-25T08:08:35.694Z,96611.53
2023-04-25T08:11:05.044Z,96614.16
2023-04-25T08:13:33.381Z,96611.88
2023-04-25T08:16:01.754Z,96610.31
2023-04-25T08:18:30.258Z,96611.72
2023-04-25T08:21:02.254Z,96601.88
2023-04-25T08:23:30.574Z,96608.19
2023-04-25T08:26:08.050Z,96597.31
2023-04-25T08:28:39.380Z,96591.66
2023-04-25T08:31:08.162Z,96607.88
2023-04-25T08:33:46.789Z,96612.75
2023-04-25T08:36:42.750Z,96611.72
2023-04-25T08:39:40.466Z,96611.16
2023-04-25T08:42:33.488Z,96605.06
2023-04-25T08:45:06.583Z,96611.91
2023-04-25T08:47:40.311Z,96602.13
2023-04-25T08:50:09.476Z,96608.50
2023-04-25T08:52:45.886Z,96610.97
2023-04-25T08:55:15.446Z,96611.16
2023-04-25T08:57:44.936Z,96610.28
2023-04-25T09:00:15.226Z,96613.75
2023-04-25T09:02:46.054Z,96608.19
2023-04-25T09:05:15.669Z,96614.66
2023-04-25T09:07:46.997Z,96611.09
2023-04-25T09:10:16.693Z,96612.75
2023-04-25T09:12:46.478Z,96607.66
2023-04-25T09:18:06.314Z,96607.13
2023-04-25T09:20:56.538Z,96609.81
2023-04-25T09:23:30.993Z,96600.84
2023-04-25T09:25:59.679Z,96605.44
2023-04-25T09:28:30.893Z,96605.88
2023-04-25T09:31:01.221Z,96604.03
2023-04-25T09:33:37.940Z,96609.69
2023-04-25T09:36:12.223Z,96607.28
2023-04-25T09:38:54.878Z,96601.16
2023-04-25T09:41:30.406Z,96601.19
2023-04-25T09:44:03.513Z,96596.19
2023-04-25T09:46:38.666Z,96596.84
2023-04-25T09:49:19.091Z,96603.78
2023-04-25T09:51:58.022Z,96600.44
2023-04-25T09:54:30.749Z,96595.59
2023-04-25T09:57:21.179Z,96594.44
2023-04-25T09:59:51.227Z,96592.16
2023-04-25T10:02:21.504Z,96591.13
2023-04-25T10:04:56.283Z,96583.00
2023-04-25T10:07:36.406Z,96574.16
2023-04-25T10:10:07.272Z,96571.41
2023-04-25T10:12:36.185Z,96569.66
2023-04-25T10:15:05.664Z,96563.41
2023-04-25T10:17:34.592Z,96564.41
2023-04-25T10:20:07.272Z,96557.06
2023-04-25T10:22:38.194Z,96553.59
2023-04-25T10:25:09.545Z,96554.63
2023-04-25T10:27:38.318Z,96547.69
2023-04-25T10:30:11.700Z,96546.72
2023-04-25T10:32:40.066Z,96554.47
2023-04-25T10:35:17.958Z,96539.28
2023-04-25T10:38:04.291Z,96532.47
2023-04-25T10:40:34.730Z,96534.91
2023-04-25T10:43:41.432Z,96531.38
2023-04-25T10:46:20.437Z,96540.84
2023-04-25T10:48:51.885Z,96527.91
2023-04-25T10:51:25.550Z,96519.47
2023-04-25T10:54:02.767Z,96515.66
2023-04-25T10:56:33.451Z,96512.22
2023-04-25T10:59:10.996Z,96520.72
2023-04-25T11:01:41.672Z,96511.44
2023-04-25T11:04:23.004Z,96513.81
2023-04-25T11:09:56.391Z,96499.66
2023-04-25T11:12:27.664Z,96501.38
2023-04-25T11:14:37.937Z,96502.44
2023-04-25T11:15:02.204Z,96502.00
2023-04-25T11:17:31.329Z,96492.34
2023-04-25T11:19:59.774Z,96497.31
2023-04-25T11:22:29.654Z,96495.94
2023-04-25T11:24:57.960Z,96498.88
2023-04-25T11:27:27.657Z,96498.09
2023-04-25T11:29:56.002Z,96496.72
2023-04-25T11:32:27.663Z,96497.66
2023-04-25T11:34:56.628Z,96504.31
2023-04-25T11:37:24.909Z,96503.25
2023-04-25T11:39:53.981Z,96500.38
2023-04-25T11:42:24.755Z,96508.16
2023-04-25T11:44:54.612Z,96506.16
2023-04-25T11:47:30.903Z,96513.97
2023-04-25T11:50:01.018Z,96508.41
2023-04-25T11:52:39.010Z,96525.06
2023-04-25T11:55:11.247Z,96524.47
2023-04-25T11:57:40.905Z,96535.81
2023-04-25T12:00:16.536Z,96527.47
2023-04-25T12:02:48.202Z,96534.44
2023-04-25T12:05:30.973Z,96525.13
2023-04-25T12:08:01.021Z,96542.25
2023-04-25T12:10:29.517Z,96535.31
2023-04-25T12:12:57.900Z,96526.19
2023-04-25T12:15:27.924Z,96527.63
2023-04-25T12:17:57.694Z,96530.59
2023-04-25T12:20:28.139Z,96513.50
2023-04-25T12:22:56.729Z,96511.81
2023-04-25T12:25:39.550Z,96514.72
2023-04-25T12:28:15.762Z,96514.06
2023-04-25T12:31:00.041Z,96508.34
2023-04-25T12:33:29.839Z,96509.75
2023-04-25T12:35:58.732Z,96512.72
2023-04-25T12:38:28.680Z,96513.84
2023-04-25T12:40:56.956Z,96513.69
2023-04-25T12:43:25.360Z,96511.22
2023-04-25T12:45:57.009Z,96507.88
2023-04-25T12:48:26.892Z,96509.59
2023-04-25T12:50:55.201Z,96505.69
2023-04-25T12:53:24.901Z,96510.00
2023-04-25T12:58:21.698Z,96504.13
2023-04-25T13:00:50.188Z,96506.22
2023-04-25T13:03:19.124Z,96503.31
2023-04-25T13:05:49.342Z,96507.31
2023-04-25T13:08:17.744Z,96506.19
2023-04-25T13:10:46.061Z,96506.38
2023-04-25T13:13:14.450Z,96492.13
2023-04-25T13:15:42.946Z,96488.56
2023-04-25T13:18:11.520Z,96491.19
2023-04-25T13:20:39.947Z,96499.97
2023-04-25T13:23:10.014Z,96495.56
2023-04-25T13:25:38.342Z,96489.63
2023-04-25T13:28:07.055Z,96492.84
2023-04-25T13:30:36.176Z,96490.81
2023-04-25T13:33:05.178Z,96484.56
2023-04-25T13:35:33.514Z,96487.94
2023-04-25T13:38:02.102Z,96477.44
2023-04-25T13:40:33.072Z,96484.19
2023-04-25T13:43:01.498Z,96491.63
2023-04-25T13:45:31.541Z,96488.47
2023-04-25T13:48:01.702Z,96486.72
2023-04-25T13:50:30.108Z,96493.59
2023-04-25T13:52:58.459Z,96487.44
2023-04-25T13:55:26.794Z,96491.97
2023-04-25T13:57:56.572Z,96485.13
2023-04-25T14:00:24.986Z,96489.50
2023-04-25T14:02:53.447Z,96488.19
2023-04-25T14:05:21.804Z,96478.66
2023-04-25T14:07:50.224Z,96483.66
2023-04-25T14:10:18.529Z,96488.16
2023-04-25T14:12:47.050Z,96481.19
2023-04-25T14:15:16.994Z,96479.75
2023-04-25T14:17:46.966Z,96481.16
2023-04-25T14:20:15.646Z,96478.59
2023-04-25T14:22:44.840Z,96473.50
2023-04-25T14:25:13.103Z,96470.97
2023-04-25T14:27:41.515Z,96470.84
2023-04-25T14:30:12.968Z,96464.91
2023-04-25T14:32:42.960Z,96470.06
2023-04-25T14:35:11.513Z,96473.69
2023-04-25T14:37:40.452Z,96484.75
2023-04-25T14:40:11.841Z,96485.47
2023-04-25T14:42:40.335Z,96482.28
2023-04-25T14:45:09.778Z,96480.16
2023-04-25T14:47:38.915Z,96479.84
2023-04-25T14:50:10.445Z,96490.16
2023-04-25T14:52:38.935Z,96493.84
2023-04-25T14:55:08.545Z,96509.25
2023-04-25T14:57:37.351Z,96505.72
2023-04-25T15:00:10.134Z,96507.69
2023-04-25T15:02:39.243Z,96519.72
2023-04-25T15:05:11.255Z,96512.03
2023-04-25T15:07:40.503Z,96511.69
2023-04-25T15:10:14.617Z,96514.75
2023-04-25T15:12:42.937Z,96514.81
2023-04-25T15:15:14.230Z,96514.69
2023-04-25T15:17:46.466Z,96527.34
2023-04-25T15:20:16.309Z,96529.00
2023-04-25T15:22:46.033Z,96519.78
2023-04-25T15:25:14.363Z,96519.53
2023-04-25T15:27:44.716Z,96517.84
2023-04-25T15:30:14.828Z,96517.56
2023-04-25T15:32:43.358Z,96536.84
2023-04-25T15:35:12.261Z,96526.09
2023-04-25T15:37:43.634Z,96527.38
2023-04-25T15:40:14.162Z,96528.41
2023-04-25T15:42:43.890Z,96536.00
2023-04-25T15:45:14.725Z,96519.31
2023-04-25T15:47:45.955Z,96520.53
2023-04-25T15:50:16.224Z,96527.34
2023-04-25T15:52:51.421Z,96514.19
2023-04-25T15:55:21.187Z,96522.66
2023-04-25T15:57:54.073Z,96529.16
2023-04-25T16:00:33.149Z,96529.72
2023-04-25T16:03:02.923Z,96508.63
2023-04-25T16:05:35.581Z,96518.00
2023-04-25T16:08:06.872Z,96510.19
2023-04-25T16:10:39.528Z,96505.13
2023-04-25T16:13:18.573Z,96500.75
2023-04-25T16:15:49.331Z,96509.16
2023-04-25T16:18:20.327Z,96496.44
2023-04-25T16:21:02.958Z,96512.03
2023-04-25T16:23:37.053Z,96505.63
2023-04-25T16:26:05.702Z,96508.00
2023-04-25T16:28:36.021Z,96509.09
2023-04-25T16:31:06.488Z,96499.38
2023-04-25T16:33:35.716Z,96514.94
2023-04-25T16:36:03.927Z,96504.28
2023-04-25T16:38:35.232Z,96529.38
2023-04-25T16:41:03.559Z,96511.53
2023-04-25T16:43:32.041Z,96520.56
2023-04-25T16:46:01.522Z,96508.31
2023-04-25T16:48:31.426Z,96533.25
2023-04-25T16:51:00.822Z,96524.19
2023-04-25T16:53:29.508Z,96524.53
2023-04-25T16:55:59.515Z,96525.72
2023-04-25T16:58:29.080Z,96527.84
2023-04-25T17:01:00.228Z,96526.72
2023-04-25T17:03:29.497Z,96534.22
2023-04-25T17:06:04.648Z,96544.81
2023-04-25T17:08:33.479Z,96551.47
2023-04-25T17:11:03.730Z,96562.94
2023-04-25T17:13:33.175Z,96557.06
2023-04-25T17:16:02.311Z,96558.09
2023-04-25T17:18:31.182Z,96562.81
2023-04-25T17:20:59.591Z,96573.72
2023-04-25T17:23:28.506Z,96569.50
2023-04-25T17:25:57.272Z,96602.50
2023-04-25T17:28:27.053Z,96595.81
2023-04-25T17:30:56.747Z,96618.88
2023-04-25T17:33:27.462Z,96609.22
2023-04-25T17:35:57.146Z,96625.41
2023-04-25T17:38:25.623Z,96614.91
2023-04-25T17:40:55.496Z,96617.81
2023-04-25T17:43:24.111Z,96645.25
2023-04-25T17:45:54.057Z,96648.44
2023-04-25T17:48:23.166Z,96648.78
2023-04-25T17:50:51.859Z,96669.66
2023-04-25T17:53:20.408Z,96652.56
2023-04-25T17:55:50.946Z,96673.16
2023-04-25T17:58:20.181Z,96671.22
2023-04-25T18:00:49.065Z,96676.47
2023-04-25T18:03:19.534Z,96683.50
2023-04-25T18:05:48.332Z,96684.47
2023-04-25T18:08:18.035Z,96687.22
2023-04-25T18:10:46.433Z,96691.63
2023-04-25T18:13:17.430Z,96692.78
2023-04-25T18:15:46.340Z,96699.78
2023-04-25T18:18:26.037Z,96700.25
2023-04-25T18:20:59.210Z,96710.53
2023-04-25T18:23:29.013Z,96709.56
2023-04-25T18:25:57.799Z,96713.34
2023-04-25T18:28:26.864Z,96716.78
2023-04-25T18:30:56.931Z,96716.38
2023-04-25T18:33:27.358Z,96730.09
2023-04-25T18:36:01.068Z,96733.63
2023-04-25T18:41:18.326Z,96748.34
2023-04-25T18:43:54.118Z,96744.91
2023-04-25T18:46:24.236Z,96760.00
2023-04-25T18:48:54.331Z,96761.03
2023-04-25T18:51:28.232Z,96773.66
2023-04-25T18:53:57.603Z,96781.00
2023-04-25T18:56:27.932Z,96786.25
2023-04-25T18:58:57.866Z,96785.19
2023-04-25T19:01:27.599Z,96796.63
2023-04-25T19:03:57.460Z,96795.34
2023-04-25T19:06:29.942Z,96806.22
2023-04-25T19:08:58.979Z,96805.16
2023-04-25T19:11:28.331Z,96818.72
2023-04-25T19:13:58.265Z,96817.63
2023-04-25T19:16:28.045Z,96821.47
2023-04-25T19:18:58.551Z,96823.81
2023-04-25T19:21:33.266Z,96827.50
2023-04-25T19:24:03.684Z,96826.59
2023-04-25T19:26:33.339Z,96825.16
2023-04-25T19:29:07.589Z,96826.09
2023-04-25T19:31:37.276Z,96828.91
2023-04-25T19:34:07.132Z,96830.56
2023-04-25T19:36:38.954Z,96842.53
2023-04-25T19:39:11.504Z,96829.50
2023-04-25T19:41:41.455Z,96842.72
2023-04-25T19:44:11.235Z,96842.31
2023-04-25T19:46:40.511Z,96842.50
2023-04-25T19:49:10.390Z,96848.53
2023-04-25T19:51:41.977Z,96852.44
2023-04-25T19:54:10.558Z,96855.31
2023-04-25T19:56:39.879Z,96859.31
2023-04-25T19:59:09.031Z,96859.63
2023-04-25T20:01:37.718Z,96861.47
2023-04-25T20:04:09.168Z,96876.72
2023-04-25T20:06:38.424Z,96869.03
2023-04-25T20:09:20.490Z,96872.66
2023-04-25T20:11:54.397Z,96881.78
2023-04-25T20:14:43.883Z,96878.19
2023-04-25T20:17:16.411Z,96876.94
2023-04-25T20:19:44.778Z,96889.56
2023-04-25T20:22:13.657Z,96885.34
2023-04-25T20:24:43.348Z,96886.44
2023-04-25T20:27:12.047Z,96877.75
2023-04-25T20:29:42.574Z,96878.91
2023-04-25T20:32:12.937Z,96886.94
2023-04-25T20:34:42.316Z,96889.97
2023-04-25T20:37:11.307Z,96892.88
2023-04-25T20:39:39.714Z,96891.09
2023-04-25T20:42:09.854Z,96900.81
2023-04-25T20:44:40.795Z,96906.06
2023-04-25T20:47:09.714Z,96904.44
2023-04-25T20:49:38.278Z,96913.28
2023-04-25T20:52:07.832Z,96915.16
2023-04-25T20:54:36.442Z,96922.09
2023-04-25T20:57:06.628Z,96925.66
2023-04-25T20:59:38.762Z,96924.19
2023-04-25T21:02:07.395Z,96928.81
2023-04-25T21:04:37.924Z,96935.00
2023-04-25T21:07:06.970Z,96931.69
2023-04-25T21:09:37.644Z,96936.09
2023-04-25T21:12:10.148Z,96947.31
2023-04-25T21:14:39.997Z,96946.56
2023-04-25T21:17:08.394Z,96946.47
2023-04-25T21:19:36.671Z,96952.69
2023-04-25T21:22:04.881Z,96951.88
2023-04-25T21:24:34.618Z,96952.84
2023-04-25T21:27:05.426Z,96951.88
2023-04-25T21:29:35.663Z,96951.06
2023-04-25T21:32:09.832Z,96960.63
2023-04-25T21:34:38.490Z,96951.94
2023-04-25T21:37:09.851Z,96964.09
2023-04-25T21:39:38.284Z,96964.91
2023-04-25T21:42:09.269Z,96966.59
2023-04-25T21:44:39.434Z,96969.09
2023-04-25T21:47:10.759Z,96966.69
2023-04-25T21:49:39.266Z,96975.28
2023-04-25T21:52:07.552Z,96977.09
2023-04-25T21:54:36.634Z,96978.75
2023-04-25T21:57:04.983Z,96985.66
2023-04-25T21:59:33.137Z,96990.06
2023-04-25T22:02:01.386Z,96981.53
2023-04-25T22:04:31.098Z,96982.31
2023-04-25T22:06:59.522Z,96989.09
2023-04-25T22:09:27.747Z,96996.06
2023-04-25T22:11:57.050Z,97000.09
2023-04-25T22:14:26.754Z,97004.47
2023-04-25T22:16:56.103Z,97002.88
2023-04-25T22:19:24.381Z,97006.84
2023-04-25T22:21:53.970Z,97011.97
2023-04-25T22:24:22.286Z,97013.94
2023-04-25T22:26:50.567Z,97015.69
2023-04-25T22:29:18.751Z,97016.53
2023-04-25T22:31:47.125Z,97019.16
2023-04-25T22:34:15.529Z,97014.03
2023-04-25T22:36:44.067Z,97010.97
2023-04-25T22:39:15.405Z,97024.81
2023-04-25T22:41:43.843Z,97020.25
2023-04-25T22:44:12.255Z,97016.06
2023-04-25T22:46:40.666Z,97013.69
2023-04-25T22:49:08.860Z,97015.38
2023-04-25T22:51:37.150Z,97024.59
2023-04-25T22:54:05.630Z,97011.91
2023-04-25T22:56:35.294Z,97025.50
2023-04-25T22:59:04.464Z,97022.22
2023-04-25T23:01:32.817Z,97025.06
2023-04-25T23:04:01.375Z,97031.00
2023-04-25T23:06:29.786Z,97038.28
2023-04-25T23:08:58.000Z,97036.53
2023-04-25T23:11:26.277Z,97038.44
2023-04-25T23:13:56.440Z,97041.91
2023-04-25T23:16:24.677Z,97035.91
2023-04-25T23:18:53.151Z,97039.41
2023-04-25T23:21:21.708Z,97049.75
2023-04-25T23:23:50.390Z,97052.41
2023-04-25T23:26:18.945Z,97048.19
2023-04-25T23:28:47.176Z,97060.94
2023-04-25T23:31:16.954Z,97063.59
2023-04-25T23:33:45.133Z,97065.44
2023-04-25T23:36:23.953Z,97066.25
2023-04-25T23:38:52.613Z,97064.53
2023-04-25T23:41:20.977Z,97059.28
2023-04-25T23:43:49.323Z,97054.91
2023-04-25T23:46:35.485Z,97062.81
2023-04-25T23:49:04.623Z,97054.31
2023-04-25T23:51:33.881Z,97060.38
2023-04-25T23:54:04.225Z,97067.31
2023-04-25T23:56:33.526Z,97064.66
2023-04-25T23:59:01.745Z,97064.72
