createdAt,value
2022-09-28T00:03:31.042Z,93.43
2022-09-28T00:08:37.211Z,93.43
2022-09-28T00:13:44.000Z,93.12
2022-09-28T00:18:51.322Z,93.74
2022-09-28T00:24:21.973Z,93.99
2022-09-28T00:29:32.338Z,94.08
2022-09-28T00:34:46.644Z,94.45
2022-09-28T00:39:53.053Z,95.00
2022-09-28T00:44:59.305Z,95.29
2022-09-28T00:50:11.634Z,95.56
2022-09-28T00:55:21.889Z,95.84
2022-09-28T01:00:27.819Z,95.91
2022-09-28T01:05:35.266Z,94.98
2022-09-28T01:10:44.086Z,94.65
2022-09-28T01:15:59.373Z,94.62
2022-09-28T01:21:10.389Z,94.82
2022-09-28T01:26:50.853Z,95.15
2022-09-28T01:32:03.514Z,95.17
2022-09-28T01:37:13.541Z,95.37
2022-09-28T01:42:23.487Z,95.62
2022-09-28T01:47:36.458Z,95.67
2022-09-28T01:52:48.243Z,95.87
2022-09-28T01:57:59.987Z,96.21
2022-09-28T02:03:12.597Z,96.47
2022-09-28T02:08:28.545Z,96.51
2022-09-28T02:13:37.536Z,96.43
2022-09-28T02:18:45.134Z,96.46
2022-09-28T02:24:00.886Z,96.32
2022-09-28T02:29:06.843Z,96.47
2022-09-28T02:34:12.707Z,96.21
2022-09-28T02:39:19.509Z,95.93
2022-09-28T02:44:57.693Z,96.18
2022-09-28T02:50:13.815Z,96.36
2022-09-28T02:55:29.935Z,96.41
2022-09-28T03:00:44.766Z,96.68
2022-09-28T03:06:00.302Z,96.71
2022-09-28T03:11:11.114Z,96.97
2022-09-28T03:16:19.981Z,97.05
2022-09-28T03:21:27.469Z,97.32
2022-09-28T03:26:33.323Z,97.56
2022-09-28T03:31:39.437Z,97.52
2022-09-28T03:36:45.202Z,97.54
2022-09-28T03:41:51.251Z,97.67
2022-09-28T03:46:57.232Z,97.63
2022-09-28T03:52:03.326Z,98.01
2022-09-28T03:57:09.240Z,98.02
2022-09-28T04:02:15.422Z,97.98
2022-09-28T04:07:21.847Z,98.11
2022-09-28T04:12:27.852Z,98.36
2022-09-28T04:17:39.167Z,98.52
2022-09-28T04:22:50.365Z,98.53
2022-09-28T04:28:14.942Z,98.61
2022-09-28T04:33:20.873Z,98.81
2022-09-28T04:38:48.387Z,98.98
2022-09-28T04:43:53.429Z,98.31
2022-09-28T04:48:59.704Z,97.43
2022-09-28T04:54:23.168Z,97.34
2022-09-28T04:59:29.167Z,97.14
2022-09-28T05:04:35.700Z,97.15
2022-09-28T05:09:51.281Z,96.74
2022-09-28T05:14:57.209Z,96.60
2022-09-28T05:20:03.918Z,96.45
2022-09-28T05:25:11.228Z,96.05
2022-09-28T05:30:32.339Z,95.61
2022-09-28T05:36:01.044Z,95.45
2022-09-28T05:41:08.798Z,95.28
2022-09-28T05:46:14.824Z,95.05
2022-09-28T05:51:21.170Z,94.63
2022-09-28T05:56:29.593Z,94.41
2022-09-28T06:01:35.562Z,93.81
2022-09-28T06:06:43.109Z,93.87
2022-09-28T06:11:49.155Z,93.50
2022-09-28T06:17:11.413Z,93.42
2022-09-28T06:22:18.497Z,93.24
2022-09-28T06:27:32.184Z,92.42
2022-09-28T06:32:38.143Z,92.07
2022-09-28T06:37:47.117Z,91.57
2022-09-28T06:43:00.355Z,91.77
2022-09-28T06:48:24.879Z,92.14
2022-09-28T06:53:32.434Z,91.98
2022-09-28T06:58:48.613Z,91.77
2022-09-28T07:03:55.790Z,91.94
2022-09-28T07:09:44.954Z,91.17
2022-09-28T07:15:09.447Z,90.42
2022-09-28T07:20:19.645Z,89.91
2022-09-28T07:25:31.805Z,89.06
2022-09-28T07:31:07.348Z,87.68
2022-09-28T07:36:35.265Z,87.13
2022-09-28T07:41:43.069Z,85.30
2022-09-28T07:46:49.199Z,83.98
2022-09-28T07:52:28.863Z,83.45
2022-09-28T07:58:01.979Z,79.26
2022-09-28T08:03:38.147Z,75.25
2022-09-28T08:08:45.043Z,70.86
2022-09-28T08:13:55.462Z,69.11
2022-09-28T08:19:21.120Z,68.13
2022-09-28T08:24:31.122Z,67.88
2022-09-28T08:29:37.755Z,67.84
2022-09-28T08:35:13.254Z,65.85
2022-09-28T08:40:48.961Z,63.46
2022-09-28T08:46:14.262Z,63.21
2022-09-28T08:51:45.661Z,63.43
2022-09-28T08:57:05.650Z,63.56
2022-09-28T09:02:18.219Z,62.18
2022-09-28T09:07:57.126Z,60.40
2022-09-28T09:13:16.787Z,55.25
2022-09-28T09:18:26.400Z,50.96
2022-09-28T09:23:56.971Z,51.77
2022-09-28T09:29:17.369Z,52.44
2022-09-28T09:34:58.066Z,52.09
2022-09-28T09:40:34.382Z,52.62
2022-09-28T09:46:11.529Z,52.37
2022-09-28T09:51:47.620Z,51.09
2022-09-28T09:57:01.603Z,53.25
2022-09-28T10:02:30.120Z,50.33
2022-09-28T10:07:56.191Z,50.51
2022-09-28T10:13:03.783Z,50.13
2022-09-28T10:18:14.133Z,48.15
2022-09-28T10:23:39.793Z,46.94
2022-09-28T10:28:52.007Z,48.17
2022-09-28T10:33:59.385Z,47.65
2022-09-28T10:39:07.129Z,48.19
2022-09-28T10:44:18.657Z,48.63
2022-09-28T10:49:50.530Z,50.15
2022-09-28T10:54:59.258Z,50.04
2022-09-28T11:00:28.933Z,51.33
2022-09-28T11:06:00.733Z,52.45
2022-09-28T11:11:10.680Z,50.73
2022-09-28T11:16:23.785Z,51.77
2022-09-28T11:21:40.209Z,53.13
2022-09-28T11:26:49.533Z,54.75
2022-09-28T11:32:04.152Z,56.34
2022-09-28T11:37:31.295Z,58.47
2022-09-28T11:42:48.557Z,59.74
2022-09-28T11:47:57.768Z,55.57
2022-09-28T11:53:14.229Z,53.17
2022-09-28T11:58:30.746Z,54.51
2022-09-28T12:03:43.242Z,55.34
2022-09-28T12:08:56.296Z,55.52
2022-09-28T12:14:29.598Z,56.09
2022-09-28T12:19:42.458Z,57.60
2022-09-28T12:24:55.031Z,56.90
2022-09-28T12:30:05.760Z,53.80
2022-09-28T12:35:18.701Z,53.18
2022-09-28T12:40:42.347Z,53.59
2022-09-28T12:46:18.222Z,52.28
2022-09-28T12:51:39.848Z,53.27
2022-09-28T12:56:55.682Z,53.75
2022-09-28T13:02:30.063Z,52.71
2022-09-28T13:07:45.639Z,54.74
2022-09-28T13:13:12.847Z,54.40
2022-09-28T13:18:29.171Z,53.63
2022-09-28T13:23:41.511Z,54.25
2022-09-28T13:28:50.340Z,55.68
2022-09-28T13:33:59.746Z,58.53
2022-09-28T13:39:29.166Z,61.52
2022-09-28T13:44:59.766Z,64.65
2022-09-28T13:50:20.674Z,66.48
2022-09-28T13:55:37.730Z,66.97
2022-09-28T14:00:51.313Z,66.72
2022-09-28T14:06:20.907Z,66.59
2022-09-28T14:11:53.381Z,69.36
2022-09-28T14:17:52.210Z,69.84
2022-09-28T14:23:37.786Z,68.07
2022-09-28T14:28:58.732Z,65.59
2022-09-28T14:34:03.531Z,65.77
2022-09-28T14:39:39.847Z,67.10
2022-09-28T14:45:33.782Z,68.19
2022-09-28T14:50:40.438Z,67.71
2022-09-28T14:55:54.086Z,67.26
2022-09-28T15:01:07.454Z,68.85
2022-09-28T15:06:19.727Z,69.23
2022-09-28T15:11:27.448Z,68.46
2022-09-28T15:16:33.490Z,66.10
2022-09-28T15:21:42.520Z,65.76
2022-09-28T15:26:50.440Z,67.05
2022-09-28T15:31:56.245Z,68.15
2022-09-28T15:37:09.015Z,67.56
2022-09-28T15:42:16.572Z,68.44
2022-09-28T15:47:27.997Z,68.97
2022-09-28T15:52:39.808Z,67.35
2022-09-28T15:57:47.488Z,68.26
2022-09-28T16:03:02.007Z,68.17
2022-09-28T16:08:21.305Z,70.55
2022-09-28T16:13:27.356Z,70.97
2022-09-28T16:18:47.476Z,70.56
2022-09-28T16:23:56.089Z,70.34
2022-09-28T16:29:06.047Z,70.63
2022-09-28T16:34:20.018Z,71.71
2022-09-28T16:39:25.844Z,71.96
2022-09-28T16:44:32.964Z,72.60
2022-09-28T16:49:40.630Z,72.98
2022-09-28T16:55:22.713Z,72.76
2022-09-28T17:00:32.499Z,72.97
2022-09-28T17:05:40.164Z,73.41
2022-09-28T17:11:12.914Z,73.57
2022-09-28T17:21:47.090Z,75.12
2022-09-28T17:26:53.442Z,75.53
2022-09-28T17:31:59.331Z,75.62
2022-09-28T17:37:05.435Z,74.84
2022-09-28T17:42:11.505Z,74.29
2022-09-28T17:47:17.630Z,74.49
2022-09-28T17:52:23.437Z,74.65
2022-09-28T17:57:29.299Z,74.87
2022-09-28T18:02:35.194Z,75.24
2022-09-28T18:07:45.367Z,77.29
2022-09-28T18:12:53.111Z,78.49
2022-09-28T18:17:58.880Z,79.26
2022-09-28T18:23:05.074Z,80.21
2022-09-28T18:28:11.284Z,81.43
2022-09-28T18:33:17.052Z,82.34
2022-09-28T18:38:22.840Z,83.14
2022-09-28T18:43:31.168Z,83.97
2022-09-28T18:48:40.512Z,84.80
2022-09-28T18:53:46.714Z,84.87
2022-09-28T18:58:52.791Z,84.81
2022-09-28T19:04:00.359Z,84.76
2022-09-28T19:09:06.567Z,84.49
2022-09-28T19:14:15.071Z,84.75
2022-09-28T19:19:21.759Z,84.84
2022-09-28T19:24:27.778Z,84.89
2022-09-28T19:29:33.561Z,84.91
2022-09-28T19:34:39.507Z,85.51
2022-09-28T19:39:45.439Z,85.39
2022-09-28T19:44:51.276Z,85.25
2022-09-28T19:49:57.023Z,85.96
2022-09-28T19:55:03.036Z,86.60
2022-09-28T20:00:11.560Z,86.95
2022-09-28T20:05:18.749Z,87.20
2022-09-28T20:10:24.710Z,87.34
2022-09-28T20:15:31.344Z,87.73
2022-09-28T20:20:37.456Z,87.92
2022-09-28T20:25:43.210Z,87.92
2022-09-28T20:30:49.038Z,88.03
2022-09-28T20:35:55.980Z,88.03
2022-09-28T20:41:02.885Z,88.09
2022-09-28T20:46:11.033Z,87.98
2022-09-28T20:51:18.790Z,87.64
2022-09-28T20:56:26.522Z,87.39
2022-09-28T21:01:32.491Z,87.56
2022-09-28T21:06:39.945Z,87.23
2022-09-28T21:11:46.390Z,87.20
2022-09-28T21:16:52.493Z,87.43
2022-09-28T21:21:58.328Z,87.47
2022-09-28T21:27:04.290Z,87.70
2022-09-28T21:32:10.219Z,87.74
2022-09-28T21:37:15.993Z,88.36
2022-09-28T21:42:24.654Z,89.70
2022-09-28T21:47:30.512Z,90.75
2022-09-28T21:52:36.322Z,91.49
2022-09-28T21:57:42.687Z,91.71
2022-09-28T22:02:48.592Z,91.38
2022-09-28T22:07:55.406Z,91.07
2022-09-28T22:13:01.603Z,90.59
2022-09-28T22:18:07.328Z,90.21
2022-09-28T22:23:13.215Z,89.90
2022-09-28T22:28:19.017Z,89.84
2022-09-28T22:33:25.332Z,89.89
2022-09-28T22:38:33.011Z,89.72
2022-09-28T22:43:39.056Z,90.45
2022-09-28T22:48:48.509Z,90.79
2022-09-28T22:53:54.307Z,90.46
2022-09-28T22:59:00.027Z,91.49
2022-09-28T23:04:06.120Z,90.95
2022-09-28T23:09:12.196Z,90.59
2022-09-28T23:14:17.934Z,92.17
2022-09-28T23:19:23.722Z,94.36
2022-09-28T23:24:29.692Z,95.39
2022-09-28T23:29:35.538Z,95.98
2022-09-28T23:34:41.250Z,96.35
2022-09-28T23:39:47.122Z,96.68
2022-09-28T23:44:52.778Z,96.80
2022-09-28T23:49:58.716Z,97.00
2022-09-28T23:55:05.915Z,96.79
