createdAt,value
2019-04-29T00:01:17.136Z,0.60
2019-04-29T00:03:46.524Z,0.45
2019-04-29T00:06:16.247Z,0.65
2019-04-29T00:08:45.854Z,0.40
2019-04-29T00:11:15.380Z,1.07
2019-04-29T00:13:45.671Z,0.80
2019-04-29T00:16:26.947Z,0.68
2019-04-29T00:19:13.834Z,0.50
2019-04-29T00:21:43.547Z,0.55
2019-04-29T00:24:13.674Z,0.70
2019-04-29T00:26:43.770Z,0.60
2019-04-29T00:29:12.973Z,0.40
2019-04-29T00:31:42.674Z,2.02
2019-04-29T00:34:12.196Z,0.90
2019-04-29T00:36:49.200Z,0.70
2019-04-29T00:39:36.404Z,0.77
2019-04-29T00:42:30.915Z,0.60
2019-04-29T00:45:00.282Z,0.70
2019-04-29T00:47:29.907Z,1.25
2019-04-29T00:49:59.470Z,0.50
2019-04-29T00:52:28.959Z,0.70
2019-04-29T00:55:04.663Z,0.57
2019-04-29T00:57:35.033Z,0.55
2019-04-29T01:00:05.533Z,0.40
2019-04-29T01:02:34.819Z,0.50
2019-04-29T01:05:04.937Z,0.67
2019-04-29T01:07:34.626Z,0.93
2019-04-29T01:10:04.362Z,0.60
2019-04-29T01:12:34.410Z,0.55
2019-04-29T01:15:05.867Z,1.05
2019-04-29T01:17:35.114Z,0.77
2019-04-29T01:20:04.814Z,0.70
2019-04-29T01:22:34.731Z,0.70
2019-04-29T01:25:04.696Z,0.60
2019-04-29T01:27:40.978Z,1.37
2019-04-29T01:30:11.958Z,0.60
2019-04-29T01:32:41.632Z,0.50
2019-04-29T01:35:10.953Z,0.80
2019-04-29T01:37:42.515Z,0.80
2019-04-29T01:40:30.924Z,0.40
2019-04-29T01:43:00.545Z,0.80
2019-04-29T01:45:29.847Z,0.50
2019-04-29T01:47:59.423Z,0.40
2019-04-29T01:50:28.608Z,0.50
2019-04-29T01:52:58.147Z,0.60
2019-04-29T01:55:27.756Z,0.50
2019-04-29T01:57:58.211Z,0.50
2019-04-29T02:00:27.551Z,0.90
2019-04-29T02:02:58.036Z,0.55
2019-04-29T02:05:27.703Z,0.40
2019-04-29T02:07:57.736Z,0.53
2019-04-29T02:10:31.914Z,0.90
2019-04-29T02:13:01.543Z,0.60
2019-04-29T02:15:31.088Z,1.15
2019-04-29T02:18:00.415Z,0.57
2019-04-29T02:20:30.088Z,0.50
2019-04-29T02:23:17.319Z,0.50
2019-04-29T02:25:47.317Z,0.70
2019-04-29T02:28:17.476Z,0.72
2019-04-29T02:30:49.121Z,0.57
2019-04-29T02:33:18.420Z,0.80
2019-04-29T02:35:47.970Z,0.50
2019-04-29T02:38:41.170Z,0.40
2019-04-29T02:41:18.559Z,0.50
2019-04-29T02:43:49.965Z,0.55
2019-04-29T02:46:19.289Z,0.50
2019-04-29T02:48:48.808Z,0.47
2019-04-29T02:51:37.374Z,0.50
2019-04-29T02:54:07.071Z,0.53
2019-04-29T02:56:37.062Z,0.50
2019-04-29T02:59:06.974Z,1.27
2019-04-29T03:01:53.201Z,0.83
2019-04-29T03:04:28.278Z,0.50
2019-04-29T03:06:57.903Z,0.80
2019-04-29T03:09:27.551Z,0.60
2019-04-29T03:11:56.971Z,0.60
2019-04-29T03:14:27.610Z,0.40
2019-04-29T03:16:57.560Z,0.65
2019-04-29T03:19:33.509Z,0.53
2019-04-29T03:22:04.992Z,0.50
2019-04-29T03:24:34.793Z,0.40
2019-04-29T03:27:04.255Z,0.70
2019-04-29T03:29:33.939Z,0.60
2019-04-29T03:32:03.518Z,0.40
2019-04-29T03:34:33.207Z,0.50
2019-04-29T03:37:03.049Z,0.57
2019-04-29T03:39:33.188Z,0.40
2019-04-29T03:42:07.074Z,0.50
2019-04-29T03:44:34.531Z,0.63
2019-04-29T03:47:04.487Z,0.40
2019-04-29T03:49:34.184Z,0.40
2019-04-29T03:52:03.488Z,0.60
2019-04-29T03:54:33.073Z,0.43
2019-04-29T03:57:02.472Z,0.60
2019-04-29T03:59:32.073Z,0.40
2019-04-29T04:02:07.708Z,0.57
2019-04-29T04:04:59.245Z,0.50
2019-04-29T04:07:41.719Z,0.60
2019-04-29T04:10:11.736Z,0.50
2019-04-29T04:12:41.681Z,0.83
2019-04-29T04:15:12.248Z,0.60
2019-04-29T04:17:47.529Z,0.43
2019-04-29T04:20:16.878Z,0.50
2019-04-29T04:22:47.371Z,0.60
2019-04-29T04:25:17.202Z,0.50
2019-04-29T04:27:47.113Z,0.50
2019-04-29T04:30:18.179Z,0.50
2019-04-29T04:32:48.101Z,0.57
2019-04-29T04:35:17.568Z,0.60
2019-04-29T04:37:47.037Z,0.72
2019-04-29T04:40:20.801Z,0.50
2019-04-29T04:42:49.419Z,0.40
2019-04-29T04:45:18.408Z,0.53
2019-04-29T04:47:47.789Z,0.70
2019-04-29T04:50:17.284Z,0.65
2019-04-29T04:52:47.333Z,0.60
2019-04-29T04:55:18.859Z,0.50
2019-04-29T04:57:48.820Z,0.53
2019-04-29T05:00:23.025Z,0.70
2019-04-29T05:02:52.759Z,0.70
2019-04-29T05:05:22.240Z,0.53
2019-04-29T05:07:51.468Z,0.85
2019-04-29T20:06:08.237Z,1.35
2019-04-29T20:08:49.823Z,1.33
2019-04-29T20:11:11.293Z,0.80
2019-04-29T20:13:34.021Z,2.30
2019-04-29T20:16:40.379Z,1.20
2019-04-29T20:19:28.607Z,1.10
2019-04-29T20:22:00.469Z,1.57
2019-04-29T20:24:30.666Z,0.90
2019-04-29T20:27:01.261Z,1.30
2019-04-29T20:29:33.624Z,2.03
2019-04-29T20:32:02.160Z,1.27
2019-04-29T20:34:31.879Z,1.10
2019-04-29T20:37:01.185Z,2.00
2019-04-29T20:41:19.564Z,1.15
2019-04-29T20:43:48.593Z,2.23
2019-04-29T20:46:18.378Z,1.30
2019-04-29T20:48:50.548Z,1.33
2019-04-29T20:51:23.335Z,1.62
2019-04-29T20:53:56.806Z,1.83
2019-04-29T20:56:29.876Z,1.10
2019-04-29T20:59:02.079Z,2.13
2019-04-29T21:01:38.162Z,2.13
2019-04-29T21:04:05.692Z,1.40
2019-04-29T21:06:39.179Z,2.30
2019-04-29T21:09:08.098Z,2.30
2019-04-29T21:11:45.696Z,1.87
2019-04-29T21:14:27.180Z,1.92
2019-04-29T21:16:57.291Z,2.17
2019-04-29T21:19:25.635Z,1.90
2019-04-29T21:21:55.175Z,3.17
2019-04-29T21:24:25.103Z,2.70
2019-04-29T21:26:55.334Z,4.85
2019-04-29T21:29:25.552Z,2.40
2019-04-29T21:31:59.829Z,2.75
2019-04-29T21:34:37.022Z,2.72
2019-04-29T21:37:27.186Z,3.43
2019-04-29T21:40:00.796Z,2.67
2019-04-29T21:43:05.545Z,2.23
2019-04-29T21:45:32.875Z,3.17
2019-04-29T21:48:02.940Z,3.65
2019-04-29T21:50:36.942Z,4.23
2019-04-29T21:53:04.992Z,4.27
2019-04-29T21:55:35.728Z,3.25
2019-04-29T21:58:05.545Z,4.90
2019-04-29T22:00:37.380Z,3.73
2019-04-29T22:03:06.199Z,2.30
2019-04-29T22:05:35.407Z,5.40
2019-04-29T22:08:04.649Z,4.40
2019-04-29T22:10:36.701Z,3.58
2019-04-29T22:13:05.462Z,3.90
2019-04-29T22:15:39.085Z,3.40
2019-04-29T22:18:07.240Z,2.77
2019-04-29T22:20:42.327Z,4.90
2019-04-29T22:23:12.879Z,3.33
2019-04-29T22:25:41.205Z,3.53
2019-04-29T22:28:10.817Z,2.80
2019-04-29T22:30:42.442Z,4.20
2019-04-29T22:33:11.970Z,3.80
2019-04-29T22:35:41.831Z,3.73
2019-04-29T22:38:12.579Z,4.62
2019-04-29T22:40:42.945Z,2.73
2019-04-29T22:43:21.984Z,4.22
2019-04-29T22:45:51.272Z,4.37
2019-04-29T22:48:20.764Z,4.10
2019-04-29T22:50:50.437Z,4.70
2019-04-29T22:53:19.684Z,4.60
2019-04-29T22:55:49.176Z,3.87
2019-04-29T22:58:18.331Z,5.13
2019-04-29T23:00:48.131Z,3.40
2019-04-29T23:03:18.004Z,5.80
2019-04-29T23:05:47.215Z,4.17
2019-04-29T23:08:16.719Z,5.23
2019-04-29T23:10:46.187Z,4.17
2019-04-29T23:13:16.142Z,4.57
2019-04-29T23:15:45.629Z,5.13
2019-04-29T23:18:24.675Z,4.93
2019-04-29T23:21:04.098Z,3.97
2019-04-29T23:23:39.509Z,6.83
2019-04-29T23:26:09.068Z,4.58
2019-04-29T23:28:38.875Z,7.67
2019-04-29T23:31:08.155Z,5.20
2019-04-29T23:33:37.996Z,4.50
2019-04-29T23:36:09.625Z,4.93
2019-04-29T23:38:42.848Z,3.40
2019-04-29T23:41:10.058Z,3.80
2019-04-29T23:43:39.203Z,6.20
2019-04-29T23:46:09.207Z,6.40
2019-04-29T23:48:39.771Z,7.20
2019-04-29T23:51:09.519Z,4.77
2019-04-29T23:53:38.662Z,6.70
2019-04-29T23:56:09.811Z,8.00
2019-04-29T23:58:47.765Z,4.13
