createdAt,value
2023-10-03T00:01:42.355Z,14.50
2023-10-03T00:04:10.968Z,13.33
2023-10-03T00:06:40.209Z,15.00
2023-10-03T00:09:10.271Z,17.00
2023-10-03T00:11:38.848Z,17.33
2023-10-03T00:14:08.924Z,15.50
2023-10-03T00:16:37.295Z,15.00
2023-10-03T00:19:06.658Z,17.00
2023-10-03T00:21:37.873Z,17.00
2023-10-03T00:24:08.661Z,16.50
2023-10-03T00:26:37.300Z,17.25
2023-10-03T00:29:11.051Z,17.00
2023-10-03T00:31:40.349Z,16.25
2023-10-03T00:34:09.325Z,16.00
2023-10-03T00:36:38.123Z,16.50
2023-10-03T00:39:07.790Z,14.25
2023-10-03T00:41:36.635Z,16.00
2023-10-03T00:44:05.826Z,16.75
2023-10-03T00:46:34.630Z,16.00
2023-10-03T00:49:16.117Z,17.25
2023-10-03T00:51:47.094Z,15.75
2023-10-03T00:54:16.666Z,16.75
2023-10-03T00:56:46.614Z,16.67
2023-10-03T00:59:15.500Z,17.00
2023-10-03T01:01:48.107Z,17.00
2023-10-03T01:04:21.751Z,17.50
2023-10-03T01:06:50.856Z,16.75
2023-10-03T01:09:26.594Z,17.75
2023-10-03T01:11:57.903Z,18.33
2023-10-03T01:14:28.845Z,18.00
2023-10-03T01:16:57.687Z,17.33
2023-10-03T01:19:31.489Z,18.50
2023-10-03T01:22:00.961Z,17.75
2023-10-03T01:24:30.986Z,16.50
2023-10-03T01:26:59.492Z,16.75
2023-10-03T01:29:28.327Z,18.33
2023-10-03T01:31:56.585Z,16.50
2023-10-03T01:34:25.191Z,17.67
2023-10-03T01:36:54.698Z,17.25
2023-10-03T01:39:25.201Z,18.00
2023-10-03T01:41:53.824Z,16.50
2023-10-03T01:44:22.607Z,18.33
2023-10-03T01:46:51.420Z,17.50
2023-10-03T01:49:20.458Z,17.25
2023-10-03T01:51:48.724Z,17.50
2023-10-03T01:54:17.307Z,17.50
2023-10-03T01:56:45.860Z,17.75
2023-10-03T01:59:14.528Z,17.50
2023-10-03T02:01:43.609Z,15.75
2023-10-03T02:04:12.883Z,19.50
2023-10-03T02:06:41.356Z,18.33
2023-10-03T02:09:10.654Z,18.67
2023-10-03T02:11:39.331Z,17.75
2023-10-03T02:14:09.884Z,16.75
2023-10-03T02:16:45.207Z,16.50
2023-10-03T02:19:14.012Z,17.50
2023-10-03T02:21:43.982Z,17.25
2023-10-03T02:24:14.522Z,16.00
2023-10-03T02:26:43.913Z,17.00
2023-10-03T02:29:14.577Z,17.00
2023-10-03T02:31:44.593Z,17.25
2023-10-03T02:34:13.717Z,15.00
2023-10-03T02:36:42.002Z,15.00
2023-10-03T02:39:10.686Z,15.00
2023-10-03T02:41:43.268Z,15.00
2023-10-03T02:44:16.933Z,16.00
2023-10-03T02:46:46.064Z,17.67
2023-10-03T02:49:15.933Z,18.00
2023-10-03T02:51:45.264Z,14.50
2023-10-03T02:54:13.752Z,16.00
2023-10-03T02:56:43.998Z,18.33
2023-10-03T02:59:12.761Z,15.00
2023-10-03T03:01:42.024Z,16.50
2023-10-03T03:04:13.994Z,17.50
2023-10-03T03:06:43.939Z,15.50
2023-10-03T03:09:19.250Z,16.33
2023-10-03T03:11:50.077Z,17.50
2023-10-03T03:14:20.116Z,16.67
2023-10-03T03:16:49.259Z,15.67
2023-10-03T03:19:18.715Z,17.50
2023-10-03T03:21:46.902Z,17.25
2023-10-03T03:24:16.872Z,17.25
2023-10-03T03:26:49.182Z,16.25
2023-10-03T03:29:22.540Z,15.50
2023-10-03T03:31:53.473Z,16.75
2023-10-03T03:34:25.244Z,15.75
2023-10-03T03:36:57.380Z,17.50
2023-10-03T03:39:28.674Z,18.00
2023-10-03T03:41:57.697Z,16.00
2023-10-03T03:44:27.261Z,17.50
2023-10-03T03:46:55.910Z,17.00
2023-10-03T03:49:26.614Z,17.50
2023-10-03T03:51:55.033Z,17.25
2023-10-03T03:54:23.571Z,16.75
2023-10-03T03:56:52.369Z,18.00
2023-10-03T03:59:21.265Z,17.50
2023-10-03T04:01:51.654Z,18.00
2023-10-03T04:04:21.366Z,17.25
2023-10-03T04:06:49.634Z,18.00
2023-10-03T04:09:19.256Z,17.50
2023-10-03T04:11:48.776Z,16.50
2023-10-03T04:14:17.373Z,17.33
2023-10-03T04:16:46.165Z,16.25
2023-10-03T04:19:14.794Z,17.50
2023-10-03T04:21:43.607Z,18.33
2023-10-03T04:24:16.147Z,17.67
2023-10-03T04:26:45.159Z,17.50
2023-10-03T04:29:16.433Z,19.00
2023-10-03T04:31:45.937Z,16.50
2023-10-03T04:34:18.651Z,18.00
2023-10-03T04:36:48.781Z,18.00
2023-10-03T04:39:21.409Z,17.50
2023-10-03T04:41:49.864Z,18.00
2023-10-03T04:44:19.202Z,18.25
2023-10-03T04:46:47.802Z,17.50
2023-10-03T04:49:17.578Z,18.00
2023-10-03T04:51:48.827Z,20.50
2023-10-03T04:54:18.571Z,17.25
2023-10-03T04:56:47.222Z,19.50
2023-10-03T04:59:16.205Z,18.50
2023-10-03T05:01:44.738Z,18.25
2023-10-03T05:04:16.423Z,19.00
2023-10-03T05:06:44.932Z,17.50
2023-10-03T05:09:13.885Z,18.25
2023-10-03T05:11:43.605Z,17.50
2023-10-03T05:14:13.591Z,17.67
2023-10-03T05:16:42.325Z,18.50
2023-10-03T05:19:11.073Z,17.67
2023-10-03T05:21:39.778Z,17.00
2023-10-03T05:24:12.330Z,21.00
2023-10-03T05:26:40.726Z,18.50
2023-10-03T05:29:09.425Z,17.50
2023-10-03T05:31:42.306Z,19.00
2023-10-03T05:34:11.543Z,17.50
2023-10-03T05:36:40.189Z,19.00
2023-10-03T05:39:13.272Z,19.25
2023-10-03T05:41:42.595Z,19.33
2023-10-03T05:44:13.160Z,17.67
2023-10-03T05:46:43.706Z,19.25
2023-10-03T05:49:13.188Z,19.25
2023-10-03T05:51:41.431Z,18.00
2023-10-03T05:54:10.027Z,18.00
2023-10-03T05:56:38.762Z,18.00
2023-10-03T05:59:08.436Z,17.00
2023-10-03T06:01:36.818Z,17.75
2023-10-03T06:04:06.140Z,15.75
2023-10-03T06:06:34.598Z,16.50
2023-10-03T06:09:04.390Z,16.25
2023-10-03T06:11:33.138Z,16.75
2023-10-03T06:14:01.781Z,16.67
2023-10-03T06:16:30.054Z,16.25
2023-10-03T06:18:59.240Z,15.25
2023-10-03T06:21:27.649Z,15.50
2023-10-03T06:23:56.420Z,16.00
2023-10-03T06:26:24.773Z,16.00
2023-10-03T06:28:53.447Z,15.50
2023-10-03T06:31:22.956Z,15.33
2023-10-03T06:33:52.707Z,16.00
2023-10-03T06:36:21.016Z,17.50
2023-10-03T06:38:50.555Z,17.33
2023-10-03T06:41:20.762Z,16.25
2023-10-03T06:43:50.557Z,18.25
2023-10-03T06:46:19.083Z,17.50
2023-10-03T06:48:48.228Z,18.00
2023-10-03T06:51:18.345Z,16.67
2023-10-03T06:53:48.737Z,17.50
2023-10-03T06:56:17.300Z,16.25
2023-10-03T06:58:45.893Z,16.50
2023-10-03T07:01:14.402Z,17.50
2023-10-03T07:03:43.221Z,17.50
2023-10-03T07:06:12.190Z,18.00
2023-10-03T07:08:42.941Z,17.75
2023-10-03T07:11:17.865Z,18.50
2023-10-03T07:13:46.839Z,18.00
2023-10-03T07:16:15.144Z,17.50
2023-10-03T07:18:46.776Z,18.50
2023-10-03T07:21:18.049Z,19.25
2023-10-03T07:23:47.070Z,17.25
2023-10-03T07:26:15.369Z,18.25
2023-10-03T07:28:44.154Z,17.25
2023-10-03T07:31:16.332Z,17.75
2023-10-03T07:33:46.068Z,18.25
2023-10-03T07:36:15.819Z,18.00
2023-10-03T07:38:44.523Z,18.00
2023-10-03T07:41:17.261Z,18.00
2023-10-03T07:43:49.164Z,17.50
2023-10-03T07:46:22.348Z,17.00
2023-10-03T07:48:54.348Z,18.25
2023-10-03T07:51:28.289Z,20.00
2023-10-03T07:53:57.809Z,18.00
2023-10-03T07:56:35.099Z,19.25
2023-10-03T07:59:05.328Z,19.25
2023-10-03T08:04:14.266Z,20.00
2023-10-03T08:06:43.337Z,21.00
2023-10-03T08:09:15.647Z,21.25
2023-10-03T08:11:48.113Z,20.00
2023-10-03T08:14:19.415Z,18.67
2023-10-03T08:16:48.811Z,20.50
2023-10-03T08:19:26.906Z,21.25
2023-10-03T08:21:56.999Z,20.75
2023-10-03T08:24:26.911Z,21.67
2023-10-03T08:27:00.517Z,21.50
2023-10-03T08:29:30.064Z,21.00
2023-10-03T08:31:59.537Z,20.25
2023-10-03T08:34:29.762Z,20.00
2023-10-03T08:37:01.859Z,18.67
2023-10-03T08:39:34.507Z,20.75
2023-10-03T08:42:15.470Z,20.75
2023-10-03T08:44:55.634Z,20.25
2023-10-03T08:47:31.034Z,18.50
2023-10-03T08:50:13.209Z,18.50
2023-10-03T08:52:51.448Z,19.50
2023-10-03T08:55:21.407Z,19.50
2023-10-03T08:57:51.231Z,20.67
2023-10-03T09:00:27.087Z,21.00
2023-10-03T09:03:11.299Z,19.00
2023-10-03T09:05:41.885Z,18.50
2023-10-03T09:08:14.911Z,19.00
2023-10-03T09:10:53.498Z,19.50
2023-10-03T09:13:29.461Z,19.25
2023-10-03T09:16:10.107Z,20.50
2023-10-03T09:18:45.206Z,21.00
2023-10-03T09:21:26.456Z,22.00
2023-10-03T09:24:03.832Z,20.00
2023-10-03T09:26:49.465Z,21.33
2023-10-03T09:29:32.585Z,21.00
2023-10-03T09:32:14.643Z,21.67
2023-10-03T09:34:48.199Z,23.50
2023-10-03T09:37:18.902Z,20.00
2023-10-03T09:39:51.077Z,22.00
2023-10-03T09:42:25.534Z,20.00
2023-10-03T09:45:00.371Z,20.50
2023-10-03T09:47:35.426Z,22.00
2023-10-03T09:50:09.760Z,21.75
2023-10-03T09:52:39.626Z,24.00
2023-10-03T09:55:28.001Z,23.00
2023-10-03T09:58:01.242Z,23.50
2023-10-03T10:00:41.353Z,21.75
2023-10-03T10:03:21.389Z,23.25
2023-10-03T10:06:14.807Z,23.00
2023-10-03T10:08:56.348Z,23.75
2023-10-03T10:11:27.691Z,24.67
2023-10-03T10:14:11.911Z,25.67
2023-10-03T10:17:05.309Z,24.00
2023-10-03T10:20:09.979Z,23.25
2023-10-03T10:23:04.350Z,23.75
2023-10-03T10:25:53.546Z,28.00
2023-10-03T10:28:27.298Z,25.25
2023-10-03T10:31:30.946Z,27.50
2023-10-03T10:34:21.621Z,23.75
2023-10-03T10:37:16.609Z,26.33
2023-10-03T10:40:13.301Z,26.25
2023-10-03T10:43:01.712Z,25.75
2023-10-03T10:45:41.122Z,26.75
2023-10-03T10:48:13.084Z,23.50
2023-10-03T10:51:14.434Z,28.00
2023-10-03T10:53:48.793Z,25.75
2023-10-03T10:56:17.357Z,27.25
2023-10-03T10:58:48.993Z,26.50
2023-10-03T11:01:18.374Z,25.75
2023-10-03T11:03:47.898Z,25.00
2023-10-03T11:06:18.147Z,23.33
2023-10-03T11:09:14.707Z,26.25
2023-10-03T11:11:43.353Z,25.50
2023-10-03T11:14:12.265Z,27.75
2023-10-03T11:16:40.650Z,30.75
2023-10-03T11:19:10.348Z,27.25
2023-10-03T11:21:38.782Z,28.00
2023-10-03T11:24:14.836Z,25.50
2023-10-03T11:26:47.286Z,27.75
2023-10-03T11:29:19.352Z,27.25
2023-10-03T11:31:47.729Z,24.67
2023-10-03T11:34:30.163Z,25.75
2023-10-03T11:36:59.893Z,23.50
2023-10-03T11:39:30.105Z,24.75
2023-10-03T11:41:58.429Z,26.75
2023-10-03T11:44:28.931Z,24.00
2023-10-03T11:46:57.254Z,24.33
2023-10-03T11:49:28.823Z,24.25
2023-10-03T11:51:58.053Z,25.25
2023-10-03T11:54:26.739Z,26.25
2023-10-03T11:56:55.373Z,26.67
2023-10-03T11:59:23.951Z,24.75
2023-10-03T12:01:58.530Z,23.00
2023-10-03T12:04:27.708Z,24.00
2023-10-03T12:06:56.081Z,25.25
2023-10-03T12:09:25.026Z,22.67
2023-10-03T12:11:53.498Z,22.00
2023-10-03T12:14:22.200Z,22.25
2023-10-03T12:16:53.275Z,22.00
2023-10-03T12:19:22.085Z,21.25
2023-10-03T12:21:50.572Z,21.00
2023-10-03T12:24:19.601Z,22.25
2023-10-03T12:26:48.726Z,20.50
2023-10-03T12:29:17.608Z,20.50
2023-10-03T12:31:46.915Z,21.00
2023-10-03T12:34:15.532Z,21.25
2023-10-03T12:36:43.742Z,19.75
2023-10-03T12:39:12.974Z,20.50
2023-10-03T12:41:41.799Z,21.75
2023-10-03T12:44:10.663Z,20.50
2023-10-03T12:46:38.900Z,21.00
2023-10-03T12:49:09.415Z,20.50
2023-10-03T12:51:37.688Z,20.00
2023-10-03T12:54:07.586Z,20.50
2023-10-03T12:56:37.167Z,18.33
2023-10-03T12:59:05.899Z,21.00
2023-10-03T13:01:34.656Z,20.00
2023-10-03T13:04:04.225Z,19.50
2023-10-03T13:06:32.551Z,21.00
2023-10-03T13:09:02.174Z,21.00
2023-10-03T13:11:30.599Z,20.75
2023-10-03T13:14:00.926Z,20.00
2023-10-03T13:16:29.352Z,20.00
2023-10-03T13:18:57.932Z,18.00
2023-10-03T13:21:26.419Z,18.50
2023-10-03T13:23:55.788Z,22.25
2023-10-03T13:26:24.007Z,20.00
2023-10-03T13:28:53.759Z,20.00
2023-10-03T13:31:22.067Z,22.00
2023-10-03T13:33:51.304Z,20.25
2023-10-03T13:36:21.857Z,20.50
2023-10-03T13:38:51.974Z,20.50
2023-10-03T13:41:20.403Z,20.00
2023-10-03T13:43:49.670Z,21.25
2023-10-03T13:46:18.352Z,21.50
2023-10-03T13:48:49.269Z,21.33
2023-10-03T13:51:17.994Z,23.00
2023-10-03T13:53:47.050Z,21.75
2023-10-03T13:56:15.291Z,22.00
2023-10-03T13:58:43.953Z,24.50
2023-10-03T14:01:14.070Z,23.00
2023-10-03T14:03:44.778Z,23.50
2023-10-03T14:06:16.732Z,21.00
2023-10-03T14:08:45.456Z,23.50
2023-10-03T14:11:25.434Z,25.67
2023-10-03T14:13:56.526Z,23.50
2023-10-03T14:16:25.625Z,23.75
2023-10-03T14:18:56.736Z,24.00
2023-10-03T14:21:39.764Z,24.67
2023-10-03T14:24:13.041Z,25.00
2023-10-03T14:26:41.425Z,24.25
2023-10-03T14:29:10.048Z,25.50
2023-10-03T14:31:38.286Z,24.00
2023-10-03T14:34:07.432Z,24.33
2023-10-03T14:36:35.747Z,24.00
2023-10-03T14:39:05.894Z,24.50
2023-10-03T14:41:34.709Z,24.67
2023-10-03T14:44:05.225Z,24.50
2023-10-03T14:46:35.481Z,25.00
2023-10-03T14:49:06.186Z,25.75
2023-10-03T14:51:35.030Z,26.75
2023-10-03T14:54:03.941Z,25.75
2023-10-03T14:56:33.849Z,25.25
2023-10-03T14:59:09.103Z,24.00
2023-10-03T15:01:37.748Z,24.67
2023-10-03T15:04:06.830Z,22.25
2023-10-03T15:06:35.329Z,22.75
2023-10-03T15:29:20.889Z,23.50
2023-10-03T15:31:49.208Z,23.00
2023-10-03T15:34:29.759Z,24.25
2023-10-03T15:36:59.412Z,23.25
2023-10-03T15:39:28.406Z,23.25
2023-10-03T15:41:59.283Z,22.33
2023-10-03T15:44:27.806Z,22.00
2023-10-03T15:46:56.141Z,23.00
2023-10-03T15:49:25.644Z,21.00
2023-10-03T15:51:56.016Z,23.25
2023-10-03T15:54:24.638Z,24.00
2023-10-03T15:56:52.944Z,24.00
2023-10-03T15:59:23.089Z,22.50
2023-10-03T16:01:51.545Z,21.75
2023-10-03T16:04:20.617Z,23.50
2023-10-03T16:06:49.029Z,23.50
2023-10-03T16:09:20.536Z,22.67
2023-10-03T16:11:50.086Z,21.50
2023-10-03T16:14:18.678Z,24.00
2023-10-03T16:16:47.023Z,23.50
2023-10-03T16:19:18.289Z,19.00
2023-10-03T16:21:46.558Z,23.00
2023-10-03T16:24:15.139Z,23.50
2023-10-03T16:26:44.448Z,23.00
2023-10-03T16:29:13.147Z,23.75
2023-10-03T16:31:41.495Z,21.50
2023-10-03T16:34:10.094Z,21.50
2023-10-03T16:36:39.943Z,22.50
2023-10-03T16:39:13.447Z,24.00
2023-10-03T16:41:42.011Z,22.50
2023-10-03T16:44:11.038Z,22.00
2023-10-03T16:46:39.481Z,23.50
2023-10-03T16:49:08.653Z,22.50
2023-10-03T16:51:36.812Z,22.00
2023-10-03T16:54:06.471Z,21.25
2023-10-03T16:56:36.542Z,22.33
2023-10-03T16:59:05.852Z,22.00
2023-10-03T17:01:34.221Z,21.50
2023-10-03T17:04:03.018Z,21.50
2023-10-03T17:06:31.803Z,19.00
2023-10-03T17:09:00.472Z,21.33
2023-10-03T17:11:30.581Z,18.50
2023-10-03T17:14:00.852Z,19.75
2023-10-03T17:16:29.075Z,20.75
2023-10-03T17:18:58.138Z,18.75
2023-10-03T17:21:26.542Z,19.00
2023-10-03T17:23:55.522Z,19.67
2023-10-03T17:26:24.452Z,19.50
2023-10-03T17:28:53.609Z,20.00
2023-10-03T17:31:25.471Z,18.25
2023-10-03T17:33:54.445Z,20.33
2023-10-03T17:36:23.722Z,17.00
2023-10-03T17:38:52.559Z,18.50
2023-10-03T17:41:22.288Z,17.67
2023-10-03T17:43:50.934Z,18.33
2023-10-03T17:46:19.526Z,18.75
2023-10-03T17:48:48.914Z,20.00
2023-10-03T17:51:17.420Z,20.25
2023-10-03T17:53:46.125Z,20.50
2023-10-03T17:56:14.576Z,21.50
2023-10-03T17:58:44.863Z,19.50
2023-10-03T18:01:27.093Z,21.25
2023-10-03T18:03:56.263Z,18.50
2023-10-03T18:06:25.111Z,18.50
2023-10-03T18:08:54.503Z,18.75
2023-10-03T18:11:22.887Z,18.33
2023-10-03T18:13:51.850Z,19.00
2023-10-03T18:16:22.143Z,18.00
2023-10-03T18:18:51.641Z,19.67
2023-10-03T18:21:21.094Z,18.25
2023-10-03T18:23:51.217Z,19.75
2023-10-03T18:26:20.406Z,18.67
2023-10-03T18:28:49.247Z,20.75
2023-10-03T18:31:20.926Z,18.75
2023-10-03T18:33:49.737Z,19.67
2023-10-03T18:36:19.239Z,18.25
2023-10-03T18:38:48.553Z,19.33
2023-10-03T18:41:16.981Z,19.67
2023-10-03T18:43:47.182Z,18.75
2023-10-03T18:46:16.117Z,18.33
2023-10-03T18:48:45.209Z,19.00
2023-10-03T18:51:13.608Z,19.00
2023-10-03T18:53:44.339Z,18.50
2023-10-03T18:56:12.774Z,18.00
2023-10-03T18:58:41.679Z,16.25
2023-10-03T19:01:23.578Z,16.50
2023-10-03T19:03:57.067Z,16.50
2023-10-03T19:06:26.496Z,18.50
2023-10-03T19:08:56.021Z,16.50
2023-10-03T19:11:24.503Z,16.00
2023-10-03T19:13:56.937Z,16.75
2023-10-03T19:16:26.946Z,19.00
2023-10-03T19:18:55.672Z,17.00
2023-10-03T19:21:24.126Z,17.50
2023-10-03T19:23:55.669Z,16.33
2023-10-03T19:26:24.230Z,17.00
2023-10-03T19:28:52.789Z,17.25
2023-10-03T19:31:21.145Z,17.25
2023-10-03T19:33:49.828Z,17.00
2023-10-03T19:36:21.324Z,17.33
2023-10-03T19:38:50.466Z,17.00
2023-10-03T19:41:19.251Z,16.25
2023-10-03T19:43:49.912Z,17.75
2023-10-03T19:46:22.723Z,17.25
2023-10-03T19:48:51.523Z,16.00
2023-10-03T19:51:21.761Z,15.75
2023-10-03T19:53:53.206Z,16.50
2023-10-03T19:56:25.399Z,17.50
2023-10-03T19:58:56.306Z,16.25
2023-10-03T20:01:25.845Z,17.00
2023-10-03T20:03:54.658Z,17.50
2023-10-03T20:06:24.858Z,17.50
2023-10-03T20:08:57.344Z,17.50
2023-10-03T20:11:26.330Z,18.33
2023-10-03T20:13:55.008Z,17.50
2023-10-03T20:16:25.470Z,18.75
2023-10-03T20:18:54.211Z,21.75
2023-10-03T20:21:22.946Z,22.25
2023-10-03T20:23:51.719Z,21.00
2023-10-03T20:26:20.037Z,22.25
2023-10-03T20:28:48.683Z,24.50
2023-10-03T20:31:17.612Z,24.00
2023-10-03T20:33:46.726Z,24.50
2023-10-03T20:36:15.930Z,23.33
2023-10-03T20:38:44.576Z,23.00
2023-10-03T20:41:16.973Z,23.25
2023-10-03T20:43:45.525Z,21.50
2023-10-03T20:46:15.590Z,22.75
2023-10-03T20:48:44.733Z,25.33
2023-10-03T20:51:20.709Z,24.25
2023-10-03T20:53:49.709Z,25.25
2023-10-03T20:56:18.008Z,21.75
2023-10-03T20:58:47.526Z,21.00
2023-10-03T21:01:16.540Z,21.75
2023-10-03T21:03:45.950Z,25.00
2023-10-03T21:06:15.605Z,25.50
2023-10-03T21:08:44.747Z,24.25
2023-10-03T21:11:17.660Z,27.25
2023-10-03T21:13:48.495Z,26.50
2023-10-03T21:16:16.854Z,26.00
2023-10-03T21:18:45.511Z,25.67
2023-10-03T21:21:14.898Z,26.00
2023-10-03T21:23:43.821Z,24.00
2023-10-03T21:26:12.365Z,24.50
2023-10-03T21:28:43.324Z,22.33
2023-10-03T21:31:11.691Z,25.75
2023-10-03T21:33:40.269Z,25.00
2023-10-03T21:36:08.684Z,25.25
2023-10-03T21:38:37.370Z,23.75
2023-10-03T21:41:08.787Z,25.00
2023-10-03T21:43:37.360Z,25.33
2023-10-03T21:46:06.757Z,27.25
2023-10-03T21:48:35.869Z,25.50
2023-10-03T21:51:10.615Z,28.00
2023-10-03T21:53:40.334Z,26.00
2023-10-03T21:56:12.243Z,25.50
2023-10-03T21:58:41.030Z,27.00
2023-10-03T22:01:12.420Z,25.00
2023-10-03T22:03:41.930Z,27.75
2023-10-03T22:06:12.081Z,28.50
2023-10-03T22:08:40.772Z,28.25
2023-10-03T22:11:10.385Z,28.25
2023-10-03T22:13:39.090Z,31.50
2023-10-03T22:16:07.431Z,27.75
2023-10-03T22:18:41.437Z,28.75
2023-10-03T22:21:12.521Z,30.00
2023-10-03T22:23:41.279Z,27.33
2023-10-03T22:26:10.816Z,29.75
2023-10-03T22:28:40.028Z,30.00
2023-10-03T22:31:08.707Z,27.75
2023-10-03T22:33:38.390Z,30.50
2023-10-03T22:36:07.451Z,25.75
2023-10-03T22:38:36.606Z,28.00
2023-10-03T22:41:12.784Z,27.50
2023-10-03T22:43:41.512Z,26.50
2023-10-03T22:46:11.704Z,26.33
2023-10-03T22:48:43.852Z,28.50
2023-10-03T22:51:12.281Z,27.00
2023-10-03T22:53:41.436Z,27.00
2023-10-03T22:56:11.973Z,24.50
2023-10-03T22:58:40.606Z,27.00
2023-10-03T23:01:09.637Z,26.00
2023-10-03T23:03:38.347Z,25.75
2023-10-03T23:06:06.735Z,27.25
2023-10-03T23:08:35.610Z,28.50
2023-10-03T23:11:05.125Z,26.00
2023-10-03T23:13:36.229Z,27.00
2023-10-03T23:16:08.117Z,27.75
2023-10-03T23:18:37.405Z,27.25
2023-10-03T23:21:06.866Z,26.75
2023-10-03T23:23:35.586Z,29.00
2023-10-03T23:26:05.455Z,30.00
2023-10-03T23:28:34.310Z,27.67
2023-10-03T23:31:02.650Z,28.00
2023-10-03T23:33:31.516Z,28.75
2023-10-03T23:36:01.685Z,29.50
2023-10-03T23:38:37.054Z,28.25
2023-10-03T23:41:05.826Z,32.00
2023-10-03T23:43:34.578Z,26.75
2023-10-03T23:46:09.423Z,29.00
2023-10-03T23:48:38.266Z,28.50
2023-10-03T23:51:09.915Z,30.00
2023-10-03T23:53:38.721Z,27.25
2023-10-03T23:56:13.586Z,30.00
2023-10-03T23:58:45.369Z,29.75
