createdAt,value
2022-09-26T00:01:28.723Z,100.00
2022-09-26T00:03:58.864Z,100.00
2022-09-26T00:06:26.812Z,100.00
2022-09-26T00:08:54.906Z,100.00
2022-09-26T00:11:25.223Z,100.00
2022-09-26T00:13:54.588Z,100.00
2022-09-26T00:16:22.481Z,100.00
2022-09-26T00:18:55.079Z,100.00
2022-09-26T00:21:23.005Z,100.00
2022-09-26T00:23:50.809Z,100.00
2022-09-26T00:26:19.631Z,100.00
2022-09-26T00:28:47.488Z,100.00
2022-09-26T00:31:21.198Z,100.00
2022-09-26T00:33:48.961Z,100.00
2022-09-26T00:36:16.640Z,100.00
2022-09-26T00:38:44.417Z,100.00
2022-09-26T00:41:12.240Z,100.00
2022-09-26T00:43:43.497Z,100.00
2022-09-26T00:46:29.836Z,100.00
2022-09-26T00:49:19.430Z,100.00
2022-09-26T00:51:49.405Z,100.00
2022-09-26T00:54:17.952Z,100.00
2022-09-26T00:56:46.658Z,100.00
2022-09-26T00:59:14.279Z,100.00
2022-09-26T01:01:42.870Z,100.00
2022-09-26T01:04:10.789Z,100.00
2022-09-26T01:06:38.544Z,100.00
2022-09-26T01:09:09.942Z,100.00
2022-09-26T01:11:37.976Z,100.00
2022-09-26T01:14:06.559Z,100.00
2022-09-26T01:16:35.332Z,100.00
2022-09-26T01:19:04.176Z,100.00
2022-09-26T01:21:45.717Z,100.00
2022-09-26T01:24:38.532Z,100.00
2022-09-26T01:27:36.392Z,100.00
2022-09-26T01:30:32.331Z,100.00
2022-09-26T01:33:13.653Z,100.00
2022-09-26T01:36:08.709Z,100.00
2022-09-26T01:38:53.854Z,100.00
2022-09-26T01:41:49.323Z,100.00
2022-09-26T01:44:28.723Z,100.00
2022-09-26T01:47:24.181Z,100.00
2022-09-26T01:50:22.280Z,100.00
2022-09-26T01:52:54.206Z,100.00
2022-09-26T01:55:32.116Z,100.00
2022-09-26T01:58:06.881Z,100.00
2022-09-26T02:00:35.487Z,100.00
2022-09-26T02:03:03.341Z,100.00
2022-09-26T02:05:36.460Z,100.00
2022-09-26T02:08:12.276Z,100.00
2022-09-26T02:10:44.475Z,100.00
2022-09-26T02:13:33.019Z,100.00
2022-09-26T02:16:07.043Z,100.00
2022-09-26T02:18:38.647Z,100.00
2022-09-26T02:21:13.281Z,100.00
2022-09-26T02:23:41.008Z,100.00
2022-09-26T02:26:08.862Z,100.00
2022-09-26T02:28:36.630Z,100.00
2022-09-26T02:31:04.877Z,100.00
2022-09-26T02:33:32.721Z,100.00
2022-09-26T02:36:03.588Z,100.00
2022-09-26T02:38:32.223Z,100.00
2022-09-26T02:41:24.682Z,100.00
2022-09-26T02:44:03.928Z,100.00
2022-09-26T02:47:13.618Z,100.00
2022-09-26T02:49:46.485Z,100.00
2022-09-26T02:52:41.063Z,100.00
2022-09-26T02:55:30.654Z,100.00
2022-09-26T02:58:37.964Z,100.00
2022-09-26T03:01:32.718Z,100.00
2022-09-26T03:04:05.950Z,100.00
2022-09-26T03:06:44.773Z,100.00
2022-09-26T03:09:13.201Z,100.00
2022-09-26T03:11:41.013Z,100.00
2022-09-26T03:14:11.825Z,100.00
2022-09-26T03:16:40.918Z,100.00
2022-09-26T03:19:28.491Z,100.00
2022-09-26T03:21:56.392Z,100.00
2022-09-26T03:24:25.056Z,100.00
2022-09-26T03:26:52.803Z,100.00
2022-09-26T03:29:21.245Z,100.00
2022-09-26T03:31:51.296Z,100.00
2022-09-26T03:34:19.165Z,100.00
2022-09-26T03:36:47.013Z,100.00
2022-09-26T03:39:15.179Z,100.00
2022-09-26T03:41:43.392Z,100.00
2022-09-26T03:44:11.391Z,100.00
2022-09-26T03:46:40.237Z,100.00
2022-09-26T03:49:08.130Z,100.00
2022-09-26T03:51:35.842Z,100.00
2022-09-26T03:54:03.912Z,100.00
2022-09-26T03:56:32.035Z,100.00
2022-09-26T03:58:59.792Z,100.00
2022-09-26T04:01:27.995Z,100.00
2022-09-26T04:03:55.743Z,100.00
2022-09-26T04:06:23.496Z,100.00
2022-09-26T04:08:52.524Z,100.00
2022-09-26T04:11:21.976Z,100.00
2022-09-26T04:13:52.567Z,100.00
2022-09-26T04:16:21.805Z,100.00
2022-09-26T04:18:49.565Z,100.00
2022-09-26T04:21:17.353Z,100.00
2022-09-26T04:23:45.336Z,100.00
2022-09-26T04:26:23.002Z,100.00
2022-09-26T04:28:53.190Z,100.00
2022-09-26T04:31:22.499Z,100.00
2022-09-26T04:33:50.380Z,100.00
2022-09-26T04:36:18.543Z,100.00
2022-09-26T04:38:46.307Z,100.00
2022-09-26T04:41:14.848Z,100.00
2022-09-26T04:43:42.743Z,100.00
2022-09-26T04:46:26.946Z,100.00
2022-09-26T04:48:58.456Z,100.00
2022-09-26T04:51:26.640Z,100.00
2022-09-26T04:53:54.400Z,100.00
2022-09-26T04:56:23.146Z,100.00
2022-09-26T04:58:50.938Z,100.00
2022-09-26T05:01:20.814Z,100.00
2022-09-26T05:03:48.674Z,100.00
2022-09-26T05:06:17.376Z,100.00
2022-09-26T05:08:49.556Z,100.00
2022-09-26T05:11:18.063Z,100.00
2022-09-26T05:13:49.039Z,100.00
2022-09-26T05:16:20.659Z,100.00
2022-09-26T05:18:54.226Z,100.00
2022-09-26T05:21:22.014Z,100.00
2022-09-26T05:24:08.222Z,100.00
2022-09-26T05:26:42.139Z,100.00
2022-09-26T05:29:10.722Z,100.00
2022-09-26T05:31:38.688Z,100.00
2022-09-26T05:34:18.709Z,100.00
2022-09-26T05:36:47.560Z,100.00
2022-09-26T05:39:35.076Z,100.00
2022-09-26T05:42:08.835Z,100.00
2022-09-26T05:44:37.554Z,100.00
2022-09-26T05:47:05.396Z,100.00
2022-09-26T05:49:36.637Z,100.00
2022-09-26T05:52:05.097Z,100.00
2022-09-26T05:54:33.084Z,100.00
2022-09-26T05:57:00.802Z,100.00
2022-09-26T05:59:28.527Z,100.00
2022-09-26T06:01:56.704Z,100.00
2022-09-26T06:04:24.533Z,100.00
2022-09-26T06:06:52.409Z,100.00
2022-09-26T06:09:20.125Z,100.00
2022-09-26T06:11:48.260Z,100.00
2022-09-26T06:14:15.990Z,100.00
2022-09-26T06:16:44.135Z,100.00
2022-09-26T06:19:11.985Z,100.00
2022-09-26T06:21:41.275Z,100.00
2022-09-26T06:24:09.708Z,100.00
2022-09-26T06:26:38.717Z,100.00
2022-09-26T06:29:08.562Z,100.00
2022-09-26T06:31:36.398Z,100.00
2022-09-26T06:34:04.496Z,100.00
2022-09-26T06:36:32.620Z,100.00
2022-09-26T06:39:00.386Z,100.00
2022-09-26T06:41:28.684Z,100.00
2022-09-26T06:43:56.446Z,100.00
2022-09-26T06:46:24.234Z,100.00
2022-09-26T06:48:52.082Z,100.00
2022-09-26T06:51:21.208Z,100.00
2022-09-26T06:53:48.959Z,100.00
2022-09-26T06:56:16.739Z,100.00
2022-09-26T06:58:44.555Z,100.00
2022-09-26T07:01:13.008Z,100.00
2022-09-26T07:03:45.429Z,100.00
2022-09-26T07:06:14.531Z,100.00
2022-09-26T07:09:01.034Z,100.00
2022-09-26T07:11:50.578Z,100.00
2022-09-26T07:14:17.945Z,100.00
2022-09-26T07:16:46.175Z,100.00
2022-09-26T07:19:14.217Z,100.00
2022-09-26T07:21:42.080Z,100.00
2022-09-26T07:24:09.852Z,100.00
2022-09-26T07:26:37.542Z,100.00
2022-09-26T07:29:05.370Z,100.00
2022-09-26T07:31:33.214Z,100.00
2022-09-26T07:34:00.968Z,99.54
2022-09-26T07:36:29.222Z,100.00
2022-09-26T07:38:56.991Z,98.03
2022-09-26T07:41:25.058Z,96.81
2022-09-26T07:44:46.223Z,97.27
2022-09-26T07:46:59.369Z,96.77
2022-09-26T07:49:45.770Z,97.00
2022-09-26T07:52:13.650Z,97.25
2022-09-26T07:54:41.463Z,98.07
2022-09-26T07:57:10.054Z,96.89
2022-09-26T07:59:37.953Z,96.98
2022-09-26T08:02:05.926Z,96.15
2022-09-26T08:04:33.714Z,99.66
2022-09-26T08:07:01.436Z,97.07
2022-09-26T08:09:29.659Z,93.13
2022-09-26T08:11:57.451Z,91.01
2022-09-26T08:14:25.192Z,90.23
2022-09-26T08:16:56.748Z,88.65
2022-09-26T08:19:25.604Z,91.37
2022-09-26T08:21:53.442Z,90.29
2022-09-26T08:24:21.327Z,90.89
2022-09-26T08:26:49.124Z,90.01
2022-09-26T08:29:16.842Z,90.36
2022-09-26T08:31:44.693Z,88.81
2022-09-26T08:34:12.685Z,86.33
2022-09-26T08:36:40.417Z,85.41
2022-09-26T08:39:08.215Z,81.68
2022-09-26T08:41:52.140Z,76.18
2022-09-26T08:44:52.101Z,80.15
2022-09-26T08:47:31.236Z,76.90
2022-09-26T08:50:23.011Z,79.63
2022-09-26T08:53:17.785Z,80.38
2022-09-26T08:55:46.638Z,76.75
2022-09-26T08:58:28.562Z,77.47
2022-09-26T09:01:03.943Z,76.51
2022-09-26T09:03:52.990Z,70.97
2022-09-26T09:06:20.803Z,70.42
2022-09-26T09:08:52.462Z,67.25
2022-09-26T09:11:26.121Z,63.21
2022-09-26T09:14:27.389Z,63.42
2022-09-26T09:17:21.882Z,62.79
2022-09-26T09:20:04.963Z,63.68
2022-09-26T09:23:03.944Z,63.32
2022-09-26T09:25:49.487Z,65.97
2022-09-26T09:28:52.637Z,61.93
2022-09-26T09:31:20.535Z,59.64
2022-09-26T09:33:58.525Z,59.92
2022-09-26T09:36:42.955Z,60.28
2022-09-26T09:39:14.125Z,60.76
2022-09-26T09:41:45.908Z,63.19
2022-09-26T09:44:50.319Z,63.50
2022-09-26T09:47:18.699Z,61.04
2022-09-26T09:49:48.939Z,56.27
2022-09-26T09:52:30.089Z,54.79
2022-09-26T09:55:31.831Z,59.05
2022-09-26T09:58:06.133Z,61.76
2022-09-26T10:00:35.090Z,56.64
2022-09-26T10:03:19.102Z,55.59
2022-09-26T10:05:48.280Z,58.91
2022-09-26T10:08:26.975Z,55.63
2022-09-26T10:11:24.169Z,60.33
2022-09-26T10:13:57.252Z,59.51
2022-09-26T10:16:26.194Z,59.41
2022-09-26T10:19:20.218Z,59.16
2022-09-26T10:21:48.416Z,58.35
2022-09-26T10:24:39.920Z,59.36
2022-09-26T10:27:27.122Z,55.64
2022-09-26T10:30:01.739Z,56.99
2022-09-26T10:32:30.225Z,58.88
2022-09-26T10:35:31.309Z,59.53
2022-09-26T10:38:01.488Z,56.88
2022-09-26T10:40:49.470Z,56.70
2022-09-26T10:43:39.107Z,58.45
2022-09-26T10:46:17.784Z,57.20
2022-09-26T10:48:56.614Z,57.24
2022-09-26T10:51:33.097Z,57.07
2022-09-26T10:54:17.231Z,58.36
2022-09-26T10:56:47.206Z,57.63
2022-09-26T10:59:19.145Z,59.04
2022-09-26T11:01:49.226Z,59.30
2022-09-26T11:04:43.807Z,59.78
2022-09-26T11:07:12.421Z,56.56
2022-09-26T11:09:40.711Z,57.43
2022-09-26T11:12:29.175Z,59.46
2022-09-26T11:15:00.648Z,60.34
2022-09-26T11:17:51.006Z,58.68
2022-09-26T11:20:30.719Z,59.54
2022-09-26T11:23:10.523Z,62.56
2022-09-26T11:26:27.023Z,63.07
2022-09-26T11:29:14.571Z,64.62
2022-09-26T11:31:44.073Z,62.93
2022-09-26T11:34:18.159Z,64.25
2022-09-26T11:36:51.576Z,63.83
2022-09-26T11:39:33.036Z,63.32
2022-09-26T11:42:03.558Z,64.52
2022-09-26T11:44:40.406Z,63.55
2022-09-26T11:47:38.037Z,62.46
2022-09-26T11:50:37.338Z,61.39
2022-09-26T11:53:36.889Z,63.70
2022-09-26T11:56:04.575Z,63.90
2022-09-26T11:58:42.279Z,63.58
2022-09-26T12:01:40.002Z,62.85
2022-09-26T12:04:17.103Z,58.55
2022-09-26T12:07:02.983Z,60.62
2022-09-26T12:10:00.065Z,61.98
2022-09-26T12:12:40.293Z,60.33
2022-09-26T12:15:28.484Z,58.68
2022-09-26T12:18:14.336Z,58.07
2022-09-26T12:20:48.084Z,59.74
2022-09-26T12:23:27.068Z,60.82
2022-09-26T12:26:22.355Z,60.50
2022-09-26T12:29:11.918Z,57.64
2022-09-26T12:32:16.701Z,57.04
2022-09-26T12:34:47.036Z,55.49
2022-09-26T12:37:28.955Z,55.05
2022-09-26T12:40:06.007Z,53.88
2022-09-26T12:42:54.875Z,46.77
2022-09-26T12:45:43.290Z,44.92
2022-09-26T12:48:32.319Z,41.39
2022-09-26T12:51:17.209Z,41.93
2022-09-26T12:54:07.214Z,40.50
2022-09-26T12:56:55.841Z,39.62
2022-09-26T12:59:53.708Z,42.04
2022-09-26T13:02:38.872Z,42.35
2022-09-26T13:05:16.551Z,42.24
2022-09-26T13:08:11.328Z,40.29
2022-09-26T13:10:44.995Z,41.65
2022-09-26T13:13:19.200Z,45.75
2022-09-26T13:16:05.372Z,41.74
2022-09-26T13:18:38.710Z,44.47
2022-09-26T13:21:15.174Z,41.93
2022-09-26T13:23:54.988Z,43.31
2022-09-26T13:26:34.932Z,43.52
2022-09-26T13:29:18.697Z,44.13
2022-09-26T13:31:56.424Z,47.55
2022-09-26T13:34:29.804Z,50.88
2022-09-26T13:36:58.770Z,49.98
2022-09-26T13:39:41.759Z,49.83
2022-09-26T13:42:18.960Z,52.86
2022-09-26T13:44:54.377Z,53.52
2022-09-26T13:48:07.874Z,55.86
2022-09-26T13:50:48.711Z,57.57
2022-09-26T13:53:39.075Z,58.27
2022-09-26T13:56:31.349Z,60.93
2022-09-26T13:59:15.513Z,64.74
2022-09-26T14:02:40.938Z,68.59
2022-09-26T14:05:20.738Z,71.22
2022-09-26T14:08:11.444Z,73.11
2022-09-26T14:10:40.623Z,74.22
2022-09-26T14:13:11.461Z,73.25
2022-09-26T14:15:51.292Z,76.11
2022-09-26T14:18:46.007Z,77.05
2022-09-26T14:21:34.818Z,77.35
2022-09-26T14:24:27.138Z,78.01
2022-09-26T14:27:11.484Z,80.49
2022-09-26T14:29:43.567Z,80.33
2022-09-26T14:32:15.694Z,80.90
2022-09-26T14:34:44.654Z,79.33
2022-09-26T14:37:42.313Z,79.72
2022-09-26T14:40:28.116Z,79.22
2022-09-26T14:43:05.173Z,81.62
2022-09-26T14:45:43.089Z,79.50
2022-09-26T14:48:21.584Z,78.43
2022-09-26T14:51:20.349Z,78.35
2022-09-26T14:53:51.117Z,76.30
2022-09-26T14:56:30.791Z,75.98
2022-09-26T14:59:27.822Z,76.60
2022-09-26T15:02:20.350Z,71.96
2022-09-26T15:04:51.122Z,74.05
2022-09-26T15:07:23.387Z,74.22
2022-09-26T15:10:03.209Z,74.76
2022-09-26T15:12:55.472Z,71.47
2022-09-26T15:16:25.171Z,73.48
2022-09-26T15:19:00.707Z,75.56
2022-09-26T15:21:34.002Z,73.71
2022-09-26T15:24:03.906Z,74.24
2022-09-26T15:26:36.463Z,72.06
2022-09-26T15:29:06.031Z,67.72
2022-09-26T15:31:40.902Z,69.10
2022-09-26T15:34:12.730Z,69.28
2022-09-26T15:36:41.083Z,69.31
2022-09-26T15:39:33.117Z,69.36
2022-09-26T15:42:20.601Z,71.13
2022-09-26T15:44:59.807Z,68.39
2022-09-26T15:47:47.885Z,68.41
2022-09-26T15:50:23.724Z,67.31
2022-09-26T15:53:06.357Z,71.19
2022-09-26T15:56:13.840Z,68.80
2022-09-26T15:58:44.830Z,69.24
2022-09-26T16:01:20.310Z,69.24
2022-09-26T16:03:55.220Z,70.28
2022-09-26T16:06:31.082Z,70.98
2022-09-26T16:09:07.486Z,74.48
2022-09-26T16:11:35.316Z,71.80
2022-09-26T16:14:03.164Z,72.12
2022-09-26T16:16:33.027Z,71.87
2022-09-26T16:19:02.538Z,72.42
2022-09-26T16:21:35.224Z,72.88
2022-09-26T16:24:25.706Z,74.57
2022-09-26T16:26:54.644Z,72.92
2022-09-26T16:29:35.837Z,73.07
2022-09-26T16:32:04.639Z,74.34
2022-09-26T16:34:32.626Z,73.92
2022-09-26T16:37:00.692Z,75.09
2022-09-26T16:39:29.944Z,76.29
2022-09-26T16:42:03.475Z,75.22
2022-09-26T16:44:35.793Z,75.73
2022-09-26T16:47:06.477Z,77.50
2022-09-26T16:49:41.433Z,76.58
2022-09-26T16:52:33.972Z,75.86
2022-09-26T16:55:02.845Z,76.86
2022-09-26T16:57:35.675Z,76.36
2022-09-26T17:00:30.076Z,78.41
2022-09-26T17:02:58.638Z,77.33
2022-09-26T17:05:26.542Z,78.81
2022-09-26T17:07:54.365Z,78.64
2022-09-26T17:10:23.977Z,78.22
2022-09-26T17:12:52.617Z,79.65
2022-09-26T17:15:28.562Z,79.16
2022-09-26T17:17:58.098Z,80.44
2022-09-26T17:20:25.940Z,79.77
2022-09-26T17:22:54.657Z,79.54
2022-09-26T17:25:24.160Z,79.89
2022-09-26T17:27:54.707Z,81.84
2022-09-26T17:30:22.602Z,82.78
2022-09-26T17:32:52.522Z,81.72
2022-09-26T17:35:27.839Z,83.49
2022-09-26T17:37:55.781Z,84.50
2022-09-26T17:40:25.533Z,83.32
2022-09-26T17:42:56.292Z,83.70
2022-09-26T17:45:36.219Z,82.74
2022-09-26T17:48:05.724Z,83.35
2022-09-26T17:50:33.849Z,83.46
2022-09-26T17:53:02.440Z,83.75
2022-09-26T17:55:30.830Z,84.47
2022-09-26T17:57:59.388Z,84.57
2022-09-26T18:00:27.380Z,85.37
2022-09-26T18:03:00.741Z,84.84
2022-09-26T18:05:36.404Z,86.06
2022-09-26T18:08:17.973Z,85.63
2022-09-26T18:10:53.994Z,85.49
2022-09-26T18:13:23.838Z,86.27
2022-09-26T18:15:53.471Z,84.89
2022-09-26T18:18:22.151Z,84.75
2022-09-26T18:20:50.506Z,85.08
2022-09-26T18:23:25.616Z,83.90
2022-09-26T18:25:54.473Z,84.40
2022-09-26T18:28:23.371Z,84.03
2022-09-26T18:30:57.570Z,81.08
2022-09-26T18:33:26.704Z,80.76
2022-09-26T18:35:54.536Z,81.01
2022-09-26T18:38:23.244Z,81.34
2022-09-26T18:40:52.905Z,80.15
2022-09-26T18:43:23.549Z,80.04
2022-09-26T18:45:51.301Z,80.37
2022-09-26T18:48:32.892Z,78.92
2022-09-26T18:51:00.856Z,80.58
2022-09-26T18:53:30.700Z,78.77
2022-09-26T18:56:17.098Z,78.06
2022-09-26T18:58:45.070Z,78.38
2022-09-26T19:01:36.501Z,79.50
2022-09-26T19:04:06.308Z,79.06
2022-09-26T19:06:38.437Z,80.96
2022-09-26T19:09:07.282Z,79.07
2022-09-26T19:11:36.229Z,78.05
2022-09-26T19:14:18.221Z,79.52
2022-09-26T19:16:46.991Z,77.38
2022-09-26T19:19:14.832Z,75.75
2022-09-26T19:21:43.152Z,75.59
2022-09-26T19:24:32.690Z,75.28
2022-09-26T19:27:06.619Z,77.79
2022-09-26T19:29:46.649Z,76.93
2022-09-26T19:32:25.344Z,77.94
2022-09-26T19:34:55.488Z,78.13
2022-09-26T19:37:24.223Z,75.89
2022-09-26T19:39:52.058Z,74.92
2022-09-26T19:42:20.109Z,75.38
2022-09-26T19:44:48.053Z,73.38
2022-09-26T19:47:19.822Z,73.70
2022-09-26T19:49:48.691Z,72.17
2022-09-26T19:52:17.364Z,71.59
2022-09-26T19:54:46.372Z,73.09
2022-09-26T19:57:18.128Z,74.30
2022-09-26T19:59:46.402Z,72.34
2022-09-26T20:02:25.231Z,72.94
2022-09-26T20:04:53.174Z,74.68
2022-09-26T20:07:21.065Z,71.56
2022-09-26T20:09:49.231Z,71.34
2022-09-26T20:12:17.024Z,71.52
2022-09-26T20:14:44.765Z,71.47
2022-09-26T20:17:22.222Z,71.13
2022-09-26T20:19:55.167Z,73.54
2022-09-26T20:22:25.798Z,72.69
2022-09-26T20:24:54.765Z,71.94
2022-09-26T20:27:29.534Z,71.88
2022-09-26T20:30:16.363Z,72.06
2022-09-26T20:32:44.109Z,72.40
2022-09-26T20:35:16.266Z,72.01
2022-09-26T20:37:44.111Z,72.23
2022-09-26T20:40:20.565Z,72.38
2022-09-26T20:42:51.240Z,72.34
2022-09-26T20:45:20.865Z,73.50
2022-09-26T20:47:48.656Z,74.03
2022-09-26T20:50:17.782Z,74.48
2022-09-26T20:52:45.645Z,74.72
2022-09-26T20:55:17.397Z,75.31
2022-09-26T20:57:45.358Z,74.72
2022-09-26T21:00:17.341Z,75.15
2022-09-26T21:02:45.270Z,74.56
2022-09-26T21:05:28.276Z,74.43
2022-09-26T21:07:56.835Z,74.48
2022-09-26T21:10:34.114Z,74.53
2022-09-26T21:13:03.476Z,74.72
2022-09-26T21:15:32.174Z,75.29
2022-09-26T21:18:00.747Z,79.69
2022-09-26T21:20:30.530Z,78.85
2022-09-26T21:22:59.029Z,77.70
2022-09-26T21:25:28.424Z,77.69
2022-09-26T21:28:06.817Z,77.54
2022-09-26T21:30:34.663Z,75.86
2022-09-26T21:33:02.431Z,76.91
2022-09-26T21:35:30.876Z,80.29
2022-09-26T21:37:59.019Z,78.73
2022-09-26T21:40:29.659Z,82.35
2022-09-26T21:43:00.660Z,79.37
2022-09-26T21:45:28.788Z,80.61
2022-09-26T21:47:56.932Z,80.13
2022-09-26T21:50:25.895Z,80.09
2022-09-26T21:53:02.668Z,79.96
2022-09-26T21:55:34.725Z,80.82
2022-09-26T21:58:05.133Z,80.22
2022-09-26T22:00:32.845Z,81.37
2022-09-26T22:03:01.191Z,81.61
2022-09-26T22:05:28.931Z,81.00
2022-09-26T22:07:57.572Z,81.96
2022-09-26T22:10:30.427Z,80.75
2022-09-26T22:12:58.218Z,82.19
2022-09-26T22:15:26.194Z,81.93
2022-09-26T22:17:57.014Z,81.85
2022-09-26T22:20:24.765Z,82.31
2022-09-26T22:22:52.540Z,82.56
2022-09-26T22:25:20.288Z,84.81
2022-09-26T22:27:48.432Z,82.81
2022-09-26T22:30:16.339Z,84.75
2022-09-26T22:32:44.326Z,83.80
2022-09-26T22:35:12.360Z,87.59
2022-09-26T22:37:40.536Z,84.01
2022-09-26T22:40:08.759Z,84.17
2022-09-26T22:42:36.548Z,83.64
2022-09-26T22:45:04.309Z,84.03
2022-09-26T22:47:32.031Z,85.07
2022-09-26T22:49:59.754Z,85.65
2022-09-26T22:52:27.471Z,85.77
2022-09-26T22:54:55.358Z,84.98
2022-09-26T22:57:23.184Z,86.11
2022-09-26T22:59:51.116Z,86.32
2022-09-26T23:02:19.214Z,87.32
2022-09-26T23:04:49.847Z,88.64
2022-09-26T23:07:21.242Z,90.65
