createdAt,value
2018-08-08T00:00:52.756Z,26.62
2018-08-08T00:01:52.784Z,26.73
2018-08-08T00:02:52.808Z,26.66
2018-08-08T00:03:52.835Z,26.71
2018-08-08T00:04:52.865Z,26.74
2018-08-08T00:05:52.892Z,26.88
2018-08-08T00:06:52.919Z,26.95
2018-08-08T00:07:52.946Z,26.96
2018-08-08T00:08:52.974Z,26.96
2018-08-08T00:09:53.000Z,26.92
2018-08-08T00:10:53.031Z,27.00
2018-08-08T00:11:53.055Z,26.92
2018-08-08T00:12:53.082Z,26.95
2018-08-08T00:13:53.113Z,26.90
2018-08-08T00:14:53.140Z,26.97
2018-08-08T00:15:53.164Z,26.92
2018-08-08T00:16:53.192Z,26.85
2018-08-08T00:17:53.222Z,26.81
2018-08-08T00:18:53.256Z,26.84
2018-08-08T00:19:53.278Z,26.89
2018-08-08T00:20:53.306Z,26.92
2018-08-08T00:21:53.334Z,26.97
2018-08-08T00:22:53.361Z,26.99
2018-08-08T00:23:53.388Z,26.95
2018-08-08T00:24:53.412Z,26.90
2018-08-08T00:25:53.442Z,27.02
2018-08-08T00:26:53.471Z,27.05
2018-08-08T00:27:53.495Z,27.00
2018-08-08T00:28:53.525Z,26.93
2018-08-08T00:29:53.550Z,26.92
2018-08-08T00:30:53.582Z,26.99
2018-08-08T00:31:53.609Z,27.05
2018-08-08T00:32:53.633Z,27.05
2018-08-08T00:33:53.661Z,27.00
2018-08-08T00:34:53.691Z,26.97
2018-08-08T00:35:53.718Z,26.92
2018-08-08T00:36:53.744Z,26.95
2018-08-08T00:37:53.774Z,26.90
2018-08-08T00:38:53.801Z,26.88
2018-08-08T00:39:53.825Z,26.97
2018-08-08T00:40:53.853Z,26.99
2018-08-08T00:41:53.881Z,26.93
2018-08-08T00:42:53.909Z,26.99
2018-08-08T00:43:53.936Z,26.90
2018-08-08T00:44:53.965Z,26.90
2018-08-08T00:45:53.994Z,26.89
2018-08-08T00:46:54.019Z,26.83
2018-08-08T00:47:54.049Z,26.78
2018-08-08T00:48:54.076Z,26.74
2018-08-08T00:49:54.104Z,26.74
2018-08-08T00:50:54.129Z,26.74
2018-08-08T00:51:54.157Z,26.81
2018-08-08T00:52:54.183Z,26.71
2018-08-08T00:53:54.211Z,26.66
2018-08-08T00:54:54.238Z,26.63
2018-08-08T00:55:54.269Z,26.66
2018-08-08T00:56:54.297Z,26.75
2018-08-08T00:57:54.321Z,26.59
2018-08-08T00:58:54.349Z,26.60
2018-08-08T00:59:54.378Z,26.58
2018-08-08T01:00:54.402Z,26.62
2018-08-08T01:01:54.430Z,26.56
2018-08-08T01:02:54.458Z,26.52
2018-08-08T01:03:54.486Z,26.45
2018-08-08T01:04:54.516Z,26.48
2018-08-08T01:05:54.540Z,26.47
2018-08-08T01:06:54.567Z,26.43
2018-08-08T01:07:54.595Z,26.45
2018-08-08T01:08:54.730Z,26.51
2018-08-08T01:09:54.651Z,26.45
2018-08-08T01:10:54.680Z,26.52
2018-08-08T01:11:54.707Z,26.45
2018-08-08T01:12:54.731Z,26.48
2018-08-08T01:13:54.761Z,26.41
2018-08-08T01:14:54.788Z,26.47
2018-08-08T01:15:54.814Z,26.47
2018-08-08T01:16:54.841Z,26.44
2018-08-08T01:17:54.868Z,26.40
2018-08-08T01:18:54.895Z,26.29
2018-08-08T01:19:54.922Z,26.33
2018-08-08T01:20:54.952Z,26.19
2018-08-08T01:21:54.980Z,26.21
2018-08-08T01:22:55.008Z,26.16
2018-08-08T01:23:55.035Z,26.19
2018-08-08T01:24:55.062Z,26.18
2018-08-08T01:25:55.086Z,26.09
2018-08-08T01:26:55.113Z,26.06
2018-08-08T01:27:55.140Z,26.03
2018-08-08T01:28:55.171Z,25.96
2018-08-08T01:29:55.199Z,25.95
2018-08-08T01:30:55.225Z,25.90
2018-08-08T01:31:55.252Z,25.84
2018-08-08T01:32:55.279Z,25.81
2018-08-08T01:33:55.307Z,25.81
2018-08-08T01:34:55.331Z,25.78
2018-08-08T01:35:55.357Z,25.84
2018-08-08T01:36:55.386Z,25.84
2018-08-08T01:37:55.416Z,25.81
2018-08-08T01:38:55.440Z,25.84
2018-08-08T01:39:55.467Z,25.73
2018-08-08T01:40:55.497Z,25.68
2018-08-08T01:41:55.524Z,25.62
2018-08-08T01:42:55.549Z,25.53
2018-08-08T01:43:55.578Z,25.55
2018-08-08T01:44:55.602Z,25.59
2018-08-08T01:45:55.946Z,25.55
2018-08-08T01:46:55.657Z,25.63
2018-08-08T01:47:55.683Z,25.70
2018-08-08T01:48:55.713Z,25.73
2018-08-08T01:49:55.738Z,25.78
2018-08-08T01:50:55.767Z,25.84
2018-08-08T01:51:55.795Z,25.78
2018-08-08T01:52:55.821Z,25.78
2018-08-08T01:53:55.850Z,25.93
2018-08-08T01:54:55.873Z,26.00
2018-08-08T01:55:55.900Z,26.00
2018-08-08T01:56:55.927Z,26.00
2018-08-08T01:57:55.954Z,26.05
2018-08-08T01:58:55.981Z,26.03
2018-08-08T01:59:56.007Z,26.09
2018-08-08T02:00:56.039Z,26.09
2018-08-08T02:01:56.062Z,26.03
2018-08-08T02:02:56.091Z,26.07
2018-08-08T02:03:56.168Z,26.06
2018-08-08T02:04:56.143Z,26.00
2018-08-08T02:05:56.172Z,25.99
2018-08-08T02:06:56.199Z,26.02
2018-08-08T02:07:56.225Z,26.05
2018-08-08T02:08:56.250Z,25.99
2018-08-08T02:09:56.278Z,25.91
2018-08-08T02:10:56.307Z,25.95
2018-08-08T02:11:56.331Z,25.87
2018-08-08T02:12:56.359Z,25.88
2018-08-08T02:13:56.385Z,25.87
2018-08-08T02:14:56.415Z,25.84
2018-08-08T02:15:56.441Z,25.87
2018-08-08T02:16:56.471Z,25.95
2018-08-08T02:17:56.495Z,26.02
2018-08-08T02:18:56.524Z,25.99
2018-08-08T02:19:56.550Z,26.02
2018-08-08T02:20:56.578Z,25.98
2018-08-08T02:21:56.603Z,25.99
2018-08-08T02:22:56.632Z,25.91
2018-08-08T02:23:56.658Z,25.91
2018-08-08T02:24:56.685Z,25.91
2018-08-08T02:25:56.713Z,25.81
2018-08-08T02:26:56.741Z,25.81
2018-08-08T02:27:56.767Z,25.77
2018-08-08T02:28:56.793Z,25.72
2018-08-08T02:29:56.819Z,25.69
2018-08-08T02:30:56.849Z,25.68
2018-08-08T02:31:56.875Z,25.58
2018-08-08T02:32:56.902Z,25.59
2018-08-08T02:33:56.969Z,25.60
2018-08-08T02:34:56.954Z,25.40
2018-08-08T02:35:56.980Z,25.33
2018-08-08T02:36:57.067Z,25.36
2018-08-08T02:37:57.039Z,25.26
2018-08-08T02:38:57.061Z,25.17
2018-08-08T02:39:57.090Z,25.13
2018-08-08T02:40:57.116Z,25.10
2018-08-08T02:41:57.144Z,24.98
2018-08-08T02:42:57.169Z,24.91
2018-08-08T02:43:57.196Z,24.86
2018-08-08T02:44:57.221Z,24.77
2018-08-08T02:45:57.249Z,24.77
2018-08-08T02:46:57.275Z,24.70
2018-08-08T02:47:57.301Z,24.85
2018-08-08T02:48:57.330Z,24.80
2018-08-08T02:49:57.355Z,24.96
2018-08-08T02:50:57.381Z,24.99
2018-08-08T02:51:57.408Z,24.98
2018-08-08T02:52:57.438Z,25.04
2018-08-08T02:53:57.464Z,25.01
2018-08-08T02:54:57.488Z,25.06
2018-08-08T02:55:57.514Z,25.18
2018-08-08T02:56:57.541Z,25.16
2018-08-08T02:57:57.570Z,25.17
2018-08-08T02:58:57.600Z,25.23
2018-08-08T02:59:57.622Z,25.16
2018-08-08T03:00:57.649Z,25.29
2018-08-08T03:01:57.676Z,25.28
2018-08-08T03:02:57.704Z,25.33
2018-08-08T03:03:57.728Z,25.35
2018-08-08T03:04:57.755Z,25.36
2018-08-08T03:05:57.784Z,25.41
2018-08-08T03:06:57.810Z,25.43
2018-08-08T03:07:57.833Z,25.44
2018-08-08T03:08:57.861Z,25.43
2018-08-08T03:09:57.886Z,25.46
2018-08-08T03:10:57.913Z,25.58
2018-08-08T03:11:57.940Z,25.58
2018-08-08T03:12:57.967Z,25.54
2018-08-08T03:13:57.995Z,25.59
2018-08-08T03:14:58.021Z,25.68
2018-08-08T03:15:58.048Z,25.70
2018-08-08T03:16:58.075Z,25.75
2018-08-08T03:17:58.099Z,25.73
2018-08-08T03:18:58.125Z,25.70
2018-08-08T03:19:58.151Z,25.72
2018-08-08T03:20:58.181Z,25.68
2018-08-08T03:21:58.205Z,25.75
2018-08-08T03:22:58.232Z,25.70
2018-08-08T03:23:58.261Z,25.65
2018-08-08T03:24:58.290Z,25.65
2018-08-08T03:25:58.314Z,25.66
2018-08-08T03:26:58.337Z,25.60
2018-08-08T03:27:58.365Z,25.50
2018-08-08T03:28:58.391Z,25.50
2018-08-08T03:29:58.419Z,25.58
2018-08-08T03:30:58.446Z,25.53
2018-08-08T03:31:58.475Z,25.47
2018-08-08T03:32:58.501Z,25.51
2018-08-08T03:33:58.530Z,25.40
2018-08-08T03:34:58.551Z,25.53
2018-08-08T03:35:58.579Z,25.58
2018-08-08T03:36:58.606Z,25.62
2018-08-08T03:37:58.634Z,25.50
2018-08-08T03:38:58.663Z,25.55
2018-08-08T03:39:58.685Z,25.60
2018-08-08T03:40:58.714Z,25.54
2018-08-08T03:41:58.740Z,25.62
2018-08-08T03:42:58.766Z,25.68
2018-08-08T03:43:58.792Z,25.72
2018-08-08T03:44:58.820Z,25.70
2018-08-08T03:45:58.845Z,25.73
2018-08-08T03:46:58.875Z,25.77
2018-08-08T03:47:58.898Z,25.77
2018-08-08T03:48:58.928Z,25.73
2018-08-08T03:49:58.955Z,25.75
2018-08-08T03:50:58.979Z,25.84
2018-08-08T03:51:59.008Z,25.85
2018-08-08T03:52:59.033Z,25.85
2018-08-08T03:53:59.063Z,25.81
2018-08-08T03:54:59.131Z,25.81
2018-08-08T03:55:59.116Z,25.85
2018-08-08T03:56:59.147Z,25.88
2018-08-08T03:57:59.167Z,25.81
2018-08-08T03:58:59.274Z,25.88
2018-08-08T03:59:59.225Z,25.81
2018-08-08T04:00:59.249Z,25.85
2018-08-08T04:01:59.279Z,25.80
2018-08-08T04:02:59.303Z,25.80
2018-08-08T04:03:59.328Z,25.72
2018-08-08T04:04:59.359Z,25.72
2018-08-08T04:05:59.383Z,25.62
2018-08-08T04:06:59.410Z,25.62
2018-08-08T04:07:59.438Z,25.62
2018-08-08T04:08:59.462Z,25.53
2018-08-08T04:09:59.492Z,25.58
2018-08-08T04:10:59.519Z,25.62
2018-08-08T04:11:59.544Z,25.47
2018-08-08T04:12:59.572Z,25.53
2018-08-08T04:13:59.604Z,25.38
2018-08-08T04:14:59.624Z,25.35
2018-08-08T04:15:59.650Z,25.35
2018-08-08T04:16:59.698Z,25.33
2018-08-08T04:17:59.707Z,25.29
2018-08-08T04:18:59.731Z,25.26
2018-08-08T04:19:59.759Z,25.28
2018-08-08T04:20:59.787Z,25.26
2018-08-08T04:21:59.814Z,25.40
2018-08-08T04:22:59.845Z,25.46
2018-08-08T04:23:59.865Z,25.54
2018-08-08T04:24:59.893Z,25.51
2018-08-08T04:25:59.918Z,25.53
2018-08-08T04:26:59.946Z,25.53
2018-08-08T04:27:59.973Z,25.38
2018-08-08T04:29:00.002Z,25.38
2018-08-08T04:30:00.040Z,25.32
2018-08-08T04:31:00.113Z,25.40
2018-08-08T04:32:00.084Z,25.28
2018-08-08T04:33:00.106Z,25.25
2018-08-08T04:34:00.136Z,25.31
2018-08-08T04:35:00.163Z,25.18
2018-08-08T04:36:00.185Z,25.11
2018-08-08T04:37:00.215Z,25.08
2018-08-08T04:38:00.241Z,25.11
2018-08-08T04:39:00.269Z,25.06
2018-08-08T04:40:00.294Z,25.06
2018-08-08T04:41:00.319Z,24.93
2018-08-08T04:42:00.349Z,24.86
2018-08-08T04:43:00.375Z,24.93
2018-08-08T04:44:00.401Z,24.85
2018-08-08T04:45:00.428Z,24.86
2018-08-08T04:46:00.456Z,24.78
2018-08-08T04:47:00.487Z,24.85
2018-08-08T04:48:00.508Z,24.85
2018-08-08T04:49:00.534Z,24.88
2018-08-08T04:50:00.561Z,24.92
2018-08-08T04:51:00.701Z,24.70
2018-08-08T04:52:00.610Z,24.70
2018-08-08T04:53:00.637Z,24.68
2018-08-08T04:54:00.668Z,24.74
2018-08-08T04:55:00.696Z,24.70
2018-08-08T04:56:00.717Z,24.73
2018-08-08T04:57:00.743Z,24.63
2018-08-08T04:58:00.773Z,24.68
2018-08-08T04:59:00.798Z,24.57
2018-08-08T05:00:00.825Z,24.45
2018-08-08T05:01:00.849Z,24.45
2018-08-08T05:02:00.878Z,24.50
2018-08-08T05:03:00.905Z,24.45
2018-08-08T05:04:00.927Z,24.39
2018-08-08T05:05:00.954Z,24.40
2018-08-08T05:06:00.980Z,24.36
2018-08-08T05:07:01.010Z,24.38
2018-08-08T05:08:01.085Z,24.36
2018-08-08T05:09:01.060Z,24.38
2018-08-08T05:10:01.088Z,24.20
2018-08-08T05:11:01.113Z,24.29
2018-08-08T05:12:01.137Z,24.32
2018-08-08T05:13:01.166Z,24.30
2018-08-08T05:14:01.190Z,24.17
2018-08-08T05:15:01.219Z,24.20
2018-08-08T05:16:01.245Z,24.18
2018-08-08T05:17:01.268Z,24.20
2018-08-08T05:18:01.296Z,24.24
2018-08-08T05:19:01.321Z,24.17
2018-08-08T05:20:01.389Z,24.17
2018-08-08T05:21:01.374Z,24.14
2018-08-08T05:22:01.403Z,24.24
2018-08-08T05:23:01.428Z,24.05
2018-08-08T05:24:01.451Z,24.01
2018-08-08T05:25:01.477Z,23.98
2018-08-08T05:26:01.504Z,24.03
2018-08-08T05:27:01.533Z,24.01
2018-08-08T05:28:01.557Z,23.98
2018-08-08T05:29:01.599Z,24.08
2018-08-08T05:30:01.612Z,23.95
2018-08-08T05:31:01.637Z,23.92
2018-08-08T05:32:01.660Z,23.88
2018-08-08T05:33:01.689Z,23.96
2018-08-08T05:34:01.715Z,23.87
2018-08-08T05:35:01.739Z,23.91
2018-08-08T05:36:01.766Z,23.88
2018-08-08T05:37:01.791Z,23.92
2018-08-08T05:38:01.819Z,23.81
2018-08-08T05:39:01.847Z,23.80
2018-08-08T05:40:01.871Z,23.81
2018-08-08T05:41:01.896Z,23.91
2018-08-08T05:42:01.926Z,23.92
2018-08-08T05:43:02.022Z,23.92
2018-08-08T05:44:01.974Z,23.87
2018-08-08T05:45:02.003Z,23.93
2018-08-08T05:46:02.028Z,24.02
2018-08-08T05:47:02.055Z,23.93
2018-08-08T05:48:02.079Z,23.88
2018-08-08T05:49:02.105Z,23.91
2018-08-08T05:50:02.134Z,23.91
2018-08-08T05:51:02.158Z,23.96
2018-08-08T05:52:02.183Z,23.95
2018-08-08T05:53:02.208Z,23.92
2018-08-08T05:54:02.235Z,24.01
2018-08-08T05:55:02.263Z,23.95
2018-08-08T05:56:02.286Z,23.88
2018-08-08T05:57:02.311Z,23.92
2018-08-08T05:58:02.338Z,23.91
2018-08-08T05:59:02.366Z,23.93
2018-08-08T06:00:02.388Z,23.88
2018-08-08T06:01:02.415Z,23.95
2018-08-08T06:02:02.442Z,23.96
2018-08-08T06:03:02.468Z,23.96
2018-08-08T06:04:02.496Z,23.96
2018-08-08T06:05:02.522Z,23.84
2018-08-08T06:06:02.546Z,23.86
2018-08-08T06:07:02.574Z,23.81
2018-08-08T06:08:02.652Z,23.78
2018-08-08T06:09:02.623Z,23.78
2018-08-08T06:10:02.651Z,23.76
2018-08-08T06:11:02.678Z,23.68
2018-08-08T06:12:02.700Z,23.74
2018-08-08T06:13:02.727Z,23.68
2018-08-08T06:14:02.753Z,23.69
2018-08-08T06:15:02.781Z,23.80
2018-08-08T06:16:02.808Z,23.74
2018-08-08T06:17:02.831Z,23.77
2018-08-08T06:18:02.856Z,23.80
2018-08-08T06:19:02.883Z,23.81
2018-08-08T06:20:02.911Z,23.74
2018-08-08T06:21:02.934Z,23.78
2018-08-08T06:22:02.970Z,23.80
2018-08-08T06:23:02.990Z,23.76
2018-08-08T06:24:03.011Z,23.71
2018-08-08T06:25:03.038Z,23.68
2018-08-08T06:26:03.063Z,23.69
2018-08-08T06:27:03.091Z,23.48
2018-08-08T06:28:03.117Z,23.54
2018-08-08T06:29:03.145Z,23.46
2018-08-08T06:30:03.168Z,23.41
2018-08-08T06:31:03.196Z,23.32
2018-08-08T06:32:03.219Z,23.25
2018-08-08T06:33:03.248Z,23.21
2018-08-08T06:34:03.272Z,23.17
2018-08-08T06:35:03.298Z,23.15
2018-08-08T06:36:03.321Z,23.15
2018-08-08T06:37:03.348Z,23.18
2018-08-08T06:38:03.374Z,23.12
2018-08-08T06:39:03.405Z,23.17
2018-08-08T06:40:03.424Z,23.17
2018-08-08T06:41:03.450Z,23.17
2018-08-08T06:42:03.476Z,23.17
2018-08-08T06:43:03.506Z,23.17
2018-08-08T06:44:03.569Z,23.13
2018-08-08T06:45:03.555Z,23.18
2018-08-08T06:46:03.583Z,23.23
2018-08-08T06:47:03.605Z,23.20
2018-08-08T06:48:03.631Z,23.21
2018-08-08T06:49:03.657Z,23.23
2018-08-08T06:50:03.741Z,23.31
2018-08-08T06:51:03.712Z,23.23
2018-08-08T06:52:03.731Z,23.21
2018-08-08T06:53:03.802Z,23.18
2018-08-08T06:54:03.784Z,23.17
2018-08-08T06:55:03.813Z,23.31
2018-08-08T06:56:03.835Z,23.32
2018-08-08T06:57:03.860Z,23.24
2018-08-08T06:58:03.886Z,23.24
2018-08-08T06:59:03.920Z,23.23
2018-08-08T07:00:03.940Z,23.21
2018-08-08T07:01:03.966Z,23.32
2018-08-08T07:02:03.989Z,23.27
2018-08-08T07:03:04.015Z,23.24
2018-08-08T07:04:04.040Z,23.23
2018-08-08T07:05:04.067Z,23.36
2018-08-08T07:06:04.091Z,23.34
2018-08-08T07:07:04.117Z,23.43
2018-08-08T07:08:04.145Z,23.40
2018-08-08T07:09:04.169Z,23.48
2018-08-08T07:10:04.195Z,23.54
2018-08-08T07:11:04.221Z,23.58
2018-08-08T07:12:04.252Z,23.62
2018-08-08T07:13:04.270Z,23.74
2018-08-08T07:14:04.344Z,23.62
2018-08-08T07:15:04.328Z,23.65
2018-08-08T07:16:04.347Z,23.63
2018-08-08T07:17:04.375Z,23.61
2018-08-08T07:18:04.399Z,23.58
2018-08-08T07:19:04.428Z,23.54
2018-08-08T07:20:04.450Z,23.61
2018-08-08T07:21:04.477Z,23.69
2018-08-08T07:22:04.502Z,23.73
2018-08-08T07:23:04.528Z,23.74
2018-08-08T07:24:04.556Z,23.66
2018-08-08T07:25:04.583Z,23.71
2018-08-08T07:26:04.608Z,23.76
2018-08-08T07:27:04.634Z,23.77
2018-08-08T07:28:04.707Z,23.78
2018-08-08T07:29:04.685Z,23.80
2018-08-08T07:30:04.710Z,23.87
2018-08-08T07:31:04.739Z,23.86
2018-08-08T07:32:04.764Z,23.78
2018-08-08T07:33:04.787Z,23.68
2018-08-08T07:34:04.816Z,23.69
2018-08-08T07:35:04.840Z,23.71
2018-08-08T07:36:04.864Z,23.71
2018-08-08T07:37:04.989Z,23.69
2018-08-08T07:38:04.921Z,23.68
2018-08-08T07:39:04.947Z,23.66
2018-08-08T07:40:05.082Z,23.55
2018-08-08T07:41:04.998Z,23.62
2018-08-08T07:42:05.027Z,23.66
2018-08-08T07:43:05.051Z,23.58
2018-08-08T07:44:05.077Z,23.62
2018-08-08T07:45:05.098Z,23.68
2018-08-08T07:46:05.178Z,23.74
2018-08-08T07:47:05.151Z,23.69
2018-08-08T07:48:05.174Z,23.61
2018-08-08T07:49:05.204Z,23.73
2018-08-08T07:50:05.231Z,23.74
2018-08-08T07:51:05.255Z,23.91
2018-08-08T07:52:05.283Z,23.93
2018-08-08T07:53:05.306Z,24.01
2018-08-08T07:54:05.333Z,24.06
2018-08-08T07:55:05.358Z,24.05
2018-08-08T07:56:05.383Z,24.16
2018-08-08T07:57:05.409Z,24.30
2018-08-08T07:58:05.584Z,24.35
2018-08-08T07:59:05.464Z,24.38
2018-08-08T08:00:05.491Z,24.39
2018-08-08T08:01:05.816Z,24.50
2018-08-08T08:02:05.540Z,24.69
2018-08-08T08:03:05.570Z,24.73
2018-08-08T08:04:05.595Z,24.69
2018-08-08T08:05:05.624Z,24.80
2018-08-08T08:06:05.650Z,24.77
2018-08-08T08:07:05.674Z,24.91
2018-08-08T08:08:05.700Z,24.93
2018-08-08T08:09:05.725Z,25.10
2018-08-08T08:10:05.754Z,25.04
2018-08-08T08:11:05.778Z,25.11
2018-08-08T08:12:05.807Z,25.10
2018-08-08T08:13:05.834Z,25.18
2018-08-08T08:14:05.858Z,25.26
2018-08-08T08:15:05.889Z,25.32
2018-08-08T08:16:05.915Z,25.40
2018-08-08T08:17:05.942Z,25.53
2018-08-08T08:18:05.968Z,25.59
2018-08-08T08:19:05.992Z,25.51
2018-08-08T08:20:06.020Z,25.50
2018-08-08T08:21:06.048Z,25.44
2018-08-08T08:22:06.078Z,25.17
2018-08-08T08:23:06.139Z,24.98
2018-08-08T08:24:06.133Z,24.76
2018-08-08T08:25:06.157Z,24.70
2018-08-08T08:26:06.182Z,24.73
2018-08-08T08:27:06.209Z,24.78
2018-08-08T08:28:06.235Z,24.86
2018-08-08T08:29:06.262Z,24.93
2018-08-08T08:30:06.294Z,24.95
2018-08-08T08:31:06.363Z,24.93
2018-08-08T08:32:06.344Z,24.84
2018-08-08T08:33:06.372Z,24.91
2018-08-08T08:34:06.400Z,24.93
2018-08-08T08:35:06.428Z,24.99
2018-08-08T08:36:06.454Z,25.06
2018-08-08T08:37:06.481Z,25.11
2018-08-08T08:38:06.505Z,25.14
2018-08-08T08:39:06.548Z,25.26
2018-08-08T08:40:06.562Z,25.46
2018-08-08T08:41:06.588Z,25.54
2018-08-08T08:42:06.616Z,25.58
2018-08-08T08:43:06.642Z,25.55
2018-08-08T08:44:06.668Z,25.54
2018-08-08T08:45:06.694Z,25.50
2018-08-08T08:46:06.721Z,25.63
2018-08-08T08:47:06.750Z,25.84
2018-08-08T08:48:06.778Z,25.93
2018-08-08T08:49:06.807Z,26.02
2018-08-08T08:50:06.833Z,26.10
2018-08-08T08:51:06.861Z,26.21
2018-08-08T08:52:06.888Z,26.06
2018-08-08T08:53:06.915Z,26.18
2018-08-08T08:54:06.941Z,26.15
2018-08-08T08:55:06.970Z,26.09
2018-08-08T08:56:06.997Z,25.84
2018-08-08T08:57:07.025Z,25.59
2018-08-08T08:58:07.051Z,25.44
2018-08-08T08:59:07.079Z,25.51
2018-08-08T09:00:07.104Z,25.54
2018-08-08T09:01:07.135Z,25.55
2018-08-08T09:02:07.162Z,25.63
2018-08-08T09:03:07.191Z,25.59
2018-08-08T09:04:07.218Z,25.54
2018-08-08T09:05:07.241Z,25.55
2018-08-08T09:06:07.269Z,25.40
2018-08-08T09:07:07.299Z,25.40
2018-08-08T09:08:07.325Z,25.51
2018-08-08T09:09:07.353Z,25.54
2018-08-08T09:10:07.380Z,25.60
2018-08-08T09:11:07.409Z,25.50
2018-08-08T09:12:07.440Z,25.59
2018-08-08T09:13:07.463Z,25.69
2018-08-08T09:14:07.488Z,25.72
2018-08-08T09:15:07.593Z,25.65
2018-08-08T09:16:07.544Z,25.54
2018-08-08T09:17:07.571Z,25.70
2018-08-08T09:18:07.601Z,25.54
2018-08-08T09:19:07.624Z,25.54
2018-08-08T09:20:07.650Z,25.50
2018-08-08T09:21:07.680Z,25.58
2018-08-08T09:22:08.256Z,25.70
2018-08-08T09:23:07.733Z,25.95
2018-08-08T09:24:07.802Z,26.00
2018-08-08T09:25:07.788Z,26.29
2018-08-08T09:26:07.817Z,26.36
2018-08-08T09:27:07.847Z,26.31
2018-08-08T09:28:07.869Z,26.44
2018-08-08T09:29:07.895Z,26.31
2018-08-08T09:30:07.974Z,26.31
2018-08-08T09:31:07.953Z,26.41
2018-08-08T09:32:07.977Z,26.43
2018-08-08T09:33:08.008Z,26.55
2018-08-08T09:34:08.035Z,26.55
2018-08-08T09:35:08.060Z,26.43
2018-08-08T09:36:08.088Z,26.31
2018-08-08T09:37:08.115Z,26.18
2018-08-08T09:38:08.143Z,25.96
2018-08-08T09:39:08.190Z,26.15
2018-08-08T09:40:08.256Z,26.16
2018-08-08T09:41:08.228Z,26.31
2018-08-08T09:42:08.253Z,26.43
2018-08-08T09:43:08.280Z,26.33
2018-08-08T09:44:08.346Z,26.33
2018-08-08T09:45:08.337Z,26.28
2018-08-08T09:46:08.362Z,26.34
2018-08-08T09:47:08.390Z,26.38
2018-08-08T09:48:08.419Z,26.53
2018-08-08T09:49:08.450Z,26.38
2018-08-08T09:50:08.477Z,26.26
2018-08-08T09:51:08.504Z,26.18
2018-08-08T09:52:08.573Z,26.07
2018-08-08T09:53:08.559Z,25.95
2018-08-08T09:54:08.587Z,25.87
2018-08-08T09:55:08.613Z,25.96
2018-08-08T09:56:08.639Z,25.95
2018-08-08T09:57:08.667Z,25.93
2018-08-08T09:58:08.695Z,25.88
2018-08-08T09:59:08.789Z,25.88
2018-08-08T10:00:08.801Z,25.90
2018-08-08T10:01:08.805Z,25.99
2018-08-08T10:02:08.860Z,26.02
2018-08-08T10:03:08.918Z,26.09
2018-08-08T10:04:08.939Z,26.21
2018-08-08T10:05:08.915Z,26.18
2018-08-08T10:06:08.969Z,25.99
2018-08-08T10:07:09.004Z,26.05
2018-08-08T10:08:08.969Z,26.18
2018-08-08T10:09:09.003Z,26.23
2018-08-08T10:10:09.064Z,26.26
2018-08-08T10:11:09.075Z,26.26
2018-08-08T10:12:09.181Z,26.29
2018-08-08T10:13:09.114Z,26.28
2018-08-08T10:14:09.230Z,26.29
2018-08-08T10:15:09.167Z,26.29
2018-08-08T10:16:09.189Z,26.40
2018-08-08T10:17:09.222Z,26.47
2018-08-08T10:18:09.249Z,26.56
2018-08-08T10:19:09.274Z,26.44
2018-08-08T10:20:09.301Z,26.44
2018-08-08T10:21:09.329Z,26.43
2018-08-08T10:22:09.357Z,26.43
2018-08-08T10:23:09.383Z,26.26
2018-08-08T10:24:09.411Z,26.09
2018-08-08T10:25:09.437Z,26.26
2018-08-08T10:26:09.467Z,26.28
2018-08-08T10:27:09.513Z,26.33
2018-08-08T10:28:09.525Z,26.28
2018-08-08T10:29:09.550Z,26.36
2018-08-08T10:30:09.575Z,26.44
2018-08-08T10:31:09.606Z,26.43
2018-08-08T10:32:09.638Z,26.48
2018-08-08T10:33:09.663Z,26.58
2018-08-08T10:34:09.689Z,26.62
2018-08-08T10:35:09.715Z,26.62
2018-08-08T10:36:09.742Z,26.56
2018-08-08T10:37:09.773Z,26.53
2018-08-08T10:38:09.800Z,26.58
2018-08-08T10:39:09.856Z,26.62
2018-08-08T10:40:09.855Z,26.68
2018-08-08T10:41:09.904Z,26.59
2018-08-08T10:42:09.908Z,26.48
2018-08-08T10:43:09.937Z,26.52
2018-08-08T10:44:09.965Z,26.51
2018-08-08T10:45:09.993Z,26.70
2018-08-08T10:46:10.021Z,26.75
2018-08-08T10:47:10.047Z,26.97
2018-08-08T10:48:10.072Z,26.93
2018-08-08T10:49:10.101Z,26.95
2018-08-08T10:50:10.132Z,27.03
2018-08-08T10:51:10.157Z,26.90
2018-08-08T10:52:10.186Z,26.85
2018-08-08T10:53:10.215Z,26.84
2018-08-08T10:54:10.241Z,26.73
2018-08-08T10:55:10.269Z,26.84
2018-08-08T10:56:10.319Z,26.73
2018-08-08T10:57:10.323Z,26.71
2018-08-08T10:58:10.351Z,26.70
2018-08-08T10:59:10.379Z,26.81
2018-08-08T11:00:10.406Z,26.97
2018-08-08T11:01:10.436Z,27.05
2018-08-08T11:02:10.463Z,27.14
2018-08-08T11:03:10.525Z,27.22
2018-08-08T11:04:10.517Z,27.18
2018-08-08T11:05:10.549Z,27.05
2018-08-08T11:06:10.575Z,27.10
2018-08-08T11:07:10.605Z,27.18
2018-08-08T11:08:10.628Z,27.17
2018-08-08T11:09:10.719Z,27.36
2018-08-08T11:10:10.690Z,27.35
2018-08-08T11:11:10.715Z,27.35
2018-08-08T11:12:10.745Z,27.25
2018-08-08T11:13:10.771Z,27.29
2018-08-08T11:14:10.797Z,27.10
2018-08-08T11:15:10.826Z,27.03
2018-08-08T11:16:10.855Z,26.97
2018-08-08T11:17:10.888Z,26.62
2018-08-08T11:18:10.908Z,26.43
2018-08-08T11:19:10.936Z,26.43
2018-08-08T11:20:10.966Z,26.07
2018-08-08T11:21:10.991Z,26.02
2018-08-08T11:22:11.022Z,25.99
2018-08-08T11:23:11.051Z,25.91
2018-08-08T11:24:11.079Z,25.81
2018-08-08T11:25:11.104Z,25.72
2018-08-08T11:26:11.132Z,25.40
2018-08-08T11:27:11.161Z,25.29
2018-08-08T11:28:11.188Z,25.10
2018-08-08T11:29:11.216Z,25.01
2018-08-08T11:30:11.242Z,24.88
2018-08-08T11:31:11.268Z,24.78
2018-08-08T11:32:11.298Z,24.74
2018-08-08T11:33:11.323Z,24.74
2018-08-08T11:34:11.357Z,24.78
2018-08-08T11:35:11.378Z,24.73
2018-08-08T11:36:11.405Z,24.77
2018-08-08T11:37:11.432Z,24.76
2018-08-08T11:38:11.458Z,24.89
2018-08-08T11:39:11.488Z,24.89
2018-08-08T11:40:11.512Z,24.96
2018-08-08T11:41:11.542Z,25.03
2018-08-08T11:42:11.570Z,25.04
2018-08-08T11:43:11.597Z,25.17
2018-08-08T11:44:11.622Z,25.25
2018-08-08T11:45:11.649Z,25.21
2018-08-08T11:46:11.675Z,25.22
2018-08-08T11:47:11.702Z,25.13
2018-08-08T11:48:11.730Z,25.14
2018-08-08T11:49:11.758Z,25.23
2018-08-08T11:50:11.784Z,25.14
2018-08-08T11:51:11.813Z,25.18
2018-08-08T11:52:11.892Z,25.25
2018-08-08T11:53:11.865Z,25.38
2018-08-08T11:54:11.892Z,25.54
2018-08-08T11:55:11.919Z,25.53
2018-08-08T11:56:11.946Z,25.54
2018-08-08T11:57:11.973Z,25.62
2018-08-08T11:58:12.001Z,25.75
2018-08-08T11:59:12.097Z,25.84
2018-08-08T12:00:12.056Z,25.99
2018-08-08T12:01:12.084Z,26.13
2018-08-08T12:02:12.112Z,26.29
2018-08-08T12:03:12.138Z,26.43
2018-08-08T12:04:12.163Z,26.47
2018-08-08T12:05:12.194Z,26.56
2018-08-08T12:06:12.418Z,26.53
2018-08-08T12:07:12.246Z,26.45
2018-08-08T12:08:12.275Z,26.56
2018-08-08T12:09:12.304Z,26.56
2018-08-08T12:10:12.332Z,26.45
2018-08-08T12:11:12.356Z,26.51
2018-08-08T12:12:12.467Z,26.58
2018-08-08T12:13:12.412Z,26.51
2018-08-08T12:14:12.440Z,26.45
2018-08-08T12:15:12.472Z,26.51
2018-08-08T12:16:12.495Z,26.45
2018-08-08T12:17:12.524Z,26.51
2018-08-08T12:18:12.551Z,26.48
2018-08-08T12:19:12.580Z,26.47
2018-08-08T12:20:12.605Z,26.47
2018-08-08T12:21:12.635Z,26.62
2018-08-08T12:22:13.111Z,26.71
2018-08-08T12:23:12.686Z,26.90
2018-08-08T12:24:12.715Z,26.97
2018-08-08T12:25:12.743Z,27.07
2018-08-08T12:26:12.771Z,27.30
2018-08-08T12:27:12.802Z,27.37
2018-08-08T12:28:12.826Z,27.44
2018-08-08T12:29:12.853Z,27.59
2018-08-08T12:30:12.881Z,27.60
2018-08-08T12:31:12.911Z,27.60
2018-08-08T12:32:12.939Z,27.63
2018-08-08T12:33:12.968Z,27.68
2018-08-08T12:34:13.042Z,27.71
2018-08-08T12:35:13.110Z,27.75
2018-08-08T12:36:13.056Z,27.83
2018-08-08T12:37:13.079Z,27.75
2018-08-08T12:38:13.109Z,27.65
2018-08-08T12:39:13.215Z,27.82
2018-08-08T12:40:13.177Z,27.86
2018-08-08T12:41:13.196Z,27.89
2018-08-08T12:42:13.220Z,27.83
2018-08-08T12:43:13.249Z,27.96
2018-08-08T12:44:13.277Z,28.05
2018-08-08T12:45:13.311Z,28.14
2018-08-08T12:46:13.397Z,28.10
2018-08-08T12:47:13.364Z,28.02
2018-08-08T12:48:13.389Z,28.07
2018-08-08T12:49:13.421Z,28.00
2018-08-08T12:50:13.454Z,28.10
2018-08-08T12:51:13.480Z,27.85
2018-08-08T12:52:13.508Z,27.59
2018-08-08T12:53:13.534Z,27.64