createdAt,value
2022-09-11T00:01:50.500Z,3.13
2022-09-11T00:04:18.989Z,2.70
2022-09-11T00:06:47.493Z,2.33
2022-09-11T00:09:17.396Z,2.40
2022-09-11T00:11:45.881Z,3.27
2022-09-11T00:14:15.647Z,2.63
2022-09-11T00:16:46.394Z,3.20
2022-09-11T00:19:17.535Z,2.63
2022-09-11T00:21:46.673Z,2.80
2022-09-11T00:24:16.544Z,2.90
2022-09-11T00:26:47.950Z,3.07
2022-09-11T00:29:16.497Z,3.17
2022-09-11T00:31:45.062Z,2.80
2022-09-11T00:34:13.780Z,2.83
2022-09-11T00:36:43.336Z,2.90
2022-09-11T00:39:13.157Z,2.20
2022-09-11T00:41:46.351Z,2.13
2022-09-11T00:44:52.255Z,2.33
2022-09-11T00:47:21.702Z,2.43
2022-09-11T00:49:54.412Z,2.10
2022-09-11T00:52:27.297Z,2.20
2022-09-11T00:55:03.206Z,1.70
2022-09-11T00:57:39.330Z,2.07
2022-09-11T01:00:09.546Z,2.30
2022-09-11T01:02:42.839Z,2.43
2022-09-11T01:05:13.268Z,2.10
2022-09-11T01:07:43.453Z,2.20
2022-09-11T01:10:12.830Z,1.70
2022-09-11T01:12:52.228Z,2.00
2022-09-11T01:15:25.675Z,1.87
2022-09-11T01:18:03.492Z,2.20
2022-09-11T01:20:43.529Z,2.10
2022-09-11T01:23:46.339Z,2.10
2022-09-11T01:26:51.923Z,1.70
2022-09-11T01:29:25.274Z,2.00
2022-09-11T01:32:00.579Z,1.90
2022-09-11T01:34:35.779Z,2.10
2022-09-11T01:37:08.944Z,1.90
2022-09-11T01:39:46.580Z,2.10
2022-09-11T01:42:21.065Z,2.33
2022-09-11T01:44:56.112Z,2.10
2022-09-11T01:47:26.636Z,2.00
2022-09-11T01:50:03.601Z,2.37
2022-09-11T01:52:37.102Z,2.20
2022-09-11T01:55:13.841Z,1.70
2022-09-11T01:57:46.114Z,2.17
2022-09-11T02:00:18.378Z,1.80
2022-09-11T02:02:59.570Z,2.10
2022-09-11T02:05:32.259Z,1.70
2022-09-11T02:08:06.212Z,1.70
2022-09-11T02:10:40.208Z,1.60
2022-09-11T02:13:15.928Z,1.60
2022-09-11T02:15:50.840Z,1.77
2022-09-11T02:18:25.309Z,1.97
2022-09-11T02:20:55.412Z,1.80
2022-09-11T02:23:23.887Z,2.00
2022-09-11T02:25:54.308Z,1.70
2022-09-11T02:28:22.934Z,1.30
2022-09-11T02:30:54.085Z,2.93
2022-09-11T02:33:31.771Z,1.80
2022-09-11T02:36:27.021Z,1.37
2022-09-11T02:39:10.062Z,1.30
2022-09-11T02:41:53.456Z,2.00
2022-09-11T02:44:35.721Z,1.20
2022-09-11T02:47:19.993Z,1.17
2022-09-11T02:50:00.634Z,1.80
2022-09-11T02:52:45.340Z,1.70
2022-09-11T02:55:24.252Z,1.50
2022-09-11T02:58:00.482Z,1.63
2022-09-11T03:00:29.697Z,2.30
2022-09-11T03:03:01.001Z,1.50
2022-09-11T03:05:29.768Z,1.50
2022-09-11T03:07:58.637Z,1.37
2022-09-11T03:10:28.212Z,1.20
2022-09-11T03:12:58.742Z,1.27
2022-09-11T03:15:28.270Z,1.13
2022-09-11T03:17:57.966Z,1.30
2022-09-11T03:20:28.335Z,1.20
2022-09-11T03:22:56.856Z,1.40
2022-09-11T03:25:28.319Z,1.10
2022-09-11T03:27:58.814Z,1.30
2022-09-11T03:30:28.368Z,1.40
2022-09-11T03:32:58.539Z,1.07
2022-09-11T03:35:29.387Z,1.20
2022-09-11T03:37:57.990Z,1.30
2022-09-11T03:40:26.851Z,1.10
2022-09-11T03:42:55.423Z,1.30
2022-09-11T03:45:24.092Z,1.30
2022-09-11T03:47:53.870Z,1.10
2022-09-11T03:50:22.602Z,1.43
2022-09-11T03:52:52.657Z,1.60
2022-09-11T03:55:23.166Z,1.53
2022-09-11T03:57:51.747Z,1.23
2022-09-11T04:00:20.557Z,1.10
2022-09-11T04:02:49.789Z,1.33
2022-09-11T04:05:40.704Z,1.40
2022-09-11T04:08:13.593Z,1.30
2022-09-11T04:10:45.419Z,1.30
2022-09-11T04:13:14.054Z,1.20
2022-09-11T04:15:42.788Z,1.50
2022-09-11T04:18:12.119Z,1.33
2022-09-11T04:20:41.385Z,1.40
2022-09-11T04:23:12.969Z,1.17
2022-09-11T04:25:44.580Z,1.10
2022-09-11T04:28:13.677Z,0.87
2022-09-11T04:30:42.453Z,1.20
2022-09-11T04:33:11.109Z,1.80
2022-09-11T04:35:40.655Z,1.30
2022-09-11T04:38:10.201Z,1.10
2022-09-11T04:40:41.693Z,1.30
2022-09-11T04:43:12.184Z,1.37
2022-09-11T04:45:41.826Z,2.40
2022-09-11T04:48:12.874Z,1.13
2022-09-11T04:50:41.773Z,1.37
2022-09-11T04:53:19.573Z,1.50
2022-09-11T04:55:50.644Z,1.70
2022-09-11T04:58:22.359Z,2.13
2022-09-11T05:00:50.943Z,1.63
2022-09-11T05:03:21.064Z,2.70
2022-09-11T05:05:49.590Z,1.73
2022-09-11T05:08:19.019Z,1.60
2022-09-11T05:10:50.700Z,2.10
2022-09-11T05:13:19.229Z,1.63
2022-09-11T05:15:48.342Z,4.20
2022-09-11T05:18:19.313Z,1.90
2022-09-11T05:20:47.951Z,2.13
2022-09-11T05:23:16.474Z,2.20
2022-09-11T05:25:45.443Z,1.67
2022-09-11T05:28:16.045Z,2.80
2022-09-11T05:30:45.756Z,2.60
2022-09-11T05:33:14.879Z,2.00
2022-09-11T05:35:46.766Z,1.20
2022-09-11T05:38:16.016Z,2.07
2022-09-11T05:40:45.943Z,1.40
2022-09-11T05:43:16.608Z,2.20
2022-09-11T05:45:45.975Z,1.63
2022-09-11T05:48:14.591Z,1.70
2022-09-11T05:50:43.148Z,2.07
2022-09-11T05:53:12.564Z,1.43
2022-09-11T05:55:41.307Z,2.60
2022-09-11T05:58:11.403Z,1.17
2022-09-11T06:00:41.814Z,2.40
2022-09-11T06:03:15.322Z,1.43
2022-09-11T06:05:45.727Z,1.53
2022-09-11T06:08:14.617Z,1.70
2022-09-11T06:10:47.681Z,1.40
2022-09-11T06:13:18.000Z,1.50
2022-09-11T06:15:50.363Z,1.70
2022-09-11T06:18:19.798Z,2.73
2022-09-11T06:20:57.734Z,1.60
2022-09-11T06:23:27.205Z,3.40
2022-09-11T06:26:04.580Z,1.77
2022-09-11T06:28:37.358Z,1.50
2022-09-11T06:31:09.286Z,1.20
2022-09-11T06:33:39.676Z,1.33
2022-09-11T06:36:11.783Z,1.70
2022-09-11T06:38:42.032Z,3.30
2022-09-11T06:41:16.232Z,2.37
2022-09-11T06:43:46.136Z,2.43
2022-09-11T06:46:19.230Z,1.70
2022-09-11T06:48:49.680Z,3.27
2022-09-11T06:51:24.274Z,3.50
2022-09-11T06:53:57.827Z,2.23
2022-09-11T06:56:29.480Z,2.73
2022-09-11T06:58:58.204Z,1.77
2022-09-11T07:01:29.140Z,3.30
2022-09-11T07:04:03.189Z,2.60
2022-09-11T07:06:35.332Z,7.93
2022-09-11T07:09:04.424Z,5.63
2022-09-11T07:11:46.976Z,5.33
2022-09-11T07:14:21.335Z,2.37
2022-09-11T07:16:56.057Z,1.70
2022-09-11T07:19:26.099Z,2.43
2022-09-11T07:21:54.724Z,1.77
2022-09-11T07:24:26.764Z,2.60
2022-09-11T07:26:57.272Z,1.60
2022-09-11T07:29:31.718Z,2.23
2022-09-11T07:32:02.432Z,3.47
2022-09-11T07:34:30.962Z,2.67
2022-09-11T07:37:03.678Z,1.20
2022-09-11T07:39:32.424Z,1.67
2022-09-11T07:42:07.454Z,3.33
2022-09-11T07:44:36.813Z,2.00
2022-09-11T07:47:07.102Z,3.53
2022-09-11T07:49:40.836Z,3.70
2022-09-11T07:52:16.699Z,2.60
2022-09-11T07:54:52.286Z,2.20
2022-09-11T07:57:24.363Z,1.90
2022-09-11T07:59:53.851Z,4.17
2022-09-11T08:02:24.047Z,2.00
2022-09-11T08:04:52.812Z,1.57
2022-09-11T08:07:23.329Z,2.10
2022-09-11T08:10:10.239Z,2.93
2022-09-11T08:12:42.030Z,1.55
2022-09-11T08:15:11.141Z,2.03
2022-09-11T08:17:41.093Z,1.83
2022-09-11T08:20:10.474Z,1.83
2022-09-11T08:22:39.011Z,1.97
2022-09-11T08:25:08.916Z,2.45
2022-09-11T08:27:38.321Z,2.17
2022-09-11T08:30:10.521Z,2.33
2022-09-11T08:32:41.387Z,2.93
2022-09-11T08:35:11.155Z,2.00
2022-09-11T08:37:40.282Z,1.70
2022-09-11T08:40:11.898Z,1.90
2022-09-11T08:42:42.673Z,2.60
2022-09-11T08:45:17.057Z,2.67
2022-09-11T08:47:52.159Z,2.47
2022-09-11T08:50:25.751Z,4.03
2022-09-11T08:52:56.688Z,3.20
2022-09-11T08:55:34.254Z,2.65
2022-09-11T08:58:12.610Z,1.73
2022-09-11T09:00:47.172Z,3.47
2022-09-11T09:03:39.447Z,2.88
2022-09-11T09:06:27.844Z,2.20
2022-09-11T09:09:07.156Z,2.00
2022-09-11T09:11:42.026Z,2.45
2022-09-11T09:14:36.868Z,2.67
2022-09-11T09:17:10.214Z,1.98
2022-09-11T09:19:43.795Z,5.22
2022-09-11T09:22:19.167Z,2.92
2022-09-11T09:24:51.444Z,2.60
2022-09-11T09:27:23.609Z,2.90
2022-09-11T09:29:55.986Z,2.60
2022-09-11T09:32:31.494Z,2.30
2022-09-11T09:35:06.590Z,2.00
2022-09-11T09:37:35.783Z,2.60
2022-09-11T09:40:09.307Z,3.15
2022-09-11T09:43:07.872Z,2.70
2022-09-11T09:46:02.146Z,3.10
2022-09-11T09:48:35.713Z,2.00
2022-09-11T09:51:05.800Z,2.10
2022-09-11T09:53:40.817Z,2.35
2022-09-11T09:56:11.837Z,2.90
2022-09-11T09:58:50.158Z,2.15
2022-09-11T10:01:45.132Z,2.38
2022-09-11T10:04:18.382Z,2.08
2022-09-11T10:06:50.874Z,2.38
2022-09-11T10:09:38.001Z,2.53
2022-09-11T10:12:13.975Z,2.30
2022-09-11T10:14:52.499Z,2.55
2022-09-11T10:17:23.162Z,2.20
2022-09-11T10:19:52.989Z,2.80
2022-09-11T10:22:29.181Z,2.40
2022-09-11T10:25:07.837Z,2.30
2022-09-11T10:27:44.823Z,2.40
2022-09-11T10:30:30.214Z,2.67
2022-09-11T10:33:03.512Z,2.58
2022-09-11T10:35:35.722Z,2.78
2022-09-11T10:38:24.564Z,2.83
2022-09-11T10:41:03.268Z,2.85
2022-09-11T10:43:41.100Z,2.83
2022-09-11T10:46:42.352Z,2.67
2022-09-11T10:49:18.675Z,2.85
2022-09-11T10:52:01.943Z,3.00
2022-09-11T10:54:58.605Z,5.18
2022-09-11T10:57:33.670Z,2.65
2022-09-11T11:00:09.275Z,2.60
2022-09-11T11:02:41.143Z,3.10
2022-09-11T11:05:20.149Z,3.13
2022-09-11T11:08:05.984Z,3.22
2022-09-11T11:10:46.331Z,3.37
2022-09-11T11:13:32.319Z,2.73
2022-09-11T11:16:12.958Z,3.87
2022-09-11T11:19:17.705Z,3.53
2022-09-11T11:21:58.580Z,3.97
2022-09-11T11:24:40.153Z,4.07
2022-09-11T11:27:29.140Z,3.87
2022-09-11T11:30:10.217Z,3.60
2022-09-11T11:33:04.118Z,3.20
2022-09-11T11:35:38.393Z,3.40
2022-09-11T11:38:15.700Z,3.33
2022-09-11T11:40:48.176Z,3.13
2022-09-11T11:43:19.466Z,2.73
2022-09-11T11:45:55.779Z,3.40
2022-09-11T11:48:29.868Z,3.08
2022-09-11T11:51:04.075Z,2.70
2022-09-11T11:53:38.850Z,2.50
2022-09-11T11:56:16.577Z,2.03
2022-09-11T11:58:51.351Z,3.10
2022-09-11T12:01:26.246Z,2.78
2022-09-11T12:04:02.822Z,2.90
2022-09-11T12:06:32.586Z,2.55
2022-09-11T12:09:01.285Z,2.90
2022-09-11T12:11:32.741Z,5.55
2022-09-11T12:14:01.892Z,8.57
2022-09-11T12:16:34.933Z,3.55
2022-09-11T12:19:07.771Z,3.00
2022-09-11T12:21:41.709Z,3.40
2022-09-11T12:24:22.096Z,3.25
2022-09-11T12:27:34.715Z,4.57
2022-09-11T12:30:10.747Z,2.63
2022-09-11T12:32:45.906Z,3.17
2022-09-11T12:35:27.998Z,2.83
2022-09-11T12:38:02.779Z,2.53
2022-09-11T12:40:37.835Z,2.45
2022-09-11T12:43:28.404Z,2.70
2022-09-11T12:45:58.162Z,2.72
2022-09-11T12:48:38.887Z,2.50
2022-09-11T12:51:21.897Z,2.83
2022-09-11T12:53:53.070Z,2.22
2022-09-11T12:56:24.253Z,2.00
2022-09-11T12:58:56.578Z,2.50
2022-09-11T13:01:30.729Z,2.90
2022-09-11T13:04:04.828Z,2.00
2022-09-11T13:06:42.433Z,2.70
2022-09-11T13:09:21.775Z,2.35
2022-09-11T13:11:52.588Z,2.42
2022-09-11T13:14:48.242Z,2.40
2022-09-11T13:17:30.561Z,2.47
2022-09-11T13:20:23.727Z,2.28
2022-09-11T13:22:58.210Z,2.00
2022-09-11T13:25:28.191Z,2.05
2022-09-11T13:28:01.272Z,2.33
2022-09-11T13:30:30.135Z,1.88
2022-09-11T13:33:07.930Z,2.00
2022-09-11T13:35:40.318Z,2.33
2022-09-11T13:38:13.042Z,2.03
2022-09-11T13:40:47.690Z,1.88
2022-09-11T13:43:19.595Z,2.05
2022-09-11T13:45:48.439Z,2.28
2022-09-11T13:48:22.966Z,2.20
2022-09-11T13:50:53.980Z,2.40
2022-09-11T13:53:24.411Z,2.80
2022-09-11T13:55:53.053Z,2.90
2022-09-11T13:58:24.736Z,2.80
2022-09-11T14:00:55.077Z,2.83
2022-09-11T14:03:28.090Z,3.47
2022-09-11T14:05:59.720Z,2.58
2022-09-11T14:08:32.853Z,2.72
2022-09-11T14:11:09.218Z,2.45
2022-09-11T14:13:46.052Z,2.17
2022-09-11T14:16:25.394Z,2.90
2022-09-11T14:18:58.881Z,2.33
2022-09-11T14:21:34.149Z,2.13
2022-09-11T14:24:07.283Z,2.50
2022-09-11T14:26:43.144Z,2.83
2022-09-11T14:29:26.470Z,2.70
2022-09-11T14:31:55.904Z,2.50
2022-09-11T14:34:27.868Z,2.97
2022-09-11T14:37:04.272Z,2.00
2022-09-11T14:39:38.929Z,2.28
2022-09-11T14:42:10.118Z,2.22
2022-09-11T14:44:41.414Z,2.00
2022-09-11T14:47:17.329Z,1.80
2022-09-11T14:49:46.399Z,1.75
2022-09-11T14:52:18.592Z,2.10
2022-09-11T14:54:47.233Z,2.47
2022-09-11T14:57:20.740Z,2.10
2022-09-11T14:59:49.960Z,3.35
2022-09-11T15:02:21.450Z,2.20
2022-09-11T15:04:50.978Z,1.90
2022-09-11T15:07:22.594Z,2.15
2022-09-11T15:09:52.144Z,2.13
2022-09-11T15:12:20.874Z,2.50
2022-09-11T15:14:58.811Z,2.28
2022-09-11T15:17:31.597Z,1.88
2022-09-11T15:20:01.076Z,2.00
2022-09-11T15:22:31.571Z,1.90
2022-09-11T15:25:00.554Z,2.17
2022-09-11T15:27:29.318Z,2.00
2022-09-11T15:29:58.024Z,2.33
2022-09-11T15:32:26.557Z,2.40
2022-09-11T15:34:55.275Z,1.50
2022-09-11T15:37:27.473Z,2.13
2022-09-11T15:39:57.478Z,2.15
2022-09-11T15:42:25.929Z,1.40
2022-09-11T15:44:54.391Z,1.80
2022-09-11T15:47:23.387Z,1.73
2022-09-11T15:49:51.858Z,2.00
2022-09-11T15:52:20.758Z,2.00
2022-09-11T15:54:50.111Z,2.10
2022-09-11T15:57:20.129Z,2.00
2022-09-11T15:59:50.074Z,2.00
2022-09-11T16:02:20.646Z,2.13
2022-09-11T16:04:53.029Z,2.30
2022-09-11T16:07:22.922Z,2.50
2022-09-11T16:09:51.469Z,2.10
2022-09-11T16:12:21.455Z,2.53
2022-09-11T16:14:52.684Z,2.20
2022-09-11T16:17:26.460Z,2.40
2022-09-11T16:19:57.403Z,1.90
2022-09-11T16:22:26.974Z,2.70
2022-09-11T16:24:55.525Z,2.17
2022-09-11T16:27:25.985Z,2.47
2022-09-11T16:30:32.618Z,2.30
2022-09-11T16:32:43.280Z,1.90
2022-09-11T16:35:14.099Z,2.40
2022-09-11T16:37:42.900Z,2.50
2022-09-11T16:40:11.858Z,2.27
2022-09-11T16:42:42.272Z,2.40
2022-09-11T16:45:11.376Z,2.77
2022-09-11T16:47:39.847Z,2.73
2022-09-11T16:50:08.897Z,2.57
2022-09-11T16:52:38.690Z,2.43
2022-09-11T16:55:09.814Z,2.17
2022-09-11T16:57:38.782Z,2.43
2022-09-11T17:00:11.400Z,2.57
2022-09-11T17:02:40.763Z,2.90
2022-09-11T17:05:10.681Z,2.87
2022-09-11T17:07:39.494Z,2.70
2022-09-11T17:10:08.945Z,3.00
2022-09-11T17:12:37.507Z,2.67
2022-09-11T17:15:07.069Z,3.03
2022-09-11T17:17:38.096Z,3.37
2022-09-11T17:20:09.503Z,3.13
2022-09-11T17:22:38.121Z,3.80
2022-09-11T17:25:07.491Z,3.13
2022-09-11T17:27:38.070Z,3.33
2022-09-11T17:30:08.708Z,3.60
2022-09-11T17:32:39.092Z,3.20
2022-09-11T17:35:08.174Z,2.70
2022-09-11T17:37:36.989Z,2.80
2022-09-11T17:40:07.044Z,2.37
2022-09-11T17:42:35.637Z,2.90
2022-09-11T17:45:04.523Z,3.87
2022-09-11T17:47:34.563Z,3.57
2022-09-11T17:50:04.578Z,4.07
2022-09-11T17:52:34.915Z,2.97
2022-09-11T17:55:04.231Z,3.30
2022-09-11T17:57:32.801Z,3.20
2022-09-11T18:00:01.375Z,4.10
2022-09-11T18:02:29.913Z,4.47
2022-09-11T18:04:58.510Z,4.67
2022-09-11T18:07:28.429Z,4.63
2022-09-11T18:09:57.058Z,5.13
2022-09-11T18:12:28.594Z,5.47
2022-09-11T18:14:59.760Z,5.90
2022-09-11T18:17:28.826Z,5.17
2022-09-11T18:19:57.302Z,5.07
2022-09-11T18:22:29.763Z,6.23
2022-09-11T18:24:59.836Z,5.53
2022-09-11T18:27:29.763Z,3.30
2022-09-11T18:29:59.945Z,3.40
2022-09-11T18:32:30.050Z,4.40
2022-09-11T18:35:00.012Z,5.47
2022-09-11T18:37:30.193Z,4.23
2022-09-11T18:40:00.032Z,4.70
2022-09-11T18:42:28.603Z,3.67
2022-09-11T18:44:57.163Z,4.33
2022-09-11T18:47:27.934Z,4.73
2022-09-11T18:49:59.606Z,4.00
2022-09-11T18:52:31.440Z,4.00
2022-09-11T18:55:00.303Z,4.13
2022-09-11T18:57:29.096Z,3.93
2022-09-11T19:00:00.132Z,4.27
2022-09-11T19:02:28.829Z,4.27
2022-09-11T19:04:57.298Z,5.50
2022-09-11T19:07:25.819Z,5.10
2022-09-11T19:09:55.825Z,6.03
2022-09-11T19:12:26.159Z,5.90
2022-09-11T19:14:55.578Z,6.17
2022-09-11T19:17:24.043Z,5.33
2022-09-11T19:19:52.681Z,5.80
2022-09-11T19:22:22.927Z,5.13
2022-09-11T19:24:52.355Z,4.90
2022-09-11T19:27:22.374Z,5.80
2022-09-11T19:29:50.958Z,6.50
2022-09-11T19:32:19.474Z,4.77
2022-09-11T19:34:48.029Z,4.77
2022-09-11T19:37:16.555Z,4.50
2022-09-11T19:39:45.079Z,4.67
2022-09-11T19:42:13.630Z,4.07
2022-09-11T19:44:44.418Z,4.57
2022-09-11T19:47:13.078Z,4.60
2022-09-11T19:49:41.574Z,6.23
2022-09-11T19:52:11.797Z,8.47
2022-09-11T19:54:40.275Z,8.00
2022-09-11T19:57:09.028Z,7.37
2022-09-11T19:59:38.187Z,4.70
2022-09-11T20:02:08.247Z,3.60
2022-09-11T20:04:36.755Z,3.67
2022-09-11T20:07:05.629Z,3.20
2022-09-11T20:09:34.682Z,3.70
2022-09-11T20:12:03.538Z,2.43
2022-09-11T20:14:32.298Z,2.73
2022-09-11T20:17:01.810Z,1.87
2022-09-11T20:19:31.909Z,2.50
2022-09-11T20:22:00.870Z,2.77
2022-09-11T20:24:29.514Z,5.23
2022-09-11T20:26:58.066Z,6.80
2022-09-11T20:29:26.526Z,4.53
2022-09-11T20:31:56.009Z,5.03
2022-09-11T20:34:28.073Z,4.90
2022-09-11T20:37:00.874Z,8.07
2022-09-11T20:39:29.589Z,5.50
2022-09-11T20:41:58.164Z,6.33
2022-09-11T20:44:27.167Z,5.57
2022-09-11T20:46:55.668Z,6.47
2022-09-11T20:49:24.266Z,5.33
2022-09-11T20:51:52.760Z,5.77
2022-09-11T20:54:22.636Z,12.70
2022-09-11T20:56:51.151Z,8.60
2022-09-11T20:59:19.754Z,4.77
2022-09-11T21:01:49.326Z,5.77
2022-09-11T21:04:17.985Z,4.53
2022-09-11T21:06:47.668Z,4.27
2022-09-11T21:09:16.185Z,5.87
2022-09-11T21:11:46.059Z,7.37
2022-09-11T21:14:16.285Z,6.67
2022-09-11T21:16:44.932Z,4.60
2022-09-11T21:19:13.421Z,9.40
2022-09-11T21:21:42.028Z,5.17
2022-09-11T21:24:13.347Z,5.13
2022-09-11T21:26:42.886Z,6.93
2022-09-11T21:29:14.577Z,4.70
2022-09-11T21:31:44.785Z,4.30
2022-09-11T21:34:13.352Z,4.63
2022-09-11T21:36:42.730Z,4.00
2022-09-11T21:39:11.288Z,3.50
2022-09-11T21:41:39.774Z,5.90
2022-09-11T21:44:08.310Z,3.57
2022-09-11T21:46:38.184Z,4.20
2022-09-11T21:49:06.722Z,4.93
2022-09-11T21:51:35.240Z,5.30
2022-09-11T21:54:03.726Z,4.30
2022-09-11T21:56:34.037Z,4.50
2022-09-11T21:59:02.981Z,7.00
2022-09-11T22:01:32.840Z,7.30
2022-09-11T22:04:03.031Z,5.03
2022-09-11T22:06:32.152Z,3.77
2022-09-11T22:09:01.671Z,4.43
2022-09-11T22:11:29.945Z,3.87
2022-09-11T22:13:58.210Z,4.40
2022-09-11T22:16:26.561Z,3.50
2022-09-11T22:18:56.082Z,3.50
2022-09-11T22:21:25.812Z,3.70
2022-09-11T22:23:55.160Z,4.60
2022-09-11T22:26:24.613Z,5.70
2022-09-11T22:28:53.288Z,4.27
2022-09-11T22:31:23.888Z,5.80
2022-09-11T22:33:52.893Z,3.50
2022-09-11T22:36:23.578Z,4.37
2022-09-11T22:38:53.747Z,4.63
2022-09-11T22:41:22.306Z,3.57
2022-09-11T22:43:50.890Z,3.50
2022-09-11T22:46:20.901Z,4.13
2022-09-11T22:48:49.440Z,4.47
2022-09-11T22:51:17.821Z,3.27
2022-09-11T22:53:46.943Z,3.23
2022-09-11T22:56:17.075Z,4.13
2022-09-11T22:58:45.933Z,4.00
2022-09-11T23:01:20.986Z,3.37
2022-09-11T23:03:51.119Z,3.07
2022-09-11T23:06:37.044Z,3.07
2022-09-11T23:09:06.305Z,3.90
2022-09-11T23:11:36.474Z,3.27
2022-09-11T23:14:05.031Z,3.50
2022-09-11T23:16:33.643Z,3.07
2022-09-11T23:19:05.982Z,3.43
2022-09-11T23:21:36.735Z,4.10
2022-09-11T23:24:07.331Z,3.97
2022-09-11T23:26:37.619Z,3.37
2022-09-11T23:29:06.088Z,2.90
2022-09-11T23:31:36.167Z,3.50
2022-09-11T23:34:08.427Z,4.93
2022-09-11T23:36:37.542Z,2.80
2022-09-11T23:39:06.190Z,2.77
2022-09-11T23:41:36.104Z,2.70
2022-09-11T23:44:04.932Z,3.00
2022-09-11T23:46:33.822Z,3.20
2022-09-11T23:49:02.314Z,3.33
2022-09-11T23:51:30.768Z,3.37
2022-09-11T23:53:59.272Z,2.80
2022-09-11T23:56:27.841Z,3.00
2022-09-11T23:58:57.690Z,2.80
