createdAt,value
2019-03-31T00:01:33.173Z,96.00
2019-03-31T00:04:05.979Z,96.00
2019-03-31T00:06:38.854Z,95.90
2019-03-31T00:09:11.925Z,96.00
2019-03-31T00:11:56.985Z,96.20
2019-03-31T00:14:49.618Z,96.30
2019-03-31T00:17:33.730Z,96.40
2019-03-31T00:20:25.322Z,96.60
2019-03-31T00:23:09.583Z,96.80
2019-03-31T00:26:01.343Z,96.70
2019-03-31T00:28:45.164Z,96.70
2019-03-31T00:31:36.855Z,96.80
2019-03-31T00:34:10.025Z,96.80
2019-03-31T00:37:01.688Z,96.90
2019-03-31T00:39:45.552Z,96.90
2019-03-31T00:42:37.255Z,96.90
2019-03-31T00:45:21.176Z,97.10
2019-03-31T00:48:12.806Z,97.20
2019-03-31T00:50:57.199Z,97.30
2019-03-31T00:53:48.967Z,97.30
2019-03-31T00:56:32.921Z,97.30
2019-03-31T00:59:18.218Z,97.50
2019-03-31T01:02:13.820Z,97.30
2019-03-31T01:04:56.714Z,97.20
2019-03-31T01:07:48.633Z,97.30
2019-03-31T01:10:32.642Z,97.50
2019-03-31T01:13:05.787Z,97.70
2019-03-31T01:15:51.264Z,97.90
2019-03-31T01:18:36.594Z,97.90
2019-03-31T01:21:28.213Z,98.10
2019-03-31T01:24:12.006Z,97.90
2019-03-31T01:30:15.387Z,97.90
2019-03-31T01:33:06.986Z,97.80
2019-03-31T01:35:51.168Z,97.90
2019-03-31T01:38:42.909Z,98.00
2019-03-31T01:41:27.048Z,98.00
2019-03-31T01:44:19.003Z,97.90
2019-03-31T01:47:05.232Z,98.10
2019-03-31T01:49:56.963Z,98.10
2019-03-31T01:52:41.170Z,98.30
2019-03-31T01:55:32.791Z,98.50
2019-03-31T01:58:16.932Z,98.60
2019-03-31T02:01:03.343Z,98.80
2019-03-31T02:03:55.082Z,98.90
2019-03-31T02:06:40.546Z,98.80
2019-03-31T02:09:32.422Z,98.80
2019-03-31T02:12:16.983Z,98.70
2019-03-31T02:18:31.596Z,98.90
2019-03-31T02:21:16.959Z,99.10
2019-03-31T02:24:08.561Z,99.10
2019-03-31T02:26:53.111Z,99.10
2019-03-31T02:29:44.752Z,99.20
2019-03-31T02:32:28.750Z,99.30
2019-03-31T02:35:13.657Z,99.50
2019-03-31T02:38:05.357Z,99.60
2019-03-31T02:40:38.296Z,99.70
2019-03-31T02:43:29.907Z,99.90
2019-03-31T02:46:14.363Z,99.90
2019-03-31T02:48:47.192Z,99.70
2019-03-31T02:51:32.309Z,99.70
2019-03-31T02:54:17.138Z,99.90
2019-03-31T02:57:08.997Z,99.90
2019-03-31T02:59:53.803Z,99.90
2019-03-31T03:02:45.508Z,99.90
2019-03-31T03:05:29.171Z,99.90
2019-03-31T03:08:41.261Z,99.90
2019-03-31T03:11:25.383Z,99.90
2019-03-31T03:14:09.786Z,99.90
2019-03-31T03:17:01.519Z,99.90
2019-03-31T03:19:45.648Z,99.90
2019-03-31T03:22:37.371Z,99.90
2019-03-31T03:25:21.021Z,99.90
2019-03-31T03:28:03.693Z,99.90
2019-03-31T03:30:55.712Z,99.90
2019-03-31T03:33:46.741Z,99.90
2019-03-31T03:36:31.048Z,99.90
2019-03-31T03:39:15.150Z,99.90
2019-03-31T03:41:59.037Z,99.90
2019-03-31T03:44:50.814Z,99.90
2019-03-31T03:47:34.888Z,99.90
2019-03-31T03:50:26.710Z,99.90
2019-03-31T03:53:11.259Z,99.90
2019-03-31T03:56:02.870Z,99.90
2019-03-31T03:58:47.180Z,99.90
2019-03-31T04:01:38.881Z,99.90
2019-03-31T04:04:23.200Z,99.90
2019-03-31T04:07:14.826Z,99.90
2019-03-31T04:09:59.454Z,99.90
2019-03-31T04:12:51.055Z,99.90
2019-03-31T04:15:35.066Z,99.90
2019-03-31T04:18:26.794Z,99.90
2019-03-31T04:21:10.662Z,99.90
2019-03-31T04:24:03.262Z,99.90
2019-03-31T04:26:47.194Z,99.90
2019-03-31T04:29:38.869Z,99.90
2019-03-31T04:35:11.997Z,99.90
2019-03-31T04:37:44.574Z,99.90
2019-03-31T04:40:36.391Z,99.90
2019-03-31T04:43:20.707Z,99.90
2019-03-31T04:46:12.427Z,99.90
2019-03-31T04:48:57.825Z,99.90
2019-03-31T04:51:49.429Z,99.90
2019-03-31T04:54:22.330Z,99.90
2019-03-31T04:57:13.937Z,99.90
2019-03-31T04:59:58.729Z,99.90
2019-03-31T05:02:50.379Z,99.90
2019-03-31T05:05:36.135Z,99.90
2019-03-31T05:08:27.881Z,99.90
2019-03-31T05:11:12.447Z,99.90
2019-03-31T05:14:04.082Z,99.90
2019-03-31T05:16:47.872Z,99.90
2019-03-31T05:19:39.481Z,99.90
2019-03-31T05:22:23.634Z,99.90
2019-03-31T05:25:15.555Z,99.90
2019-03-31T05:27:59.547Z,99.90
2019-03-31T05:30:51.352Z,99.90
2019-03-31T05:33:36.511Z,99.90
2019-03-31T05:36:21.959Z,99.90
2019-03-31T05:39:07.122Z,99.90
2019-03-31T05:41:58.618Z,99.90
2019-03-31T05:44:42.212Z,99.90
2019-03-31T05:47:33.946Z,99.90
2019-03-31T05:50:18.181Z,99.90
2019-03-31T05:53:02.111Z,99.90
2019-03-31T05:55:53.854Z,99.90
2019-03-31T05:58:37.780Z,99.90
2019-03-31T06:01:29.586Z,99.90
2019-03-31T06:04:14.565Z,99.90
2019-03-31T06:07:06.659Z,99.90
2019-03-31T06:09:50.537Z,99.90
2019-03-31T06:12:34.340Z,99.90
2019-03-31T06:15:25.913Z,99.40
2019-03-31T06:18:09.646Z,99.00
2019-03-31T06:21:01.337Z,98.30
2019-03-31T06:23:45.899Z,98.00
2019-03-31T06:26:37.506Z,97.70
2019-03-31T06:29:21.643Z,97.20
2019-03-31T06:32:13.333Z,96.70
2019-03-31T06:34:57.230Z,96.60
2019-03-31T06:37:41.817Z,96.40
2019-03-31T06:43:42.936Z,96.20
2019-03-31T06:46:34.633Z,96.30
2019-03-31T06:49:19.414Z,95.40
2019-03-31T06:52:11.052Z,95.30
2019-03-31T06:54:55.091Z,95.00
2019-03-31T06:57:46.774Z,95.20
2019-03-31T07:00:30.801Z,95.60
2019-03-31T07:03:15.014Z,95.40
2019-03-31T07:06:06.754Z,95.60
2019-03-31T07:08:51.045Z,95.90
2019-03-31T07:11:42.950Z,95.40
2019-03-31T07:14:27.195Z,94.60
2019-03-31T07:17:19.125Z,94.90
2019-03-31T07:20:03.512Z,94.90
2019-03-31T07:22:55.264Z,94.90
2019-03-31T07:25:39.174Z,94.90
2019-03-31T07:28:30.765Z,95.00
2019-03-31T07:31:15.293Z,95.20
2019-03-31T07:34:07.058Z,95.00
2019-03-31T07:36:51.165Z,94.90
2019-03-31T07:39:45.871Z,95.00
2019-03-31T07:42:34.939Z,94.90
2019-03-31T07:45:26.634Z,95.00
2019-03-31T07:48:10.894Z,95.10
2019-03-31T07:51:02.523Z,95.00
2019-03-31T07:53:46.250Z,95.40
2019-03-31T07:56:56.769Z,95.40
2019-03-31T07:59:41.254Z,95.20
2019-03-31T08:02:32.930Z,95.00
2019-03-31T08:05:06.863Z,94.70
2019-03-31T08:07:58.658Z,94.70
2019-03-31T08:10:42.993Z,94.20
2019-03-31T08:13:34.596Z,94.00
2019-03-31T08:16:19.236Z,94.30
2019-03-31T08:19:10.780Z,93.90
2019-03-31T08:21:54.777Z,94.30
2019-03-31T08:24:46.397Z,94.00
2019-03-31T08:27:30.907Z,94.00
2019-03-31T08:33:47.251Z,93.70
2019-03-31T08:36:35.092Z,93.50
2019-03-31T08:39:24.931Z,92.90
2019-03-31T08:42:09.402Z,93.30
2019-03-31T08:45:01.010Z,93.30
2019-03-31T08:47:45.346Z,92.40
2019-03-31T08:50:37.001Z,92.60
2019-03-31T08:53:21.148Z,92.00
2019-03-31T08:56:12.895Z,92.20
2019-03-31T08:58:59.154Z,91.90
2019-03-31T09:01:50.811Z,92.20
2019-03-31T09:04:34.717Z,91.80
2019-03-31T09:07:26.914Z,91.90
2019-03-31T09:10:10.660Z,91.90
2019-03-31T09:13:02.416Z,90.60
2019-03-31T09:15:47.198Z,89.80
2019-03-31T09:18:31.548Z,90.10
2019-03-31T09:21:23.287Z,90.40
2019-03-31T09:24:06.924Z,90.30
2019-03-31T09:26:58.928Z,90.00
2019-03-31T09:29:42.878Z,90.10
2019-03-31T09:32:34.541Z,88.50
2019-03-31T09:35:18.543Z,87.30
2019-03-31T09:38:10.110Z,85.90
2019-03-31T09:40:54.033Z,84.40
2019-03-31T09:43:46.588Z,82.50
2019-03-31T09:46:30.842Z,85.30
2019-03-31T09:49:14.800Z,85.10
2019-03-31T09:51:47.666Z,85.30
2019-03-31T09:54:39.389Z,83.80
2019-03-31T09:57:23.925Z,81.80
2019-03-31T10:00:09.843Z,82.20
2019-03-31T10:03:01.528Z,84.20
2019-03-31T10:05:48.111Z,83.20
2019-03-31T10:08:40.213Z,84.50
2019-03-31T10:11:26.284Z,82.80
2019-03-31T10:14:17.541Z,83.70
2019-03-31T10:17:02.826Z,83.20
2019-03-31T10:19:54.494Z,82.10
2019-03-31T10:22:38.833Z,82.10
2019-03-31T10:25:23.205Z,82.10
2019-03-31T10:28:15.052Z,82.50
2019-03-31T10:30:59.420Z,83.10
2019-03-31T10:33:51.131Z,82.80
2019-03-31T10:36:44.426Z,82.40
2019-03-31T10:39:20.652Z,81.20
2019-03-31T10:42:12.350Z,78.90
2019-03-31T10:44:56.410Z,77.60
2019-03-31T10:47:48.063Z,77.50
2019-03-31T10:50:32.496Z,75.10
2019-03-31T10:53:24.611Z,73.20
2019-03-31T10:56:10.496Z,73.20
2019-03-31T10:58:43.721Z,74.00
2019-03-31T11:01:16.591Z,75.40
2019-03-31T11:04:08.359Z,76.60
2019-03-31T11:06:58.830Z,75.60
2019-03-31T11:09:45.701Z,74.30
2019-03-31T11:12:29.706Z,72.40
2019-03-31T11:15:14.036Z,72.80
2019-03-31T11:18:05.869Z,67.50
2019-03-31T11:20:51.414Z,68.00
2019-03-31T11:23:43.003Z,68.10
2019-03-31T11:26:26.861Z,67.30
2019-03-31T11:29:18.608Z,67.60
2019-03-31T11:32:02.829Z,67.80
2019-03-31T11:34:46.638Z,66.30
2019-03-31T11:37:38.418Z,67.50
2019-03-31T11:40:23.281Z,69.10
2019-03-31T11:43:14.862Z,67.60
2019-03-31T11:45:59.030Z,67.70
2019-03-31T11:48:50.672Z,69.00
2019-03-31T11:51:34.940Z,67.50
2019-03-31T11:54:26.693Z,66.70
2019-03-31T11:57:11.358Z,67.10
2019-03-31T12:00:02.963Z,66.10
2019-03-31T12:02:35.956Z,64.90
2019-03-31T12:05:27.738Z,65.30
2019-03-31T12:08:12.134Z,65.10
2019-03-31T12:11:03.898Z,65.30
2019-03-31T12:13:47.757Z,61.50
2019-03-31T12:16:31.680Z,62.60
2019-03-31T12:19:23.443Z,62.70
2019-03-31T12:22:07.868Z,60.90
2019-03-31T12:24:59.470Z,60.90
2019-03-31T12:27:44.389Z,61.70
2019-03-31T12:30:56.494Z,62.90
2019-03-31T12:33:43.380Z,61.10
2019-03-31T12:36:35.301Z,61.70
2019-03-31T12:39:10.802Z,59.70
2019-03-31T12:42:02.747Z,59.00
2019-03-31T12:44:47.944Z,60.00
2019-03-31T12:47:39.666Z,60.40
2019-03-31T12:50:25.574Z,63.10
2019-03-31T12:53:17.097Z,62.50
2019-03-31T12:56:01.158Z,63.80
2019-03-31T12:58:52.925Z,63.70
2019-03-31T13:01:37.830Z,64.10
2019-03-31T13:04:29.641Z,63.10
2019-03-31T13:07:15.065Z,63.20
2019-03-31T13:10:06.857Z,61.40
2019-03-31T13:12:51.236Z,62.70
2019-03-31T13:15:42.885Z,61.80
2019-03-31T13:18:28.178Z,62.20
2019-03-31T13:24:03.303Z,62.60
2019-03-31T13:26:55.459Z,61.30
2019-03-31T13:29:39.382Z,60.80
2019-03-31T13:32:23.374Z,60.00
2019-03-31T13:35:15.175Z,58.40
2019-03-31T13:38:10.461Z,58.70
2019-03-31T13:40:45.655Z,58.40
2019-03-31T13:43:37.584Z,58.50
2019-03-31T13:46:21.743Z,57.80
2019-03-31T13:49:13.515Z,57.70
2019-03-31T13:51:57.378Z,58.80
2019-03-31T13:54:49.496Z,58.30
2019-03-31T13:57:33.384Z,57.90
2019-03-31T14:00:43.960Z,57.90
2019-03-31T14:03:28.512Z,56.90
2019-03-31T14:06:20.502Z,58.40
2019-03-31T14:09:07.207Z,56.60
2019-03-31T14:11:58.956Z,58.30
2019-03-31T14:14:43.176Z,57.60
2019-03-31T14:17:35.201Z,56.80
2019-03-31T14:20:19.601Z,56.20
2019-03-31T14:23:11.425Z,56.40
2019-03-31T14:25:55.469Z,57.00
2019-03-31T14:28:47.083Z,56.60
2019-03-31T14:31:30.848Z,56.30
2019-03-31T14:34:41.416Z,55.90
2019-03-31T14:37:25.887Z,56.60
2019-03-31T14:40:17.547Z,56.70
2019-03-31T14:43:02.028Z,56.40
2019-03-31T14:45:53.724Z,56.20
2019-03-31T14:48:37.515Z,55.60
2019-03-31T14:51:29.178Z,55.80
2019-03-31T14:54:12.922Z,55.70
2019-03-31T14:57:04.572Z,55.70
2019-03-31T14:59:49.116Z,55.90
2019-03-31T15:02:40.818Z,55.50
2019-03-31T15:05:25.192Z,56.30
2019-03-31T15:08:17.088Z,56.30
2019-03-31T15:11:01.811Z,56.20
2019-03-31T15:13:53.643Z,56.00
2019-03-31T15:16:37.841Z,55.40
2019-03-31T15:19:29.483Z,56.30
2019-03-31T15:22:16.448Z,56.80
2019-03-31T15:25:00.549Z,57.80
2019-03-31T15:27:44.367Z,57.90
2019-03-31T15:30:28.275Z,56.20
2019-03-31T15:33:20.063Z,56.20
2019-03-31T15:36:03.184Z,56.20
2019-03-31T15:39:07.814Z,55.50
2019-03-31T15:41:59.227Z,55.30
2019-03-31T15:44:50.844Z,55.60
2019-03-31T15:47:35.337Z,55.80
2019-03-31T15:50:27.302Z,56.60
2019-03-31T15:53:11.646Z,56.30
2019-03-31T15:56:03.419Z,56.20
2019-03-31T15:58:47.299Z,56.50
2019-03-31T16:01:39.182Z,56.60
2019-03-31T16:04:22.744Z,57.40
2019-03-31T16:07:07.321Z,57.60
2019-03-31T16:09:59.477Z,57.40
2019-03-31T16:12:43.774Z,58.20
2019-03-31T16:15:27.488Z,57.80
2019-03-31T16:18:18.690Z,58.20
2019-03-31T16:20:50.775Z,57.30
2019-03-31T16:23:41.870Z,58.10
2019-03-31T16:26:25.855Z,57.10
2019-03-31T16:29:17.047Z,57.70
2019-03-31T16:32:01.155Z,58.10
2019-03-31T16:34:52.613Z,57.20
2019-03-31T16:37:36.620Z,58.20
2019-03-31T16:40:27.800Z,58.30
2019-03-31T16:43:12.148Z,58.40
2019-03-31T16:45:44.595Z,59.00
2019-03-31T16:48:28.696Z,58.60
2019-03-31T16:51:20.184Z,57.70
2019-03-31T16:54:03.508Z,58.20
2019-03-31T16:56:54.610Z,58.00
2019-03-31T16:59:38.354Z,58.00
2019-03-31T17:02:10.567Z,57.90
2019-03-31T17:04:54.049Z,58.70
2019-03-31T17:07:45.191Z,58.70
2019-03-31T17:10:29.033Z,58.80
2019-03-31T17:13:12.763Z,58.70
2019-03-31T17:16:03.889Z,59.10
2019-03-31T17:18:47.723Z,58.80
2019-03-31T17:21:39.061Z,58.60
2019-03-31T17:24:23.397Z,58.90
2019-03-31T17:27:14.815Z,58.70
2019-03-31T17:29:59.026Z,58.30
2019-03-31T17:32:50.201Z,58.40
2019-03-31T17:35:34.545Z,58.50
2019-03-31T17:38:25.550Z,58.60
2019-03-31T17:41:09.880Z,58.70
2019-03-31T17:44:01.278Z,58.80
2019-03-31T17:46:45.175Z,59.00
2019-03-31T17:49:36.299Z,59.20
2019-03-31T17:52:20.612Z,59.50
2019-03-31T17:55:11.819Z,59.30
2019-03-31T17:57:55.677Z,59.60
2019-03-31T18:00:59.901Z,59.70
2019-03-31T18:03:41.366Z,59.50
2019-03-31T18:06:32.645Z,59.80
2019-03-31T18:09:16.450Z,59.80
2019-03-31T18:12:07.619Z,60.00
2019-03-31T18:14:51.475Z,59.80
2019-03-31T18:17:42.946Z,60.10
2019-03-31T18:20:28.325Z,59.90
2019-03-31T18:23:19.620Z,61.20
2019-03-31T18:26:03.902Z,60.40
2019-03-31T18:28:55.202Z,60.50
2019-03-31T18:31:38.640Z,60.60
2019-03-31T18:34:30.969Z,61.00
2019-03-31T18:37:14.763Z,62.00
2019-03-31T18:39:59.798Z,62.00
2019-03-31T18:42:43.680Z,61.80
2019-03-31T18:45:27.097Z,62.20
2019-03-31T18:48:18.346Z,62.00
2019-03-31T18:51:02.358Z,61.70
2019-03-31T18:54:12.427Z,61.80
2019-03-31T18:57:22.099Z,62.10
2019-03-31T19:00:25.701Z,62.40
2019-03-31T19:03:28.279Z,63.30
2019-03-31T19:06:38.247Z,63.90
2019-03-31T19:09:18.132Z,64.70
2019-03-31T19:12:28.198Z,65.30
2019-03-31T19:15:34.175Z,65.60
2019-03-31T19:18:44.271Z,66.50
2019-03-31T19:21:46.844Z,67.10
2019-03-31T19:24:57.081Z,68.10
2019-03-31T19:28:00.921Z,68.30
2019-03-31T19:31:11.842Z,69.00
2019-03-31T19:34:17.733Z,69.70
2019-03-31T19:37:19.407Z,70.20
2019-03-31T19:40:10.256Z,70.40
2019-03-31T19:43:01.323Z,71.10
2019-03-31T19:46:11.429Z,71.80
2019-03-31T19:49:14.004Z,71.70
2019-03-31T19:52:23.970Z,72.10
2019-03-31T19:55:26.714Z,72.20
2019-03-31T19:58:28.969Z,73.10
2019-03-31T20:01:39.172Z,73.50
2019-03-31T20:04:33.251Z,74.00
2019-03-31T20:07:31.955Z,74.40
2019-03-31T20:10:34.700Z,74.60
2019-03-31T20:13:44.907Z,74.90
2019-03-31T20:16:47.703Z,75.70
2019-03-31T20:19:50.056Z,75.90
2019-03-31T20:23:00.215Z,76.60
2019-03-31T20:26:04.951Z,77.40
2019-03-31T20:29:02.133Z,77.60
2019-03-31T20:32:06.360Z,77.90
2019-03-31T20:35:16.421Z,78.30
2019-03-31T20:38:18.734Z,78.90
2019-03-31T20:41:28.781Z,78.50
2019-03-31T20:44:13.717Z,78.70
2019-03-31T20:47:04.849Z,78.90
2019-03-31T20:49:48.392Z,79.80
2019-03-31T20:52:39.570Z,80.20
2019-03-31T20:55:23.462Z,79.90
2019-03-31T20:58:14.780Z,80.10
2019-03-31T21:00:59.888Z,80.00
2019-03-31T21:03:51.211Z,80.10
2019-03-31T21:06:23.248Z,81.20
2019-03-31T21:09:14.509Z,81.60
2019-03-31T21:11:58.686Z,81.70
2019-03-31T21:14:42.502Z,82.00
2019-03-31T21:17:33.670Z,82.50
2019-03-31T21:20:19.591Z,83.40
2019-03-31T21:23:10.798Z,83.60
2019-03-31T21:25:53.064Z,84.30
2019-03-31T21:28:45.234Z,85.00
2019-03-31T21:31:30.827Z,85.80
2019-03-31T21:34:21.928Z,86.90
2019-03-31T21:37:04.189Z,87.20
2019-03-31T21:39:55.530Z,87.80
2019-03-31T21:42:39.369Z,88.30
2019-03-31T21:45:32.065Z,88.80
2019-03-31T21:48:15.746Z,89.10
2019-03-31T21:50:47.828Z,89.70
2019-03-31T21:53:19.974Z,90.00
2019-03-31T21:56:11.699Z,90.00
2019-03-31T21:58:55.663Z,90.40
2019-03-31T22:01:27.497Z,90.60
2019-03-31T22:04:11.763Z,90.90
2019-03-31T22:07:04.696Z,91.20
2019-03-31T22:09:48.962Z,91.60
2019-03-31T22:12:40.027Z,91.90
2019-03-31T22:15:24.441Z,92.00
2019-03-31T22:18:15.487Z,92.00
2019-03-31T22:20:58.946Z,92.30
2019-03-31T22:23:57.724Z,92.50
2019-03-31T22:26:54.783Z,92.80
2019-03-31T22:29:45.892Z,93.10
2019-03-31T22:32:31.206Z,93.40
2019-03-31T22:35:03.563Z,93.70
2019-03-31T22:37:47.938Z,94.20
2019-03-31T22:40:39.167Z,94.50
2019-03-31T22:43:22.986Z,94.90
2019-03-31T22:46:14.240Z,95.30
2019-03-31T22:48:58.404Z,95.40
2019-03-31T22:51:49.628Z,95.70
2019-03-31T22:54:34.687Z,95.90
2019-03-31T22:57:26.899Z,96.20
2019-03-31T23:00:13.395Z,96.40
2019-03-31T23:02:58.527Z,96.70
2019-03-31T23:05:42.375Z,97.10
2019-03-31T23:08:33.828Z,97.40
2019-03-31T23:11:18.140Z,97.90
2019-03-31T23:14:01.705Z,98.20
2019-03-31T23:16:53.019Z,98.60
2019-03-31T23:19:37.358Z,98.90
2019-03-31T23:22:21.646Z,99.20
2019-03-31T23:25:13.043Z,99.30
2019-03-31T23:27:56.654Z,99.70
2019-03-31T23:30:47.945Z,99.80
2019-03-31T23:33:31.662Z,99.90
2019-03-31T23:36:23.122Z,99.90
2019-03-31T23:38:58.302Z,99.90
2019-03-31T23:41:48.173Z,99.90
2019-03-31T23:44:32.377Z,99.90
2019-03-31T23:47:16.983Z,99.90
2019-03-31T23:50:08.411Z,99.90
2019-03-31T23:52:51.799Z,99.90
2019-03-31T23:55:42.902Z,99.90
2019-03-31T23:58:27.141Z,99.90
