createdAt,value
2023-05-23T00:02:25.114Z,12.50
2023-05-23T00:04:58.695Z,12.44
2023-05-23T00:07:27.559Z,12.33
2023-05-23T00:09:55.539Z,12.37
2023-05-23T00:12:24.885Z,12.41
2023-05-23T00:14:55.753Z,12.32
2023-05-23T00:17:25.611Z,12.35
2023-05-23T00:19:56.229Z,12.40
2023-05-23T00:22:24.304Z,12.43
2023-05-23T00:24:52.169Z,12.45
2023-05-23T00:27:20.117Z,12.42
2023-05-23T00:29:49.384Z,12.37
2023-05-23T00:32:17.363Z,12.32
2023-05-23T00:34:45.783Z,12.26
2023-05-23T00:37:13.635Z,12.24
2023-05-23T00:39:41.902Z,12.03
2023-05-23T00:42:10.148Z,12.17
2023-05-23T00:44:38.096Z,11.55
2023-05-23T00:47:08.965Z,12.12
2023-05-23T00:49:37.104Z,12.17
2023-05-23T00:52:05.943Z,12.13
2023-05-23T00:54:34.768Z,11.98
2023-05-23T00:57:02.799Z,12.03
2023-05-23T00:59:31.479Z,12.02
2023-05-23T01:02:00.798Z,12.07
2023-05-23T01:04:30.652Z,11.67
2023-05-23T01:06:58.822Z,11.98
2023-05-23T01:12:22.168Z,11.93
2023-05-23T01:14:57.560Z,11.97
2023-05-23T01:17:30.733Z,11.40
2023-05-23T01:20:10.033Z,11.95
2023-05-23T01:23:00.580Z,11.84
2023-05-23T01:25:59.340Z,11.53
2023-05-23T01:28:32.468Z,11.60
2023-05-23T01:31:04.777Z,11.48
2023-05-23T01:33:33.874Z,11.30
2023-05-23T01:36:03.860Z,10.92
2023-05-23T01:38:31.976Z,11.40
2023-05-23T01:40:59.948Z,11.37
2023-05-23T01:43:29.366Z,11.30
2023-05-23T01:45:58.680Z,11.14
2023-05-23T01:48:28.878Z,11.46
2023-05-23T01:50:57.515Z,11.14
2023-05-23T01:53:26.638Z,11.36
2023-05-23T01:55:54.696Z,11.24
2023-05-23T01:58:22.972Z,11.19
2023-05-23T02:00:52.432Z,11.05
2023-05-23T02:03:20.941Z,11.04
2023-05-23T02:05:48.988Z,11.18
2023-05-23T02:08:17.258Z,11.17
2023-05-23T02:10:45.175Z,10.97
2023-05-23T02:13:13.288Z,10.83
2023-05-23T02:15:41.375Z,11.02
2023-05-23T02:18:10.773Z,11.04
2023-05-23T02:20:38.676Z,11.06
2023-05-23T02:23:07.053Z,11.02
2023-05-23T02:25:35.007Z,10.86
2023-05-23T02:28:02.913Z,10.79
2023-05-23T02:30:30.883Z,10.64
2023-05-23T02:32:59.378Z,10.86
2023-05-23T02:35:30.790Z,10.83
2023-05-23T02:37:59.043Z,10.94
2023-05-23T02:40:26.920Z,10.96
2023-05-23T02:42:57.399Z,10.85
2023-05-23T02:45:25.676Z,10.97
2023-05-23T02:47:53.645Z,10.72
2023-05-23T02:50:21.663Z,10.80
2023-05-23T02:52:51.053Z,10.92
2023-05-23T02:55:18.984Z,10.89
2023-05-23T02:57:46.912Z,10.85
2023-05-23T03:00:15.841Z,10.66
2023-05-23T03:02:43.928Z,10.37
2023-05-23T03:05:11.940Z,10.48
2023-05-23T03:07:39.872Z,10.56
2023-05-23T03:10:10.811Z,10.54
2023-05-23T03:12:38.887Z,10.46
2023-05-23T03:15:07.852Z,10.38
2023-05-23T03:17:35.960Z,10.29
2023-05-23T03:20:12.291Z,10.31
2023-05-23T03:22:42.040Z,10.07
2023-05-23T03:25:11.564Z,10.27
2023-05-23T03:27:39.517Z,10.27
2023-05-23T03:30:09.322Z,10.15
2023-05-23T03:32:37.818Z,10.18
2023-05-23T03:35:06.406Z,10.27
2023-05-23T03:37:34.394Z,10.26
2023-05-23T03:40:02.463Z,9.68
2023-05-23T03:42:32.254Z,10.11
2023-05-23T03:45:00.154Z,10.36
2023-05-23T03:47:28.156Z,10.36
2023-05-23T03:49:56.133Z,10.32
2023-05-23T03:52:24.197Z,10.43
2023-05-23T03:54:52.417Z,10.41
2023-05-23T03:57:20.369Z,10.53
2023-05-23T03:59:49.664Z,10.63
2023-05-23T04:02:17.679Z,10.53
2023-05-23T04:04:47.048Z,10.46
2023-05-23T04:07:15.856Z,10.57
2023-05-23T04:09:43.921Z,10.54
2023-05-23T04:12:12.096Z,10.73
2023-05-23T04:14:40.260Z,10.78
2023-05-23T04:17:10.250Z,10.83
2023-05-23T04:19:38.308Z,10.71
2023-05-23T04:22:06.962Z,10.82
2023-05-23T04:24:34.978Z,10.65
2023-05-23T04:27:02.865Z,10.67
2023-05-23T04:29:31.743Z,10.89
2023-05-23T04:32:00.013Z,10.78
2023-05-23T04:34:31.032Z,10.86
2023-05-23T04:36:59.054Z,10.97
2023-05-23T04:39:27.616Z,11.07
2023-05-23T04:41:55.546Z,11.10
2023-05-23T04:44:23.489Z,11.10
2023-05-23T04:46:51.549Z,10.90
2023-05-23T04:49:21.510Z,10.97
2023-05-23T04:51:51.344Z,11.14
2023-05-23T04:54:19.272Z,11.24
2023-05-23T04:56:47.370Z,11.24
2023-05-23T04:59:15.538Z,11.14
2023-05-23T05:01:43.475Z,10.99
2023-05-23T05:04:11.444Z,10.94
2023-05-23T05:06:39.387Z,11.23
2023-05-23T05:09:08.653Z,11.28
2023-05-23T05:11:36.568Z,11.27
2023-05-23T05:14:04.570Z,11.31
2023-05-23T05:16:32.911Z,11.47
2023-05-23T05:19:00.967Z,11.55
2023-05-23T05:21:28.993Z,11.42
2023-05-23T05:23:56.924Z,10.79
2023-05-23T05:26:26.965Z,11.17
2023-05-23T05:28:55.155Z,11.42
2023-05-23T05:31:23.132Z,11.43
2023-05-23T05:33:51.990Z,11.37
2023-05-23T05:36:21.678Z,11.71
2023-05-23T05:38:49.584Z,11.98
2023-05-23T05:41:17.549Z,11.04
2023-05-23T05:43:46.838Z,12.19
2023-05-23T05:46:14.815Z,12.47
2023-05-23T05:48:42.955Z,12.74
2023-05-23T05:51:10.931Z,12.97
2023-05-23T05:53:38.873Z,12.90
2023-05-23T05:56:09.410Z,12.79
2023-05-23T05:58:37.430Z,13.20
2023-05-23T06:01:06.881Z,13.64
2023-05-23T06:03:35.333Z,14.44
2023-05-23T06:06:03.494Z,14.94
2023-05-23T06:08:31.369Z,15.31
2023-05-23T06:10:59.269Z,15.60
2023-05-23T06:13:27.190Z,15.93
2023-05-23T06:15:55.222Z,15.67
2023-05-23T06:18:24.525Z,16.11
2023-05-23T06:20:52.458Z,16.17
2023-05-23T06:23:20.387Z,16.11
2023-05-23T06:25:48.368Z,15.60
2023-05-23T06:28:16.309Z,15.44
2023-05-23T06:30:44.544Z,15.15
2023-05-23T06:33:13.379Z,15.11
2023-05-23T06:35:42.757Z,14.92
2023-05-23T06:38:10.759Z,15.16
2023-05-23T06:40:38.883Z,15.36
2023-05-23T06:43:07.065Z,15.56
2023-05-23T06:45:36.251Z,15.74
2023-05-23T06:48:04.290Z,15.71
2023-05-23T06:50:32.268Z,15.17
2023-05-23T06:53:01.554Z,15.12
2023-05-23T06:55:30.538Z,15.64
2023-05-23T06:57:58.549Z,16.07
2023-05-23T07:00:26.755Z,16.46
2023-05-23T07:02:54.786Z,16.40
2023-05-23T07:05:22.891Z,16.91
2023-05-23T07:07:50.958Z,17.22
2023-05-23T07:10:21.232Z,17.31
2023-05-23T07:12:49.377Z,17.35
2023-05-23T07:15:17.534Z,17.32
2023-05-23T07:17:45.848Z,17.48
2023-05-23T07:20:13.792Z,17.27
2023-05-23T07:22:41.736Z,17.32
2023-05-23T07:25:10.251Z,17.64
2023-05-23T07:27:39.745Z,17.78
2023-05-23T07:30:10.630Z,17.62
2023-05-23T07:32:39.234Z,17.56
2023-05-23T07:35:08.266Z,17.43
2023-05-23T07:37:36.313Z,17.58
2023-05-23T07:40:06.220Z,18.09
2023-05-23T07:42:34.147Z,17.87
2023-05-23T07:45:03.792Z,17.94
2023-05-23T07:47:31.730Z,18.04
2023-05-23T07:50:02.296Z,18.10
2023-05-23T07:52:31.311Z,17.97
2023-05-23T07:54:59.472Z,18.28
2023-05-23T07:57:28.008Z,18.39
2023-05-23T07:59:55.969Z,18.72
2023-05-23T08:02:25.384Z,18.60
2023-05-23T08:04:53.511Z,18.39
2023-05-23T08:07:22.047Z,18.53
2023-05-23T08:09:50.004Z,18.24
2023-05-23T08:12:18.054Z,18.04
2023-05-23T08:14:51.676Z,18.15
2023-05-23T08:17:20.129Z,17.86
2023-05-23T08:19:49.611Z,17.68
2023-05-23T08:22:17.560Z,17.81
2023-05-23T08:24:45.544Z,17.88
2023-05-23T08:27:13.559Z,17.76
2023-05-23T08:29:42.238Z,18.01
2023-05-23T08:32:10.193Z,18.01
2023-05-23T08:34:38.193Z,18.21
2023-05-23T08:37:07.573Z,18.31
2023-05-23T08:39:35.454Z,18.24
2023-05-23T08:42:03.546Z,18.06
2023-05-23T08:44:31.540Z,18.05
2023-05-23T08:47:05.593Z,18.37
2023-05-23T08:49:33.717Z,18.43
2023-05-23T08:52:04.097Z,18.47
2023-05-23T08:54:34.291Z,18.69
2023-05-23T08:57:03.040Z,18.91
2023-05-23T08:59:32.762Z,18.49
2023-05-23T09:02:02.087Z,18.53
2023-05-23T09:04:32.482Z,19.19
2023-05-23T09:07:01.570Z,19.64
2023-05-23T09:09:29.540Z,20.01
2023-05-23T09:12:01.074Z,20.55
2023-05-23T09:14:30.595Z,20.70
2023-05-23T09:17:04.523Z,21.15
2023-05-23T09:19:33.594Z,21.21
2023-05-23T09:22:03.725Z,21.66
2023-05-23T09:24:36.266Z,21.96
2023-05-23T09:27:07.098Z,21.86
2023-05-23T09:29:38.748Z,22.02
2023-05-23T09:32:13.177Z,21.80
2023-05-23T09:34:44.283Z,21.90
2023-05-23T09:37:19.517Z,22.42
2023-05-23T09:39:48.768Z,22.77
2023-05-23T09:42:23.029Z,23.20
2023-05-23T09:44:51.290Z,23.19
2023-05-23T09:47:19.572Z,23.32
2023-05-23T09:49:48.258Z,23.93
2023-05-23T09:52:16.229Z,24.09
2023-05-23T09:54:44.537Z,23.96
2023-05-23T09:57:12.810Z,23.94
2023-05-23T09:59:43.611Z,23.60
2023-05-23T10:02:13.815Z,24.14
2023-05-23T10:04:43.121Z,23.74
2023-05-23T10:07:18.314Z,22.94
2023-05-23T10:09:52.207Z,23.46
2023-05-23T10:12:45.837Z,23.37
2023-05-23T10:15:18.019Z,23.00
2023-05-23T10:17:59.679Z,23.08
2023-05-23T10:20:32.217Z,23.20
2023-05-23T10:23:01.784Z,22.72
2023-05-23T10:25:29.867Z,23.06
2023-05-23T10:28:02.446Z,23.31
2023-05-23T10:30:33.641Z,23.22
2023-05-23T10:33:03.270Z,23.11
2023-05-23T10:35:43.756Z,23.05
2023-05-23T10:38:22.300Z,23.19
2023-05-23T10:40:56.366Z,23.41
2023-05-23T10:43:30.784Z,23.59
2023-05-23T10:46:00.086Z,23.95
2023-05-23T10:48:35.586Z,24.09
2023-05-23T10:51:07.970Z,23.72
2023-05-23T10:53:37.872Z,24.28
2023-05-23T10:56:09.597Z,24.09
2023-05-23T10:58:39.026Z,23.53
2023-05-23T11:01:09.506Z,22.93
2023-05-23T11:03:39.324Z,23.80
2023-05-23T11:06:07.952Z,23.92
2023-05-23T11:08:47.862Z,24.38
2023-05-23T11:11:16.653Z,24.11
2023-05-23T11:14:00.678Z,23.99
2023-05-23T11:16:32.005Z,23.75
2023-05-23T11:19:26.468Z,23.54
2023-05-23T11:21:56.241Z,23.27
2023-05-23T11:24:24.540Z,23.37
2023-05-23T11:27:00.307Z,23.60
2023-05-23T11:29:29.665Z,23.56
2023-05-23T11:31:59.484Z,23.54
2023-05-23T11:34:28.510Z,23.07
2023-05-23T11:36:57.643Z,23.32
2023-05-23T11:39:25.718Z,23.27
2023-05-23T11:42:03.320Z,23.50
2023-05-23T11:44:31.594Z,23.95
2023-05-23T11:47:05.174Z,24.19
2023-05-23T11:49:33.881Z,23.94
2023-05-23T11:52:03.379Z,24.26
2023-05-23T11:54:31.504Z,23.86
2023-05-23T11:56:59.650Z,23.93
2023-05-23T11:59:28.611Z,23.24
2023-05-23T12:01:56.875Z,23.79
2023-05-23T12:04:27.413Z,24.10
2023-05-23T12:06:55.711Z,24.20
2023-05-23T12:09:23.667Z,23.83
2023-05-23T12:11:52.222Z,23.84
2023-05-23T12:14:20.321Z,23.74
2023-05-23T12:16:48.496Z,23.68
2023-05-23T12:19:18.369Z,23.45
2023-05-23T12:21:49.421Z,23.78
2023-05-23T12:24:18.754Z,23.96
2023-05-23T12:26:54.416Z,24.14
2023-05-23T12:29:23.259Z,24.23
2023-05-23T12:31:52.574Z,24.19
2023-05-23T12:34:23.649Z,24.30
2023-05-23T12:37:06.271Z,24.30
2023-05-23T12:39:45.391Z,24.34
2023-05-23T12:42:13.400Z,24.43
2023-05-23T12:44:43.475Z,24.12
2023-05-23T12:47:11.908Z,24.18
2023-05-23T12:49:39.958Z,23.95
2023-05-23T12:52:09.307Z,24.29
2023-05-23T12:54:37.284Z,24.18
2023-05-23T12:57:05.284Z,24.18
2023-05-23T12:59:33.197Z,24.35
2023-05-23T13:02:01.909Z,24.13
2023-05-23T13:04:31.983Z,24.15
2023-05-23T13:07:00.374Z,24.16
2023-05-23T13:09:29.647Z,24.17
2023-05-23T13:11:58.892Z,24.21
2023-05-23T13:14:27.232Z,24.18
2023-05-23T13:16:55.279Z,24.14
2023-05-23T13:19:23.333Z,24.10
2023-05-23T13:21:51.413Z,24.29
2023-05-23T13:24:19.363Z,24.24
2023-05-23T13:26:48.635Z,24.30
2023-05-23T13:29:16.586Z,24.27
2023-05-23T13:31:44.617Z,24.32
2023-05-23T13:34:12.631Z,24.30
2023-05-23T13:36:40.812Z,24.24
2023-05-23T13:39:08.739Z,24.11
2023-05-23T13:41:36.709Z,24.11
2023-05-23T13:44:06.013Z,24.19
2023-05-23T13:46:34.401Z,24.11
2023-05-23T13:49:02.329Z,23.96
2023-05-23T13:51:30.299Z,23.91
2023-05-23T13:53:58.239Z,24.06
2023-05-23T13:56:26.150Z,24.17
2023-05-23T13:58:54.170Z,24.17
2023-05-23T14:01:24.472Z,24.05
2023-05-23T14:03:52.461Z,24.29
2023-05-23T14:06:20.361Z,24.29
2023-05-23T14:08:48.321Z,24.28
2023-05-23T14:11:16.262Z,24.14
2023-05-23T14:13:44.139Z,24.16
2023-05-23T14:16:12.125Z,24.38
2023-05-23T14:18:41.458Z,24.35
2023-05-23T14:21:09.384Z,24.53
2023-05-23T14:23:37.289Z,24.60
2023-05-23T14:26:05.643Z,24.55
2023-05-23T14:28:33.617Z,24.60
2023-05-23T14:31:01.769Z,24.35
2023-05-23T14:33:29.685Z,24.52
2023-05-23T14:36:00.970Z,24.52
2023-05-23T14:38:28.938Z,24.34
2023-05-23T14:40:56.838Z,24.48
2023-05-23T14:43:24.885Z,24.46
2023-05-23T14:45:52.936Z,24.55
2023-05-23T14:48:21.345Z,24.57
2023-05-23T14:50:50.522Z,24.51
2023-05-23T14:53:22.497Z,24.32
2023-05-23T14:55:51.004Z,24.41
2023-05-23T14:58:19.352Z,24.14
2023-05-23T15:00:49.420Z,24.19
2023-05-23T15:03:17.333Z,24.21
2023-05-23T15:05:48.443Z,24.18
2023-05-23T15:08:18.377Z,24.10
2023-05-23T15:10:47.728Z,24.06
2023-05-23T15:13:15.845Z,24.12
2023-05-23T15:15:43.863Z,24.24
2023-05-23T15:18:21.384Z,24.29
2023-05-23T15:20:56.257Z,24.15
2023-05-23T15:23:24.245Z,24.13
2023-05-23T15:25:53.761Z,24.10
2023-05-23T15:28:21.902Z,23.85
2023-05-23T15:30:50.091Z,23.68
2023-05-23T15:33:18.912Z,23.85
2023-05-23T15:35:47.344Z,23.84
2023-05-23T15:38:17.137Z,23.71
2023-05-23T15:40:49.024Z,23.66
2023-05-23T15:43:18.415Z,23.62
2023-05-23T15:45:46.449Z,23.37
2023-05-23T15:48:14.490Z,23.41
2023-05-23T15:50:42.495Z,23.51
2023-05-23T15:53:10.761Z,23.45
2023-05-23T15:55:41.218Z,23.48
2023-05-23T15:58:10.693Z,23.52
2023-05-23T16:00:40.506Z,23.55
2023-05-23T16:03:08.739Z,23.54
2023-05-23T16:05:39.082Z,23.50
2023-05-23T16:08:07.221Z,23.37
2023-05-23T16:10:35.155Z,23.48
2023-05-23T16:13:03.198Z,23.51
2023-05-23T16:15:31.310Z,23.42
2023-05-23T16:18:00.708Z,23.37
2023-05-23T16:20:28.648Z,23.14
2023-05-23T16:22:56.817Z,23.27
2023-05-23T16:25:24.693Z,23.51
2023-05-23T16:27:52.643Z,22.77
2023-05-23T16:30:20.912Z,23.41
2023-05-23T16:32:48.838Z,23.18
2023-05-23T16:35:18.194Z,23.32
2023-05-23T16:37:46.142Z,23.28
2023-05-23T16:40:14.099Z,23.10
2023-05-23T16:42:42.015Z,23.21
2023-05-23T16:45:10.422Z,23.19
2023-05-23T16:47:38.419Z,23.11
2023-05-23T16:50:08.522Z,22.97
2023-05-23T16:52:39.616Z,22.92
2023-05-23T16:55:08.248Z,22.91
2023-05-23T16:57:36.450Z,22.74
2023-05-23T17:00:05.580Z,22.82
2023-05-23T17:02:33.592Z,22.78
2023-05-23T17:05:01.660Z,22.69
2023-05-23T17:07:29.573Z,22.60
2023-05-23T17:09:58.823Z,22.36
2023-05-23T17:12:27.068Z,22.46
2023-05-23T17:14:55.038Z,22.37
2023-05-23T17:17:23.127Z,22.27
2023-05-23T17:19:51.462Z,22.09
2023-05-23T17:22:19.350Z,21.65
2023-05-23T17:24:47.250Z,21.96
2023-05-23T17:27:16.750Z,21.85
2023-05-23T17:29:44.691Z,21.64
2023-05-23T17:32:12.598Z,21.64
2023-05-23T17:34:40.639Z,21.71
2023-05-23T17:37:09.339Z,21.44
2023-05-23T17:39:37.219Z,21.49
2023-05-23T17:42:05.849Z,21.27
2023-05-23T17:44:35.090Z,21.11
2023-05-23T17:47:03.064Z,21.05
2023-05-23T17:49:31.035Z,21.09
2023-05-23T17:51:59.712Z,20.93
2023-05-23T17:54:27.633Z,20.60
2023-05-23T17:56:55.847Z,20.51
2023-05-23T17:59:27.290Z,20.78
2023-05-23T18:01:56.597Z,20.72
2023-05-23T18:04:25.122Z,20.24
2023-05-23T18:06:53.113Z,20.68
2023-05-23T18:09:21.502Z,20.46
2023-05-23T18:11:49.351Z,20.61
2023-05-23T18:14:17.246Z,20.60
2023-05-23T18:16:45.265Z,20.63
2023-05-23T18:19:14.669Z,20.55
2023-05-23T18:21:42.587Z,20.38
2023-05-23T18:24:11.870Z,20.31
2023-05-23T18:26:42.357Z,20.25
2023-05-23T18:29:10.405Z,20.25
2023-05-23T18:31:38.494Z,20.22
2023-05-23T18:34:06.953Z,20.33
2023-05-23T18:36:36.598Z,20.22
2023-05-23T18:39:05.398Z,20.37
2023-05-23T18:41:33.579Z,20.33
2023-05-23T18:44:01.510Z,20.26
2023-05-23T18:46:30.148Z,20.26
2023-05-23T18:48:58.590Z,20.28
2023-05-23T18:51:27.144Z,20.15
2023-05-23T18:53:56.386Z,20.25
2023-05-23T18:56:24.361Z,20.20
2023-05-23T18:58:52.526Z,20.14
2023-05-23T19:01:20.429Z,20.08
2023-05-23T19:03:48.582Z,19.86
2023-05-23T19:06:16.668Z,19.93
2023-05-23T19:08:44.565Z,19.45
2023-05-23T19:11:14.880Z,19.79
2023-05-23T19:13:42.832Z,19.61
2023-05-23T19:16:10.740Z,19.59
2023-05-23T19:18:38.791Z,19.51
2023-05-23T19:21:06.913Z,19.45
2023-05-23T19:23:34.858Z,19.41
2023-05-23T19:26:03.043Z,19.36
2023-05-23T19:28:32.377Z,19.41
2023-05-23T19:31:00.580Z,18.35
2023-05-23T19:33:28.574Z,19.21
2023-05-23T19:35:56.624Z,19.26
2023-05-23T19:38:24.762Z,19.22
2023-05-23T19:40:53.025Z,18.87
2023-05-23T19:43:21.078Z,19.02
2023-05-23T19:45:50.384Z,18.75
2023-05-23T19:48:18.616Z,18.71
2023-05-23T19:50:47.637Z,18.61
2023-05-23T19:53:15.616Z,18.54
2023-05-23T19:55:43.881Z,18.45
2023-05-23T19:58:11.884Z,18.43
2023-05-23T20:00:40.086Z,18.46
2023-05-23T20:03:09.694Z,18.45
2023-05-23T20:05:37.918Z,18.48
2023-05-23T20:08:05.955Z,18.39
2023-05-23T20:10:40.951Z,18.32
2023-05-23T20:13:08.939Z,18.32
2023-05-23T20:15:39.939Z,18.21
2023-05-23T20:18:10.006Z,18.20
2023-05-23T20:20:37.884Z,18.16
2023-05-23T20:23:06.767Z,18.03
2023-05-23T20:25:35.223Z,17.97
2023-05-23T20:28:03.149Z,17.98
2023-05-23T20:30:31.057Z,17.80
2023-05-23T20:32:59.216Z,17.60
2023-05-23T20:35:29.039Z,17.48
2023-05-23T20:37:57.183Z,17.29
2023-05-23T20:40:25.805Z,17.08
2023-05-23T20:42:53.780Z,16.97
2023-05-23T20:45:21.855Z,17.07
2023-05-23T20:47:49.746Z,17.08
2023-05-23T20:50:19.286Z,16.93
2023-05-23T20:52:48.777Z,16.92
2023-05-23T20:55:16.705Z,16.88
2023-05-23T20:57:44.673Z,16.79
2023-05-23T21:00:13.711Z,16.61
2023-05-23T21:02:42.473Z,16.57
2023-05-23T21:05:12.180Z,16.62
2023-05-23T21:07:40.540Z,16.51
2023-05-23T21:10:10.408Z,16.31
2023-05-23T21:12:38.351Z,16.19
2023-05-23T21:15:07.490Z,16.13
2023-05-23T21:17:35.442Z,16.06
2023-05-23T21:20:03.461Z,15.81
2023-05-23T21:22:31.516Z,15.92
2023-05-23T21:24:59.428Z,15.87
2023-05-23T21:27:29.322Z,15.80
2023-05-23T21:29:57.365Z,15.72
2023-05-23T21:32:25.294Z,15.51
2023-05-23T21:34:53.293Z,15.57
2023-05-23T21:37:21.233Z,15.54
2023-05-23T21:39:52.275Z,15.50
2023-05-23T21:42:21.330Z,15.47
2023-05-23T21:44:50.583Z,15.44
2023-05-23T21:47:18.470Z,15.49
2023-05-23T21:49:46.472Z,15.59
2023-05-23T21:52:14.486Z,15.55
2023-05-23T21:54:42.548Z,15.48
2023-05-23T21:57:10.532Z,15.32
2023-05-23T21:59:38.506Z,15.27
2023-05-23T22:02:08.263Z,15.10
2023-05-23T22:04:36.246Z,14.99
2023-05-23T22:07:04.264Z,14.90
2023-05-23T22:09:32.219Z,14.87
2023-05-23T22:12:00.208Z,14.73
2023-05-23T22:14:28.170Z,14.78
2023-05-23T22:16:56.229Z,14.65
2023-05-23T22:19:26.376Z,14.60
2023-05-23T22:21:54.400Z,14.66
2023-05-23T22:24:22.351Z,14.58
2023-05-23T22:26:50.361Z,14.60
2023-05-23T22:29:18.396Z,14.57
2023-05-23T22:31:46.883Z,14.82
2023-05-23T22:34:15.022Z,14.49
2023-05-23T22:36:44.316Z,14.61
2023-05-23T22:39:12.437Z,14.53
2023-05-23T22:41:40.706Z,14.49
2023-05-23T22:44:08.668Z,14.55
2023-05-23T22:46:36.681Z,14.74
2023-05-23T22:49:04.685Z,14.70
2023-05-23T22:51:34.187Z,14.65
2023-05-23T22:54:04.001Z,14.47
2023-05-23T22:56:31.948Z,14.39
2023-05-23T22:58:59.835Z,14.29
2023-05-23T23:01:27.901Z,14.28
2023-05-23T23:03:55.875Z,14.23
2023-05-23T23:06:23.798Z,14.13
2023-05-23T23:08:51.976Z,13.93
2023-05-23T23:11:21.963Z,13.54
2023-05-23T23:13:49.867Z,13.87
2023-05-23T23:16:19.636Z,13.80
2023-05-23T23:18:49.097Z,13.63
2023-05-23T23:21:17.161Z,13.62
2023-05-23T23:23:45.120Z,13.27
2023-05-23T23:26:13.318Z,13.73
2023-05-23T23:28:42.552Z,13.85
2023-05-23T23:31:10.627Z,13.86
2023-05-23T23:33:38.644Z,13.59
2023-05-23T23:36:07.314Z,13.64
2023-05-23T23:38:35.279Z,13.24
2023-05-23T23:41:03.292Z,13.93
2023-05-23T23:43:31.454Z,13.94
2023-05-23T23:46:00.748Z,13.81
2023-05-23T23:48:28.902Z,13.48
2023-05-23T23:50:57.077Z,13.91
2023-05-23T23:53:24.948Z,13.93
2023-05-23T23:55:52.874Z,13.85
2023-05-23T23:58:20.742Z,13.66
