createdAt,value
2018-11-14T00:03:19.523Z,13.30
2018-11-14T00:08:24.962Z,12.37
2018-11-14T00:13:30.534Z,15.03
2018-11-14T00:18:35.813Z,10.23
2018-11-14T00:23:40.331Z,10.17
2018-11-14T00:28:45.558Z,9.70
2018-11-14T00:33:50.204Z,7.80
2018-11-14T00:38:54.669Z,6.60
2018-11-14T00:43:59.184Z,7.50
2018-11-14T00:49:03.524Z,8.63
2018-11-14T00:54:09.050Z,10.07
2018-11-14T00:59:14.162Z,8.03
2018-11-14T01:04:18.773Z,8.83
2018-11-14T01:09:23.670Z,10.67
2018-11-14T01:14:28.185Z,14.37
2018-11-14T01:19:33.299Z,17.83
2018-11-14T01:24:38.527Z,17.90
2018-11-14T01:29:43.115Z,32.67
2018-11-14T01:34:47.605Z,33.83
2018-11-14T01:39:52.220Z,39.20
2018-11-14T01:45:06.838Z,31.50
2018-11-14T01:50:11.511Z,41.87
2018-11-14T01:55:18.095Z,36.87
2018-11-14T02:00:23.880Z,25.37
2018-11-14T02:05:28.476Z,36.03
2018-11-14T02:10:33.127Z,27.20
2018-11-14T02:15:37.648Z,37.60
2018-11-14T02:20:42.136Z,32.60
2018-11-14T02:25:46.497Z,44.70
2018-11-14T02:30:50.918Z,28.80
2018-11-14T02:35:55.229Z,40.87
2018-11-14T02:40:59.694Z,24.63
2018-11-14T02:46:04.107Z,25.60
2018-11-14T02:51:19.706Z,22.37
2018-11-14T02:56:24.675Z,18.67
2018-11-14T03:01:30.198Z,24.67
2018-11-14T03:06:35.310Z,28.70
2018-11-14T03:11:39.712Z,30.47
2018-11-14T03:16:44.053Z,32.90
2018-11-14T03:21:48.562Z,25.20
2018-11-14T03:26:53.059Z,31.93
2018-11-14T03:31:57.570Z,28.47
2018-11-14T03:37:02.570Z,23.90
2018-11-14T03:42:07.138Z,23.87
2018-11-14T03:47:11.620Z,27.07
2018-11-14T03:52:16.382Z,21.60
2018-11-14T03:57:21.936Z,25.83
2018-11-14T04:02:26.433Z,20.63
2018-11-14T04:07:31.048Z,21.30
2018-11-14T04:12:35.808Z,29.47
2018-11-14T04:17:40.309Z,27.87
2018-11-14T04:22:45.449Z,26.17
2018-11-14T04:27:50.169Z,50.60
2018-11-14T04:32:54.687Z,32.43
2018-11-14T04:37:59.729Z,28.13
2018-11-14T04:43:04.823Z,25.53
2018-11-14T04:48:10.422Z,27.37
2018-11-14T04:53:15.525Z,13.73
2018-11-14T04:58:20.664Z,48.07
2018-11-14T05:03:25.877Z,24.30
2018-11-14T05:08:30.428Z,20.60
2018-11-14T05:13:34.688Z,15.20
2018-11-14T05:18:39.348Z,16.60
2018-11-14T05:23:43.989Z,15.03
2018-11-14T05:28:48.321Z,25.77
2018-11-14T05:33:53.648Z,15.43
2018-11-14T05:38:58.553Z,18.27
2018-11-14T05:44:03.460Z,29.17
2018-11-14T05:49:08.704Z,18.43
2018-11-14T05:54:13.858Z,24.93
2018-11-14T05:59:18.143Z,25.60
2018-11-14T06:04:22.512Z,14.50
2018-11-14T06:09:26.829Z,42.53
2018-11-14T06:14:31.899Z,35.57
2018-11-14T06:19:36.471Z,29.90
2018-11-14T06:24:40.971Z,23.40
2018-11-14T06:29:45.486Z,22.70
2018-11-14T06:34:50.044Z,31.30
2018-11-14T06:39:54.673Z,23.50
2018-11-14T06:44:59.001Z,38.20
2018-11-14T06:50:03.716Z,36.23
2018-11-14T06:55:09.567Z,33.63
2018-11-14T07:00:18.010Z,24.47
2018-11-14T07:05:22.391Z,37.23
2018-11-14T07:10:28.126Z,25.63
2018-11-14T07:15:32.684Z,34.20
2018-11-14T07:20:38.670Z,19.17
2018-11-14T07:25:43.682Z,12.07
2018-11-14T07:30:52.174Z,21.63
2018-11-14T07:35:59.360Z,30.47
2018-11-14T07:41:08.720Z,22.33
2018-11-14T07:46:14.260Z,11.10
2018-11-14T07:51:19.461Z,30.27
2018-11-14T07:56:28.049Z,34.70
2018-11-14T08:01:33.210Z,26.73
2018-11-14T08:06:38.346Z,27.70
2018-11-14T08:11:49.644Z,31.57
2018-11-14T08:16:55.905Z,32.07
2018-11-14T08:22:02.254Z,30.57
2018-11-14T08:27:09.653Z,24.60
2018-11-14T08:32:15.395Z,21.33
2018-11-14T08:37:21.000Z,5.97
2018-11-14T08:42:26.130Z,13.03
2018-11-14T08:47:31.997Z,11.57
2018-11-14T08:52:36.619Z,17.57
2018-11-14T08:57:46.381Z,6.60
2018-11-14T09:03:07.467Z,7.53
2018-11-14T09:08:12.576Z,5.97
2018-11-14T09:13:17.982Z,5.20
2018-11-14T09:18:22.951Z,8.63
2018-11-14T09:23:28.068Z,5.80
2018-11-14T09:28:33.732Z,6.73
2018-11-14T09:33:38.200Z,8.97
2018-11-14T09:38:43.259Z,7.63
2018-11-14T09:43:48.338Z,7.93
2018-11-14T09:48:52.900Z,9.43
2018-11-14T09:53:57.966Z,7.57
2018-11-14T09:59:03.243Z,9.60
2018-11-14T10:04:09.054Z,11.60
2018-11-14T10:09:14.244Z,10.57
2018-11-14T10:14:18.726Z,9.03
2018-11-14T10:19:23.656Z,9.87
2018-11-14T10:24:28.251Z,12.00
2018-11-14T10:29:32.581Z,14.00
2018-11-14T10:34:37.757Z,9.57
2018-11-14T10:39:43.120Z,10.87
2018-11-14T10:44:47.704Z,11.13
2018-11-14T10:49:52.603Z,10.20
2018-11-14T10:54:57.150Z,12.83
2018-11-14T11:00:06.971Z,9.75
2018-11-14T11:05:16.809Z,11.20
2018-11-14T11:10:27.003Z,9.25
2018-11-14T11:15:36.570Z,7.83
2018-11-14T11:20:41.105Z,10.35
2018-11-14T11:25:45.646Z,10.00
2018-11-14T11:30:50.107Z,11.80
2018-11-14T11:35:54.611Z,13.73
2018-11-14T11:40:59.943Z,10.10
2018-11-14T11:46:04.690Z,12.27
2018-11-14T11:51:09.856Z,11.38
2018-11-14T11:56:14.701Z,8.85
2018-11-14T12:01:19.656Z,9.50
2018-11-14T12:06:26.038Z,9.48
2018-11-14T12:11:31.696Z,16.62
2018-11-14T12:16:36.647Z,9.83
2018-11-14T12:21:41.898Z,9.05
2018-11-14T12:26:46.752Z,11.18
2018-11-14T12:31:51.435Z,12.00
2018-11-14T12:36:56.390Z,10.38
2018-11-14T12:42:01.125Z,9.20
2018-11-14T12:47:07.511Z,10.50
2018-11-14T12:52:12.347Z,10.90
2018-11-14T12:57:18.629Z,11.40
2018-11-14T13:02:24.137Z,11.55
2018-11-14T13:07:29.749Z,12.00
2018-11-14T13:12:34.333Z,13.48
2018-11-14T13:17:39.834Z,13.33
2018-11-14T13:22:45.983Z,10.17
2018-11-14T13:27:51.006Z,9.53
2018-11-14T13:32:55.831Z,13.33
2018-11-14T13:38:01.549Z,13.75
2018-11-14T13:43:06.782Z,13.95
2018-11-14T13:48:11.766Z,11.15
2018-11-14T13:53:17.846Z,10.33
2018-11-14T13:58:23.360Z,11.43
2018-11-14T14:03:28.044Z,10.40
2018-11-14T14:08:36.553Z,11.17
2018-11-14T14:13:46.669Z,10.77
2018-11-14T14:18:52.081Z,12.90
2018-11-14T14:23:57.044Z,13.53
2018-11-14T14:29:02.044Z,11.30
2018-11-14T14:34:08.244Z,10.30
2018-11-14T14:39:13.801Z,13.30
2018-11-14T14:44:19.493Z,11.97
2018-11-14T14:49:25.779Z,13.00
2018-11-14T14:54:31.706Z,12.43
2018-11-14T14:59:37.598Z,13.47
2018-11-14T15:04:43.178Z,18.90
2018-11-14T15:09:56.961Z,14.77
2018-11-14T15:15:05.357Z,15.93
2018-11-14T15:20:14.831Z,13.93
2018-11-14T15:25:22.864Z,15.27
2018-11-14T15:30:31.718Z,12.83
2018-11-14T15:35:37.425Z,14.73
2018-11-14T15:40:42.409Z,14.70
2018-11-14T15:45:47.574Z,14.93
2018-11-14T15:50:52.065Z,13.50
2018-11-14T15:55:56.692Z,15.63
2018-11-14T16:01:01.391Z,20.15
2018-11-14T16:06:06.043Z,19.57
2018-11-14T16:11:10.690Z,18.33
2018-11-14T16:16:15.760Z,17.97
2018-11-14T16:21:21.318Z,18.30
2018-11-14T16:26:26.116Z,20.02
2018-11-14T16:31:30.917Z,18.77
2018-11-14T16:36:35.355Z,22.32
2018-11-14T16:41:46.496Z,20.17
2018-11-14T16:46:51.711Z,25.52
2018-11-14T16:51:56.413Z,33.92
2018-11-14T16:57:01.998Z,23.67
2018-11-14T17:02:07.534Z,25.43
2018-11-14T17:07:16.400Z,25.15
2018-11-14T17:12:21.215Z,25.17
2018-11-14T17:17:25.773Z,20.40
2018-11-14T17:22:37.106Z,22.30
2018-11-14T17:27:42.337Z,24.97
2018-11-14T17:32:47.474Z,28.15
2018-11-14T17:37:52.013Z,22.73
2018-11-14T17:42:56.606Z,24.77
2018-11-14T17:53:58.346Z,25.60
2018-11-14T17:59:04.758Z,23.65
2018-11-14T18:04:10.435Z,24.07
2018-11-14T18:09:15.335Z,21.93
2018-11-14T18:14:19.920Z,26.43
2018-11-14T18:19:24.545Z,27.13
2018-11-14T18:24:29.885Z,24.72
2018-11-14T18:29:35.037Z,23.80
2018-11-14T18:34:42.419Z,23.18
2018-11-14T18:39:47.116Z,26.77
2018-11-14T18:44:52.096Z,28.33
2018-11-14T18:49:56.981Z,25.70
2018-11-14T18:55:01.815Z,24.57
2018-11-14T19:00:08.950Z,29.73
2018-11-14T19:05:13.967Z,22.53
2018-11-14T19:10:19.867Z,23.50
2018-11-14T19:15:25.635Z,23.27
2018-11-14T19:20:31.403Z,19.23
2018-11-14T19:25:37.173Z,24.32
2018-11-14T19:30:41.894Z,26.10
2018-11-14T19:35:46.267Z,20.43
2018-11-14T19:40:54.364Z,23.40
2018-11-14T19:46:00.176Z,19.17
2018-11-14T19:51:05.217Z,21.33
2018-11-14T19:56:09.758Z,20.60
2018-11-14T20:01:14.482Z,20.17
2018-11-14T20:06:19.142Z,16.50
2018-11-14T20:11:23.745Z,17.03
2018-11-14T20:16:28.217Z,16.53
2018-11-14T20:21:32.903Z,14.00
2018-11-14T20:26:38.405Z,15.33
2018-11-14T20:31:43.081Z,15.30
2018-11-14T20:36:47.590Z,17.23
2018-11-14T20:41:52.111Z,15.40
2018-11-14T20:46:56.612Z,16.33
2018-11-14T20:52:02.350Z,17.23
2018-11-14T20:57:08.062Z,12.53
2018-11-14T21:02:13.370Z,15.33
2018-11-14T21:07:21.066Z,14.87
2018-11-14T21:12:26.445Z,13.97
2018-11-14T21:17:31.686Z,13.57
2018-11-14T21:22:36.188Z,17.03
2018-11-14T21:27:41.465Z,13.70
2018-11-14T21:32:46.403Z,11.57
2018-11-14T21:37:52.778Z,15.67
2018-11-14T21:42:57.347Z,13.13
2018-11-14T21:48:08.301Z,14.07
2018-11-14T21:53:12.849Z,13.70
2018-11-14T21:58:17.645Z,13.57
2018-11-14T22:03:22.276Z,12.83
2018-11-14T22:08:27.323Z,13.35
2018-11-14T22:13:32.646Z,14.60
2018-11-14T22:18:37.475Z,12.50
2018-11-14T22:23:42.536Z,12.80
2018-11-14T22:28:47.067Z,11.53
2018-11-14T22:33:53.709Z,11.17
2018-11-14T22:38:58.508Z,13.20
2018-11-14T22:44:04.202Z,13.03
2018-11-14T22:49:09.065Z,12.33
2018-11-14T22:54:15.136Z,14.60
2018-11-14T22:59:19.837Z,13.53
2018-11-14T23:04:24.847Z,12.73
2018-11-14T23:09:30.280Z,14.97
2018-11-14T23:14:35.706Z,13.67
2018-11-14T23:19:40.686Z,12.27
2018-11-14T23:24:45.180Z,13.80
2018-11-14T23:29:49.675Z,13.33
2018-11-14T23:34:59.297Z,12.07
2018-11-14T23:40:04.202Z,12.37
2018-11-14T23:45:11.662Z,12.77
2018-11-14T23:50:20.320Z,12.00
2018-11-14T23:55:26.512Z,12.47
