createdAt,value
2022-12-04T00:00:12.037Z,7.40
2022-12-04T00:02:40.761Z,7.40
2022-12-04T00:05:11.621Z,7.50
2022-12-04T00:07:40.176Z,7.30
2022-12-04T00:10:10.608Z,7.30
2022-12-04T00:12:38.964Z,7.30
2022-12-04T00:15:25.197Z,7.30
2022-12-04T00:17:54.452Z,7.30
2022-12-04T00:20:24.319Z,7.30
2022-12-04T00:22:53.095Z,7.20
2022-12-04T00:25:21.508Z,7.20
2022-12-04T00:27:49.872Z,7.20
2022-12-04T00:30:18.861Z,7.20
2022-12-04T00:32:47.239Z,7.20
2022-12-04T00:35:15.655Z,7.20
2022-12-04T00:37:45.439Z,7.30
2022-12-04T00:40:14.996Z,7.20
2022-12-04T00:42:43.351Z,7.20
2022-12-04T00:45:12.556Z,7.20
2022-12-04T00:47:40.920Z,7.10
2022-12-04T00:50:10.900Z,7.20
2022-12-04T00:52:39.310Z,7.20
2022-12-04T00:55:10.786Z,7.10
2022-12-04T00:57:39.169Z,7.10
2022-12-04T01:00:09.738Z,7.10
2022-12-04T01:02:38.157Z,7.10
2022-12-04T01:05:07.515Z,7.10
2022-12-04T01:07:36.017Z,7.10
2022-12-04T01:10:09.446Z,7.10
2022-12-04T01:12:37.951Z,7.10
2022-12-04T01:15:07.959Z,7.10
2022-12-04T01:17:36.330Z,7.10
2022-12-04T01:20:06.559Z,7.10
2022-12-04T01:22:34.958Z,7.10
2022-12-04T01:25:03.587Z,7.10
2022-12-04T01:27:33.324Z,7.10
2022-12-04T01:30:01.709Z,7.10
2022-12-04T01:32:30.357Z,7.20
2022-12-04T01:34:58.870Z,7.20
2022-12-04T01:37:27.224Z,7.20
2022-12-04T01:39:56.025Z,7.20
2022-12-04T01:42:24.668Z,7.20
2022-12-04T01:45:39.049Z,7.20
2022-12-04T01:48:16.438Z,7.20
2022-12-04T01:50:46.205Z,7.20
2022-12-04T01:53:15.611Z,7.20
2022-12-04T01:55:45.450Z,7.30
2022-12-04T01:58:15.663Z,7.10
2022-12-04T02:00:51.535Z,7.10
2022-12-04T02:03:20.362Z,7.10
2022-12-04T02:05:49.051Z,7.10
2022-12-04T02:08:18.023Z,7.10
2022-12-04T02:11:02.742Z,7.10
2022-12-04T02:13:43.861Z,7.10
2022-12-04T02:16:21.504Z,7.10
2022-12-04T02:19:02.935Z,7.10
2022-12-04T02:21:37.821Z,7.10
2022-12-04T02:24:46.812Z,7.20
2022-12-04T02:27:33.416Z,7.20
2022-12-04T02:30:06.621Z,7.20
2022-12-04T02:32:43.429Z,7.20
2022-12-04T02:35:17.636Z,7.20
2022-12-04T02:37:50.279Z,7.20
2022-12-04T02:40:26.074Z,7.20
2022-12-04T02:43:01.432Z,7.20
2022-12-04T02:45:35.832Z,7.20
2022-12-04T02:48:08.834Z,7.20
2022-12-04T02:50:41.146Z,7.20
2022-12-04T02:53:14.863Z,7.20
2022-12-04T02:55:47.207Z,7.20
2022-12-04T02:58:21.744Z,7.30
2022-12-04T03:00:54.951Z,7.30
2022-12-04T03:03:28.365Z,7.30
2022-12-04T03:06:04.474Z,7.30
2022-12-04T03:08:40.030Z,7.30
2022-12-04T03:11:08.940Z,7.30
2022-12-04T03:13:41.445Z,7.30
2022-12-04T03:16:18.025Z,7.30
2022-12-04T03:18:51.004Z,7.40
2022-12-04T03:21:24.532Z,7.40
2022-12-04T03:24:01.121Z,7.30
2022-12-04T03:26:35.649Z,7.30
2022-12-04T03:29:10.741Z,7.40
2022-12-04T03:31:48.071Z,7.50
2022-12-04T03:34:20.904Z,7.40
2022-12-04T03:36:55.776Z,7.40
2022-12-04T03:39:30.586Z,7.40
2022-12-04T03:42:04.989Z,7.40
2022-12-04T03:44:41.937Z,7.40
2022-12-04T03:47:16.277Z,7.30
2022-12-04T03:49:50.872Z,7.40
2022-12-04T03:52:27.056Z,7.40
2022-12-04T03:55:01.611Z,7.40
2022-12-04T03:57:35.106Z,7.40
2022-12-04T04:00:13.215Z,7.50
2022-12-04T04:02:51.083Z,7.50
2022-12-04T04:05:20.875Z,7.50
2022-12-04T04:07:54.182Z,7.50
2022-12-04T04:10:26.576Z,7.50
2022-12-04T04:13:20.424Z,7.50
2022-12-04T04:16:12.108Z,7.50
2022-12-04T04:19:01.614Z,7.50
2022-12-04T04:21:52.791Z,7.50
2022-12-04T04:24:35.949Z,7.50
2022-12-04T04:27:05.335Z,7.50
2022-12-04T04:29:34.003Z,7.50
2022-12-04T04:32:09.909Z,7.50
2022-12-04T04:34:51.397Z,7.50
2022-12-04T04:37:31.560Z,7.50
2022-12-04T04:40:08.559Z,7.50
2022-12-04T04:42:44.747Z,7.50
2022-12-04T04:45:20.106Z,7.50
2022-12-04T04:47:53.672Z,7.50
2022-12-04T04:50:24.233Z,7.40
2022-12-04T04:52:59.203Z,7.50
2022-12-04T04:55:28.558Z,7.50
2022-12-04T04:58:08.797Z,7.50
2022-12-04T05:00:38.030Z,7.50
2022-12-04T05:03:07.486Z,7.50
2022-12-04T05:05:37.434Z,7.50
2022-12-04T05:08:06.587Z,7.60
2022-12-04T05:10:35.304Z,7.50
2022-12-04T05:13:03.843Z,7.50
2022-12-04T05:15:32.410Z,7.60
2022-12-04T05:18:00.875Z,7.60
2022-12-04T05:20:28.469Z,7.60
2022-12-04T05:22:58.381Z,7.60
2022-12-04T05:25:27.126Z,7.60
2022-12-04T05:27:55.542Z,7.60
2022-12-04T05:30:23.934Z,7.60
2022-12-04T05:32:52.370Z,7.80
2022-12-04T05:35:20.816Z,7.70
2022-12-04T05:37:49.180Z,7.60
2022-12-04T05:40:19.154Z,7.60
2022-12-04T05:42:47.604Z,7.70
2022-12-04T05:45:16.011Z,7.70
2022-12-04T05:47:45.659Z,7.70
2022-12-04T05:50:15.180Z,7.60
2022-12-04T05:52:44.136Z,7.70
2022-12-04T05:55:12.473Z,7.70
2022-12-04T05:57:42.208Z,7.70
2022-12-04T06:00:12.124Z,7.70
2022-12-04T06:02:40.618Z,7.70
2022-12-04T06:05:09.489Z,7.70
2022-12-04T06:07:37.903Z,7.60
2022-12-04T06:10:08.286Z,7.60
2022-12-04T06:12:36.684Z,7.60
2022-12-04T06:15:07.669Z,7.60
2022-12-04T06:17:36.061Z,7.60
2022-12-04T06:20:10.894Z,7.60
2022-12-04T06:22:40.158Z,7.60
2022-12-04T06:25:09.759Z,7.70
2022-12-04T06:27:38.096Z,7.70
2022-12-04T06:30:09.935Z,7.70
2022-12-04T06:32:38.299Z,7.70
2022-12-04T06:35:07.995Z,7.70
2022-12-04T06:37:36.503Z,7.70
2022-12-04T06:40:06.404Z,7.90
2022-12-04T06:42:34.742Z,7.70
2022-12-04T06:45:03.114Z,8.00
2022-12-04T06:47:32.834Z,7.90
2022-12-04T06:50:01.283Z,7.70
2022-12-04T06:52:30.030Z,7.70
2022-12-04T06:54:59.077Z,7.70
2022-12-04T06:57:27.432Z,7.70
2022-12-04T06:59:55.951Z,7.60
2022-12-04T07:02:24.551Z,7.70
2022-12-04T07:04:57.594Z,7.90
2022-12-04T07:07:25.959Z,7.70
2022-12-04T07:09:54.680Z,7.70
2022-12-04T07:12:23.320Z,7.70
2022-12-04T07:14:51.729Z,7.70
2022-12-04T07:17:20.053Z,7.80
2022-12-04T07:19:48.518Z,7.70
2022-12-04T07:22:18.261Z,7.70
2022-12-04T07:24:46.648Z,7.70
2022-12-04T07:27:15.018Z,7.70
2022-12-04T07:29:43.837Z,7.80
2022-12-04T07:32:12.305Z,7.80
2022-12-04T07:34:40.740Z,7.80
2022-12-04T07:37:09.132Z,8.00
2022-12-04T07:39:38.902Z,7.80
2022-12-04T07:42:07.362Z,7.80
2022-12-04T07:44:35.829Z,7.80
2022-12-04T07:47:04.261Z,7.80
2022-12-04T07:49:32.985Z,7.90
2022-12-04T07:52:01.330Z,7.80
2022-12-04T07:54:29.743Z,7.80
2022-12-04T07:56:59.448Z,7.80
2022-12-04T07:59:27.849Z,7.90
2022-12-04T08:01:56.304Z,7.80
2022-12-04T08:04:24.911Z,7.80
2022-12-04T08:06:53.247Z,8.10
2022-12-04T08:09:21.629Z,7.80
2022-12-04T08:11:49.980Z,7.80
2022-12-04T08:14:19.739Z,7.80
2022-12-04T08:16:52.924Z,7.90
2022-12-04T08:19:21.717Z,8.00
2022-12-04T08:21:50.132Z,8.00
2022-12-04T08:24:18.582Z,7.80
2022-12-04T08:26:46.975Z,7.80
2022-12-04T08:29:15.385Z,7.80
2022-12-04T08:31:45.103Z,7.80
2022-12-04T08:34:13.626Z,7.80
2022-12-04T08:36:42.043Z,7.80
2022-12-04T08:39:11.743Z,7.80
2022-12-04T08:41:40.328Z,7.90
2022-12-04T08:44:08.775Z,8.10
2022-12-04T08:46:37.313Z,7.80
2022-12-04T08:49:07.182Z,7.80
2022-12-04T08:51:36.036Z,7.80
2022-12-04T08:54:07.302Z,7.90
2022-12-04T08:56:37.443Z,7.90
2022-12-04T08:59:06.435Z,7.90
2022-12-04T09:01:34.944Z,7.80
2022-12-04T09:04:03.469Z,7.90
2022-12-04T09:06:33.405Z,7.90
2022-12-04T09:09:01.781Z,7.90
2022-12-04T09:11:32.521Z,7.90
2022-12-04T09:14:02.523Z,7.90
2022-12-04T09:16:31.208Z,7.90
2022-12-04T09:18:59.894Z,7.90
2022-12-04T09:21:28.231Z,7.90
2022-12-04T09:23:57.943Z,7.90
2022-12-04T09:26:28.992Z,8.00
2022-12-04T09:29:00.016Z,8.00
2022-12-04T09:31:28.764Z,8.10
2022-12-04T09:33:59.032Z,8.00
2022-12-04T09:36:27.550Z,8.00
2022-12-04T09:38:58.854Z,8.00
2022-12-04T09:42:01.854Z,8.00
2022-12-04T09:44:35.007Z,8.00
2022-12-04T09:47:08.472Z,8.10
2022-12-04T09:49:41.371Z,8.00
2022-12-04T09:52:26.402Z,8.10
2022-12-04T09:54:58.841Z,8.00
2022-12-04T09:57:37.330Z,8.20
2022-12-04T10:00:08.276Z,8.10
2022-12-04T10:02:42.008Z,8.10
2022-12-04T10:05:20.075Z,8.10
2022-12-04T10:08:00.386Z,8.10
2022-12-04T10:10:39.544Z,8.30
2022-12-04T10:13:26.419Z,8.10
2022-12-04T10:16:04.498Z,8.10
2022-12-04T10:18:45.838Z,8.10
2022-12-04T10:21:32.433Z,8.10
2022-12-04T10:24:18.049Z,8.10
2022-12-04T10:26:50.081Z,8.10
2022-12-04T10:29:23.095Z,8.10
2022-12-04T10:31:54.934Z,8.10
2022-12-04T10:34:27.371Z,8.10
2022-12-04T10:37:00.552Z,8.10
2022-12-04T10:39:36.660Z,8.20
2022-12-04T10:42:15.623Z,8.20
2022-12-04T10:44:44.017Z,8.20
2022-12-04T10:47:14.981Z,8.20
2022-12-04T10:49:43.551Z,8.20
2022-12-04T10:52:13.187Z,8.20
2022-12-04T10:54:48.678Z,8.20
2022-12-04T10:57:18.782Z,8.20
2022-12-04T10:59:52.636Z,8.20
2022-12-04T11:02:24.696Z,8.20
2022-12-04T11:04:57.263Z,8.20
2022-12-04T11:07:28.800Z,8.20
2022-12-04T11:10:00.122Z,8.30
2022-12-04T11:12:30.325Z,8.30
2022-12-04T11:15:04.820Z,8.30
2022-12-04T11:17:33.368Z,8.30
2022-12-04T11:20:04.431Z,8.50
2022-12-04T11:22:33.345Z,8.30
2022-12-04T11:25:01.841Z,8.30
2022-12-04T11:27:35.173Z,8.40
2022-12-04T11:30:09.822Z,8.40
2022-12-04T11:32:39.436Z,8.40
2022-12-04T11:35:17.368Z,8.40
2022-12-04T11:37:55.874Z,8.40
2022-12-04T11:40:25.157Z,8.70
2022-12-04T11:43:05.479Z,8.40
2022-12-04T11:45:34.607Z,8.60
2022-12-04T11:48:13.340Z,8.40
2022-12-04T11:50:50.548Z,8.40
2022-12-04T11:53:38.023Z,8.40
2022-12-04T11:56:24.750Z,8.40
2022-12-04T11:59:13.737Z,8.70
2022-12-04T12:01:50.997Z,8.40
2022-12-04T12:04:57.750Z,8.40
2022-12-04T12:07:40.921Z,8.40
2022-12-04T12:10:18.581Z,8.40
2022-12-04T12:13:03.394Z,8.40
2022-12-04T12:15:44.111Z,8.40
2022-12-04T12:18:28.096Z,8.40
2022-12-04T12:21:04.261Z,8.40
2022-12-04T12:23:51.783Z,8.40
2022-12-04T12:26:20.656Z,8.40
2022-12-04T12:29:10.313Z,8.40
2022-12-04T12:32:04.013Z,8.70
2022-12-04T12:34:39.346Z,8.40
2022-12-04T12:37:19.362Z,8.40
2022-12-04T12:39:56.867Z,8.40
2022-12-04T12:42:31.919Z,8.60
2022-12-04T12:45:07.338Z,8.50
2022-12-04T12:47:42.446Z,8.50
2022-12-04T12:50:17.651Z,8.70
2022-12-04T12:52:53.595Z,8.50
2022-12-04T12:55:26.257Z,8.50
2022-12-04T12:58:03.054Z,8.70
2022-12-04T13:00:33.671Z,8.50
2022-12-04T13:03:07.694Z,8.50
2022-12-04T13:05:42.580Z,8.50
2022-12-04T13:08:22.967Z,8.50
2022-12-04T13:11:03.892Z,8.50
2022-12-04T13:13:36.736Z,8.50
2022-12-04T13:16:11.192Z,8.50
2022-12-04T13:18:46.900Z,8.50
2022-12-04T13:21:31.555Z,8.50
2022-12-04T13:24:38.668Z,8.50
2022-12-04T13:27:14.372Z,8.50
2022-12-04T13:30:00.191Z,8.50
2022-12-04T13:33:24.008Z,8.50
2022-12-04T13:36:13.521Z,8.50
2022-12-04T13:38:58.411Z,8.50
2022-12-04T13:41:29.822Z,8.50
2022-12-04T13:44:02.851Z,8.50
2022-12-04T13:46:37.405Z,8.50
2022-12-04T13:49:21.858Z,8.50
2022-12-04T13:51:52.253Z,8.50
2022-12-04T13:54:28.860Z,8.50
2022-12-04T13:56:59.741Z,8.40
2022-12-04T13:59:39.851Z,8.40
2022-12-04T14:02:27.755Z,8.40
2022-12-04T14:05:00.635Z,8.40
2022-12-04T14:07:34.088Z,8.40
2022-12-04T14:10:06.303Z,8.40
2022-12-04T14:12:38.857Z,8.40
2022-12-04T14:15:10.235Z,8.60
2022-12-04T14:17:40.882Z,8.40
2022-12-04T14:20:23.815Z,8.40
2022-12-04T14:22:54.002Z,8.40
2022-12-04T14:25:35.540Z,8.40
2022-12-04T14:28:26.509Z,8.40
2022-12-04T14:31:15.477Z,8.40
2022-12-04T14:33:49.892Z,8.50
2022-12-04T14:36:24.723Z,8.40
2022-12-04T14:39:11.699Z,8.40
2022-12-04T14:41:40.531Z,8.40
2022-12-04T14:44:23.272Z,8.40
2022-12-04T14:46:54.446Z,8.40
2022-12-04T14:49:40.009Z,8.50
2022-12-04T14:52:17.307Z,8.60
2022-12-04T14:55:00.387Z,8.40
2022-12-04T14:57:46.803Z,8.40
2022-12-04T15:00:20.195Z,8.40
2022-12-04T15:02:50.801Z,8.40
2022-12-04T15:05:25.402Z,8.40
2022-12-04T15:07:55.942Z,8.40
2022-12-04T15:10:46.813Z,8.40
2022-12-04T15:13:27.707Z,8.40
2022-12-04T15:15:56.692Z,8.40
2022-12-04T15:18:25.229Z,8.40
2022-12-04T15:21:01.025Z,8.40
2022-12-04T15:23:35.543Z,8.40
2022-12-04T15:26:12.279Z,8.30
2022-12-04T15:28:45.646Z,8.30
2022-12-04T15:31:19.508Z,8.30
2022-12-04T15:33:50.011Z,8.30
2022-12-04T15:36:28.507Z,8.30
2022-12-04T15:38:57.418Z,7.90
2022-12-04T15:41:37.009Z,8.20
2022-12-04T15:44:25.192Z,8.20
2022-12-04T15:46:56.851Z,8.20
2022-12-04T15:49:29.205Z,8.20
2022-12-04T15:52:08.210Z,8.20
2022-12-04T15:54:37.214Z,8.20
2022-12-04T15:57:18.334Z,8.20
2022-12-04T15:59:51.224Z,8.20
2022-12-04T16:02:27.223Z,8.10
2022-12-04T16:04:55.962Z,8.10
2022-12-04T16:07:27.592Z,8.10
2022-12-04T16:10:03.616Z,8.00
2022-12-04T16:12:34.164Z,8.00
2022-12-04T16:15:02.596Z,8.00
2022-12-04T16:17:33.843Z,8.00
2022-12-04T16:20:06.753Z,8.00
2022-12-04T16:22:35.259Z,8.10
2022-12-04T16:25:03.782Z,8.00
2022-12-04T16:27:33.532Z,8.20
2022-12-04T16:30:01.991Z,8.00
2022-12-04T16:32:33.432Z,8.00
2022-12-04T16:35:02.766Z,8.20
2022-12-04T16:37:31.789Z,8.00
2022-12-04T16:40:00.441Z,8.00
2022-12-04T16:42:30.985Z,8.00
2022-12-04T16:45:00.702Z,8.00
2022-12-04T16:47:29.458Z,8.00
2022-12-04T16:49:57.976Z,8.00
2022-12-04T16:52:26.508Z,8.00
2022-12-04T16:54:56.091Z,8.00
2022-12-04T16:57:25.931Z,8.00
2022-12-04T16:59:54.721Z,8.00
2022-12-04T17:02:28.168Z,8.10
2022-12-04T17:04:58.035Z,8.00
2022-12-04T17:07:26.828Z,8.00
2022-12-04T17:09:55.270Z,8.00
2022-12-04T17:12:23.747Z,8.00
2022-12-04T17:14:52.167Z,7.90
2022-12-04T17:17:20.609Z,7.90
2022-12-04T17:19:50.425Z,7.90
2022-12-04T17:22:21.054Z,8.20
2022-12-04T17:24:55.787Z,8.10
2022-12-04T17:27:25.272Z,8.10
2022-12-04T17:29:53.792Z,7.90
2022-12-04T17:32:22.513Z,7.90
2022-12-04T17:34:54.492Z,7.90
2022-12-04T17:37:23.300Z,7.90
2022-12-04T17:39:51.913Z,7.80
2022-12-04T17:42:20.736Z,8.20
2022-12-04T17:44:49.146Z,7.90
2022-12-04T17:47:17.591Z,8.00
2022-12-04T17:49:46.231Z,8.00
2022-12-04T17:52:16.275Z,7.80
2022-12-04T17:54:44.655Z,7.90
2022-12-04T17:57:16.874Z,8.00
2022-12-04T17:59:45.670Z,7.80
2022-12-04T18:02:14.502Z,7.80
2022-12-04T18:04:43.443Z,7.90
2022-12-04T18:07:11.877Z,8.20
2022-12-04T18:09:41.956Z,7.90
2022-12-04T18:12:10.898Z,7.90
2022-12-04T18:14:39.353Z,7.90
2022-12-04T18:17:07.781Z,7.90
2022-12-04T18:19:36.401Z,8.10
2022-12-04T18:22:04.840Z,7.90
2022-12-04T18:24:34.141Z,7.90
2022-12-04T18:27:05.338Z,8.30
2022-12-04T18:29:33.930Z,7.90
2022-12-04T18:32:02.426Z,8.00
2022-12-04T18:34:31.145Z,8.20
2022-12-04T18:36:59.562Z,8.00
2022-12-04T18:39:28.163Z,8.10
2022-12-04T18:41:57.454Z,8.10
2022-12-04T18:44:27.724Z,8.00
2022-12-04T18:46:57.858Z,8.00
2022-12-04T18:49:26.274Z,8.30
2022-12-04T18:51:54.745Z,8.00
2022-12-04T18:54:25.081Z,8.00
2022-12-04T18:56:53.523Z,8.00
2022-12-04T18:59:24.379Z,8.20
2022-12-04T19:01:55.249Z,8.00
2022-12-04T19:04:25.994Z,8.00
2022-12-04T19:06:56.976Z,8.00
2022-12-04T19:12:16.368Z,8.00
2022-12-04T19:14:44.753Z,8.20
2022-12-04T19:17:15.160Z,8.00
2022-12-04T19:19:43.557Z,8.00
2022-12-04T19:22:11.932Z,8.00
2022-12-04T19:24:40.390Z,8.00
2022-12-04T19:27:11.994Z,8.00
2022-12-04T19:29:42.366Z,8.00
2022-12-04T19:32:12.368Z,8.00
2022-12-04T19:34:42.332Z,8.00
2022-12-04T19:37:10.728Z,8.30
2022-12-04T19:39:39.299Z,8.10
2022-12-04T19:42:07.935Z,8.10
2022-12-04T19:44:53.537Z,8.30
2022-12-04T19:47:21.934Z,8.30
2022-12-04T19:49:51.715Z,8.10
2022-12-04T19:52:20.269Z,8.30
2022-12-04T19:54:48.695Z,8.10
2022-12-04T19:57:17.215Z,8.10
2022-12-04T19:59:46.748Z,8.40
2022-12-04T20:02:16.317Z,8.40
2022-12-04T20:04:45.012Z,8.30
2022-12-04T20:07:14.831Z,8.20
2022-12-04T20:09:47.354Z,8.40
2022-12-04T20:12:18.927Z,8.30
2022-12-04T20:14:47.322Z,8.20
2022-12-04T20:17:15.832Z,8.20
2022-12-04T20:19:44.266Z,8.50
2022-12-04T20:22:14.084Z,8.40
2022-12-04T20:24:43.056Z,8.20
2022-12-04T20:27:11.478Z,8.40
2022-12-04T20:29:39.848Z,8.60
2022-12-04T20:32:08.333Z,8.40
2022-12-04T20:34:41.775Z,8.50
2022-12-04T20:37:12.257Z,8.20
2022-12-04T20:39:42.173Z,8.20
2022-12-04T20:42:10.735Z,8.20
2022-12-04T20:44:39.157Z,8.30
2022-12-04T20:47:07.551Z,8.20
2022-12-04T20:49:35.989Z,8.30
2022-12-04T20:52:04.796Z,8.30
2022-12-04T20:54:39.446Z,8.20
2022-12-04T20:57:11.097Z,8.30
2022-12-04T20:59:39.654Z,8.30
2022-12-04T21:02:08.083Z,8.30
2022-12-04T21:04:38.797Z,8.40
2022-12-04T21:07:07.773Z,8.30
2022-12-04T21:09:36.210Z,8.30
2022-12-04T21:12:26.356Z,8.30
2022-12-04T21:15:13.379Z,8.30
2022-12-04T21:17:41.957Z,8.30
2022-12-04T21:20:11.826Z,8.30
2022-12-04T21:22:40.413Z,8.30
2022-12-04T21:25:10.232Z,8.30
2022-12-04T21:27:38.671Z,8.30
2022-12-04T21:30:10.626Z,8.40
2022-12-04T21:32:39.050Z,8.30
2022-12-04T21:35:08.406Z,8.50
2022-12-04T21:37:36.896Z,8.30
2022-12-04T21:40:06.550Z,8.50
2022-12-04T21:42:35.491Z,8.30
2022-12-04T21:45:09.309Z,8.40
2022-12-04T21:47:38.336Z,8.30
2022-12-04T21:50:08.847Z,8.30
2022-12-04T21:52:37.287Z,8.20
2022-12-04T21:55:06.427Z,8.60
2022-12-04T21:57:34.780Z,8.30
2022-12-04T22:00:04.072Z,8.50
2022-12-04T22:02:36.285Z,8.30
2022-12-04T22:05:05.405Z,8.30
2022-12-04T22:07:33.946Z,8.30
2022-12-04T22:10:08.626Z,8.30
2022-12-04T22:12:49.540Z,8.30
2022-12-04T22:15:19.162Z,8.60
2022-12-04T22:17:49.008Z,8.30
2022-12-04T22:20:18.224Z,8.20
2022-12-04T22:22:46.640Z,8.20
2022-12-04T22:25:15.428Z,8.40
2022-12-04T22:27:43.832Z,8.20
2022-12-04T22:30:14.048Z,8.20
2022-12-04T22:32:42.431Z,8.20
2022-12-04T22:35:12.451Z,8.20
2022-12-04T22:37:44.259Z,8.20
2022-12-04T22:40:15.109Z,8.20
2022-12-04T22:42:43.756Z,8.20
2022-12-04T22:45:13.138Z,8.20
2022-12-04T22:47:41.559Z,8.40
2022-12-04T22:50:12.974Z,8.20
2022-12-04T22:52:41.417Z,8.20
2022-12-04T22:55:10.441Z,8.20
2022-12-04T22:57:38.864Z,8.20
2022-12-04T23:00:10.449Z,8.20
2022-12-04T23:02:38.893Z,8.20
2022-12-04T23:05:07.739Z,8.30
2022-12-04T23:07:38.635Z,8.20
2022-12-04T23:10:08.932Z,8.50
2022-12-04T23:12:37.346Z,8.20
2022-12-04T23:15:06.920Z,8.30
2022-12-04T23:17:36.436Z,8.30
2022-12-04T23:20:05.993Z,8.30
2022-12-04T23:22:34.443Z,8.30
2022-12-04T23:25:05.084Z,8.30
2022-12-04T23:27:33.782Z,8.40
2022-12-04T23:30:02.160Z,8.30
2022-12-04T23:32:30.745Z,8.30
2022-12-04T23:34:59.190Z,8.20
2022-12-04T23:37:27.618Z,8.30
2022-12-04T23:39:56.452Z,8.30
2022-12-04T23:42:26.609Z,8.30
2022-12-04T23:44:55.038Z,8.20
2022-12-04T23:47:23.468Z,8.40
2022-12-04T23:49:51.913Z,8.30
2022-12-04T23:52:20.346Z,8.20
2022-12-04T23:54:48.794Z,8.20
2022-12-04T23:57:17.235Z,8.40
2022-12-04T23:59:47.064Z,8.20
