createdAt,value
2018-12-25T00:01:28.782Z,1.10
2018-12-25T00:03:57.831Z,1.13
2018-12-25T00:06:26.813Z,1.33
2018-12-25T00:08:55.782Z,1.90
2018-12-25T00:11:24.796Z,1.50
2018-12-25T00:13:53.741Z,1.10
2018-12-25T00:16:22.695Z,1.40
2018-12-25T00:18:51.668Z,1.40
2018-12-25T00:21:20.644Z,1.93
2018-12-25T00:23:49.625Z,1.20
2018-12-25T00:26:18.613Z,1.53
2018-12-25T00:28:47.664Z,1.67
2018-12-25T00:31:16.583Z,1.47
2018-12-25T00:33:45.539Z,1.47
2018-12-25T00:36:14.476Z,1.50
2018-12-25T00:38:43.481Z,1.30
2018-12-25T00:41:12.489Z,0.87
2018-12-25T00:43:41.432Z,1.53
2018-12-25T00:46:10.401Z,1.67
2018-12-25T00:48:39.347Z,1.50
2018-12-25T00:51:08.303Z,1.00
2018-12-25T00:53:37.301Z,1.47
2018-12-25T00:56:06.285Z,1.33
2018-12-25T00:58:35.327Z,1.33
2018-12-25T01:01:04.323Z,1.00
2018-12-25T01:03:33.279Z,1.20
2018-12-25T01:06:02.261Z,2.53
2018-12-25T01:08:31.237Z,1.10
2018-12-25T01:11:00.217Z,1.10
2018-12-25T01:13:29.209Z,0.80
2018-12-25T01:15:58.129Z,0.90
2018-12-25T01:18:27.144Z,1.57
2018-12-25T01:20:56.141Z,0.87
2018-12-25T01:23:25.064Z,0.73
2018-12-25T01:25:54.060Z,1.27
2018-12-25T01:28:23.035Z,1.20
2018-12-25T01:30:52.011Z,1.00
2018-12-25T01:33:20.994Z,0.80
2018-12-25T01:35:50.033Z,1.37
2018-12-25T01:38:19.050Z,1.03
2018-12-25T01:40:48.030Z,1.03
2018-12-25T01:43:17.023Z,0.87
2018-12-25T01:45:45.982Z,1.10
2018-12-25T01:48:14.961Z,1.00
2018-12-25T01:50:44.013Z,0.80
2018-12-25T01:53:12.969Z,0.83
2018-12-25T01:55:41.957Z,0.90
2018-12-25T01:58:10.883Z,0.77
2018-12-25T02:00:39.823Z,0.80
2018-12-25T02:03:08.800Z,0.73
2018-12-25T02:05:37.781Z,0.93
2018-12-25T02:08:06.746Z,1.33
2018-12-25T02:10:35.723Z,1.00
2018-12-25T02:13:04.712Z,0.87
2018-12-25T02:15:33.684Z,1.07
2018-12-25T02:18:02.656Z,0.73
2018-12-25T02:20:31.633Z,1.23
2018-12-25T02:23:00.593Z,0.93
2018-12-25T02:25:29.600Z,0.63
2018-12-25T02:27:58.587Z,1.23
2018-12-25T02:30:27.554Z,0.93
2018-12-25T02:32:56.547Z,0.50
2018-12-25T02:35:25.526Z,0.83
2018-12-25T02:37:54.494Z,1.00
2018-12-25T02:40:23.460Z,0.87
2018-12-25T02:42:52.429Z,0.67
2018-12-25T02:45:21.404Z,1.37
2018-12-25T02:47:50.404Z,0.70
2018-12-25T02:50:19.343Z,0.60
2018-12-25T02:52:48.292Z,0.70
2018-12-25T02:55:17.277Z,1.33
2018-12-25T02:57:46.248Z,0.50
2018-12-25T03:00:15.238Z,1.37
2018-12-25T03:02:44.189Z,0.60
2018-12-25T03:05:13.179Z,0.90
2018-12-25T03:07:42.191Z,0.70
2018-12-25T03:10:11.108Z,0.77
2018-12-25T03:12:40.068Z,0.50
2018-12-25T03:15:09.035Z,0.60
2018-12-25T03:17:38.003Z,0.50
2018-12-25T03:20:07.006Z,0.77
2018-12-25T03:22:35.944Z,0.67
2018-12-25T03:25:04.975Z,0.50
2018-12-25T03:27:33.983Z,0.57
2018-12-25T03:30:03.045Z,0.70
2018-12-25T03:32:32.101Z,0.67
2018-12-25T03:35:01.039Z,0.73
2018-12-25T03:37:30.001Z,0.97
2018-12-25T03:39:59.045Z,0.50
2018-12-25T03:42:28.029Z,0.60
2018-12-25T03:44:57.015Z,0.40
2018-12-25T03:47:25.989Z,0.80
2018-12-25T03:49:54.935Z,0.63
2018-12-25T03:52:23.862Z,0.60
2018-12-25T03:54:52.854Z,0.80
2018-12-25T03:57:21.825Z,0.57
2018-12-25T03:59:50.805Z,0.97
2018-12-25T04:02:19.738Z,0.63
2018-12-25T04:04:48.713Z,0.77
2018-12-25T04:07:17.671Z,0.40
2018-12-25T04:09:46.614Z,0.57
2018-12-25T04:12:15.548Z,0.50
2018-12-25T04:14:44.683Z,0.40
2018-12-25T04:17:13.718Z,0.80
2018-12-25T04:19:42.628Z,0.40
2018-12-25T04:22:11.577Z,0.40
2018-12-25T04:24:42.038Z,0.47
2018-12-25T04:27:11.014Z,0.57
2018-12-25T04:29:40.009Z,0.40
2018-12-25T04:32:08.984Z,0.40
2018-12-25T04:34:37.941Z,0.90
2018-12-25T04:37:06.928Z,0.40
2018-12-25T04:39:35.896Z,0.97
2018-12-25T04:42:04.866Z,0.40
2018-12-25T04:44:33.970Z,0.63
2018-12-25T04:47:02.927Z,0.47
2018-12-25T04:49:31.905Z,0.50
2018-12-25T04:52:00.889Z,0.63
2018-12-25T04:54:29.857Z,0.43
2018-12-25T04:56:58.881Z,0.30
2018-12-25T04:59:27.913Z,0.50
2018-12-25T05:01:56.892Z,0.43
2018-12-25T05:04:25.893Z,0.40
2018-12-25T05:06:54.907Z,0.67
2018-12-25T05:09:23.773Z,0.40
2018-12-25T05:11:52.793Z,0.30
2018-12-25T05:14:21.743Z,0.87
2018-12-25T05:16:50.740Z,0.60
2018-12-25T05:19:19.682Z,0.40
2018-12-25T05:21:48.637Z,0.40
2018-12-25T05:24:17.608Z,0.67
2018-12-25T05:26:46.585Z,0.40
2018-12-25T05:29:15.549Z,0.40
2018-12-25T05:31:44.537Z,0.30
2018-12-25T05:34:13.462Z,0.40
2018-12-25T05:36:42.373Z,0.40
2018-12-25T05:39:11.411Z,0.23
2018-12-25T05:41:40.385Z,0.30
2018-12-25T05:44:09.385Z,0.63
2018-12-25T05:46:38.352Z,0.40
2018-12-25T05:49:07.409Z,0.57
2018-12-25T05:51:39.192Z,0.33
2018-12-25T05:54:08.174Z,0.20
2018-12-25T05:56:37.167Z,0.20
2018-12-25T05:59:06.215Z,0.40
2018-12-25T06:01:35.205Z,0.27
2018-12-25T06:04:04.184Z,0.30
2018-12-25T06:06:33.112Z,0.47
2018-12-25T06:09:02.073Z,0.53
2018-12-25T06:11:31.087Z,0.73
2018-12-25T06:14:00.102Z,0.40
2018-12-25T06:16:29.057Z,0.60
2018-12-25T06:18:58.035Z,0.40
2018-12-25T06:21:26.959Z,0.27
2018-12-25T06:23:55.928Z,1.03
2018-12-25T06:26:24.892Z,0.20
2018-12-25T06:28:53.951Z,0.40
2018-12-25T06:31:22.971Z,0.30
2018-12-25T06:33:51.903Z,0.37
2018-12-25T06:36:20.928Z,0.90
2018-12-25T06:38:50.000Z,0.40
2018-12-25T06:41:18.952Z,0.63
2018-12-25T06:43:47.933Z,0.20
2018-12-25T06:46:16.915Z,1.00
2018-12-25T06:48:45.904Z,0.37
2018-12-25T06:51:14.873Z,1.03
2018-12-25T06:53:43.837Z,0.53
2018-12-25T06:56:12.843Z,0.50
2018-12-25T06:58:41.802Z,0.50
2018-12-25T07:01:10.804Z,0.67
2018-12-25T07:03:39.769Z,0.90
2018-12-25T07:06:08.745Z,0.33
2018-12-25T07:08:37.725Z,0.30
2018-12-25T07:11:06.715Z,0.70
2018-12-25T07:13:35.622Z,0.20
2018-12-25T07:16:04.628Z,0.73
2018-12-25T07:18:33.595Z,0.30
2018-12-25T07:21:02.586Z,0.43
2018-12-25T07:23:31.565Z,0.80
2018-12-25T07:26:00.539Z,0.30
2018-12-25T07:28:29.517Z,0.33
2018-12-25T07:30:58.540Z,0.40
2018-12-25T07:33:27.465Z,0.50
2018-12-25T07:35:56.445Z,0.87
2018-12-25T07:38:25.440Z,0.73
2018-12-25T07:40:54.590Z,0.60
2018-12-25T07:43:23.563Z,1.03
2018-12-25T07:45:52.539Z,0.40
2018-12-25T07:48:21.516Z,0.47
2018-12-25T07:50:50.536Z,0.40
2018-12-25T07:53:19.544Z,0.33
2018-12-25T07:55:48.538Z,0.60
2018-12-25T07:58:17.494Z,0.47
2018-12-25T08:00:46.527Z,0.60
2018-12-25T08:03:15.411Z,0.83
2018-12-25T08:05:44.335Z,0.37
2018-12-25T08:08:13.305Z,0.47
2018-12-25T08:10:42.273Z,0.73
2018-12-25T08:13:11.224Z,0.87
2018-12-25T08:15:40.248Z,0.93
2018-12-25T08:18:09.189Z,0.57
2018-12-25T08:20:38.207Z,0.40
2018-12-25T08:23:07.164Z,0.33
2018-12-25T08:25:36.124Z,0.57
2018-12-25T08:28:05.115Z,0.30
2018-12-25T08:30:34.073Z,0.53
2018-12-25T08:33:03.166Z,0.40
2018-12-25T08:35:32.150Z,0.77
2018-12-25T08:38:01.117Z,1.73
2018-12-25T08:40:30.125Z,0.63
2018-12-25T08:42:58.999Z,0.77
2018-12-25T08:45:27.949Z,0.97
2018-12-25T08:47:56.903Z,0.33
2018-12-25T08:50:25.908Z,1.13
2018-12-25T08:52:54.980Z,0.60
2018-12-25T08:55:23.962Z,0.33
2018-12-25T08:57:54.832Z,0.60
2018-12-25T09:00:23.570Z,0.50
2018-12-25T09:02:52.485Z,0.57
2018-12-25T09:05:21.459Z,0.50
2018-12-25T09:07:50.438Z,0.60
2018-12-25T09:10:19.507Z,0.30
2018-12-25T09:12:48.572Z,1.43
2018-12-25T09:15:17.545Z,0.43
2018-12-25T09:17:46.516Z,1.13
2018-12-25T09:20:15.505Z,0.50
2018-12-25T09:22:44.476Z,0.40
2018-12-25T09:25:13.448Z,0.47
2018-12-25T09:27:42.435Z,0.67
2018-12-25T09:30:11.405Z,1.27
2018-12-25T09:32:40.357Z,0.87
2018-12-25T09:35:09.364Z,0.47
2018-12-25T09:37:38.324Z,0.70
2018-12-25T09:40:07.764Z,0.73
2018-12-25T09:42:36.744Z,0.50
2018-12-25T09:45:06.138Z,1.47
2018-12-25T09:47:35.115Z,0.97
2018-12-25T09:50:04.295Z,0.50
2018-12-25T09:52:33.261Z,0.40
2018-12-25T09:55:02.260Z,0.70
2018-12-25T09:57:31.229Z,1.07
2018-12-25T10:00:00.218Z,0.70
2018-12-25T10:02:29.212Z,0.93
2018-12-25T10:04:58.196Z,0.60
2018-12-25T10:07:27.179Z,1.03
2018-12-25T10:09:56.109Z,0.67
2018-12-25T10:12:25.045Z,0.60
2018-12-25T10:14:54.020Z,0.60
2018-12-25T10:17:23.011Z,0.80
2018-12-25T10:19:51.955Z,0.60
2018-12-25T10:22:20.908Z,0.60
2018-12-25T10:24:51.357Z,0.83
2018-12-25T10:27:20.403Z,0.63
2018-12-25T10:29:49.373Z,0.70
2018-12-25T10:32:18.388Z,1.93
2018-12-25T10:34:47.380Z,1.50
2018-12-25T10:37:16.355Z,0.77
2018-12-25T10:39:45.349Z,0.60
2018-12-25T10:42:14.325Z,0.90
2018-12-25T10:44:43.357Z,0.93
2018-12-25T10:47:12.313Z,1.67
2018-12-25T10:49:41.331Z,1.03
2018-12-25T10:52:11.784Z,0.67
2018-12-25T10:54:41.036Z,1.00
2018-12-25T10:57:09.992Z,1.30
2018-12-25T10:59:38.938Z,0.97
2018-12-25T11:02:07.872Z,0.70
2018-12-25T11:04:36.913Z,1.30
2018-12-25T11:07:05.877Z,0.63
2018-12-25T11:09:34.862Z,0.70
2018-12-25T11:12:03.883Z,1.40
2018-12-25T11:14:32.844Z,0.80
2018-12-25T11:17:01.809Z,0.70
2018-12-25T11:19:30.819Z,1.53
2018-12-25T11:21:59.819Z,1.10
2018-12-25T11:24:28.854Z,1.47
2018-12-25T11:26:57.832Z,1.10
2018-12-25T11:29:26.797Z,0.80
2018-12-25T11:31:55.780Z,0.70
2018-12-25T11:34:24.770Z,1.00
2018-12-25T11:36:53.684Z,1.00
2018-12-25T11:39:22.688Z,0.97
2018-12-25T11:41:51.676Z,1.07
2018-12-25T11:44:20.595Z,0.90
2018-12-25T11:46:49.532Z,0.90
2018-12-25T11:49:18.461Z,0.90
2018-12-25T11:51:47.453Z,1.10
2018-12-25T11:54:16.445Z,1.10
2018-12-25T11:56:45.412Z,0.70
2018-12-25T11:59:14.379Z,1.27
2018-12-25T12:01:43.341Z,0.77
2018-12-25T12:04:12.408Z,1.00
2018-12-25T12:06:41.396Z,1.00
2018-12-25T12:09:10.399Z,0.93
2018-12-25T12:11:39.373Z,1.17
2018-12-25T12:14:08.364Z,1.60
2018-12-25T12:16:37.330Z,0.97
2018-12-25T12:19:06.282Z,1.10
2018-12-25T12:21:35.237Z,1.37
2018-12-25T12:24:04.168Z,0.90
2018-12-25T12:26:33.121Z,0.77
2018-12-25T12:29:02.057Z,0.87
2018-12-25T12:31:31.019Z,1.23
2018-12-25T12:33:59.973Z,1.00
2018-12-25T12:36:28.945Z,1.00
2018-12-25T12:38:57.924Z,1.20
2018-12-25T12:41:26.917Z,1.03
2018-12-25T12:43:55.858Z,1.10
2018-12-25T12:46:24.812Z,1.80
2018-12-25T12:48:53.781Z,1.00
2018-12-25T12:51:22.740Z,1.17
2018-12-25T12:53:51.731Z,1.03
2018-12-25T12:56:20.659Z,1.17
2018-12-25T12:58:49.605Z,1.00
2018-12-25T13:01:18.560Z,0.87
2018-12-25T13:03:47.608Z,1.60
2018-12-25T13:06:16.683Z,0.80
2018-12-25T13:08:45.725Z,1.37
2018-12-25T13:11:14.715Z,1.13
2018-12-25T13:13:43.689Z,0.80
2018-12-25T13:16:12.661Z,1.10
2018-12-25T13:18:41.721Z,0.80
2018-12-25T13:21:10.687Z,0.80
2018-12-25T13:23:39.684Z,1.20
2018-12-25T13:26:08.638Z,1.17
2018-12-25T13:28:37.597Z,1.30
2018-12-25T13:31:06.550Z,0.93
2018-12-25T13:33:37.144Z,0.80
2018-12-25T13:36:06.829Z,1.30
2018-12-25T13:38:35.839Z,1.10
2018-12-25T13:41:04.807Z,1.40
2018-12-25T13:43:33.783Z,1.37
2018-12-25T13:46:02.814Z,0.80
2018-12-25T13:48:31.729Z,0.93
2018-12-25T13:51:00.726Z,1.70
2018-12-25T13:53:29.681Z,0.80
2018-12-25T13:55:58.667Z,1.17
2018-12-25T13:58:27.629Z,0.90
2018-12-25T14:00:56.635Z,1.23
2018-12-25T14:03:25.569Z,1.67
2018-12-25T14:05:54.499Z,1.17
2018-12-25T14:08:23.499Z,0.93
2018-12-25T14:10:52.471Z,1.03
2018-12-25T14:13:21.475Z,0.80
2018-12-25T14:15:50.406Z,1.20
2018-12-25T14:18:19.393Z,1.33
2018-12-25T14:20:48.327Z,1.00
2018-12-25T14:23:17.316Z,1.10
2018-12-25T14:25:46.258Z,0.90
2018-12-25T14:28:15.211Z,1.00
2018-12-25T14:30:44.133Z,1.03
2018-12-25T14:33:13.051Z,1.23
2018-12-25T14:35:41.985Z,0.70
2018-12-25T14:38:10.949Z,1.07
2018-12-25T14:40:40.024Z,0.83
2018-12-25T14:43:09.006Z,0.87
2018-12-25T14:45:37.995Z,0.80
2018-12-25T14:48:06.999Z,1.50
2018-12-25T14:50:36.058Z,1.30
2018-12-25T14:53:05.068Z,1.23
2018-12-25T14:55:34.026Z,1.10
2018-12-25T14:58:02.997Z,1.00
2018-12-25T15:00:31.983Z,1.23
2018-12-25T15:03:00.949Z,1.00
2018-12-25T15:05:29.919Z,1.13
2018-12-25T15:07:58.916Z,2.07
2018-12-25T15:10:27.889Z,1.40
2018-12-25T15:12:56.875Z,0.83
2018-12-25T15:15:25.849Z,1.10
2018-12-25T15:17:54.839Z,1.30
2018-12-25T15:20:23.839Z,1.63
2018-12-25T15:22:52.816Z,1.37
2018-12-25T15:25:21.799Z,1.67
2018-12-25T15:27:50.757Z,1.63
2018-12-25T15:30:19.767Z,1.20
2018-12-25T15:32:48.737Z,1.30
2018-12-25T15:35:17.811Z,1.20
2018-12-25T15:37:46.736Z,1.20
2018-12-25T15:40:15.673Z,1.07
2018-12-25T15:42:44.655Z,1.00
2018-12-25T15:45:13.648Z,1.30
2018-12-25T15:47:42.609Z,0.90
2018-12-25T15:50:11.584Z,1.43
2018-12-25T15:52:40.566Z,1.17
2018-12-25T15:55:09.725Z,1.13
2018-12-25T15:57:38.693Z,1.20
2018-12-25T16:00:12.413Z,2.80
2018-12-25T16:02:41.416Z,1.43
2018-12-25T16:05:10.395Z,1.13
2018-12-25T16:07:39.378Z,1.47
2018-12-25T16:10:09.592Z,1.27
2018-12-25T16:12:38.625Z,1.30
2018-12-25T16:15:07.841Z,1.30
2018-12-25T16:17:36.818Z,1.30
2018-12-25T16:20:09.105Z,1.97
2018-12-25T16:22:38.093Z,1.50
2018-12-25T16:25:07.088Z,2.17
2018-12-25T16:27:36.095Z,1.40
2018-12-25T16:30:06.827Z,1.20
2018-12-25T16:32:35.803Z,2.37
2018-12-25T16:35:04.908Z,2.00
2018-12-25T16:37:33.887Z,1.30
2018-12-25T16:40:03.906Z,1.33
2018-12-25T16:42:32.838Z,3.40
2018-12-25T16:45:01.778Z,1.50
2018-12-25T16:47:30.749Z,1.30
2018-12-25T16:49:59.713Z,1.30
2018-12-25T16:52:28.685Z,1.60
2018-12-25T16:54:57.656Z,1.33
2018-12-25T16:57:26.695Z,1.17
2018-12-25T16:59:55.687Z,1.60
2018-12-25T17:02:24.633Z,1.73
2018-12-25T17:04:54.473Z,1.30
2018-12-25T17:07:23.468Z,1.50
2018-12-25T17:09:52.426Z,1.53
2018-12-25T17:12:21.404Z,1.50
2018-12-25T17:14:50.365Z,1.50
2018-12-25T17:17:19.332Z,2.33
2018-12-25T17:19:48.276Z,1.37
2018-12-25T17:22:17.155Z,1.53
2018-12-25T17:24:46.146Z,1.87
2018-12-25T17:27:15.109Z,2.60
2018-12-25T17:29:44.099Z,1.30
2018-12-25T17:32:13.057Z,1.70
2018-12-25T17:34:42.044Z,1.30
2018-12-25T17:37:10.993Z,1.60
2018-12-25T17:39:39.950Z,2.00
2018-12-25T17:42:08.884Z,2.50
2018-12-25T17:44:37.843Z,4.40
2018-12-25T17:47:06.852Z,1.63
2018-12-25T17:49:35.777Z,1.50
2018-12-25T17:52:04.743Z,1.80
2018-12-25T17:54:33.692Z,1.83
2018-12-25T17:57:02.696Z,1.70
2018-12-25T17:59:31.676Z,2.00
2018-12-25T18:02:00.659Z,2.93
2018-12-25T18:04:29.667Z,2.40
2018-12-25T18:07:19.259Z,1.60
2018-12-25T18:09:49.912Z,1.93
2018-12-25T18:12:18.888Z,2.23
2018-12-25T18:14:47.960Z,1.70
2018-12-25T18:17:18.882Z,1.80
2018-12-25T18:19:47.657Z,1.73
2018-12-25T18:22:16.703Z,1.80
2018-12-25T18:24:45.687Z,1.53
2018-12-25T18:27:14.635Z,4.00
2018-12-25T18:29:43.569Z,1.97
2018-12-25T18:32:12.619Z,1.80
2018-12-25T18:34:41.611Z,1.50
2018-12-25T18:37:10.661Z,1.67
2018-12-25T18:39:39.641Z,1.80
2018-12-25T18:42:08.627Z,1.93
2018-12-25T18:44:37.585Z,1.87
2018-12-25T18:47:06.554Z,2.20
2018-12-25T18:49:35.581Z,2.50
2018-12-25T18:52:04.563Z,1.57
2018-12-25T18:54:33.535Z,2.00
2018-12-25T18:57:02.507Z,2.23
2018-12-25T18:59:31.580Z,3.30
2018-12-25T19:02:00.563Z,1.50
2018-12-25T19:04:29.582Z,2.40
2018-12-25T19:06:58.587Z,2.63
2018-12-25T19:09:27.533Z,2.33
2018-12-25T19:11:56.508Z,2.80
2018-12-25T19:14:25.507Z,2.60
2018-12-25T19:16:54.598Z,2.90
2018-12-25T19:19:23.563Z,2.20
2018-12-25T19:21:52.527Z,2.57
2018-12-25T19:24:21.456Z,2.33
2018-12-25T19:26:50.432Z,2.93
2018-12-25T19:29:19.422Z,2.33
2018-12-25T19:31:48.413Z,2.57
2018-12-25T19:34:17.385Z,2.30
2018-12-25T19:36:46.349Z,3.27
2018-12-25T19:39:15.359Z,2.67
2018-12-25T19:41:44.343Z,2.37
2018-12-25T19:44:13.401Z,2.07
2018-12-25T19:46:42.362Z,2.63
2018-12-25T19:49:11.503Z,2.97
2018-12-25T19:51:40.496Z,2.90
2018-12-25T19:54:09.464Z,2.40
2018-12-25T19:56:38.437Z,3.83
2018-12-25T19:59:07.436Z,2.47
2018-12-25T20:01:36.515Z,2.67
2018-12-25T20:04:43.096Z,3.23
2018-12-25T20:07:38.673Z,2.97
2018-12-25T20:10:53.892Z,2.70
2018-12-25T20:13:52.888Z,2.33
2018-12-25T20:17:10.411Z,2.50
2018-12-25T20:20:08.541Z,2.90
2018-12-25T20:23:18.021Z,2.53
2018-12-25T20:26:31.100Z,2.90
2018-12-25T20:29:42.833Z,2.80
2018-12-25T20:32:57.911Z,2.40
2018-12-25T20:35:56.817Z,2.57
2018-12-25T20:39:31.442Z,2.97
2018-12-25T20:43:02.888Z,2.80
2018-12-25T20:46:23.112Z,2.70
2018-12-25T20:49:26.752Z,3.10
2018-12-25T20:52:37.435Z,3.00
2018-12-25T20:55:52.523Z,3.00
2018-12-25T20:59:06.995Z,3.17
2018-12-25T21:02:06.788Z,2.90
2018-12-25T21:05:03.472Z,2.87
2018-12-25T21:08:13.724Z,2.80
2018-12-25T21:11:19.827Z,3.20
2018-12-25T21:14:23.891Z,3.03
2018-12-25T21:17:26.658Z,3.00
2018-12-25T21:20:47.223Z,2.77
2018-12-25T21:23:52.557Z,3.03
2018-12-25T21:26:57.851Z,2.93
2018-12-25T21:29:26.916Z,3.60
2018-12-25T21:31:55.905Z,3.17
2018-12-25T21:34:24.886Z,2.90
2018-12-25T21:36:53.879Z,3.27
2018-12-25T21:39:23.356Z,3.23
2018-12-25T21:41:52.504Z,3.20
2018-12-25T21:44:21.475Z,2.93
2018-12-25T21:46:50.448Z,2.87
2018-12-25T21:49:19.436Z,3.17
2018-12-25T21:51:48.411Z,2.87
2018-12-25T21:54:17.384Z,2.90
2018-12-25T21:56:46.407Z,3.13
2018-12-25T21:59:15.345Z,2.80
2018-12-25T22:01:44.327Z,3.00
2018-12-25T22:04:13.298Z,3.40
2018-12-25T22:06:42.269Z,3.10
2018-12-25T22:09:11.250Z,3.47
2018-12-25T22:11:40.206Z,3.80
2018-12-25T22:14:09.107Z,3.03
2018-12-25T22:16:38.057Z,3.20
2018-12-25T22:19:07.044Z,2.90
2018-12-25T22:21:36.014Z,3.73
2018-12-25T22:24:05.005Z,2.90
2018-12-25T22:26:34.033Z,3.13
2018-12-25T22:29:03.114Z,3.13
2018-12-25T22:31:32.040Z,3.53
2018-12-25T22:34:01.048Z,2.90
2018-12-25T22:36:30.004Z,3.33
2018-12-25T22:38:58.944Z,3.13
2018-12-25T22:41:27.864Z,3.00
2018-12-25T22:43:56.807Z,3.50
2018-12-25T22:46:25.744Z,3.30
2018-12-25T22:48:54.712Z,3.10
2018-12-25T22:51:23.711Z,3.07
2018-12-25T22:53:52.695Z,2.80
2018-12-25T22:56:21.676Z,3.17
2018-12-25T22:58:50.733Z,2.83
2018-12-25T23:01:19.747Z,3.07
2018-12-25T23:03:48.749Z,3.20
2018-12-25T23:06:17.716Z,2.63
2018-12-25T23:08:46.699Z,3.00
2018-12-25T23:11:15.753Z,3.40
2018-12-25T23:13:44.687Z,3.30
2018-12-25T23:16:13.625Z,2.90
2018-12-25T23:18:42.615Z,3.40
2018-12-25T23:21:11.589Z,3.10
2018-12-25T23:23:40.545Z,3.10
2018-12-25T23:26:09.506Z,4.50
2018-12-25T23:28:38.450Z,3.83
2018-12-25T23:31:07.518Z,3.30
2018-12-25T23:33:36.477Z,2.70
2018-12-25T23:36:05.455Z,3.33
2018-12-25T23:38:34.432Z,2.50
2018-12-25T23:41:03.417Z,2.77
2018-12-25T23:43:32.398Z,3.20
2018-12-25T23:46:01.457Z,3.10
2018-12-25T23:48:30.427Z,2.83
2018-12-25T23:50:59.448Z,2.73
2018-12-25T23:53:28.411Z,3.63
2018-12-25T23:55:57.405Z,3.33
2018-12-25T23:58:26.380Z,3.17
