createdAt,value
2023-04-01T00:00:22.125Z,34.20
2023-04-01T00:01:22.199Z,35.39
2023-04-01T00:02:22.165Z,34.35
2023-04-01T00:03:22.476Z,37.13
2023-04-01T00:04:22.202Z,32.36
2023-04-01T00:05:22.193Z,36.29
2023-04-01T00:06:22.189Z,35.07
2023-04-01T00:07:22.246Z,36.16
2023-04-01T00:08:22.229Z,35.63
2023-04-01T00:09:22.263Z,36.21
2023-04-01T00:10:22.221Z,33.20
2023-04-01T00:11:22.264Z,34.62
2023-04-01T00:12:22.286Z,35.54
2023-04-01T00:13:22.343Z,36.54
2023-04-01T00:14:22.294Z,37.28
2023-04-01T00:15:22.303Z,33.11
2023-04-01T00:16:22.849Z,33.90
2023-04-01T00:17:22.355Z,33.25
2023-04-01T00:18:22.361Z,32.03
2023-04-01T00:19:22.400Z,30.78
2023-04-01T00:20:22.417Z,32.11
2023-04-01T00:21:22.429Z,30.65
2023-04-01T00:22:24.218Z,30.56
2023-04-01T00:23:22.414Z,35.07
2023-04-01T00:24:22.437Z,32.96
2023-04-01T00:25:22.453Z,31.67
2023-04-01T00:26:22.723Z,32.07
2023-04-01T00:27:22.469Z,35.58
2023-04-01T00:28:22.474Z,32.54
2023-04-01T00:29:22.498Z,30.46
2023-04-01T00:30:22.501Z,27.07
2023-04-01T00:31:22.500Z,28.27
2023-04-01T00:32:22.589Z,31.58
2023-04-01T00:33:22.558Z,26.26
2023-04-01T00:34:22.528Z,32.86
2023-04-01T00:35:22.545Z,29.33
2023-04-01T00:36:22.697Z,30.09
2023-04-01T00:37:22.577Z,28.87
2023-04-01T00:38:22.591Z,33.20
2023-04-01T00:39:22.602Z,28.54
2023-04-01T00:40:22.609Z,27.98
2023-04-01T00:41:22.790Z,28.58
2023-04-01T00:42:22.617Z,29.43
2023-04-01T00:43:22.660Z,28.53
2023-04-01T00:44:22.658Z,30.67
2023-04-01T00:45:22.682Z,26.72
2023-04-01T00:46:22.700Z,30.81
2023-04-01T00:47:22.716Z,29.83
2023-04-01T00:48:22.736Z,30.88
2023-04-01T00:49:22.754Z,29.25
2023-04-01T00:50:22.751Z,27.27
2023-04-01T00:51:22.744Z,28.54
2023-04-01T00:52:22.794Z,28.74
2023-04-01T00:53:22.805Z,25.00
2023-04-01T00:54:22.832Z,28.98
2023-04-01T00:55:22.833Z,31.47
2023-04-01T00:56:22.853Z,31.05
2023-04-01T00:57:22.908Z,30.96
2023-04-01T00:58:22.873Z,27.86
2023-04-01T00:59:22.945Z,28.40
2023-04-01T01:00:22.900Z,29.54
2023-04-01T01:01:23.086Z,27.45
2023-04-01T01:02:23.008Z,27.89
2023-04-01T01:03:23.043Z,30.47
2023-04-01T01:04:23.006Z,27.23
2023-04-01T01:05:24.051Z,28.53
2023-04-01T01:06:23.094Z,27.71
2023-04-01T01:07:23.071Z,25.72
2023-04-01T01:08:23.070Z,29.16
2023-04-01T01:09:23.111Z,26.77
2023-04-01T01:10:23.113Z,27.01
2023-04-01T01:11:23.543Z,28.14
2023-04-01T01:12:23.131Z,28.21
2023-04-01T01:13:23.160Z,26.52
2023-04-01T01:14:23.168Z,28.33
2023-04-01T01:15:23.171Z,29.58
2023-04-01T01:16:23.241Z,31.87
2023-04-01T01:17:23.257Z,25.60
2023-04-01T01:18:23.210Z,29.07
2023-04-01T01:19:23.236Z,27.21
2023-04-01T01:20:26.580Z,28.62
2023-04-01T01:21:23.253Z,30.97
2023-04-01T01:22:23.221Z,30.31
2023-04-01T01:23:24.163Z,25.09
2023-04-01T01:24:23.227Z,26.65
2023-04-01T01:25:23.216Z,26.02
2023-04-01T01:26:23.184Z,26.28
2023-04-01T01:27:23.194Z,25.00
2023-04-01T01:28:23.194Z,29.25
2023-04-01T01:29:23.193Z,28.45
2023-04-01T01:30:23.196Z,28.30
2023-04-01T01:31:23.306Z,28.52
2023-04-01T01:32:23.160Z,28.51
2023-04-01T01:33:23.181Z,28.48
2023-04-01T01:34:23.167Z,29.35
2023-04-01T01:35:23.168Z,29.44
2023-04-01T01:36:23.214Z,29.59
2023-04-01T01:37:23.139Z,26.53
2023-04-01T01:38:23.139Z,28.82
2023-04-01T01:39:23.150Z,29.35
2023-04-01T01:40:23.114Z,29.70
2023-04-01T01:41:23.119Z,28.72
2023-04-01T01:42:23.080Z,29.26
2023-04-01T01:43:23.084Z,28.55
2023-04-01T01:44:23.120Z,25.83
2023-04-01T01:45:23.080Z,28.83
2023-04-01T01:46:23.148Z,27.67
2023-04-01T01:47:23.086Z,29.57
2023-04-01T01:48:23.042Z,27.15
2023-04-01T01:49:23.069Z,29.10
2023-04-01T01:50:23.037Z,28.11
2023-04-01T01:51:23.064Z,26.36
2023-04-01T01:52:23.042Z,29.08
2023-04-01T01:53:23.038Z,26.73
2023-04-01T01:54:23.042Z,25.62
2023-04-01T01:55:23.041Z,29.63
2023-04-01T01:56:23.009Z,29.48
2023-04-01T01:57:23.055Z,29.85
2023-04-01T01:58:22.977Z,29.16
2023-04-01T01:59:23.038Z,30.66
2023-04-01T02:00:22.995Z,29.50
2023-04-01T02:01:23.044Z,28.95
2023-04-01T02:02:22.997Z,25.99
2023-04-01T02:03:22.974Z,27.54
2023-04-01T02:04:23.062Z,27.36
2023-04-01T02:05:22.943Z,28.62
2023-04-01T02:06:22.953Z,30.25
2023-04-01T02:07:22.984Z,30.86
2023-04-01T02:08:22.946Z,28.75
2023-04-01T02:09:22.933Z,29.25
2023-04-01T02:10:22.967Z,28.31
2023-04-01T02:11:22.938Z,27.86
2023-04-01T02:12:22.914Z,27.37
2023-04-01T02:13:22.881Z,28.84
2023-04-01T02:14:22.933Z,28.75
2023-04-01T02:15:22.906Z,30.17
2023-04-01T02:16:22.932Z,28.01
2023-04-01T02:17:22.897Z,28.73
2023-04-01T02:18:22.944Z,26.14
2023-04-01T02:19:22.984Z,27.87
2023-04-01T02:20:23.002Z,30.09
2023-04-01T02:21:23.010Z,26.95
2023-04-01T02:22:23.023Z,27.40
2023-04-01T02:23:23.072Z,27.66
2023-04-01T02:24:24.146Z,29.69
2023-04-01T02:25:23.101Z,29.79
2023-04-01T02:26:23.147Z,27.13
2023-04-01T02:27:23.160Z,25.83
2023-04-01T02:28:23.191Z,29.84
2023-04-01T02:29:23.236Z,30.58
2023-04-01T02:30:23.221Z,29.43
2023-04-01T02:31:23.307Z,28.28
2023-04-01T02:32:23.266Z,26.58
2023-04-01T02:33:23.296Z,27.16
2023-04-01T02:34:23.348Z,25.81
2023-04-01T02:35:23.370Z,27.53
2023-04-01T02:36:23.448Z,30.01
2023-04-01T02:37:23.384Z,26.50
2023-04-01T02:38:23.447Z,30.22
2023-04-01T02:39:23.457Z,28.84
2023-04-01T02:40:23.471Z,29.87
2023-04-01T02:41:23.508Z,25.60
2023-04-01T02:42:23.530Z,26.40
2023-04-01T02:43:23.575Z,28.64
2023-04-01T02:44:23.606Z,26.90
2023-04-01T02:45:23.602Z,28.52
2023-04-01T02:46:23.693Z,26.40
2023-04-01T02:47:23.719Z,31.05
2023-04-01T02:48:23.669Z,26.81
2023-04-01T02:49:23.684Z,26.75
2023-04-01T02:50:23.740Z,26.42
2023-04-01T02:51:23.784Z,26.31
2023-04-01T02:52:23.779Z,28.08
2023-04-01T02:53:23.828Z,25.39
2023-04-01T02:54:23.821Z,29.09
2023-04-01T02:55:23.933Z,26.22
2023-04-01T02:56:23.897Z,27.94
2023-04-01T02:57:23.914Z,29.65
2023-04-01T02:58:23.962Z,28.56
2023-04-01T02:59:23.989Z,29.96
2023-04-01T03:00:24.007Z,29.49
2023-04-01T03:01:24.064Z,26.44
2023-04-01T03:02:24.094Z,28.05
2023-04-01T03:03:24.095Z,31.52
2023-04-01T03:04:24.132Z,29.52
2023-04-01T03:05:24.112Z,27.79
2023-04-01T03:06:24.140Z,29.94
2023-04-01T03:07:24.176Z,30.85
2023-04-01T03:08:24.210Z,27.98
2023-04-01T03:09:24.269Z,31.04
2023-04-01T03:10:24.258Z,28.63
2023-04-01T03:11:24.305Z,26.92
2023-04-01T03:12:24.426Z,29.69
2023-04-01T03:13:24.348Z,28.04
2023-04-01T03:14:24.390Z,30.08
2023-04-01T03:15:24.394Z,29.35
2023-04-01T03:16:24.474Z,30.43
2023-04-01T03:17:24.475Z,30.11
2023-04-01T03:18:24.484Z,28.03
2023-04-01T03:19:24.527Z,27.81
2023-04-01T03:20:24.523Z,28.85
2023-04-01T03:21:24.711Z,29.14
2023-04-01T03:22:24.597Z,25.00
2023-04-01T03:23:24.646Z,26.49
2023-04-01T03:24:24.666Z,31.49
2023-04-01T03:25:24.714Z,29.47
2023-04-01T03:26:24.722Z,30.54
2023-04-01T03:27:24.762Z,30.20
2023-04-01T03:28:24.753Z,29.19
2023-04-01T03:29:24.831Z,28.49
2023-04-01T03:30:24.873Z,29.41
2023-04-01T03:31:24.901Z,28.69
2023-04-01T03:32:24.915Z,27.14
2023-04-01T03:33:24.904Z,29.37
2023-04-01T03:34:24.953Z,31.91
2023-04-01T03:35:25.012Z,29.40
2023-04-01T03:36:25.081Z,30.07
2023-04-01T03:37:25.038Z,29.07
2023-04-01T03:38:25.062Z,28.52
2023-04-01T03:39:25.101Z,28.21
2023-04-01T03:40:25.151Z,28.22
2023-04-01T03:41:25.198Z,30.58
2023-04-01T03:42:25.198Z,28.90
2023-04-01T03:43:25.250Z,32.70
2023-04-01T03:44:25.250Z,30.54
2023-04-01T03:45:25.277Z,28.44
2023-04-01T03:46:25.375Z,29.31
2023-04-01T03:47:25.379Z,29.57
2023-04-01T03:48:25.368Z,28.08
2023-04-01T03:49:25.448Z,29.73
2023-04-01T03:50:25.445Z,28.57
2023-04-01T03:51:25.450Z,29.73
2023-04-01T03:52:25.518Z,31.31
2023-04-01T03:53:25.516Z,26.18
2023-04-01T03:54:25.540Z,25.87
2023-04-01T03:55:25.608Z,28.59
2023-04-01T03:56:25.614Z,27.68
2023-04-01T03:57:25.700Z,28.41
2023-04-01T03:58:25.653Z,28.85
2023-04-01T03:59:25.699Z,27.31
2023-04-01T04:00:25.719Z,27.52
2023-04-01T04:01:25.782Z,28.06
2023-04-01T04:02:25.982Z,27.14
2023-04-01T04:03:25.897Z,26.23
2023-04-01T04:04:25.880Z,29.63
2023-04-01T04:05:25.861Z,29.14
2023-04-01T04:06:25.904Z,30.71
2023-04-01T04:07:25.914Z,30.54
2023-04-01T04:08:25.969Z,29.63
2023-04-01T04:09:26.008Z,28.37
2023-04-01T04:10:26.017Z,31.44
2023-04-01T04:11:26.047Z,28.62
2023-04-01T04:12:26.101Z,28.05
2023-04-01T04:13:26.771Z,28.61
2023-04-01T04:14:26.191Z,31.25
2023-04-01T04:15:26.214Z,28.30
2023-04-01T04:16:26.401Z,28.13
2023-04-01T04:17:26.278Z,27.35
2023-04-01T04:18:26.307Z,27.88
2023-04-01T04:19:26.306Z,28.43
2023-04-01T04:20:26.336Z,29.64
2023-04-01T04:21:26.393Z,29.51
2023-04-01T04:22:26.430Z,29.68
2023-04-01T04:23:26.464Z,30.59
2023-04-01T04:24:26.546Z,29.54
2023-04-01T04:25:26.490Z,29.31
2023-04-01T04:26:26.563Z,26.35
2023-04-01T04:27:26.597Z,30.09
2023-04-01T04:28:26.593Z,29.85
2023-04-01T04:29:26.650Z,29.31
2023-04-01T04:30:26.652Z,28.84
2023-04-01T04:31:26.773Z,31.22
2023-04-01T04:32:27.100Z,28.70
2023-04-01T04:33:26.779Z,31.94
2023-04-01T04:34:26.848Z,30.19
2023-04-01T04:35:26.826Z,30.03
2023-04-01T04:36:26.959Z,29.03
2023-04-01T04:37:26.896Z,28.92
2023-04-01T04:38:26.946Z,28.93
2023-04-01T04:39:26.937Z,30.24
2023-04-01T04:40:26.990Z,29.25
2023-04-01T04:41:26.998Z,29.59
2023-04-01T04:42:27.049Z,27.59
2023-04-01T04:43:27.063Z,27.98
2023-04-01T04:44:27.123Z,28.54
2023-04-01T04:45:27.142Z,28.58
2023-04-01T04:46:27.205Z,30.59
2023-04-01T04:47:27.284Z,29.64
2023-04-01T04:48:27.219Z,29.75
2023-04-01T04:49:27.281Z,27.39
2023-04-01T04:50:27.309Z,29.56
2023-04-01T04:51:27.375Z,32.46
2023-04-01T04:52:27.365Z,29.80
2023-04-01T04:53:27.399Z,31.47
2023-04-01T04:54:27.436Z,28.17
2023-04-01T04:55:27.469Z,27.77
2023-04-01T04:56:27.534Z,31.82
2023-04-01T04:57:27.602Z,28.78
2023-04-01T04:58:27.579Z,31.32
2023-04-01T04:59:27.609Z,28.75
2023-04-01T05:00:27.676Z,28.70
2023-04-01T05:01:27.732Z,29.37
2023-04-01T05:02:27.844Z,27.22
2023-04-01T05:03:27.862Z,27.59
2023-04-01T05:04:27.834Z,29.73
2023-04-01T05:05:27.890Z,31.03
2023-04-01T05:06:27.907Z,31.95
2023-04-01T05:07:27.983Z,30.72
2023-04-01T05:08:28.004Z,27.56
2023-04-01T05:09:28.070Z,29.73
2023-04-01T05:10:28.096Z,30.99
2023-04-01T05:11:28.133Z,32.75
2023-04-01T05:12:28.156Z,30.23
2023-04-01T05:13:28.218Z,28.94
2023-04-01T05:14:28.251Z,30.98
2023-04-01T05:15:28.234Z,30.37
2023-04-01T05:16:28.298Z,30.96
2023-04-01T05:17:28.367Z,29.88
2023-04-01T05:18:28.366Z,33.53
2023-04-01T05:19:28.403Z,29.48
2023-04-01T05:20:28.438Z,29.33
2023-04-01T05:21:28.439Z,28.12
2023-04-01T05:22:28.537Z,29.71
2023-04-01T05:23:28.591Z,31.50
2023-04-01T05:24:28.643Z,30.42
2023-04-01T05:25:28.633Z,32.78
2023-04-01T05:26:28.680Z,30.85
2023-04-01T05:27:28.752Z,30.28
2023-04-01T05:28:28.766Z,29.39
2023-04-01T05:29:28.860Z,30.46
2023-04-01T05:30:28.906Z,29.91
2023-04-01T05:31:29.045Z,31.22
2023-04-01T05:32:29.741Z,28.41
2023-04-01T05:33:29.101Z,31.72
2023-04-01T05:34:29.153Z,31.67
2023-04-01T05:35:29.226Z,28.08
2023-04-01T05:36:29.291Z,30.59
2023-04-01T05:37:29.340Z,28.58
2023-04-01T05:38:29.453Z,32.93
2023-04-01T05:39:29.464Z,30.14
2023-04-01T05:40:29.507Z,33.01
2023-04-01T05:41:29.536Z,30.64
2023-04-01T05:42:29.595Z,31.77
2023-04-01T05:43:29.655Z,34.02
2023-04-01T05:44:29.723Z,33.09
2023-04-01T05:45:29.727Z,33.25
2023-04-01T05:46:29.811Z,29.63
2023-04-01T05:47:29.870Z,33.49
2023-04-01T05:48:29.898Z,32.34
2023-04-01T05:49:29.958Z,31.56
2023-04-01T05:50:30.019Z,32.51
2023-04-01T05:51:30.078Z,32.50
2023-04-01T05:52:30.108Z,33.87
2023-04-01T05:53:30.166Z,31.78
2023-04-01T05:54:30.255Z,33.00
2023-04-01T05:55:30.303Z,33.64
2023-04-01T05:56:30.367Z,29.26
2023-04-01T05:57:30.448Z,33.38
2023-04-01T05:58:30.423Z,32.95
2023-04-01T05:59:30.464Z,33.78
2023-04-01T06:00:30.528Z,32.35
2023-04-01T06:01:30.563Z,33.29
2023-04-01T06:02:30.631Z,35.10
2023-04-01T06:03:30.767Z,31.65
2023-04-01T06:04:30.747Z,33.62
2023-04-01T06:05:30.755Z,33.24
2023-04-01T06:06:30.768Z,36.14
2023-04-01T06:07:30.845Z,34.39
2023-04-01T06:08:30.916Z,32.93
2023-04-01T06:09:30.944Z,34.23
2023-04-01T06:10:30.990Z,36.59
2023-04-01T06:11:31.081Z,35.91
2023-04-01T06:12:31.134Z,34.54
2023-04-01T06:13:31.191Z,33.42
2023-04-01T06:14:31.243Z,31.40
2023-04-01T06:15:31.614Z,30.12
2023-04-01T06:16:31.404Z,32.69
2023-04-01T06:17:31.486Z,34.00
2023-04-01T06:18:31.477Z,36.28
2023-04-01T06:19:31.522Z,35.12
2023-04-01T06:20:31.577Z,34.63
2023-04-01T06:21:31.689Z,38.16
2023-04-01T06:22:31.720Z,34.56
2023-04-01T06:23:31.786Z,33.97
2023-04-01T06:24:31.796Z,32.64
2023-04-01T06:25:32.022Z,35.95
2023-04-01T06:26:31.914Z,37.41
2023-04-01T06:27:31.988Z,35.93
2023-04-01T06:28:31.984Z,36.07
2023-04-01T06:29:32.046Z,36.06
2023-04-01T06:30:32.112Z,35.20
2023-04-01T06:31:32.160Z,33.37
2023-04-01T06:32:32.195Z,38.31
2023-04-01T06:33:32.219Z,34.80
2023-04-01T06:34:32.243Z,35.67
2023-04-01T06:35:32.539Z,32.27
2023-04-01T06:36:32.346Z,37.19
2023-04-01T06:37:32.338Z,33.29
2023-04-01T06:38:32.365Z,34.88
2023-04-01T06:39:32.446Z,32.70
2023-04-01T06:40:32.498Z,36.70
2023-04-01T06:41:32.534Z,33.59
2023-04-01T06:42:32.543Z,34.08
2023-04-01T06:43:32.609Z,37.27
2023-04-01T06:44:32.604Z,36.49
2023-04-01T06:45:32.912Z,35.07
2023-04-01T06:46:32.727Z,34.76
2023-04-01T06:47:32.800Z,36.01
2023-04-01T06:48:32.897Z,35.63
2023-04-01T06:49:32.798Z,33.39
2023-04-01T06:50:32.823Z,36.34
2023-04-01T06:51:32.920Z,38.05
2023-04-01T06:52:32.903Z,35.36
2023-04-01T06:53:32.915Z,36.17
2023-04-01T06:54:32.941Z,34.47
2023-04-01T06:55:33.182Z,36.43
2023-04-01T06:56:33.004Z,39.70
2023-04-01T06:57:33.067Z,32.97
2023-04-01T06:58:33.089Z,36.92
2023-04-01T06:59:33.148Z,34.13
2023-04-01T07:00:33.144Z,35.80
2023-04-01T07:01:33.204Z,37.37
2023-04-01T07:02:33.247Z,38.67
2023-04-01T07:03:33.219Z,37.79
2023-04-01T07:04:33.356Z,33.67
2023-04-01T07:05:33.649Z,35.31
2023-04-01T07:06:33.363Z,36.61
2023-04-01T07:07:33.339Z,38.23
2023-04-01T07:08:33.533Z,36.06
2023-04-01T07:09:33.449Z,39.93
2023-04-01T07:10:33.443Z,36.17
2023-04-01T07:11:33.445Z,37.01
2023-04-01T07:12:33.515Z,38.78
2023-04-01T07:13:33.515Z,35.86
2023-04-01T07:14:33.569Z,34.95
2023-04-01T07:15:33.805Z,40.02
2023-04-01T07:16:33.650Z,36.66
2023-04-01T07:17:33.663Z,37.66
2023-04-01T07:18:33.698Z,35.05
2023-04-01T07:19:33.763Z,37.61
2023-04-01T07:20:33.734Z,37.79
2023-04-01T07:21:33.799Z,39.22
2023-04-01T07:22:33.756Z,37.75
2023-04-01T07:23:33.891Z,35.08
2023-04-01T07:24:33.868Z,35.97
2023-04-01T07:25:34.005Z,38.05
2023-04-01T07:26:33.878Z,34.80
2023-04-01T07:27:33.932Z,34.44
2023-04-01T07:28:33.944Z,39.30
2023-04-01T07:29:33.973Z,39.66
2023-04-01T07:30:33.987Z,39.87
2023-04-01T07:31:34.109Z,37.55
2023-04-01T07:32:35.581Z,32.40
2023-04-01T07:33:34.071Z,36.97
2023-04-01T07:34:34.085Z,42.14
2023-04-01T07:35:34.333Z,39.78
2023-04-01T07:36:34.147Z,35.17
2023-04-01T07:37:34.159Z,39.14
2023-04-01T07:38:34.240Z,38.17
2023-04-01T07:39:35.859Z,37.67
2023-04-01T07:40:34.244Z,39.61
2023-04-01T07:41:34.249Z,41.22
2023-04-01T07:42:34.294Z,38.50
2023-04-01T07:43:34.344Z,38.27
2023-04-01T07:44:34.344Z,40.46
2023-04-01T07:45:34.574Z,43.25
2023-04-01T07:46:34.429Z,37.00
2023-04-01T07:47:34.412Z,41.34
2023-04-01T07:48:34.433Z,41.98
2023-04-01T07:49:34.477Z,39.10
2023-04-01T07:50:34.480Z,40.22
2023-04-01T07:51:34.493Z,38.81
2023-04-01T07:52:34.522Z,39.86
2023-04-01T07:53:34.593Z,39.63
2023-04-01T07:54:34.668Z,40.07
2023-04-01T07:55:35.068Z,41.00
2023-04-01T07:56:34.767Z,39.22
2023-04-01T07:57:34.798Z,39.27
2023-04-01T07:58:34.892Z,40.86
2023-04-01T07:59:34.968Z,39.73
2023-04-01T08:00:34.989Z,39.25
2023-04-01T08:01:35.059Z,40.23
2023-04-01T08:02:35.144Z,40.99
2023-04-01T08:03:35.293Z,39.41
2023-04-01T08:04:35.299Z,42.50
2023-04-01T08:05:35.646Z,34.61
2023-04-01T08:06:35.360Z,40.18
2023-04-01T08:07:35.418Z,41.09
2023-04-01T08:08:35.474Z,40.83
2023-04-01T08:09:35.521Z,41.02
2023-04-01T08:10:35.612Z,38.91
2023-04-01T08:11:35.651Z,39.22
2023-04-01T08:12:35.727Z,42.74
2023-04-01T08:13:35.787Z,41.26
2023-04-01T08:14:35.864Z,42.61
2023-04-01T08:15:36.043Z,42.71
2023-04-01T08:16:35.985Z,40.63
2023-04-01T08:17:36.094Z,41.24
2023-04-01T08:18:36.068Z,41.39
2023-04-01T08:19:36.161Z,40.71
2023-04-01T08:20:36.206Z,43.41
2023-04-01T08:21:36.311Z,42.38
2023-04-01T08:22:36.362Z,43.34
2023-04-01T08:23:36.414Z,44.36
2023-04-01T08:24:46.474Z,40.42
2023-04-01T08:25:37.437Z,40.79
2023-04-01T08:26:36.421Z,40.94
2023-04-01T08:27:36.477Z,41.64
2023-04-01T08:28:36.443Z,43.46
2023-04-01T08:29:36.419Z,44.15
2023-04-01T08:30:36.438Z,40.38
2023-04-01T08:31:36.451Z,44.06
2023-04-01T08:32:36.487Z,40.01
2023-04-01T08:33:36.412Z,42.57
2023-04-01T08:34:36.454Z,41.67
2023-04-01T08:35:38.459Z,41.26
2023-04-01T08:36:36.608Z,42.98
2023-04-01T08:37:36.608Z,45.80
2023-04-01T08:38:36.677Z,45.66
2023-04-01T08:39:36.777Z,43.22
2023-04-01T08:40:36.796Z,43.98
2023-04-01T08:41:36.911Z,43.30
2023-04-01T08:42:36.924Z,42.89
2023-04-01T08:43:36.986Z,39.75
2023-04-01T08:44:37.074Z,41.21
2023-04-01T08:45:37.133Z,40.56
2023-04-01T08:46:37.173Z,44.81
2023-04-01T08:47:37.235Z,43.48
2023-04-01T08:48:37.264Z,43.17
2023-04-01T08:49:37.353Z,44.15
2023-04-01T08:50:37.415Z,42.07
2023-04-01T08:51:37.475Z,39.86
2023-04-01T08:52:37.536Z,39.43
2023-04-01T08:53:37.589Z,41.50
2023-04-01T08:54:37.685Z,45.81
2023-04-01T08:55:37.722Z,39.13
2023-04-01T08:56:37.763Z,39.21
2023-04-01T08:57:37.836Z,37.13
2023-04-01T08:58:37.874Z,40.46
2023-04-01T08:59:37.954Z,44.24
2023-04-01T09:00:37.977Z,41.82
2023-04-01T09:01:38.063Z,41.87
2023-04-01T09:02:38.153Z,41.33
2023-04-01T09:03:38.271Z,39.78
2023-04-01T09:04:38.294Z,39.72
2023-04-01T09:05:38.293Z,36.71
2023-04-01T09:06:38.333Z,38.91
2023-04-01T09:07:38.377Z,38.64
2023-04-01T09:08:38.444Z,40.72
2023-04-01T09:09:38.521Z,39.79
2023-04-01T09:10:38.571Z,35.68
2023-04-01T09:11:38.646Z,42.03
2023-04-01T09:12:38.709Z,37.69
2023-04-01T09:13:38.723Z,32.33
2023-04-01T09:14:38.844Z,32.10
2023-04-01T09:15:38.892Z,35.69
2023-04-01T09:16:38.895Z,36.67
2023-04-01T09:17:38.991Z,36.18
2023-04-01T09:18:38.995Z,40.46
2023-04-01T09:19:39.099Z,32.71
2023-04-01T09:20:39.146Z,33.85
2023-04-01T09:21:39.199Z,32.82
2023-04-01T09:22:39.255Z,33.52
2023-04-01T09:23:39.330Z,34.22
2023-04-01T09:24:39.340Z,35.47
2023-04-01T09:25:39.381Z,35.08
2023-04-01T09:26:39.483Z,33.73
2023-04-01T09:27:39.531Z,36.56
2023-04-01T09:28:39.567Z,34.19
2023-04-01T09:29:39.685Z,32.31
2023-04-01T09:30:39.704Z,32.05
2023-04-01T09:31:39.826Z,32.46
2023-04-01T09:32:39.845Z,29.51
2023-04-01T09:33:39.849Z,29.83
2023-04-01T09:34:39.967Z,30.17
2023-04-01T09:35:40.002Z,27.87
2023-04-01T09:36:40.011Z,28.32
2023-04-01T09:37:40.097Z,30.49
2023-04-01T09:38:40.136Z,32.02
2023-04-01T09:39:40.199Z,31.88
2023-04-01T09:40:40.209Z,29.56
2023-04-01T09:41:40.270Z,32.12
2023-04-01T09:42:40.315Z,30.17
2023-04-01T09:43:40.368Z,26.41
2023-04-01T09:44:40.692Z,30.70
2023-04-01T09:45:40.447Z,27.06
2023-04-01T09:46:40.722Z,31.18
2023-04-01T09:47:40.593Z,31.60
2023-04-01T09:48:40.635Z,32.24
2023-04-01T09:49:40.689Z,29.57
2023-04-01T09:50:40.737Z,28.22
2023-04-01T09:51:40.806Z,31.77
2023-04-01T09:52:40.847Z,31.30
2023-04-01T09:53:40.873Z,27.43
2023-04-01T09:54:40.987Z,29.75
2023-04-01T09:55:40.957Z,29.66
2023-04-01T09:56:41.018Z,26.87
2023-04-01T09:57:41.006Z,27.39
2023-04-01T09:58:43.396Z,31.53
2023-04-01T09:59:41.037Z,34.21
2023-04-01T10:00:40.976Z,25.00
2023-04-01T10:01:41.014Z,31.45
2023-04-01T10:02:41.043Z,28.12
2023-04-01T10:03:41.023Z,30.52
2023-04-01T10:04:41.004Z,30.22
2023-04-01T10:05:41.022Z,29.69
2023-04-01T10:06:40.984Z,29.51
2023-04-01T10:07:40.984Z,27.54
2023-04-01T10:08:40.933Z,26.92
2023-04-01T10:09:40.959Z,31.95
2023-04-01T10:10:40.934Z,28.97
2023-04-01T10:11:40.947Z,28.89
2023-04-01T10:12:40.997Z,32.79
2023-04-01T10:13:40.904Z,29.37
2023-04-01T10:14:40.882Z,25.00
2023-04-01T10:15:40.878Z,27.35
2023-04-01T10:16:41.077Z,29.25
2023-04-01T10:17:40.911Z,27.14
2023-04-01T10:18:40.865Z,32.62
2023-04-01T10:19:40.866Z,28.80
2023-04-01T10:20:40.922Z,24.74
2023-04-01T10:21:40.850Z,30.65
2023-04-01T10:22:40.871Z,25.00
2023-04-01T10:23:40.877Z,31.38
2023-04-01T10:24:40.822Z,29.00
2023-04-01T10:25:40.806Z,27.79
2023-04-01T10:26:40.859Z,28.90
2023-04-01T10:27:40.818Z,29.69
2023-04-01T10:28:40.822Z,30.62
2023-04-01T10:29:40.778Z,27.29
2023-04-01T10:30:40.808Z,29.29
2023-04-01T10:31:40.833Z,30.60
2023-04-01T10:32:41.521Z,27.69
2023-04-01T10:33:40.804Z,34.08
2023-04-01T10:34:40.757Z,31.13
2023-04-01T10:35:40.795Z,29.27
2023-04-01T10:36:40.808Z,30.43
2023-04-01T10:37:40.743Z,32.47
2023-04-01T10:38:40.727Z,29.71
2023-04-01T10:39:40.733Z,29.50
2023-04-01T10:40:40.723Z,30.59
2023-04-01T10:41:40.749Z,28.97
2023-04-01T10:42:40.733Z,31.25
2023-04-01T10:43:40.682Z,28.33
2023-04-01T10:44:40.701Z,30.28
2023-04-01T10:45:40.780Z,31.08
2023-04-01T10:46:40.731Z,29.30
2023-04-01T10:47:40.762Z,25.57
2023-04-01T10:48:40.712Z,31.09
2023-04-01T10:49:40.678Z,27.54
2023-04-01T10:50:40.733Z,30.51
2023-04-01T10:51:40.632Z,30.40
2023-04-01T10:52:40.699Z,28.63
2023-04-01T10:53:40.664Z,30.84
2023-04-01T10:54:40.670Z,27.23
2023-04-01T10:55:40.629Z,33.32
2023-04-01T10:56:40.603Z,29.02
2023-04-01T10:57:40.585Z,30.00
2023-04-01T10:58:40.658Z,29.17
2023-04-01T10:59:40.632Z,27.84
2023-04-01T11:00:40.627Z,25.00
2023-04-01T11:01:40.581Z,31.27
2023-04-01T11:02:40.652Z,29.25
2023-04-01T11:03:40.644Z,30.99
2023-04-01T11:04:40.576Z,26.90
2023-04-01T11:05:40.606Z,26.32
2023-04-01T11:06:40.566Z,28.23
2023-04-01T11:07:40.533Z,28.50
2023-04-01T11:08:40.533Z,25.04
2023-04-01T11:09:40.555Z,25.90
2023-04-01T11:10:40.542Z,25.00
2023-04-01T11:11:40.565Z,26.29
2023-04-01T11:12:40.494Z,30.28
2023-04-01T11:13:40.509Z,30.74
2023-04-01T11:14:40.523Z,30.64
2023-04-01T11:15:40.510Z,31.29
2023-04-01T11:16:40.523Z,30.01
2023-04-01T11:17:40.519Z,32.20
2023-04-01T11:18:40.479Z,32.37
2023-04-01T11:19:40.481Z,34.25
2023-04-01T11:20:40.492Z,31.51
2023-04-01T11:21:40.490Z,30.67
2023-04-01T11:22:40.521Z,34.28
2023-04-01T11:23:40.523Z,31.16
2023-04-01T11:24:40.527Z,34.22
2023-04-01T11:25:40.540Z,35.77
2023-04-01T11:26:40.580Z,31.81
2023-04-01T11:27:40.558Z,32.19
2023-04-01T11:28:40.552Z,32.95
2023-04-01T11:29:49.722Z,34.58
2023-04-01T11:30:41.594Z,34.71
2023-04-01T11:31:40.586Z,34.71
2023-04-01T11:32:40.654Z,30.17
2023-04-01T11:33:40.544Z,32.94
2023-04-01T11:34:40.547Z,33.96
2023-04-01T11:35:40.546Z,33.59
2023-04-01T11:36:40.589Z,32.35
2023-04-01T11:37:40.536Z,33.00
2023-04-01T11:38:40.518Z,33.70
2023-04-01T11:39:40.510Z,30.06
2023-04-01T11:40:40.502Z,29.71
2023-04-01T11:41:40.482Z,29.39
2023-04-01T11:42:40.504Z,30.12
2023-04-01T11:43:40.488Z,27.66
2023-04-01T11:44:40.483Z,28.57
2023-04-01T11:45:40.442Z,26.70
2023-04-01T11:46:40.528Z,28.81
2023-04-01T11:47:40.512Z,33.30
2023-04-01T11:48:40.551Z,29.73
2023-04-01T11:49:41.469Z,25.62
2023-04-01T11:50:40.417Z,26.53
2023-04-01T11:51:40.444Z,29.94
2023-04-01T11:52:40.454Z,26.24
2023-04-01T11:53:40.416Z,27.47
2023-04-01T11:54:40.419Z,28.94
2023-04-01T11:55:40.414Z,27.23
2023-04-01T11:56:40.392Z,26.72
2023-04-01T11:57:40.404Z,28.53
2023-04-01T11:58:40.380Z,30.44
2023-04-01T11:59:40.380Z,25.00
2023-04-01T12:00:40.369Z,26.50
2023-04-01T12:01:40.380Z,29.75
2023-04-01T12:02:40.437Z,30.56
2023-04-01T12:03:40.491Z,28.46
2023-04-01T12:04:40.395Z,28.05
2023-04-01T12:05:40.338Z,27.04
2023-04-01T12:06:40.369Z,27.21
2023-04-01T12:07:40.373Z,30.58
2023-04-01T12:08:40.416Z,28.96
2023-04-01T12:09:40.478Z,27.75
2023-04-01T12:10:40.480Z,27.69
2023-04-01T12:11:40.473Z,28.89
2023-04-01T12:12:45.318Z,28.39
2023-04-01T12:13:41.504Z,28.64
2023-04-01T12:14:40.511Z,28.79
2023-04-01T12:15:40.535Z,28.40
2023-04-01T12:16:40.515Z,27.61
2023-04-01T12:17:40.531Z,25.58
2023-04-01T12:18:40.488Z,27.39
2023-04-01T12:19:40.487Z,27.48
2023-04-01T12:20:40.464Z,29.91
2023-04-01T12:21:40.464Z,27.86
2023-04-01T12:22:40.479Z,31.06
2023-04-01T12:23:40.498Z,28.24
2023-04-01T12:24:40.571Z,29.87
2023-04-01T12:25:40.617Z,29.74
2023-04-01T12:26:40.699Z,30.73
2023-04-01T12:27:40.752Z,31.40
2023-04-01T12:28:40.827Z,30.87
2023-04-01T12:29:40.889Z,32.22
2023-04-01T12:30:40.928Z,31.40
2023-04-01T12:31:41.024Z,34.50
2023-04-01T12:32:41.137Z,34.36
2023-04-01T12:33:41.121Z,30.08
2023-04-01T12:34:41.145Z,32.21
2023-04-01T12:35:41.193Z,29.22
2023-04-01T12:36:41.204Z,26.54
2023-04-01T12:37:41.257Z,25.00
2023-04-01T12:38:41.318Z,26.13
2023-04-01T12:39:41.330Z,27.99
2023-04-01T12:40:41.379Z,25.31
2023-04-01T12:41:41.449Z,27.32
2023-04-01T12:42:41.463Z,28.90
2023-04-01T12:43:41.544Z,26.69
2023-04-01T12:44:41.613Z,32.45
2023-04-01T12:45:41.673Z,33.73
2023-04-01T12:46:41.709Z,34.47
2023-04-01T12:47:41.755Z,36.26
2023-04-01T12:48:41.794Z,36.44
2023-04-01T12:49:41.837Z,37.42
2023-04-01T12:50:41.922Z,37.45
2023-04-01T12:51:41.926Z,34.59
2023-04-01T12:52:41.983Z,25.00