createdAt,value
2022-12-11T00:01:47.259Z,-1.52
2022-12-11T00:04:19.487Z,-1.52
2022-12-11T00:06:51.667Z,-1.52
2022-12-11T00:09:24.005Z,-1.52
2022-12-11T00:12:00.211Z,-1.52
2022-12-11T00:14:33.730Z,-1.55
2022-12-11T00:17:06.163Z,-1.58
2022-12-11T00:19:38.940Z,-1.58
2022-12-11T00:22:11.046Z,-1.57
2022-12-11T00:24:43.188Z,-1.55
2022-12-11T00:27:15.473Z,-1.53
2022-12-11T00:29:47.558Z,-1.54
2022-12-11T00:32:19.973Z,-1.58
2022-12-11T00:34:51.949Z,-1.62
2022-12-11T00:37:24.087Z,-1.65
2022-12-11T00:39:57.895Z,-1.66
2022-12-11T00:42:35.299Z,-1.68
2022-12-11T00:45:09.739Z,-1.68
2022-12-11T00:47:43.303Z,-1.71
2022-12-11T00:50:17.591Z,-1.73
2022-12-11T00:52:50.570Z,-1.76
2022-12-11T00:55:22.620Z,-1.81
2022-12-11T00:57:55.978Z,-1.83
2022-12-11T01:00:34.788Z,-1.83
2022-12-11T01:03:08.164Z,-1.84
2022-12-11T01:05:41.601Z,-1.85
2022-12-11T01:08:14.041Z,-1.85
2022-12-11T01:10:46.044Z,-1.88
2022-12-11T01:13:18.805Z,-1.88
2022-12-11T01:15:50.812Z,-1.89
2022-12-11T01:18:23.058Z,-1.92
2022-12-11T01:20:54.980Z,-1.93
2022-12-11T01:23:28.098Z,-1.94
2022-12-11T01:26:05.243Z,-1.93
2022-12-11T01:28:39.592Z,-1.92
2022-12-11T01:31:14.032Z,-1.92
2022-12-11T01:33:48.832Z,-1.95
2022-12-11T01:36:23.293Z,-1.98
2022-12-11T01:38:56.309Z,-1.99
2022-12-11T01:41:36.249Z,-1.99
2022-12-11T01:44:29.650Z,-1.98
2022-12-11T01:47:01.715Z,-1.98
2022-12-11T01:49:34.047Z,-1.99
2022-12-11T01:52:12.829Z,-2.01
2022-12-11T01:54:45.837Z,-2.02
2022-12-11T01:57:18.933Z,-2.02
2022-12-11T01:59:52.456Z,-2.03
2022-12-11T02:02:30.348Z,-2.04
2022-12-11T02:05:06.048Z,-2.04
2022-12-11T02:07:42.734Z,-2.06
2022-12-11T02:10:15.729Z,-2.08
2022-12-11T02:12:58.815Z,-2.09
2022-12-11T02:15:50.046Z,-2.09
2022-12-11T02:18:30.783Z,-2.10
2022-12-11T02:21:10.602Z,-2.11
2022-12-11T02:24:06.076Z,-2.14
2022-12-11T02:26:55.052Z,-2.15
2022-12-11T02:29:29.240Z,-2.17
2022-12-11T02:32:10.417Z,-2.17
2022-12-11T02:34:47.980Z,-2.18
2022-12-11T02:37:24.564Z,-2.17
2022-12-11T02:39:58.246Z,-2.16
2022-12-11T02:42:34.753Z,-2.16
2022-12-11T02:45:10.188Z,-2.16
2022-12-11T02:47:42.938Z,-2.15
2022-12-11T02:50:19.282Z,-2.17
2022-12-11T02:52:56.194Z,-2.19
2022-12-11T02:55:32.785Z,-2.21
2022-12-11T02:58:09.711Z,-2.22
2022-12-11T03:00:41.950Z,-2.20
2022-12-11T03:03:15.599Z,-2.19
2022-12-11T03:05:47.786Z,-2.21
2022-12-11T03:08:22.540Z,-2.24
2022-12-11T03:10:54.780Z,-2.27
2022-12-11T03:13:27.756Z,-2.27
2022-12-11T03:16:14.620Z,-2.26
2022-12-11T03:18:55.979Z,-2.25
2022-12-11T03:21:36.371Z,-2.25
2022-12-11T03:24:11.724Z,-2.25
2022-12-11T03:26:56.205Z,-2.26
2022-12-11T03:29:33.772Z,-2.31
2022-12-11T03:32:10.378Z,-2.32
2022-12-11T03:34:49.517Z,-2.35
2022-12-11T03:37:25.424Z,-2.37
2022-12-11T03:40:04.367Z,-2.36
2022-12-11T03:42:38.770Z,-2.32
2022-12-11T03:45:13.806Z,-2.31
2022-12-11T03:47:50.108Z,-2.30
2022-12-11T03:50:24.020Z,-2.32
2022-12-11T03:52:57.272Z,-2.35
2022-12-11T03:55:32.412Z,-2.37
2022-12-11T03:58:05.246Z,-2.36
2022-12-11T04:00:38.178Z,-2.36
2022-12-11T04:03:18.437Z,-2.40
2022-12-11T04:05:54.596Z,-2.44
2022-12-11T04:08:30.089Z,-2.49
2022-12-11T04:11:22.218Z,-2.50
2022-12-11T04:14:08.284Z,-2.49
2022-12-11T04:16:40.964Z,-2.47
2022-12-11T04:19:30.692Z,-2.46
2022-12-11T04:22:20.907Z,-2.48
2022-12-11T04:24:54.232Z,-2.52
2022-12-11T04:27:47.620Z,-2.52
2022-12-11T04:30:21.707Z,-2.51
2022-12-11T04:32:56.358Z,-2.50
2022-12-11T04:35:32.252Z,-2.50
2022-12-11T04:38:04.896Z,-2.50
2022-12-11T04:40:37.977Z,-2.49
2022-12-11T04:43:10.533Z,-2.50
2022-12-11T04:45:42.861Z,-2.49
2022-12-11T04:48:16.594Z,-2.47
2022-12-11T04:50:49.127Z,-2.48
2022-12-11T04:53:21.916Z,-2.48
2022-12-11T04:55:54.162Z,-2.49
2022-12-11T04:58:36.498Z,-2.51
2022-12-11T05:01:20.443Z,-2.52
2022-12-11T05:03:58.300Z,-2.55
2022-12-11T05:06:31.007Z,-2.57
2022-12-11T05:09:05.298Z,-2.58
2022-12-11T05:11:44.895Z,-2.58
2022-12-11T05:14:17.092Z,-2.58
2022-12-11T05:16:56.430Z,-2.55
2022-12-11T05:19:30.868Z,-2.53
2022-12-11T05:22:02.892Z,-2.56
2022-12-11T05:24:35.194Z,-2.61
2022-12-11T05:27:07.295Z,-2.64
2022-12-11T05:29:39.631Z,-2.63
2022-12-11T05:32:14.420Z,-2.63
2022-12-11T05:34:48.154Z,-2.62
2022-12-11T05:37:20.773Z,-2.58
2022-12-11T05:39:53.461Z,-2.55
2022-12-11T05:42:29.028Z,-2.54
2022-12-11T05:45:03.711Z,-2.53
2022-12-11T05:47:36.327Z,-2.57
2022-12-11T05:50:17.955Z,-2.60
2022-12-11T05:52:51.862Z,-2.63
2022-12-11T05:55:25.384Z,-2.63
2022-12-11T05:57:57.471Z,-2.64
2022-12-11T06:00:35.910Z,-2.66
2022-12-11T06:03:08.499Z,-2.67
2022-12-11T06:05:44.070Z,-2.68
2022-12-11T06:08:16.416Z,-2.70
2022-12-11T06:10:51.457Z,-2.71
2022-12-11T06:13:23.653Z,-2.75
2022-12-11T06:15:56.761Z,-2.79
2022-12-11T06:18:42.950Z,-2.81
2022-12-11T06:21:17.389Z,-2.81
2022-12-11T06:23:51.354Z,-2.81
2022-12-11T06:26:29.895Z,-2.80
2022-12-11T06:29:05.283Z,-2.81
2022-12-11T06:31:50.337Z,-2.82
2022-12-11T06:34:23.390Z,-2.85
2022-12-11T06:36:55.680Z,-2.88
2022-12-11T06:39:28.419Z,-2.89
2022-12-11T06:42:01.132Z,-2.90
2022-12-11T06:44:34.289Z,-2.90
2022-12-11T06:47:06.627Z,-2.90
2022-12-11T06:49:41.147Z,-2.89
2022-12-11T06:52:18.139Z,-2.91
2022-12-11T06:54:50.639Z,-2.95
2022-12-11T06:57:23.603Z,-2.96
2022-12-11T06:59:55.666Z,-2.98
2022-12-11T07:02:29.195Z,-2.97
2022-12-11T07:05:01.545Z,-2.99
2022-12-11T07:07:34.681Z,-3.01
2022-12-11T07:10:08.673Z,-3.04
2022-12-11T07:12:41.412Z,-3.08
2022-12-11T07:15:14.162Z,-3.09
2022-12-11T07:17:46.945Z,-3.11
2022-12-11T07:20:32.311Z,-3.11
2022-12-11T07:23:09.603Z,-3.12
2022-12-11T07:25:42.073Z,-3.12
2022-12-11T07:28:16.832Z,-3.13
2022-12-11T07:30:49.079Z,-3.17
2022-12-11T07:33:21.506Z,-3.21
2022-12-11T07:35:53.627Z,-3.22
2022-12-11T07:38:25.843Z,-3.23
2022-12-11T07:41:01.387Z,-3.21
2022-12-11T07:43:34.222Z,-3.23
2022-12-11T07:46:08.880Z,-3.24
2022-12-11T07:48:47.310Z,-3.25
2022-12-11T07:51:23.271Z,-3.26
2022-12-11T07:54:02.244Z,-3.27
2022-12-11T07:56:43.871Z,-3.27
2022-12-11T07:59:17.099Z,-3.27
2022-12-11T08:01:49.544Z,-3.27
2022-12-11T08:04:21.682Z,-3.30
2022-12-11T08:06:53.797Z,-3.32
2022-12-11T08:09:25.918Z,-3.34
2022-12-11T08:12:00.404Z,-3.37
2022-12-11T08:14:34.913Z,-3.37
2022-12-11T08:17:06.960Z,-3.34
2022-12-11T08:19:51.668Z,-3.32
2022-12-11T08:22:23.685Z,-3.32
2022-12-11T08:24:55.909Z,-3.33
2022-12-11T08:27:30.402Z,-3.35
2022-12-11T08:30:02.761Z,-3.37
2022-12-11T08:32:35.343Z,-3.37
2022-12-11T08:35:14.994Z,-3.40
2022-12-11T08:37:47.606Z,-3.43
2022-12-11T08:40:20.624Z,-3.43
2022-12-11T08:42:53.078Z,-3.42
2022-12-11T08:45:25.220Z,-3.44
2022-12-11T08:47:57.407Z,-3.46
2022-12-11T08:50:31.183Z,-3.50
2022-12-11T08:53:03.250Z,-3.53
2022-12-11T08:55:36.231Z,-3.52
2022-12-11T08:58:08.704Z,-3.52
2022-12-11T09:00:41.706Z,-3.50
2022-12-11T09:03:16.203Z,-3.47
2022-12-11T09:05:48.395Z,-3.47
2022-12-11T09:08:20.744Z,-3.48
2022-12-11T09:10:53.319Z,-3.49
2022-12-11T09:13:25.276Z,-3.50
2022-12-11T09:15:59.996Z,-3.51
2022-12-11T09:18:35.970Z,-3.52
2022-12-11T09:21:19.317Z,-3.51
2022-12-11T09:23:54.085Z,-3.50
2022-12-11T09:26:27.195Z,-3.50
2022-12-11T09:29:09.020Z,-3.52
2022-12-11T09:31:47.176Z,-3.53
2022-12-11T09:34:23.632Z,-3.51
2022-12-11T09:37:00.987Z,-3.49
2022-12-11T09:39:33.976Z,-3.48
2022-12-11T09:42:12.488Z,-3.53
2022-12-11T09:44:50.412Z,-3.58
2022-12-11T09:47:33.171Z,-3.59
2022-12-11T09:50:14.056Z,-3.58
2022-12-11T09:53:04.760Z,-3.55
2022-12-11T09:55:47.685Z,-3.54
2022-12-11T09:58:34.826Z,-3.52
2022-12-11T10:01:18.851Z,-3.52
2022-12-11T10:04:21.165Z,-3.53
2022-12-11T10:07:02.419Z,-3.52
2022-12-11T10:09:48.939Z,-3.50
2022-12-11T10:12:40.140Z,-3.46
2022-12-11T10:15:27.296Z,-3.43
2022-12-11T10:18:05.068Z,-3.41
2022-12-11T10:20:41.277Z,-3.40
2022-12-11T10:23:49.426Z,-3.44
2022-12-11T10:26:24.986Z,-3.45
2022-12-11T10:28:59.911Z,-3.43
2022-12-11T10:31:51.477Z,-3.41
2022-12-11T10:34:34.837Z,-3.40
2022-12-11T10:37:07.070Z,-3.39
2022-12-11T10:39:43.181Z,-3.40
2022-12-11T10:42:22.577Z,-3.41
2022-12-11T10:45:03.054Z,-3.39
2022-12-11T10:47:38.447Z,-3.34
2022-12-11T10:50:25.267Z,-3.30
2022-12-11T10:53:05.047Z,-3.26
2022-12-11T10:55:46.443Z,-3.26
2022-12-11T10:58:21.831Z,-3.26
2022-12-11T11:01:09.521Z,-3.25
2022-12-11T11:03:54.893Z,-3.24
2022-12-11T11:06:30.951Z,-3.24
2022-12-11T11:09:30.975Z,-3.20
2022-12-11T11:12:07.822Z,-3.17
2022-12-11T11:14:40.740Z,-3.15
2022-12-11T11:17:18.740Z,-3.17
2022-12-11T11:19:54.189Z,-3.19
2022-12-11T11:22:28.632Z,-3.21
2022-12-11T11:25:02.914Z,-3.22
2022-12-11T11:27:44.416Z,-3.20
2022-12-11T11:30:23.344Z,-3.19
2022-12-11T11:33:02.364Z,-3.19
2022-12-11T11:35:45.513Z,-3.21
2022-12-11T11:38:21.241Z,-3.22
2022-12-11T11:41:05.659Z,-3.21
2022-12-11T11:43:47.188Z,-3.22
2022-12-11T11:46:33.642Z,-3.21
2022-12-11T11:49:14.363Z,-3.19
2022-12-11T11:51:48.143Z,-3.17
2022-12-11T11:54:32.757Z,-3.16
2022-12-11T11:57:15.443Z,-3.17
2022-12-11T11:59:53.157Z,-3.16
2022-12-11T12:02:25.529Z,-3.15
2022-12-11T12:04:58.243Z,-3.15
2022-12-11T12:07:39.961Z,-3.14
2022-12-11T12:10:21.688Z,-3.14
2022-12-11T12:13:02.549Z,-3.13
2022-12-11T12:15:45.257Z,-3.14
2022-12-11T12:18:27.401Z,-3.13
2022-12-11T12:21:08.941Z,-3.15
2022-12-11T12:24:06.459Z,-3.20
2022-12-11T12:26:54.424Z,-3.23
2022-12-11T12:29:42.080Z,-3.25
2022-12-11T12:32:25.643Z,-3.27
2022-12-11T12:35:11.915Z,-3.27
2022-12-11T12:38:00.253Z,-3.27
2022-12-11T12:40:41.442Z,-3.31
2022-12-11T12:43:36.726Z,-3.35
2022-12-11T12:46:47.004Z,-3.42
2022-12-11T12:49:26.604Z,-3.46
2022-12-11T12:52:01.078Z,-3.46
2022-12-11T12:54:39.393Z,-3.46
2022-12-11T12:57:11.710Z,-3.47
2022-12-11T12:59:44.422Z,-3.48
2022-12-11T13:02:19.620Z,-3.50
2022-12-11T13:05:01.105Z,-3.51
2022-12-11T13:07:36.612Z,-3.53
2022-12-11T13:10:27.498Z,-3.60
2022-12-11T13:13:01.460Z,-3.68
2022-12-11T13:15:42.837Z,-3.70
2022-12-11T13:18:36.595Z,-3.70
2022-12-11T13:21:35.582Z,-3.71
2022-12-11T13:24:29.847Z,-3.69
2022-12-11T13:27:12.280Z,-3.68
2022-12-11T13:29:45.068Z,-3.70
2022-12-11T13:32:31.445Z,-3.72
2022-12-11T13:35:16.808Z,-3.72
2022-12-11T13:37:52.269Z,-3.74
2022-12-11T13:40:27.775Z,-3.76
2022-12-11T13:43:04.295Z,-3.76
2022-12-11T13:45:45.740Z,-3.75
2022-12-11T13:48:33.489Z,-3.76
2022-12-11T13:51:07.631Z,-3.77
2022-12-11T13:53:42.157Z,-3.77
2022-12-11T13:56:26.424Z,-3.77
2022-12-11T13:59:03.990Z,-3.81
2022-12-11T14:01:56.532Z,-3.87
2022-12-11T14:04:31.489Z,-3.92
2022-12-11T14:07:08.095Z,-3.92
2022-12-11T14:09:47.880Z,-3.93
2022-12-11T14:12:24.003Z,-3.94
2022-12-11T14:14:59.055Z,-3.97
2022-12-11T14:17:35.880Z,-3.99
2022-12-11T14:20:19.615Z,-4.00
2022-12-11T14:22:52.102Z,-4.01
2022-12-11T14:25:27.246Z,-3.98
2022-12-11T14:28:01.879Z,-3.97
2022-12-11T14:30:40.077Z,-3.99
2022-12-11T14:33:22.284Z,-4.02
2022-12-11T14:35:56.401Z,-4.04
2022-12-11T14:38:33.781Z,-4.08
2022-12-11T14:41:13.828Z,-4.09
2022-12-11T14:43:49.887Z,-4.08
2022-12-11T14:46:31.676Z,-4.10
2022-12-11T14:49:17.308Z,-4.13
2022-12-11T14:51:50.607Z,-4.17
2022-12-11T14:54:37.686Z,-4.18
2022-12-11T14:57:19.580Z,-4.18
2022-12-11T14:59:54.794Z,-4.17
2022-12-11T15:02:35.066Z,-4.18
2022-12-11T15:05:18.909Z,-4.18
2022-12-11T15:08:01.468Z,-4.19
2022-12-11T15:10:39.310Z,-4.24
2022-12-11T15:13:14.168Z,-4.27
2022-12-11T15:15:50.030Z,-4.28
2022-12-11T15:18:24.992Z,-4.28
2022-12-11T15:21:01.001Z,-4.28
2022-12-11T15:24:23.458Z,-4.29
2022-12-11T15:27:26.812Z,-4.33
2022-12-11T15:30:57.311Z,-4.33
2022-12-11T15:33:35.516Z,-4.30
2022-12-11T15:36:53.556Z,-4.25
2022-12-11T15:39:26.426Z,-4.19
2022-12-11T15:42:01.446Z,-4.14
2022-12-11T15:44:35.683Z,-4.15
2022-12-11T15:47:16.707Z,-4.19
2022-12-11T15:49:49.443Z,-4.21
2022-12-11T15:52:22.214Z,-4.23
2022-12-11T15:54:55.209Z,-4.24
2022-12-11T15:57:30.405Z,-4.23
2022-12-11T16:00:03.599Z,-4.22
2022-12-11T16:02:37.991Z,-4.22
2022-12-11T16:05:13.367Z,-4.26
2022-12-11T16:07:47.552Z,-4.29
2022-12-11T16:10:21.424Z,-4.29
2022-12-11T16:12:57.224Z,-4.28
2022-12-11T16:15:31.471Z,-4.28
2022-12-11T16:18:08.837Z,-4.28
2022-12-11T16:20:42.911Z,-4.28
2022-12-11T16:23:17.358Z,-4.28
2022-12-11T16:25:50.521Z,-4.29
2022-12-11T16:28:22.979Z,-4.26
2022-12-11T16:30:56.018Z,-4.20
2022-12-11T16:33:30.593Z,-4.13
2022-12-11T16:36:02.869Z,-4.09
2022-12-11T16:38:36.055Z,-4.10
2022-12-11T16:41:11.003Z,-4.11
2022-12-11T16:43:49.733Z,-4.14
2022-12-11T16:46:46.746Z,-4.13
2022-12-11T16:49:21.189Z,-4.13
2022-12-11T16:51:54.283Z,-4.16
2022-12-11T16:54:26.555Z,-4.17
2022-12-11T16:57:01.685Z,-4.15
2022-12-11T16:59:37.534Z,-4.14
2022-12-11T17:02:12.690Z,-4.14
2022-12-11T17:04:50.684Z,-4.14
2022-12-11T17:07:30.685Z,-4.08
2022-12-11T17:10:03.923Z,-4.05
2022-12-11T17:12:37.140Z,-4.05
2022-12-11T17:15:11.336Z,-4.09
2022-12-11T17:17:44.446Z,-4.15
2022-12-11T17:20:16.436Z,-4.19
2022-12-11T17:22:49.310Z,-4.22
2022-12-11T17:25:27.397Z,-4.22
2022-12-11T17:28:02.177Z,-4.18
2022-12-11T17:30:34.415Z,-4.15
2022-12-11T17:33:09.233Z,-4.13
2022-12-11T17:35:41.581Z,-4.09
2022-12-11T17:38:13.960Z,-4.08
2022-12-11T17:40:46.820Z,-4.11
2022-12-11T17:43:19.033Z,-4.12
2022-12-11T17:45:52.980Z,-4.14
2022-12-11T17:48:25.551Z,-4.11
2022-12-11T17:50:58.485Z,-4.08
2022-12-11T17:53:31.966Z,-4.08
2022-12-11T17:56:06.482Z,-4.08
2022-12-11T17:58:46.272Z,-4.08
2022-12-11T18:01:21.457Z,-4.06
2022-12-11T18:03:54.808Z,-4.04
2022-12-11T18:06:31.468Z,-4.04
2022-12-11T18:09:11.560Z,-4.09
2022-12-11T18:11:45.271Z,-4.13
2022-12-11T18:14:18.414Z,-4.19
2022-12-11T18:16:54.575Z,-4.23
2022-12-11T18:19:27.775Z,-4.25
2022-12-11T18:22:02.540Z,-4.22
2022-12-11T18:24:35.070Z,-4.21
2022-12-11T18:27:12.717Z,-4.19
2022-12-11T18:29:45.456Z,-4.16
2022-12-11T18:32:18.833Z,-4.15
2022-12-11T18:34:51.238Z,-4.15
2022-12-11T18:37:27.721Z,-4.15
2022-12-11T18:40:03.479Z,-4.18
2022-12-11T18:42:40.114Z,-4.23
2022-12-11T18:45:13.866Z,-4.26
2022-12-11T18:47:47.430Z,-4.25
2022-12-11T18:50:25.791Z,-4.23
2022-12-11T18:52:58.584Z,-4.23
2022-12-11T18:55:34.821Z,-4.23
2022-12-11T18:58:12.701Z,-4.26
2022-12-11T19:00:46.336Z,-4.28
2022-12-11T19:03:18.571Z,-4.33
2022-12-11T19:05:56.677Z,-4.34
2022-12-11T19:08:33.444Z,-4.31
2022-12-11T19:11:07.043Z,-4.27
2022-12-11T19:13:46.120Z,-4.21
2022-12-11T19:16:24.077Z,-4.19
2022-12-11T19:19:04.053Z,-4.19
2022-12-11T19:21:42.266Z,-4.22
2022-12-11T19:24:20.900Z,-4.26
2022-12-11T19:26:56.338Z,-4.27
2022-12-11T19:29:32.607Z,-4.29
2022-12-11T19:32:06.406Z,-4.32
2022-12-11T19:34:39.608Z,-4.34
2022-12-11T19:37:14.549Z,-4.34
2022-12-11T19:39:48.900Z,-4.34
2022-12-11T19:42:21.495Z,-4.34
2022-12-11T19:44:53.770Z,-4.32
2022-12-11T19:47:26.606Z,-4.28
2022-12-11T19:50:01.436Z,-4.24
2022-12-11T19:52:34.773Z,-4.20
2022-12-11T19:55:09.324Z,-4.18
2022-12-11T19:57:42.506Z,-4.21
2022-12-11T20:00:24.043Z,-4.21
2022-12-11T20:02:56.388Z,-4.23
2022-12-11T20:05:29.654Z,-4.23
2022-12-11T20:08:27.670Z,-4.26
2022-12-11T20:10:56.978Z,-4.29
2022-12-11T20:13:32.929Z,-4.31
2022-12-11T20:16:08.619Z,-4.30
2022-12-11T20:18:45.527Z,-4.28
2022-12-11T20:21:20.195Z,-4.26
2022-12-11T20:23:53.240Z,-4.22
2022-12-11T20:26:32.791Z,-4.19
2022-12-11T20:29:08.658Z,-4.16
2022-12-11T20:31:54.991Z,-4.15
2022-12-11T20:34:30.711Z,-4.15
2022-12-11T20:37:03.694Z,-4.15
2022-12-11T20:39:36.383Z,-4.18
2022-12-11T20:42:09.850Z,-4.24
2022-12-11T20:44:47.330Z,-4.27
2022-12-11T20:47:21.800Z,-4.24
2022-12-11T20:49:55.260Z,-4.21
2022-12-11T20:52:28.989Z,-4.21
2022-12-11T20:55:01.796Z,-4.22
2022-12-11T20:57:34.944Z,-4.20
2022-12-11T21:00:09.393Z,-4.16
2022-12-11T21:02:41.773Z,-4.15
2022-12-11T21:05:14.694Z,-4.14
2022-12-11T21:07:47.894Z,-4.14
2022-12-11T21:10:21.960Z,-4.15
2022-12-11T21:12:57.412Z,-4.15
2022-12-11T21:15:30.223Z,-4.21
2022-12-11T21:18:02.359Z,-4.23
2022-12-11T21:20:37.224Z,-4.21
2022-12-11T21:23:09.234Z,-4.20
2022-12-11T21:25:42.030Z,-4.16
2022-12-11T21:28:16.812Z,-4.13
2022-12-11T21:30:50.369Z,-4.11
2022-12-11T21:33:24.585Z,-4.09
2022-12-11T21:35:58.989Z,-4.07
2022-12-11T21:38:31.494Z,-4.07
2022-12-11T21:41:11.617Z,-4.06
2022-12-11T21:46:50.498Z,-4.12
2022-12-11T21:49:22.534Z,-4.14
2022-12-11T21:51:54.818Z,-4.16
2022-12-11T21:54:26.776Z,-4.19
2022-12-11T21:57:01.424Z,-4.21
2022-12-11T21:59:35.276Z,-4.20
2022-12-11T22:02:07.853Z,-4.18
2022-12-11T22:04:39.959Z,-4.14
2022-12-11T22:07:12.428Z,-4.08
2022-12-11T22:09:44.496Z,-4.09
2022-12-11T22:12:22.776Z,-4.10
2022-12-11T22:14:55.165Z,-4.12
2022-12-11T22:17:30.693Z,-4.15
2022-12-11T22:20:03.705Z,-4.17
2022-12-11T22:22:35.858Z,-4.17
2022-12-11T22:25:09.924Z,-4.17
2022-12-11T22:27:42.343Z,-4.17
2022-12-11T22:30:15.620Z,-4.15
2022-12-11T22:32:48.019Z,-4.14
2022-12-11T22:35:24.151Z,-4.16
2022-12-11T22:37:59.930Z,-4.16
2022-12-11T22:40:33.437Z,-4.16
2022-12-11T22:43:06.262Z,-4.14
2022-12-11T22:45:42.086Z,-4.11
2022-12-11T22:48:14.720Z,-4.06
2022-12-11T22:50:46.817Z,-4.01
2022-12-11T22:53:19.194Z,-3.99
2022-12-11T22:55:51.482Z,-3.99
2022-12-11T22:58:23.930Z,-3.98
2022-12-11T23:00:56.757Z,-3.99
2022-12-11T23:04:04.312Z,-4.00
2022-12-11T23:06:36.289Z,-4.04
2022-12-11T23:09:09.844Z,-4.08
2022-12-11T23:11:42.362Z,-4.10
2022-12-11T23:14:18.979Z,-4.11
2022-12-11T23:16:51.066Z,-4.14
2022-12-11T23:19:25.642Z,-4.15
2022-12-11T23:21:57.906Z,-4.14
2022-12-11T23:24:31.399Z,-4.10
2022-12-11T23:27:03.466Z,-4.07
2022-12-11T23:29:35.747Z,-3.99
2022-12-11T23:32:08.524Z,-3.95
2022-12-11T23:34:40.753Z,-3.92
2022-12-11T23:37:17.359Z,-3.90
2022-12-11T23:39:49.498Z,-3.86
2022-12-11T23:42:25.074Z,-3.84
2022-12-11T23:44:57.860Z,-3.86
2022-12-11T23:47:34.865Z,-3.90
2022-12-11T23:50:08.202Z,-3.93
2022-12-11T23:52:40.220Z,-3.95
2022-12-11T23:55:13.434Z,-3.97
2022-12-11T23:57:45.736Z,-3.97
