createdAt,value
2022-07-25T00:00:03.138Z,0.00
2022-07-25T00:01:03.293Z,0.00
2022-07-25T00:02:03.495Z,0.00
2022-07-25T00:03:03.545Z,0.00
2022-07-25T00:04:04.005Z,0.00
2022-07-25T00:05:03.734Z,0.00
2022-07-25T00:06:03.871Z,0.00
2022-07-25T00:07:04.000Z,0.00
2022-07-25T00:08:04.109Z,0.00
2022-07-25T00:09:04.237Z,0.00
2022-07-25T00:10:04.350Z,0.00
2022-07-25T00:11:04.490Z,0.00
2022-07-25T00:12:04.637Z,0.00
2022-07-25T00:13:04.694Z,0.00
2022-07-25T00:14:05.160Z,0.00
2022-07-25T00:15:04.908Z,0.00
2022-07-25T00:16:05.118Z,0.00
2022-07-25T00:17:05.111Z,0.00
2022-07-25T00:18:05.228Z,0.00
2022-07-25T00:19:05.360Z,0.00
2022-07-25T00:20:05.473Z,0.00
2022-07-25T00:21:05.606Z,0.00
2022-07-25T00:22:05.742Z,0.00
2022-07-25T00:23:05.836Z,0.00
2022-07-25T00:24:06.270Z,0.00
2022-07-25T00:25:06.059Z,0.00
2022-07-25T00:26:06.189Z,0.00
2022-07-25T00:27:06.298Z,0.00
2022-07-25T00:28:06.457Z,0.00
2022-07-25T00:29:06.578Z,0.00
2022-07-25T00:30:06.694Z,0.00
2022-07-25T00:31:06.891Z,0.00
2022-07-25T00:32:06.904Z,0.00
2022-07-25T00:33:07.016Z,0.00
2022-07-25T00:34:07.500Z,0.00
2022-07-25T00:35:07.217Z,0.00
2022-07-25T00:36:07.366Z,0.00
2022-07-25T00:37:07.483Z,0.00
2022-07-25T00:38:07.606Z,0.00
2022-07-25T00:39:07.726Z,0.00
2022-07-25T00:40:07.842Z,0.00
2022-07-25T00:41:07.986Z,0.00
2022-07-25T00:42:08.122Z,0.00
2022-07-25T00:43:08.241Z,0.00
2022-07-25T00:44:08.810Z,0.00
2022-07-25T00:45:08.478Z,0.00
2022-07-25T00:46:08.727Z,0.00
2022-07-25T00:47:08.746Z,0.00
2022-07-25T00:48:08.879Z,0.00
2022-07-25T00:49:09.077Z,0.00
2022-07-25T00:50:09.125Z,0.00
2022-07-25T00:51:09.258Z,0.00
2022-07-25T00:52:09.376Z,0.00
2022-07-25T00:53:09.495Z,0.00
2022-07-25T00:54:09.608Z,0.00
2022-07-25T00:55:09.743Z,0.00
2022-07-25T00:56:09.892Z,0.00
2022-07-25T00:57:10.024Z,0.00
2022-07-25T00:58:10.158Z,0.00
2022-07-25T00:59:10.280Z,0.00
2022-07-25T01:00:10.410Z,0.00
2022-07-25T01:01:10.608Z,0.00
2022-07-25T01:02:10.718Z,0.00
2022-07-25T01:03:10.853Z,0.00
2022-07-25T01:04:10.900Z,0.00
2022-07-25T01:05:11.069Z,0.00
2022-07-25T01:06:11.206Z,0.00
2022-07-25T01:07:11.320Z,0.00
2022-07-25T01:08:11.477Z,0.00
2022-07-25T01:09:11.613Z,0.00
2022-07-25T01:10:11.727Z,0.00
2022-07-25T01:11:11.861Z,0.00
2022-07-25T01:12:11.980Z,0.00
2022-07-25T01:13:12.120Z,0.00
2022-07-25T01:14:12.249Z,0.00
2022-07-25T01:15:12.377Z,0.00
2022-07-25T01:16:12.593Z,0.00
2022-07-25T01:17:12.593Z,0.00
2022-07-25T01:18:12.714Z,0.00
2022-07-25T01:19:12.834Z,0.00
2022-07-25T01:20:12.961Z,0.00
2022-07-25T01:21:13.098Z,0.00
2022-07-25T01:22:13.217Z,0.00
2022-07-25T01:23:13.347Z,0.00
2022-07-25T01:24:13.477Z,0.00
2022-07-25T01:25:13.598Z,0.00
2022-07-25T01:26:13.748Z,0.00
2022-07-25T01:27:17.342Z,0.00
2022-07-25T01:28:14.046Z,0.00
2022-07-25T01:29:14.215Z,0.00
2022-07-25T01:30:14.339Z,0.00
2022-07-25T01:31:14.522Z,0.00
2022-07-25T01:32:14.626Z,0.00
2022-07-25T01:33:14.749Z,0.00
2022-07-25T01:34:14.874Z,0.00
2022-07-25T01:35:15.010Z,0.00
2022-07-25T01:36:15.162Z,0.00
2022-07-25T01:37:15.293Z,0.00
2022-07-25T01:38:15.417Z,0.00
2022-07-25T01:39:15.542Z,0.00
2022-07-25T01:40:15.683Z,0.00
2022-07-25T01:41:22.509Z,0.00
2022-07-25T01:42:16.904Z,0.00
2022-07-25T01:43:16.034Z,0.00
2022-07-25T01:44:16.147Z,0.00
2022-07-25T01:45:16.281Z,0.00
2022-07-25T01:46:16.470Z,0.00
2022-07-25T01:47:16.476Z,0.00
2022-07-25T01:48:16.934Z,0.00
2022-07-25T01:49:16.765Z,0.00
2022-07-25T01:50:16.874Z,0.00
2022-07-25T01:51:20.447Z,0.00
2022-07-25T01:52:17.101Z,0.00
2022-07-25T01:53:17.227Z,0.00
2022-07-25T01:54:17.344Z,0.00
2022-07-25T01:55:17.463Z,0.00
2022-07-25T01:56:17.604Z,0.00
2022-07-25T01:57:17.706Z,0.00
2022-07-25T01:58:17.858Z,0.00
2022-07-25T01:59:17.929Z,0.00
2022-07-25T02:00:18.066Z,0.00
2022-07-25T02:01:19.511Z,0.00
2022-07-25T02:02:18.322Z,0.00
2022-07-25T02:03:18.356Z,0.00
2022-07-25T02:04:18.498Z,0.00
2022-07-25T02:05:18.611Z,0.00
2022-07-25T02:06:18.779Z,0.00
2022-07-25T02:07:18.896Z,0.00
2022-07-25T02:08:19.035Z,0.00
2022-07-25T02:09:19.167Z,0.00
2022-07-25T02:10:19.314Z,0.00
2022-07-25T02:11:19.487Z,0.00
2022-07-25T02:12:19.619Z,0.00
2022-07-25T02:13:19.721Z,0.00
2022-07-25T02:14:19.843Z,0.00
2022-07-25T02:15:19.985Z,0.00
2022-07-25T02:16:20.192Z,0.00
2022-07-25T02:17:21.272Z,0.00
2022-07-25T02:18:20.392Z,0.00
2022-07-25T02:19:20.543Z,0.00
2022-07-25T02:20:20.582Z,0.00
2022-07-25T02:21:20.770Z,0.00
2022-07-25T02:22:20.802Z,0.00
2022-07-25T02:23:21.025Z,0.00
2022-07-25T02:24:21.062Z,0.00
2022-07-25T02:25:21.208Z,0.00
2022-07-25T02:26:21.347Z,0.00
2022-07-25T02:27:21.470Z,0.00
2022-07-25T02:28:21.600Z,0.00
2022-07-25T02:29:22.054Z,0.00
2022-07-25T02:30:21.804Z,0.00
2022-07-25T02:31:21.978Z,0.00
2022-07-25T02:32:22.099Z,0.00
2022-07-25T02:33:22.241Z,0.00
2022-07-25T02:34:22.359Z,0.00
2022-07-25T02:35:22.501Z,0.00
2022-07-25T02:36:22.649Z,0.00
2022-07-25T02:37:22.788Z,0.00
2022-07-25T02:38:22.920Z,0.00
2022-07-25T02:39:23.037Z,0.00
2022-07-25T02:40:23.170Z,0.00
2022-07-25T02:41:23.313Z,0.00
2022-07-25T02:42:23.441Z,0.00
2022-07-25T02:43:23.573Z,0.00
2022-07-25T02:44:23.705Z,0.00
2022-07-25T02:45:24.662Z,0.00
2022-07-25T02:46:24.092Z,0.00
2022-07-25T02:47:24.194Z,0.00
2022-07-25T02:48:24.317Z,0.00
2022-07-25T02:49:24.442Z,0.00
2022-07-25T02:50:24.570Z,0.00
2022-07-25T02:51:25.148Z,0.00
2022-07-25T02:52:25.093Z,0.00
2022-07-25T02:53:47.179Z,0.00
2022-07-25T02:54:26.173Z,0.00
2022-07-25T02:55:25.642Z,0.00
2022-07-25T02:56:25.361Z,0.00
2022-07-25T02:57:25.498Z,0.00
2022-07-25T02:58:25.654Z,0.00
2022-07-25T02:59:25.770Z,0.00
2022-07-25T03:00:26.882Z,0.00
2022-07-25T03:01:26.086Z,0.00
2022-07-25T03:02:26.126Z,0.00
2022-07-25T03:03:26.287Z,0.00
2022-07-25T03:04:26.461Z,0.00
2022-07-25T03:05:26.577Z,0.00
2022-07-25T03:06:26.731Z,5.62
2022-07-25T03:07:26.867Z,5.62
2022-07-25T03:08:26.994Z,5.62
2022-07-25T03:09:27.129Z,5.62
2022-07-25T03:10:27.270Z,5.62
2022-07-25T03:11:27.415Z,5.62
2022-07-25T03:12:27.545Z,5.62
2022-07-25T03:13:34.675Z,5.62
2022-07-25T03:14:27.795Z,5.62
2022-07-25T03:15:27.945Z,5.62
2022-07-25T03:16:28.121Z,5.62
2022-07-25T03:17:28.227Z,11.25
2022-07-25T03:18:28.363Z,11.25
2022-07-25T03:19:28.522Z,11.25
2022-07-25T03:20:28.644Z,11.25
2022-07-25T03:21:28.790Z,11.25
2022-07-25T03:22:28.916Z,11.25
2022-07-25T03:23:29.042Z,11.25
2022-07-25T03:24:29.173Z,16.88
2022-07-25T03:25:29.308Z,16.88
2022-07-25T03:26:29.461Z,16.88
2022-07-25T03:27:29.594Z,16.88
2022-07-25T03:28:29.709Z,22.50
2022-07-25T03:29:29.838Z,22.50
2022-07-25T03:30:29.954Z,22.50
2022-07-25T03:31:30.224Z,22.50
2022-07-25T03:32:30.245Z,22.50
2022-07-25T03:33:30.365Z,28.12
2022-07-25T03:34:30.486Z,28.12
2022-07-25T03:35:30.624Z,28.12
2022-07-25T03:36:30.766Z,28.12
2022-07-25T03:37:30.888Z,33.75
2022-07-25T03:38:31.010Z,33.75
2022-07-25T03:39:31.134Z,33.75
2022-07-25T03:40:31.257Z,33.75
2022-07-25T03:41:31.400Z,33.75
2022-07-25T03:42:35.471Z,33.75
2022-07-25T03:43:31.696Z,33.75
2022-07-25T03:44:31.815Z,39.38
2022-07-25T03:45:31.969Z,39.38
2022-07-25T03:46:32.082Z,39.38
2022-07-25T03:47:32.175Z,39.38
2022-07-25T03:48:32.314Z,45.00
2022-07-25T03:49:32.411Z,45.00
2022-07-25T03:50:32.532Z,45.00
2022-07-25T03:51:32.683Z,50.62
2022-07-25T03:52:32.811Z,50.62
2022-07-25T03:53:32.931Z,50.62
2022-07-25T03:54:33.044Z,56.25
2022-07-25T03:55:33.180Z,56.25
2022-07-25T03:56:33.327Z,56.25
2022-07-25T03:57:33.432Z,56.25
2022-07-25T03:58:33.556Z,56.25
2022-07-25T03:59:33.683Z,61.88
2022-07-25T04:00:33.804Z,61.88
2022-07-25T04:01:34.013Z,61.88
2022-07-25T04:02:34.064Z,61.88
2022-07-25T04:03:40.637Z,61.88
2022-07-25T04:04:34.244Z,67.50
2022-07-25T04:05:34.362Z,67.50
2022-07-25T04:06:34.514Z,67.50
2022-07-25T04:07:34.632Z,73.12
2022-07-25T04:08:34.716Z,73.12
2022-07-25T04:09:35.005Z,73.12
2022-07-25T04:10:34.995Z,78.75
2022-07-25T04:11:35.134Z,78.75
2022-07-25T04:12:35.268Z,78.75
2022-07-25T04:13:35.382Z,78.75
2022-07-25T04:14:35.504Z,78.75
2022-07-25T04:15:35.623Z,84.38
2022-07-25T04:16:35.784Z,84.38
2022-07-25T04:17:35.809Z,84.38
2022-07-25T04:18:35.881Z,84.38
2022-07-25T04:19:35.995Z,90.00
2022-07-25T04:20:36.156Z,90.00
2022-07-25T04:21:36.287Z,90.00
2022-07-25T04:22:36.414Z,95.62
2022-07-25T04:23:36.543Z,101.25
2022-07-25T04:24:36.672Z,101.25
2022-07-25T04:25:36.792Z,101.25
2022-07-25T04:26:36.923Z,106.88
2022-07-25T04:27:37.046Z,112.50
2022-07-25T04:28:37.167Z,112.50
2022-07-25T04:29:37.286Z,112.50
2022-07-25T04:30:37.420Z,118.12
2022-07-25T04:31:37.565Z,118.12
2022-07-25T04:32:37.591Z,118.12
2022-07-25T04:33:37.708Z,118.12
2022-07-25T04:34:37.815Z,123.75
2022-07-25T04:35:37.937Z,123.75
2022-07-25T04:36:38.061Z,123.75
2022-07-25T04:37:38.179Z,123.75
2022-07-25T04:38:38.313Z,129.38
2022-07-25T04:39:38.429Z,129.38
2022-07-25T04:40:38.541Z,129.38
2022-07-25T04:41:38.679Z,129.38
2022-07-25T04:42:38.805Z,135.00
2022-07-25T04:43:38.922Z,135.00
2022-07-25T04:44:39.039Z,135.00
2022-07-25T04:45:39.224Z,135.00
2022-07-25T04:46:39.243Z,140.62
2022-07-25T04:47:39.359Z,140.62
2022-07-25T04:48:39.492Z,140.62
2022-07-25T04:49:39.589Z,135.00
2022-07-25T04:50:39.701Z,140.62
2022-07-25T04:51:39.830Z,140.62
2022-07-25T04:52:39.981Z,140.62
2022-07-25T04:53:40.097Z,140.62
2022-07-25T04:54:40.227Z,140.62
2022-07-25T04:55:40.361Z,140.62
2022-07-25T04:56:40.502Z,140.62
2022-07-25T04:57:40.619Z,140.62
2022-07-25T04:58:40.727Z,146.25
2022-07-25T04:59:40.841Z,146.25
2022-07-25T05:00:40.994Z,146.25
2022-07-25T05:01:41.119Z,146.25
2022-07-25T05:02:41.312Z,151.88
2022-07-25T05:03:41.300Z,151.88
2022-07-25T05:04:45.339Z,151.88
2022-07-25T05:05:41.538Z,151.88
2022-07-25T05:06:41.661Z,151.88
2022-07-25T05:07:41.779Z,157.50
2022-07-25T05:08:41.888Z,157.50
2022-07-25T05:09:42.018Z,157.50
2022-07-25T05:10:42.126Z,157.50
2022-07-25T05:11:46.968Z,163.12
2022-07-25T05:12:43.330Z,163.12
2022-07-25T05:13:42.453Z,163.12
2022-07-25T05:14:42.576Z,163.12
2022-07-25T05:15:42.686Z,163.12
2022-07-25T05:16:42.956Z,163.12
2022-07-25T05:17:42.968Z,163.12
2022-07-25T05:18:43.079Z,163.12
2022-07-25T05:19:43.197Z,168.75
2022-07-25T05:20:43.307Z,174.38
2022-07-25T05:21:43.446Z,174.38
2022-07-25T05:22:43.566Z,174.38
2022-07-25T05:23:43.691Z,174.38
2022-07-25T05:24:43.805Z,174.38
2022-07-25T05:25:43.922Z,174.38
2022-07-25T05:26:44.046Z,174.38
2022-07-25T05:27:44.160Z,180.00
2022-07-25T05:28:44.275Z,180.00
2022-07-25T05:29:44.386Z,180.00
2022-07-25T05:30:44.496Z,180.00
2022-07-25T05:31:44.669Z,180.00
2022-07-25T05:32:44.708Z,185.62
2022-07-25T05:33:44.812Z,185.62
2022-07-25T05:34:44.910Z,191.25
2022-07-25T05:35:45.026Z,191.25
2022-07-25T05:36:47.297Z,191.25
2022-07-25T05:37:45.276Z,191.25
2022-07-25T05:38:45.382Z,191.25
2022-07-25T05:39:45.495Z,196.88
2022-07-25T05:40:45.605Z,196.88
2022-07-25T05:41:45.737Z,196.88
2022-07-25T05:42:45.849Z,196.88
2022-07-25T05:43:45.955Z,202.50
2022-07-25T05:44:46.066Z,202.50
2022-07-25T05:45:46.177Z,202.50
2022-07-25T05:46:46.384Z,208.12
2022-07-25T05:47:46.388Z,208.12
2022-07-25T05:48:46.554Z,208.12
2022-07-25T05:49:46.586Z,213.75
2022-07-25T05:50:46.695Z,213.75
2022-07-25T05:51:46.826Z,213.75
2022-07-25T05:52:46.935Z,219.38
2022-07-25T05:53:47.036Z,219.38
2022-07-25T05:54:47.154Z,225.00
2022-07-25T05:55:47.262Z,225.00
2022-07-25T05:56:47.391Z,230.62
2022-07-25T05:57:47.521Z,236.25
2022-07-25T05:58:47.620Z,236.25
2022-07-25T05:59:47.722Z,241.88
2022-07-25T06:00:47.825Z,247.50
2022-07-25T06:01:48.047Z,247.50
2022-07-25T06:02:48.183Z,253.12
2022-07-25T06:03:48.207Z,253.12
2022-07-25T06:04:48.323Z,258.75
2022-07-25T06:05:48.425Z,264.38
2022-07-25T06:06:48.540Z,264.38
2022-07-25T06:07:48.655Z,270.00
2022-07-25T06:08:48.755Z,270.00
2022-07-25T06:09:48.867Z,275.62
2022-07-25T06:10:48.970Z,281.25
2022-07-25T06:11:54.422Z,281.25
2022-07-25T06:12:50.135Z,286.88
2022-07-25T06:13:49.233Z,292.50
2022-07-25T06:14:49.311Z,292.50
2022-07-25T06:15:49.458Z,298.12
2022-07-25T06:16:49.505Z,298.12
2022-07-25T06:17:49.610Z,303.75
2022-07-25T06:18:49.718Z,303.75
2022-07-25T06:19:49.836Z,309.38
2022-07-25T06:20:49.927Z,309.38
2022-07-25T06:21:50.062Z,309.38
2022-07-25T06:22:50.144Z,315.00
2022-07-25T06:23:50.257Z,315.00
2022-07-25T06:24:50.358Z,320.62
2022-07-25T06:25:50.694Z,320.62
2022-07-25T06:26:50.605Z,320.62
2022-07-25T06:27:50.703Z,326.25
2022-07-25T06:28:50.795Z,331.88
2022-07-25T06:29:50.895Z,331.88
2022-07-25T06:30:50.985Z,337.50
2022-07-25T06:31:51.188Z,337.50
2022-07-25T06:32:51.151Z,343.12
2022-07-25T06:33:51.243Z,343.12
2022-07-25T06:34:51.343Z,348.75
2022-07-25T06:35:51.425Z,348.75
2022-07-25T06:36:51.512Z,348.75
2022-07-25T06:37:51.629Z,354.38
2022-07-25T06:38:51.722Z,354.38
2022-07-25T06:39:51.814Z,354.38
2022-07-25T06:40:51.915Z,354.38
2022-07-25T06:41:52.015Z,360.00
2022-07-25T06:42:52.105Z,360.00
2022-07-25T06:43:52.191Z,365.62
2022-07-25T06:44:52.281Z,371.25
2022-07-25T06:45:52.365Z,371.25
2022-07-25T06:46:52.513Z,376.88
2022-07-25T06:47:52.524Z,376.88
2022-07-25T06:48:52.659Z,382.50
2022-07-25T06:49:52.669Z,388.12
2022-07-25T06:50:52.766Z,388.12
2022-07-25T06:51:52.886Z,393.75
2022-07-25T06:52:52.976Z,393.75
2022-07-25T06:53:53.058Z,399.38
2022-07-25T06:54:53.156Z,405.00
2022-07-25T06:55:53.238Z,405.00
2022-07-25T06:56:53.322Z,410.62
2022-07-25T06:57:53.414Z,416.25
2022-07-25T06:58:53.501Z,416.25
2022-07-25T06:59:53.587Z,421.88
2022-07-25T07:00:53.679Z,427.50
2022-07-25T07:01:53.715Z,433.12
2022-07-25T07:02:53.821Z,444.38
2022-07-25T07:03:53.993Z,450.00
2022-07-25T07:04:53.991Z,478.12
2022-07-25T07:05:54.064Z,495.00
2022-07-25T07:06:54.154Z,511.88
2022-07-25T07:07:54.236Z,511.88
2022-07-25T07:08:54.324Z,534.38
2022-07-25T07:09:54.398Z,585.00
2022-07-25T07:10:54.417Z,686.25
2022-07-25T07:11:54.514Z,961.88
2022-07-25T07:12:54.590Z,1524.38
2022-07-25T07:13:54.673Z,1861.88
2022-07-25T07:15:01.346Z,2008.12
2022-07-25T07:15:54.910Z,1485.00
2022-07-25T07:16:54.897Z,2345.62
2022-07-25T07:17:54.972Z,2356.88
2022-07-25T07:18:55.046Z,1490.62
2022-07-25T07:19:55.115Z,1839.38
2022-07-25T07:20:55.190Z,1749.38
2022-07-25T07:21:55.287Z,720.00
2022-07-25T07:22:55.374Z,680.62
2022-07-25T07:23:55.415Z,793.12
2022-07-25T07:24:55.466Z,652.50
2022-07-25T07:25:55.485Z,686.25
2022-07-25T07:26:55.576Z,714.38
2022-07-25T07:27:55.646Z,1338.75
2022-07-25T07:28:55.720Z,1828.12
2022-07-25T07:29:55.796Z,2154.38
2022-07-25T07:31:56.940Z,765.00
2022-07-25T07:32:55.919Z,697.50
2022-07-25T07:33:55.987Z,652.50
2022-07-25T07:34:56.057Z,630.00
2022-07-25T07:35:56.120Z,618.75
2022-07-25T07:36:56.186Z,618.75
2022-07-25T07:37:56.238Z,624.38
2022-07-25T07:38:56.297Z,646.88
2022-07-25T07:39:56.374Z,686.25
2022-07-25T07:40:56.446Z,787.50
2022-07-25T07:41:56.502Z,1102.50
2022-07-25T07:42:56.565Z,742.50
2022-07-25T07:43:56.607Z,1051.88
2022-07-25T07:44:56.657Z,1299.38
2022-07-25T07:45:56.731Z,1141.88
2022-07-25T07:46:56.824Z,1929.38
2022-07-25T07:47:56.755Z,838.12
2022-07-25T07:48:56.867Z,1265.62
2022-07-25T07:49:56.808Z,2317.50
2022-07-25T07:50:56.866Z,1338.75
2022-07-25T07:51:56.920Z,1980.00
2022-07-25T07:52:57.005Z,1316.25
2022-07-25T07:53:57.056Z,1597.50
2022-07-25T07:54:59.418Z,1743.75
2022-07-25T07:55:57.177Z,810.00
2022-07-25T07:56:57.222Z,866.25
2022-07-25T07:57:57.269Z,877.50
2022-07-25T07:58:57.306Z,742.50
2022-07-25T07:59:57.337Z,736.88
2022-07-25T08:00:57.367Z,736.88
2022-07-25T08:01:57.460Z,742.50
2022-07-25T08:02:57.535Z,759.38
2022-07-25T08:03:57.460Z,883.12
2022-07-25T08:04:57.490Z,1029.38
2022-07-25T08:05:57.521Z,843.75
2022-07-25T08:06:57.592Z,855.00
2022-07-25T08:07:57.621Z,973.12
2022-07-25T08:08:57.642Z,1091.25
2022-07-25T08:09:57.662Z,995.62
2022-07-25T08:10:59.115Z,933.75
2022-07-25T08:11:57.696Z,821.25
2022-07-25T08:12:57.735Z,871.88
2022-07-25T08:13:57.739Z,1113.75
2022-07-25T08:14:57.762Z,810.00
2022-07-25T08:15:57.815Z,821.25
2022-07-25T08:16:57.833Z,798.75
2022-07-25T08:17:57.859Z,798.75
2022-07-25T08:18:57.895Z,804.38
2022-07-25T08:20:14.443Z,815.62
2022-07-25T08:20:58.875Z,855.00
2022-07-25T08:21:57.886Z,860.62
2022-07-25T08:22:57.914Z,2176.88
2022-07-25T08:23:57.943Z,2531.25
2022-07-25T08:24:57.878Z,1980.00
2022-07-25T08:25:57.893Z,2767.50
2022-07-25T08:26:57.929Z,3341.25
2022-07-25T08:27:57.843Z,3729.38
2022-07-25T08:29:17.593Z,3667.50
2022-07-25T08:29:58.823Z,3774.38
2022-07-25T08:30:57.858Z,3937.50
2022-07-25T08:31:57.859Z,3909.38
2022-07-25T08:32:57.867Z,3999.38
2022-07-25T08:33:57.870Z,4111.88
2022-07-25T08:34:57.872Z,4128.75
2022-07-25T08:35:57.862Z,4151.25
2022-07-25T08:36:57.883Z,4044.38
2022-07-25T08:37:57.902Z,4168.12
2022-07-25T08:38:57.922Z,4201.88
2022-07-25T08:39:57.927Z,4095.00
2022-07-25T08:40:57.930Z,4083.75
2022-07-25T08:41:57.921Z,4111.88
2022-07-25T08:42:57.973Z,4224.38
2022-07-25T08:43:57.843Z,4308.75
2022-07-25T08:44:57.832Z,4190.62
2022-07-25T08:45:57.881Z,4089.38
2022-07-25T08:46:57.936Z,4224.38
2022-07-25T08:47:57.818Z,4410.00
2022-07-25T08:48:57.929Z,4545.00
2022-07-25T08:50:02.368Z,4387.50
2022-07-25T08:50:58.691Z,4308.75
2022-07-25T08:51:57.695Z,4359.38
2022-07-25T08:53:23.017Z,4353.75
2022-07-25T08:53:58.598Z,4393.12
2022-07-25T08:54:57.569Z,4573.12
2022-07-25T08:55:57.564Z,4348.12
2022-07-25T08:56:57.540Z,4336.88
2022-07-25T08:57:57.525Z,4522.50
2022-07-25T08:58:57.533Z,4539.38
2022-07-25T08:59:57.514Z,4516.88
2022-07-25T09:00:57.497Z,4500.00
2022-07-25T09:01:57.509Z,4291.88
2022-07-25T09:02:57.470Z,4511.25
2022-07-25T09:03:57.345Z,4753.12
2022-07-25T09:04:57.320Z,4297.50
2022-07-25T09:05:57.296Z,4173.75
2022-07-25T09:06:57.278Z,4353.75
2022-07-25T09:07:57.254Z,4494.38
2022-07-25T09:08:57.233Z,4584.38
2022-07-25T09:09:57.201Z,4561.88
2022-07-25T09:10:57.178Z,4668.75
2022-07-25T09:11:57.153Z,4691.25
2022-07-25T09:12:57.143Z,4651.88
2022-07-25T09:14:05.136Z,4691.25
2022-07-25T09:14:57.022Z,4449.38
2022-07-25T09:15:59.685Z,4404.38
2022-07-25T09:16:58.623Z,4556.25
2022-07-25T09:17:56.826Z,4691.25
2022-07-25T09:18:56.789Z,4696.88
2022-07-25T09:19:56.781Z,4556.25
2022-07-25T09:20:56.743Z,4595.62
2022-07-25T09:21:56.712Z,4623.75
2022-07-25T09:22:56.669Z,4556.25
2022-07-25T09:23:56.550Z,4494.38
2022-07-25T09:24:56.521Z,4584.38
2022-07-25T09:25:56.488Z,4747.50
2022-07-25T09:26:56.452Z,4471.88
2022-07-25T09:27:56.423Z,4398.75
2022-07-25T09:28:56.392Z,4775.62
2022-07-25T09:29:56.372Z,4770.00
2022-07-25T09:30:56.451Z,4584.38
2022-07-25T09:31:56.308Z,4511.25
2022-07-25T09:32:56.268Z,4691.25
2022-07-25T09:33:56.254Z,4758.75
2022-07-25T09:34:56.203Z,4443.75
2022-07-25T09:35:56.171Z,4477.50
2022-07-25T09:36:56.129Z,4646.25
2022-07-25T09:37:56.074Z,4680.00
2022-07-25T09:38:56.035Z,4758.75
2022-07-25T09:39:55.987Z,4786.88
2022-07-25T09:40:55.946Z,4753.12
2022-07-25T09:41:55.902Z,4584.38
2022-07-25T09:42:55.858Z,4674.38
2022-07-25T09:43:55.815Z,4550.62
2022-07-25T09:44:55.765Z,4629.38
2022-07-25T09:45:55.803Z,4736.25
2022-07-25T09:46:55.677Z,4629.38
2022-07-25T09:47:55.648Z,4629.38
2022-07-25T09:48:55.661Z,4449.38
2022-07-25T09:49:55.503Z,4398.75
2022-07-25T09:50:55.467Z,4584.38
2022-07-25T09:51:55.420Z,4539.38
2022-07-25T09:52:55.380Z,4725.00
2022-07-25T09:53:55.335Z,4826.25
2022-07-25T09:54:55.285Z,4421.25
2022-07-25T09:55:55.245Z,4381.88
2022-07-25T09:56:55.210Z,4511.25
2022-07-25T09:57:55.175Z,4668.75
2022-07-25T09:58:55.120Z,4815.00
2022-07-25T09:59:55.074Z,4685.62
2022-07-25T10:00:55.036Z,4747.50
2022-07-25T10:01:55.031Z,5011.88
2022-07-25T10:02:55.039Z,4905.00
2022-07-25T10:03:54.813Z,4983.75
2022-07-25T10:04:54.764Z,5023.12
2022-07-25T10:05:54.709Z,4815.00
2022-07-25T10:06:54.658Z,4606.88
2022-07-25T10:07:54.604Z,4955.62
2022-07-25T10:08:54.556Z,5321.25
2022-07-25T10:09:54.494Z,4905.00
2022-07-25T10:10:54.446Z,4719.38
2022-07-25T10:11:54.387Z,4921.88
2022-07-25T10:12:54.325Z,5051.25
2022-07-25T10:13:54.273Z,5124.38
2022-07-25T10:14:54.235Z,4950.00
2022-07-25T10:15:54.182Z,4831.88
2022-07-25T10:16:54.151Z,4815.00
2022-07-25T10:17:54.074Z,4792.50
2022-07-25T10:18:54.016Z,4736.25
2022-07-25T10:19:58.539Z,4950.00
2022-07-25T10:20:54.850Z,5040.00
2022-07-25T10:21:53.795Z,5017.50
2022-07-25T10:22:56.587Z,5124.38
2022-07-25T10:23:53.677Z,4860.00
2022-07-25T10:24:53.623Z,4674.38
2022-07-25T10:25:53.566Z,4719.38
2022-07-25T10:26:53.522Z,4775.62
2022-07-25T10:27:53.468Z,5073.75
2022-07-25T10:28:53.390Z,4905.00
2022-07-25T10:29:53.342Z,4668.75
2022-07-25T10:30:53.334Z,4905.00
2022-07-25T10:31:53.184Z,4893.75
2022-07-25T10:32:53.126Z,4640.62
2022-07-25T10:33:53.093Z,4601.25
2022-07-25T10:34:53.031Z,4826.25
2022-07-25T10:35:52.977Z,4809.38
2022-07-25T10:36:52.926Z,4646.25
2022-07-25T10:37:52.875Z,4601.25
2022-07-25T10:38:52.821Z,4657.50
2022-07-25T10:39:52.756Z,4629.38
2022-07-25T10:40:52.696Z,4713.75
2022-07-25T10:41:52.659Z,4831.88
2022-07-25T10:42:52.609Z,4629.38
2022-07-25T10:43:52.563Z,4781.25
2022-07-25T10:44:52.504Z,4944.38
2022-07-25T10:45:52.493Z,4792.50
2022-07-25T10:46:52.307Z,4826.25
2022-07-25T10:47:52.255Z,4916.25
2022-07-25T10:48:52.922Z,4719.38
2022-07-25T10:50:14.477Z,4584.38
2022-07-25T10:50:55.840Z,4708.12
2022-07-25T10:51:51.943Z,4691.25
2022-07-25T10:52:51.878Z,933.75
2022-07-25T10:53:51.837Z,3780.00
2022-07-25T10:54:51.778Z,4516.88
2022-07-25T10:56:05.015Z,4741.88
2022-07-25T10:56:52.632Z,5068.12
2022-07-25T10:58:16.057Z,5152.50
2022-07-25T10:58:52.500Z,5000.62
2022-07-25T10:59:51.441Z,5090.62
2022-07-25T11:00:51.650Z,4938.75
2022-07-25T11:01:51.371Z,4905.00
2022-07-25T11:02:51.357Z,5023.12
2022-07-25T11:03:51.218Z,4966.88
2022-07-25T11:04:51.163Z,5040.00
2022-07-25T11:05:51.091Z,5045.62
2022-07-25T11:06:51.049Z,4815.00
2022-07-25T11:08:11.530Z,4758.75
2022-07-25T11:08:51.915Z,4944.38
2022-07-25T11:09:50.858Z,4708.12
2022-07-25T11:10:50.809Z,4966.88
2022-07-25T11:11:50.750Z,5411.25
2022-07-25T11:12:50.705Z,5130.00
2022-07-25T11:13:50.640Z,5180.62
2022-07-25T11:14:50.579Z,4905.00
2022-07-25T11:15:50.547Z,1074.38
2022-07-25T11:16:50.636Z,1158.75
2022-07-25T11:17:50.429Z,5056.88
2022-07-25T11:18:50.372Z,5040.00
2022-07-25T11:19:50.319Z,5040.00
2022-07-25T11:20:50.287Z,1383.75
2022-07-25T11:21:50.237Z,5023.12
2022-07-25T11:22:50.191Z,5394.38
2022-07-25T11:23:50.146Z,5191.88
2022-07-25T11:24:50.099Z,5197.50
2022-07-25T11:25:50.175Z,4978.12
2022-07-25T11:26:49.940Z,4640.62
2022-07-25T11:27:49.892Z,4961.25
2022-07-25T11:28:49.855Z,5236.88
2022-07-25T11:29:49.807Z,5062.50
2022-07-25T11:30:49.820Z,5214.38
2022-07-25T11:31:49.775Z,5388.75
2022-07-25T11:32:49.634Z,5113.12
2022-07-25T11:33:49.505Z,4764.38
2022-07-25T11:34:49.465Z,4747.50
2022-07-25T11:35:49.451Z,838.12
2022-07-25T11:36:49.405Z,883.12
2022-07-25T11:37:49.407Z,1333.12
2022-07-25T11:38:49.260Z,1254.38
2022-07-25T11:39:49.220Z,1203.75
2022-07-25T11:40:49.180Z,1068.75
2022-07-25T11:41:49.144Z,1012.50
2022-07-25T11:42:49.105Z,1040.62
2022-07-25T11:43:49.074Z,1063.12
2022-07-25T11:44:49.027Z,1057.50
2022-07-25T11:45:49.017Z,1051.88
2022-07-25T11:46:48.950Z,1029.38
2022-07-25T11:47:48.933Z,1001.25
2022-07-25T11:48:48.938Z,961.88
2022-07-25T11:49:48.887Z,950.62
2022-07-25T11:50:48.856Z,961.88
2022-07-25T11:51:48.816Z,933.75
2022-07-25T11:52:48.783Z,928.12
2022-07-25T11:53:48.751Z,939.38
2022-07-25T11:54:48.714Z,950.62
2022-07-25T11:55:48.670Z,961.88
2022-07-25T11:56:48.634Z,967.50
2022-07-25T11:57:48.599Z,967.50
2022-07-25T11:58:48.549Z,984.38
2022-07-25T11:59:48.508Z,961.88
2022-07-25T12:00:48.475Z,759.38
2022-07-25T12:01:48.514Z,804.38
2022-07-25T12:02:48.508Z,905.62
2022-07-25T12:03:48.367Z,973.12
2022-07-25T12:04:48.230Z,1091.25
2022-07-25T12:05:48.222Z,1051.88
2022-07-25T12:06:48.187Z,1001.25
2022-07-25T12:07:48.172Z,956.25
2022-07-25T12:08:48.144Z,933.75
2022-07-25T12:09:48.123Z,753.75
2022-07-25T12:10:48.100Z,776.25
2022-07-25T12:11:48.072Z,826.88
2022-07-25T12:12:48.075Z,1029.38
2022-07-25T12:13:48.041Z,1051.88
2022-07-25T12:14:48.015Z,1051.88
2022-07-25T12:15:48.000Z,1001.25
2022-07-25T12:16:48.007Z,990.00
2022-07-25T12:17:47.968Z,967.50
2022-07-25T12:18:47.945Z,1001.25
2022-07-25T12:19:47.924Z,1040.62
2022-07-25T12:20:47.904Z,1051.88
2022-07-25T12:21:47.883Z,1023.75
2022-07-25T12:22:47.892Z,990.00
2022-07-25T12:23:47.874Z,961.88
2022-07-25T12:24:47.875Z,911.25
2022-07-25T12:25:47.855Z,888.75
2022-07-25T12:26:47.831Z,720.00
2022-07-25T12:27:47.825Z,883.12
2022-07-25T12:28:47.808Z,900.00
2022-07-25T12:29:47.778Z,888.75
2022-07-25T12:30:51.614Z,855.00
2022-07-25T12:31:48.695Z,877.50
2022-07-25T12:32:47.677Z,849.38
2022-07-25T12:33:47.667Z,686.25
2022-07-25T12:34:47.643Z,815.62
2022-07-25T12:35:47.686Z,849.38
2022-07-25T12:36:47.661Z,939.38