createdAt,value
2018-02-27T00:00:40.748Z,75.98
2018-02-27T00:01:40.757Z,76.26
2018-02-27T00:02:40.780Z,76.35
2018-02-27T00:03:40.770Z,76.64
2018-02-27T00:04:40.786Z,76.17
2018-02-27T00:05:40.796Z,76.35
2018-02-27T00:06:40.780Z,76.17
2018-02-27T00:07:40.797Z,76.64
2018-02-27T00:08:40.793Z,77.20
2018-02-27T00:09:40.821Z,76.73
2018-02-27T00:10:40.804Z,76.73
2018-02-27T00:11:40.828Z,76.35
2018-02-27T00:12:40.825Z,76.45
2018-02-27T00:13:40.868Z,76.35
2018-02-27T00:14:40.839Z,76.73
2018-02-27T00:15:40.847Z,77.11
2018-02-27T00:16:40.868Z,77.20
2018-02-27T00:17:40.876Z,77.39
2018-02-27T00:18:40.871Z,76.92
2018-02-27T00:19:40.878Z,76.98
2018-02-27T00:20:40.892Z,77.83
2018-02-27T00:21:40.898Z,78.43
2018-02-27T00:22:40.903Z,78.43
2018-02-27T00:23:40.919Z,78.43
2018-02-27T00:24:40.917Z,78.62
2018-02-27T00:25:40.921Z,77.86
2018-02-27T00:26:40.934Z,76.98
2018-02-27T00:27:40.952Z,77.83
2018-02-27T00:28:40.973Z,77.83
2018-02-27T00:29:40.952Z,77.83
2018-02-27T00:30:40.987Z,77.83
2018-02-27T00:31:40.965Z,78.58
2018-02-27T00:32:40.984Z,78.39
2018-02-27T00:33:40.985Z,78.39
2018-02-27T00:34:41.005Z,78.02
2018-02-27T00:35:41.028Z,77.64
2018-02-27T00:36:41.021Z,77.77
2018-02-27T00:37:41.013Z,77.77
2018-02-27T00:38:41.017Z,77.58
2018-02-27T00:39:41.071Z,77.67
2018-02-27T00:40:41.031Z,77.55
2018-02-27T00:41:41.040Z,78.02
2018-02-27T00:42:41.048Z,77.36
2018-02-27T00:43:41.058Z,77.96
2018-02-27T00:44:41.060Z,77.39
2018-02-27T00:45:41.072Z,77.58
2018-02-27T00:46:41.072Z,77.77
2018-02-27T00:47:41.112Z,77.39
2018-02-27T00:48:41.093Z,77.86
2018-02-27T00:49:41.099Z,77.86
2018-02-27T00:50:41.113Z,78.05
2018-02-27T00:51:41.120Z,77.77
2018-02-27T00:52:41.124Z,78.05
2018-02-27T00:53:41.148Z,77.86
2018-02-27T00:54:41.168Z,78.34
2018-02-27T00:55:41.137Z,77.86
2018-02-27T00:56:41.222Z,77.49
2018-02-27T00:57:41.163Z,77.55
2018-02-27T00:58:41.159Z,77.92
2018-02-27T00:59:41.192Z,78.58
2018-02-27T01:00:41.184Z,78.30
2018-02-27T01:01:41.183Z,78.39
2018-02-27T01:02:41.200Z,78.39
2018-02-27T01:03:41.203Z,78.39
2018-02-27T01:04:41.225Z,78.67
2018-02-27T01:05:41.212Z,79.05
2018-02-27T01:06:41.232Z,79.52
2018-02-27T01:07:41.227Z,79.14
2018-02-27T01:08:41.246Z,78.77
2018-02-27T01:09:41.246Z,79.43
2018-02-27T01:10:41.255Z,79.80
2018-02-27T01:11:41.258Z,79.99
2018-02-27T01:12:41.260Z,80.08
2018-02-27T01:13:41.276Z,79.99
2018-02-27T01:14:41.291Z,79.90
2018-02-27T01:15:41.285Z,79.43
2018-02-27T01:16:41.300Z,79.33
2018-02-27T01:17:41.409Z,79.05
2018-02-27T01:18:41.310Z,79.14
2018-02-27T01:19:41.320Z,79.05
2018-02-27T01:20:41.329Z,79.05
2018-02-27T01:21:41.329Z,79.05
2018-02-27T01:22:41.338Z,78.96
2018-02-27T01:23:41.344Z,79.05
2018-02-27T01:24:41.353Z,78.96
2018-02-27T01:25:41.365Z,78.96
2018-02-27T01:26:41.371Z,79.52
2018-02-27T01:27:41.371Z,79.61
2018-02-27T01:28:41.380Z,79.14
2018-02-27T01:29:41.383Z,79.24
2018-02-27T01:30:41.413Z,78.67
2018-02-27T01:31:41.415Z,79.05
2018-02-27T01:32:41.410Z,78.86
2018-02-27T01:33:41.438Z,79.33
2018-02-27T01:34:41.429Z,78.77
2018-02-27T01:35:41.446Z,78.58
2018-02-27T01:36:41.455Z,79.05
2018-02-27T01:37:41.450Z,79.14
2018-02-27T01:38:41.458Z,79.14
2018-02-27T01:39:41.454Z,79.05
2018-02-27T01:40:41.459Z,79.05
2018-02-27T01:41:41.475Z,79.05
2018-02-27T01:42:41.481Z,79.14
2018-02-27T01:43:41.481Z,79.14
2018-02-27T01:44:41.501Z,79.33
2018-02-27T01:45:41.493Z,78.96
2018-02-27T01:46:41.516Z,79.14
2018-02-27T01:47:41.507Z,78.96
2018-02-27T01:48:41.532Z,79.14
2018-02-27T01:49:41.530Z,78.58
2018-02-27T01:50:41.541Z,78.67
2018-02-27T01:51:41.530Z,78.39
2018-02-27T01:52:41.539Z,78.77
2018-02-27T01:53:41.555Z,78.67
2018-02-27T01:54:41.561Z,79.14
2018-02-27T01:55:41.618Z,79.05
2018-02-27T01:56:41.572Z,79.24
2018-02-27T01:57:41.608Z,79.14
2018-02-27T01:58:41.611Z,79.01
2018-02-27T01:59:41.592Z,79.10
2018-02-27T02:00:41.600Z,79.48
2018-02-27T02:01:41.616Z,79.58
2018-02-27T02:02:41.614Z,79.76
2018-02-27T02:03:41.649Z,79.58
2018-02-27T02:04:41.620Z,79.67
2018-02-27T02:05:41.626Z,80.05
2018-02-27T02:06:41.656Z,80.14
2018-02-27T02:07:41.642Z,80.05
2018-02-27T02:08:41.651Z,80.14
2018-02-27T02:09:41.661Z,80.14
2018-02-27T02:10:41.760Z,79.76
2018-02-27T02:11:41.690Z,80.24
2018-02-27T02:12:41.694Z,80.24
2018-02-27T02:13:41.695Z,79.67
2018-02-27T02:14:41.729Z,79.29
2018-02-27T02:15:41.698Z,79.29
2018-02-27T02:16:41.699Z,78.73
2018-02-27T02:17:41.719Z,78.92
2018-02-27T02:18:41.735Z,79.48
2018-02-27T02:19:41.730Z,79.29
2018-02-27T02:20:41.724Z,79.61
2018-02-27T02:21:41.728Z,79.24
2018-02-27T02:22:41.747Z,79.05
2018-02-27T02:23:41.763Z,78.49
2018-02-27T02:24:41.772Z,78.30
2018-02-27T02:25:41.766Z,77.92
2018-02-27T02:26:41.787Z,78.49
2018-02-27T02:27:41.779Z,78.58
2018-02-27T02:28:41.803Z,78.30
2018-02-27T02:29:41.797Z,78.39
2018-02-27T02:30:41.788Z,78.67
2018-02-27T02:31:41.818Z,78.30
2018-02-27T02:32:41.808Z,78.49
2018-02-27T02:33:41.808Z,78.26
2018-02-27T02:34:41.847Z,78.11
2018-02-27T02:35:41.835Z,78.20
2018-02-27T02:36:41.833Z,78.58
2018-02-27T02:37:41.837Z,78.67
2018-02-27T02:38:41.840Z,78.49
2018-02-27T02:39:41.853Z,78.39
2018-02-27T02:40:41.853Z,78.49
2018-02-27T02:41:41.861Z,78.39
2018-02-27T02:42:41.875Z,78.58
2018-02-27T02:43:41.871Z,78.49
2018-02-27T02:44:41.887Z,78.86
2018-02-27T02:45:41.888Z,78.39
2018-02-27T02:46:41.921Z,78.49
2018-02-27T02:47:41.906Z,78.58
2018-02-27T02:48:41.914Z,78.67
2018-02-27T02:49:41.914Z,78.44
2018-02-27T02:50:41.927Z,78.63
2018-02-27T02:51:41.941Z,78.54
2018-02-27T02:52:41.941Z,78.73
2018-02-27T02:53:41.957Z,78.92
2018-02-27T02:54:41.946Z,79.29
2018-02-27T02:55:41.966Z,79.10
2018-02-27T02:56:41.966Z,79.29
2018-02-27T02:57:42.057Z,79.20
2018-02-27T02:58:41.988Z,78.82
2018-02-27T02:59:41.981Z,79.20
2018-02-27T03:00:41.993Z,78.54
2018-02-27T03:01:41.991Z,79.48
2018-02-27T03:02:42.028Z,79.10
2018-02-27T03:03:42.003Z,79.01
2018-02-27T03:04:42.010Z,79.29
2018-02-27T03:05:42.017Z,79.29
2018-02-27T03:06:42.033Z,78.92
2018-02-27T03:07:42.038Z,78.82
2018-02-27T03:08:42.035Z,79.01
2018-02-27T03:09:42.052Z,79.20
2018-02-27T03:10:42.070Z,78.82
2018-02-27T03:11:42.069Z,79.10
2018-02-27T03:12:42.060Z,79.20
2018-02-27T03:13:42.067Z,79.01
2018-02-27T03:14:42.082Z,79.48
2018-02-27T03:15:42.091Z,79.10
2018-02-27T03:16:42.104Z,79.10
2018-02-27T03:17:42.100Z,78.26
2018-02-27T03:18:42.106Z,78.82
2018-02-27T03:19:42.119Z,78.35
2018-02-27T03:20:42.117Z,78.44
2018-02-27T03:21:42.137Z,78.44
2018-02-27T03:22:42.134Z,78.54
2018-02-27T03:23:42.140Z,78.82
2018-02-27T03:24:42.165Z,78.82
2018-02-27T03:25:42.148Z,79.29
2018-02-27T03:26:42.200Z,79.48
2018-02-27T03:27:42.180Z,79.58
2018-02-27T03:28:42.174Z,80.14
2018-02-27T03:29:42.177Z,80.52
2018-02-27T03:30:42.188Z,79.95
2018-02-27T03:31:42.190Z,80.33
2018-02-27T03:32:42.192Z,80.24
2018-02-27T03:33:42.201Z,80.14
2018-02-27T03:34:42.234Z,80.52
2018-02-27T03:35:42.215Z,80.05
2018-02-27T03:36:42.222Z,80.24
2018-02-27T03:37:42.233Z,80.24
2018-02-27T03:38:42.238Z,80.24
2018-02-27T03:39:42.248Z,80.24
2018-02-27T03:40:42.245Z,79.58
2018-02-27T03:41:42.259Z,79.86
2018-02-27T03:42:42.286Z,79.86
2018-02-27T03:43:42.279Z,79.67
2018-02-27T03:44:42.274Z,79.29
2018-02-27T03:45:42.287Z,79.48
2018-02-27T03:46:42.290Z,79.48
2018-02-27T03:47:42.296Z,79.67
2018-02-27T03:48:42.348Z,79.95
2018-02-27T03:49:42.314Z,80.05
2018-02-27T03:50:42.324Z,79.29
2018-02-27T03:51:42.345Z,79.58
2018-02-27T03:52:42.326Z,79.58
2018-02-27T03:53:42.332Z,79.48
2018-02-27T03:54:42.345Z,78.82
2018-02-27T03:55:42.349Z,79.10
2018-02-27T03:56:42.358Z,79.10
2018-02-27T03:57:42.356Z,79.10
2018-02-27T03:58:42.381Z,78.82
2018-02-27T03:59:42.378Z,79.01
2018-02-27T04:00:42.382Z,79.10
2018-02-27T04:01:42.431Z,79.20
2018-02-27T04:02:42.392Z,79.29
2018-02-27T04:03:42.418Z,79.20
2018-02-27T04:04:42.404Z,79.29
2018-02-27T04:05:42.416Z,79.39
2018-02-27T04:06:42.443Z,79.48
2018-02-27T04:07:42.426Z,79.39
2018-02-27T04:08:42.442Z,79.10
2018-02-27T04:09:42.443Z,79.29
2018-02-27T04:10:42.460Z,79.67
2018-02-27T04:11:42.453Z,79.58
2018-02-27T04:12:42.475Z,79.58
2018-02-27T04:13:42.467Z,79.58
2018-02-27T04:14:42.475Z,79.48
2018-02-27T04:15:42.478Z,79.86
2018-02-27T04:16:42.531Z,80.14
2018-02-27T04:17:42.511Z,80.14
2018-02-27T04:18:42.493Z,80.33
2018-02-27T04:19:42.502Z,80.14
2018-02-27T04:20:42.549Z,79.95
2018-02-27T04:21:42.520Z,79.86
2018-02-27T04:22:42.542Z,79.48
2018-02-27T04:23:42.528Z,79.67
2018-02-27T04:24:42.539Z,79.86
2018-02-27T04:25:42.538Z,79.39
2018-02-27T04:26:42.553Z,79.58
2018-02-27T04:27:42.551Z,79.48
2018-02-27T04:28:42.603Z,79.39
2018-02-27T04:29:42.612Z,79.48
2018-02-27T04:30:42.582Z,79.95
2018-02-27T04:31:42.587Z,79.39
2018-02-27T04:32:42.582Z,79.76
2018-02-27T04:33:42.592Z,80.24
2018-02-27T04:34:42.603Z,79.48
2018-02-27T04:35:42.677Z,79.67
2018-02-27T04:36:42.623Z,79.29
2018-02-27T04:37:42.628Z,79.67
2018-02-27T04:38:42.647Z,80.05
2018-02-27T04:39:42.623Z,79.48
2018-02-27T04:40:42.637Z,79.58
2018-02-27T04:41:42.678Z,79.86
2018-02-27T04:42:42.653Z,80.05
2018-02-27T04:43:42.676Z,79.67
2018-02-27T04:44:42.661Z,79.29
2018-02-27T04:45:42.662Z,79.29
2018-02-27T04:46:42.670Z,79.67
2018-02-27T04:47:42.700Z,79.39
2018-02-27T04:48:42.692Z,79.58
2018-02-27T04:49:42.700Z,79.67
2018-02-27T04:50:42.710Z,79.48
2018-02-27T04:51:42.700Z,80.05
2018-02-27T04:52:42.720Z,80.05
2018-02-27T04:53:42.726Z,79.58
2018-02-27T04:54:42.734Z,79.58
2018-02-27T04:55:42.728Z,79.86
2018-02-27T04:56:42.732Z,79.67
2018-02-27T04:57:42.758Z,80.14
2018-02-27T04:58:42.743Z,80.33
2018-02-27T04:59:42.763Z,80.05
2018-02-27T05:00:42.755Z,80.33
2018-02-27T05:01:42.768Z,80.24
2018-02-27T05:02:42.769Z,80.52
2018-02-27T05:03:42.775Z,80.24
2018-02-27T05:04:42.808Z,79.86
2018-02-27T05:05:42.789Z,80.33
2018-02-27T05:06:42.803Z,80.05
2018-02-27T05:07:42.804Z,80.33
2018-02-27T05:08:42.826Z,80.24
2018-02-27T05:09:42.842Z,80.24
2018-02-27T05:10:42.823Z,80.24
2018-02-27T05:11:42.838Z,80.24
2018-02-27T05:12:42.840Z,80.14
2018-02-27T05:13:42.879Z,80.14
2018-02-27T05:14:42.865Z,80.24
2018-02-27T05:15:42.851Z,80.14
2018-02-27T05:16:42.857Z,80.24
2018-02-27T05:17:42.862Z,80.24
2018-02-27T05:18:42.882Z,80.24
2018-02-27T05:19:42.891Z,80.24
2018-02-27T05:20:42.885Z,80.33
2018-02-27T05:21:42.885Z,79.86
2018-02-27T05:22:42.899Z,79.58
2018-02-27T05:23:42.911Z,79.58
2018-02-27T05:24:42.942Z,79.58
2018-02-27T05:25:42.916Z,79.86
2018-02-27T05:26:42.925Z,79.95
2018-02-27T05:27:42.926Z,79.67
2018-02-27T05:28:42.926Z,79.29
2018-02-27T05:29:42.934Z,79.48
2018-02-27T05:30:42.941Z,79.39
2018-02-27T05:31:42.945Z,79.29
2018-02-27T05:32:42.960Z,79.58
2018-02-27T05:33:42.979Z,79.58
2018-02-27T05:34:43.000Z,79.39
2018-02-27T05:35:43.015Z,79.58
2018-02-27T05:36:42.980Z,79.95
2018-02-27T05:37:42.978Z,79.58
2018-02-27T05:38:43.006Z,79.67
2018-02-27T05:39:43.000Z,80.24
2018-02-27T05:40:43.008Z,80.24
2018-02-27T05:41:43.020Z,80.24
2018-02-27T05:42:43.025Z,80.05
2018-02-27T05:43:43.020Z,79.86
2018-02-27T05:44:43.036Z,80.05
2018-02-27T05:45:43.049Z,79.58
2018-02-27T05:46:43.051Z,79.58
2018-02-27T05:47:43.052Z,79.67
2018-02-27T05:48:43.057Z,79.58
2018-02-27T05:49:43.085Z,79.86
2018-02-27T05:50:43.069Z,79.67
2018-02-27T05:51:43.075Z,79.29
2018-02-27T05:52:43.088Z,79.20
2018-02-27T05:53:43.116Z,79.10
2018-02-27T05:54:43.089Z,79.20
2018-02-27T05:55:43.108Z,79.29
2018-02-27T05:56:43.102Z,79.01
2018-02-27T05:57:43.116Z,78.82
2018-02-27T05:58:43.133Z,78.73
2018-02-27T05:59:43.125Z,79.20
2018-02-27T06:00:43.147Z,79.10
2018-02-27T06:01:43.136Z,78.82
2018-02-27T06:02:43.155Z,78.73
2018-02-27T06:03:43.144Z,79.01
2018-02-27T06:04:43.173Z,79.20
2018-02-27T06:05:43.155Z,78.92
2018-02-27T06:06:43.169Z,79.20
2018-02-27T06:07:43.162Z,79.48
2018-02-27T06:08:43.178Z,78.63
2018-02-27T06:09:43.240Z,78.16
2018-02-27T06:10:43.182Z,78.35
2018-02-27T06:11:43.198Z,78.26
2018-02-27T06:12:43.198Z,78.16
2018-02-27T06:13:43.198Z,79.01
2018-02-27T06:14:43.225Z,78.26
2018-02-27T06:15:43.221Z,78.26
2018-02-27T06:16:43.221Z,78.35
2018-02-27T06:17:43.224Z,79.01
2018-02-27T06:18:43.270Z,79.67
2018-02-27T06:19:43.267Z,78.82
2018-02-27T06:20:43.245Z,78.54
2018-02-27T06:21:43.258Z,78.35
2018-02-27T06:22:43.309Z,77.97
2018-02-27T06:23:43.275Z,78.07
2018-02-27T06:24:43.273Z,78.16
2018-02-27T06:25:43.282Z,78.63
2018-02-27T06:26:43.305Z,78.54
2018-02-27T06:27:43.300Z,78.44
2018-02-27T06:28:43.304Z,78.44
2018-02-27T06:29:43.337Z,79.20
2018-02-27T06:30:43.309Z,79.20
2018-02-27T06:31:43.330Z,79.01
2018-02-27T06:32:43.331Z,79.29
2018-02-27T06:33:43.335Z,78.73
2018-02-27T06:34:43.341Z,78.44
2018-02-27T06:35:43.340Z,78.63
2018-02-27T06:36:43.345Z,78.35
2018-02-27T06:37:43.362Z,78.54
2018-02-27T06:38:43.362Z,78.26
2018-02-27T06:39:43.380Z,78.92
2018-02-27T06:40:43.369Z,77.78
2018-02-27T06:41:43.383Z,77.60
2018-02-27T06:42:43.394Z,78.44
2018-02-27T06:43:43.391Z,77.50
2018-02-27T06:44:43.402Z,77.60
2018-02-27T06:45:43.404Z,77.41
2018-02-27T06:46:43.440Z,77.12
2018-02-27T06:47:43.419Z,77.50
2018-02-27T06:48:43.422Z,77.41
2018-02-27T06:49:43.426Z,76.84
2018-02-27T06:50:43.436Z,76.94
2018-02-27T06:51:43.458Z,76.56
2018-02-27T06:52:43.457Z,76.28
2018-02-27T06:53:43.452Z,76.56
2018-02-27T06:54:43.464Z,76.46
2018-02-27T06:55:43.469Z,76.56
2018-02-27T06:56:43.476Z,76.75
2018-02-27T06:57:43.495Z,76.75
2018-02-27T06:58:43.508Z,76.51
2018-02-27T06:59:43.512Z,75.75
2018-02-27T07:00:43.507Z,74.90
2018-02-27T07:01:43.529Z,73.81
2018-02-27T07:02:43.520Z,72.58
2018-02-27T07:03:43.521Z,70.64
2018-02-27T07:04:43.538Z,69.42
2018-02-27T07:05:43.544Z,68.19
2018-02-27T07:06:43.568Z,66.68
2018-02-27T07:07:43.588Z,65.58
2018-02-27T07:08:43.568Z,64.92
2018-02-27T07:09:43.581Z,62.75
2018-02-27T07:10:43.613Z,61.84
2018-02-27T07:11:43.606Z,61.55
2018-02-27T07:12:43.625Z,61.27
2018-02-27T07:13:43.636Z,59.95
2018-02-27T07:14:43.639Z,58.25
2018-02-27T07:15:43.649Z,58.00
2018-02-27T07:16:43.667Z,57.71
2018-02-27T07:17:43.673Z,56.86
2018-02-27T07:18:43.685Z,56.08
2018-02-27T07:19:43.698Z,56.30
2018-02-27T07:20:43.714Z,56.39
2018-02-27T07:21:43.732Z,55.92
2018-02-27T07:22:43.738Z,56.01
2018-02-27T07:23:43.786Z,54.79
2018-02-27T07:24:43.785Z,55.44
2018-02-27T07:25:43.778Z,55.47
2018-02-27T07:26:43.806Z,54.15
2018-02-27T07:27:43.816Z,53.87
2018-02-27T07:28:43.816Z,53.25
2018-02-27T07:29:43.851Z,53.34
2018-02-27T07:30:43.856Z,55.32
2018-02-27T07:31:43.877Z,56.74
2018-02-27T07:32:43.878Z,55.92
2018-02-27T07:33:43.895Z,55.61
2018-02-27T07:34:43.903Z,55.42
2018-02-27T07:35:43.919Z,56.17
2018-02-27T07:36:43.948Z,55.80
2018-02-27T07:37:43.951Z,56.55
2018-02-27T07:38:43.962Z,57.03
2018-02-27T07:39:43.987Z,56.84
2018-02-27T07:40:43.994Z,56.84
2018-02-27T07:41:44.005Z,56.93
2018-02-27T07:42:44.031Z,57.97
2018-02-27T07:43:44.045Z,57.56
2018-02-27T07:44:44.063Z,58.06
2018-02-27T07:45:44.095Z,58.25
2018-02-27T07:46:44.101Z,58.63
2018-02-27T07:47:44.109Z,57.08
2018-02-27T07:48:44.119Z,55.44
2018-02-27T07:49:44.136Z,54.69
2018-02-27T07:50:44.156Z,55.66
2018-02-27T07:51:44.160Z,55.91
2018-02-27T07:52:44.183Z,52.22
2018-02-27T07:53:44.205Z,49.45
2018-02-27T07:54:44.230Z,49.24
2018-02-27T07:55:44.226Z,49.92
2018-02-27T07:56:44.244Z,49.90
2018-02-27T07:57:44.260Z,50.37
2018-02-27T07:58:44.274Z,50.78
2018-02-27T07:59:44.297Z,50.40
2018-02-27T08:00:44.301Z,49.92
2018-02-27T08:01:44.323Z,50.09
2018-02-27T08:02:44.352Z,51.48
2018-02-27T08:03:44.355Z,53.20
2018-02-27T08:04:44.373Z,53.27
2018-02-27T08:05:44.391Z,54.13
2018-02-27T08:06:44.402Z,54.44
2018-02-27T08:07:44.422Z,53.39
2018-02-27T08:08:44.436Z,53.96
2018-02-27T08:09:44.463Z,53.77
2018-02-27T08:10:44.550Z,53.23
2018-02-27T08:11:44.493Z,51.69
2018-02-27T08:12:44.515Z,52.17
2018-02-27T08:13:44.530Z,52.07
2018-02-27T08:14:44.543Z,53.30
2018-02-27T08:15:44.590Z,53.33
2018-02-27T08:16:44.594Z,52.06
2018-02-27T08:17:44.594Z,49.52
2018-02-27T08:18:44.606Z,47.06
2018-02-27T08:19:44.627Z,45.90
2018-02-27T08:20:44.641Z,46.33
2018-02-27T08:21:44.689Z,48.97
2018-02-27T08:22:44.676Z,50.63
2018-02-27T08:23:44.690Z,49.46
2018-02-27T08:24:44.725Z,47.02
2018-02-27T08:25:44.742Z,44.41
2018-02-27T08:26:44.746Z,44.86
2018-02-27T08:27:44.829Z,46.07
2018-02-27T08:28:44.779Z,47.11
2018-02-27T08:29:44.790Z,48.25
2018-02-27T08:30:44.811Z,48.25
2018-02-27T08:31:44.816Z,48.97
2018-02-27T08:32:44.839Z,50.61
2018-02-27T08:33:44.868Z,50.54
2018-02-27T08:34:44.875Z,49.46
2018-02-27T08:35:44.887Z,46.71
2018-02-27T08:36:44.900Z,45.43
2018-02-27T08:37:44.919Z,46.83
2018-02-27T08:38:44.950Z,48.46
2018-02-27T08:39:44.975Z,47.58
2018-02-27T08:40:44.990Z,47.51
2018-02-27T08:41:45.033Z,47.06
2018-02-27T08:42:45.023Z,44.91
2018-02-27T08:43:45.041Z,42.73
2018-02-27T08:44:45.041Z,42.07
2018-02-27T08:45:45.047Z,41.95
2018-02-27T08:46:45.108Z,42.43
2018-02-27T08:47:45.070Z,42.85
2018-02-27T08:48:45.083Z,44.34
2018-02-27T08:49:45.108Z,46.88
2018-02-27T08:50:45.122Z,49.52
2018-02-27T08:51:45.162Z,48.67
2018-02-27T08:52:45.152Z,49.64
2018-02-27T08:53:45.155Z,48.69
2018-02-27T08:54:45.180Z,49.24
2018-02-27T08:55:45.197Z,49.87
2018-02-27T08:56:45.205Z,50.63
2018-02-27T08:57:45.209Z,51.01
2018-02-27T08:58:45.224Z,51.67
2018-02-27T08:59:45.235Z,51.92
2018-02-27T09:00:45.248Z,51.54
2018-02-27T09:01:45.292Z,52.99
2018-02-27T09:02:45.286Z,51.98
2018-02-27T09:03:45.281Z,51.29
2018-02-27T09:04:45.306Z,51.01
2018-02-27T09:05:45.305Z,51.67
2018-02-27T09:06:45.333Z,52.42
2018-02-27T09:07:45.330Z,53.08
2018-02-27T09:08:45.354Z,52.80
2018-02-27T09:09:45.361Z,51.57
2018-02-27T09:10:45.375Z,52.11
2018-02-27T09:11:45.398Z,52.33
2018-02-27T09:12:45.394Z,52.70
2018-02-27T09:13:45.407Z,51.95
2018-02-27T09:14:45.434Z,51.95
2018-02-27T09:15:45.433Z,51.86
2018-02-27T09:16:45.456Z,51.86
2018-02-27T09:17:45.447Z,51.57
2018-02-27T09:18:45.502Z,51.76
2018-02-27T09:19:45.480Z,52.04
2018-02-27T09:20:45.480Z,52.14
2018-02-27T09:21:45.533Z,51.95
2018-02-27T09:22:45.540Z,52.04
2018-02-27T09:23:45.520Z,51.76
2018-02-27T09:24:45.524Z,51.20
2018-02-27T09:25:45.536Z,50.91
2018-02-27T09:26:45.548Z,51.39
2018-02-27T09:27:45.573Z,51.95
2018-02-27T09:28:45.572Z,51.95
2018-02-27T09:29:45.596Z,51.95
2018-02-27T09:30:45.635Z,51.57
2018-02-27T09:31:45.613Z,50.94
2018-02-27T09:32:45.625Z,49.90
2018-02-27T09:33:45.629Z,49.71
2018-02-27T09:34:45.663Z,49.05
2018-02-27T09:35:45.691Z,48.57
2018-02-27T09:36:45.673Z,48.57
2018-02-27T09:37:45.668Z,48.76
2018-02-27T09:38:45.786Z,48.65
2018-02-27T09:39:45.690Z,49.59
2018-02-27T09:40:45.705Z,49.76
2018-02-27T09:41:45.721Z,50.06
2018-02-27T09:42:45.719Z,49.97
2018-02-27T09:43:45.759Z,50.53
2018-02-27T09:44:45.769Z,50.51
2018-02-27T09:45:45.771Z,50.42
2018-02-27T09:46:45.776Z,50.16
2018-02-27T09:47:45.775Z,49.49
2018-02-27T09:48:45.811Z,49.21
2018-02-27T09:49:45.825Z,49.40
2018-02-27T09:50:45.823Z,49.76
2018-02-27T09:51:45.903Z,50.51
2018-02-27T09:52:45.829Z,50.79
2018-02-27T09:53:45.857Z,51.01
2018-02-27T09:54:45.870Z,50.06
2018-02-27T09:55:45.928Z,50.13
2018-02-27T09:56:45.894Z,49.78
2018-02-27T09:57:45.884Z,49.78
2018-02-27T09:58:45.912Z,50.06
2018-02-27T09:59:45.915Z,50.06
2018-02-27T10:00:45.920Z,50.04
2018-02-27T10:01:45.931Z,50.32
2018-02-27T10:02:45.948Z,50.04
2018-02-27T10:03:45.973Z,49.87
2018-02-27T10:04:45.958Z,49.85
2018-02-27T10:05:45.970Z,50.04
2018-02-27T10:06:45.995Z,49.57
2018-02-27T10:07:46.001Z,50.98
2018-02-27T10:08:46.009Z,51.17
2018-02-27T10:09:46.021Z,51.36
2018-02-27T10:10:46.016Z,51.73
2018-02-27T10:11:46.041Z,51.64
2018-02-27T10:12:46.057Z,51.17
2018-02-27T10:13:46.074Z,51.45
2018-02-27T10:14:46.060Z,51.45
2018-02-27T10:15:46.110Z,51.54
2018-02-27T10:16:46.083Z,51.39
2018-02-27T10:17:46.119Z,51.26
2018-02-27T10:18:46.110Z,51.64
2018-02-27T10:19:46.111Z,51.01
2018-02-27T10:20:46.140Z,49.87
2018-02-27T10:21:46.162Z,51.29
2018-02-27T10:22:46.151Z,51.76
2018-02-27T10:23:46.147Z,52.14
2018-02-27T10:24:46.175Z,51.67
2018-02-27T10:25:46.169Z,50.79
2018-02-27T10:26:46.200Z,50.98
2018-02-27T10:27:46.197Z,51.64
2018-02-27T10:28:46.207Z,51.92
2018-02-27T10:29:46.237Z,51.45
2018-02-27T10:30:46.287Z,51.64
2018-02-27T10:31:46.235Z,52.14
2018-02-27T10:32:46.249Z,52.96
2018-02-27T10:33:46.258Z,53.27
2018-02-27T10:34:46.280Z,52.70
2018-02-27T10:35:46.274Z,52.02
2018-02-27T10:36:46.320Z,52.70
2018-02-27T10:37:46.322Z,52.99
2018-02-27T10:38:46.316Z,52.51
2018-02-27T10:39:46.321Z,51.95
2018-02-27T10:40:46.328Z,51.48
2018-02-27T10:41:46.331Z,50.25
2018-02-27T10:42:46.343Z,50.82
2018-02-27T10:43:46.354Z,51.26
2018-02-27T10:44:46.375Z,51.83
2018-02-27T10:45:46.376Z,51.26
2018-02-27T10:46:46.401Z,51.07
2018-02-27T10:47:46.406Z,51.54
2018-02-27T10:48:46.494Z,52.49
2018-02-27T10:49:46.430Z,52.78
2018-02-27T10:50:46.453Z,53.08
2018-02-27T10:51:46.495Z,53.27
2018-02-27T10:52:46.461Z,52.89
2018-02-27T10:53:46.530Z,51.67
2018-02-27T10:54:46.468Z,50.44
2018-02-27T10:55:46.481Z,50.44
2018-02-27T10:56:46.507Z,50.35
2018-02-27T10:57:46.512Z,50.44
2018-02-27T10:58:46.534Z,49.97
2018-02-27T10:59:46.521Z,50.25
2018-02-27T11:00:46.613Z,50.06
2018-02-27T11:01:46.544Z,50.35
2018-02-27T11:02:46.559Z,51.20
2018-02-27T11:03:46.628Z,51.95
2018-02-27T11:04:46.581Z,52.33
2018-02-27T11:05:46.588Z,52.80
2018-02-27T11:06:46.608Z,52.04
2018-02-27T11:07:46.614Z,51.67
2018-02-27T11:08:46.639Z,51.29
2018-02-27T11:09:46.647Z,51.20
2018-02-27T11:10:46.635Z,51.57
2018-02-27T11:11:46.641Z,51.57
2018-02-27T11:12:46.651Z,52.70
2018-02-27T11:13:46.685Z,53.02
2018-02-27T11:14:46.719Z,52.51
2018-02-27T11:15:46.681Z,52.70
2018-02-27T11:16:46.741Z,52.26
2018-02-27T11:17:46.709Z,51.76
2018-02-27T11:18:46.751Z,51.57
2018-02-27T11:19:46.734Z,52.51
2018-02-27T11:20:46.737Z,52.42
2018-02-27T11:21:46.746Z,53.27
2018-02-27T11:22:46.769Z,54.79
2018-02-27T11:23:46.775Z,54.72
2018-02-27T11:24:46.786Z,53.94
2018-02-27T11:25:46.809Z,54.22
2018-02-27T11:26:46.811Z,55.07
2018-02-27T11:27:46.833Z,56.39
2018-02-27T11:28:46.820Z,55.82
2018-02-27T11:29:46.835Z,56.58
2018-02-27T11:30:46.870Z,56.30
2018-02-27T11:31:46.852Z,56.30
2018-02-27T11:32:46.860Z,56.48
2018-02-27T11:33:46.878Z,56.20
2018-02-27T11:34:46.944Z,56.39
2018-02-27T11:35:46.914Z,55.92
2018-02-27T11:36:46.936Z,56.58
2018-02-27T11:37:46.928Z,56.58
2018-02-27T11:38:46.946Z,55.44
2018-02-27T11:39:46.972Z,54.88
2018-02-27T11:40:46.955Z,55.82
2018-02-27T11:41:46.958Z,55.92
2018-02-27T11:42:46.963Z,56.20
2018-02-27T11:43:47.044Z,56.58
2018-02-27T11:44:47.007Z,57.90
2018-02-27T11:45:47.079Z,57.90
2018-02-27T11:46:47.036Z,58.28
2018-02-27T11:47:47.023Z,57.24
2018-02-27T11:48:47.027Z,56.67
2018-02-27T11:49:47.050Z,56.48
2018-02-27T11:50:47.066Z,56.77
2018-02-27T11:51:47.108Z,56.86
2018-02-27T11:52:47.074Z,57.71
2018-02-27T11:53:47.084Z,58.84
2018-02-27T11:54:47.088Z,57.90
2018-02-27T11:55:47.106Z,58.09
2018-02-27T11:56:47.106Z,58.09
2018-02-27T11:57:47.119Z,58.09
2018-02-27T11:58:47.139Z,57.53
2018-02-27T11:59:47.144Z,57.05
2018-02-27T12:00:47.154Z,56.96
2018-02-27T12:01:47.164Z,57.08
2018-02-27T12:02:47.268Z,56.51
2018-02-27T12:03:47.204Z,56.51
2018-02-27T12:04:47.203Z,56.39
2018-02-27T12:05:47.214Z,56.39
2018-02-27T12:06:47.227Z,57.05
2018-02-27T12:07:47.230Z,57.15
2018-02-27T12:08:47.245Z,58.47
2018-02-27T12:09:47.250Z,59.03
2018-02-27T12:10:47.274Z,59.03
2018-02-27T12:11:47.276Z,58.09
2018-02-27T12:12:47.277Z,58.56
2018-02-27T12:13:47.288Z,59.03
2018-02-27T12:14:47.321Z,59.60
2018-02-27T12:15:47.308Z,59.89
2018-02-27T12:16:47.330Z,59.89
2018-02-27T12:17:47.354Z,59.03
2018-02-27T12:18:47.353Z,58.09
2018-02-27T12:19:47.357Z,57.74
2018-02-27T12:20:47.388Z,57.08
2018-02-27T12:21:47.388Z,56.70
2018-02-27T12:22:47.405Z,56.42
2018-02-27T12:23:47.399Z,56.67
2018-02-27T12:24:47.417Z,56.48
2018-02-27T12:25:47.435Z,56.99
2018-02-27T12:26:47.426Z,56.89
2018-02-27T12:27:47.433Z,56.51
2018-02-27T12:28:47.447Z,55.22
2018-02-27T12:29:47.466Z,54.55
2018-02-27T12:30:47.469Z,54.08
2018-02-27T12:31:47.494Z,54.18
2018-02-27T12:32:47.486Z,53.96
2018-02-27T12:33:47.503Z,54.34
2018-02-27T12:34:47.510Z,54.91
2018-02-27T12:35:47.549Z,55.38
2018-02-27T12:36:47.532Z,56.42
2018-02-27T12:37:47.550Z,56.54
2018-02-27T12:38:47.557Z,55.57
2018-02-27T12:39:47.577Z,55.00
2018-02-27T12:40:47.600Z,55.00
2018-02-27T12:41:47.593Z,55.19
2018-02-27T12:42:47.606Z,55.00
2018-02-27T12:43:47.617Z,55.00
2018-02-27T12:44:47.615Z,56.04
2018-02-27T12:45:47.634Z,56.13
2018-02-27T12:46:47.657Z,55.66
2018-02-27T12:47:47.651Z,55.38
2018-02-27T12:48:47.694Z,55.66
2018-02-27T12:49:47.674Z,55.38
2018-02-27T12:50:47.750Z,55.19
2018-02-27T12:51:47.730Z,55.29
2018-02-27T12:52:47.716Z,56.13