createdAt,value
2022-10-20T05:28:14.524Z,14.73
2022-10-20T05:45:03.216Z,14.80
2022-10-20T05:59:52.715Z,14.24
2022-10-20T06:14:43.904Z,14.01
2022-10-20T06:29:34.629Z,13.72
2022-10-20T06:44:27.670Z,13.66
2022-10-20T07:14:11.130Z,13.59
2022-10-20T07:29:02.952Z,13.62
2022-10-20T07:43:53.997Z,13.79
2022-10-20T07:58:45.931Z,13.91
2022-10-20T08:13:38.031Z,14.17
2022-10-20T08:28:30.077Z,14.37
2022-10-20T08:43:22.835Z,14.72
2022-10-20T08:58:15.032Z,15.03
2022-10-20T09:13:07.070Z,15.25
2022-10-20T09:27:59.712Z,15.33
2022-10-20T09:42:51.351Z,15.40
2022-10-20T09:57:43.589Z,15.62
2022-10-20T10:12:36.508Z,15.72
2022-10-20T10:27:30.042Z,15.78
2022-10-20T10:43:02.637Z,15.68
2022-10-20T10:58:11.942Z,15.83
2022-10-20T11:13:24.500Z,15.86
2022-10-20T11:28:27.717Z,16.06
2022-10-20T11:43:27.434Z,16.21
2022-10-20T11:58:42.616Z,16.15
2022-10-20T12:43:53.397Z,16.41
2022-10-20T12:59:07.146Z,16.57
2022-10-20T13:14:12.445Z,16.64
2022-10-20T13:29:11.906Z,16.70
2022-10-20T13:44:09.852Z,16.74
2022-10-20T13:59:05.504Z,16.71
2022-10-20T14:13:56.301Z,16.71
2022-10-20T14:28:47.822Z,16.79
2022-10-20T14:43:40.016Z,16.82
2022-10-20T15:13:42.397Z,16.84
2022-10-20T15:28:39.768Z,16.85
2022-10-20T15:43:34.775Z,16.81
2022-10-20T15:58:26.214Z,16.75
2022-10-20T16:13:20.536Z,16.63
2022-10-20T16:28:11.936Z,16.52
2022-10-20T16:43:03.701Z,16.38
2022-10-20T16:57:55.591Z,16.24
2022-10-20T17:27:41.206Z,16.09
2022-10-20T17:42:36.204Z,16.08
2022-10-20T17:57:26.546Z,16.09
2022-10-20T18:12:18.456Z,16.07
2022-10-20T18:27:11.415Z,16.05
2022-10-20T18:42:03.749Z,16.09
2022-10-20T18:57:00.528Z,16.12
2022-10-20T19:26:46.702Z,16.24
2022-10-20T19:41:36.292Z,16.29
2022-10-20T20:11:46.181Z,16.33
2022-10-20T20:26:38.357Z,16.30
2022-10-20T20:41:30.409Z,16.26
2022-10-20T20:56:24.559Z,16.23
2022-10-20T21:11:15.132Z,16.19
2022-10-20T21:26:06.611Z,16.18
2022-10-20T21:41:08.213Z,16.20
2022-10-20T21:56:04.187Z,16.23
2022-10-20T22:10:55.428Z,16.28
2022-10-20T22:25:47.925Z,16.33
2022-10-20T22:40:40.127Z,16.30
2022-10-20T22:55:31.888Z,16.32
2022-10-20T23:10:24.076Z,16.34
2022-10-20T23:25:17.124Z,16.34
2022-10-20T23:40:10.155Z,16.24
2022-10-20T23:55:02.876Z,16.19
